createdAt,value
2022-11-28T00:05:55.355Z,32.01657
2022-11-28T00:20:58.006Z,4.70832
2022-11-28T00:36:00.463Z,0
2022-11-28T00:51:03.181Z,0
2022-11-28T01:06:05.808Z,0
2022-11-28T01:21:08.330Z,0
2022-11-28T01:36:11.092Z,0
2022-11-28T01:51:13.501Z,0
2022-11-28T02:06:15.942Z,0
2022-11-28T02:21:18.325Z,0
2022-11-28T02:36:20.955Z,0
2022-11-28T02:51:23.274Z,0
2022-11-28T03:06:25.512Z,0
2022-11-28T03:21:27.947Z,0
2022-11-28T03:36:30.254Z,0
2022-11-28T03:51:32.531Z,0
2022-11-28T04:06:34.772Z,0
2022-11-28T04:21:37.139Z,0
2022-11-28T04:36:39.328Z,0
2022-11-28T04:51:41.548Z,0
2022-11-28T05:06:44.053Z,0
2022-11-28T05:21:46.396Z,0
2022-11-28T05:36:48.752Z,0
2022-11-28T05:51:51.202Z,0
2022-11-28T06:06:53.645Z,0
2022-11-28T06:21:56.799Z,0
2022-11-28T06:36:59.201Z,0
2022-11-28T06:52:02.034Z,0
2022-11-28T07:07:04.718Z,0
2022-11-28T07:22:07.219Z,0
2022-11-28T07:37:09.740Z,0
2022-11-28T07:52:12.006Z,0
2022-11-28T08:07:14.688Z,0
2022-11-28T08:22:16.979Z,0
2022-11-28T08:37:19.229Z,0
2022-11-28T08:52:21.429Z,0
2022-11-28T09:07:23.762Z,0
2022-11-28T09:22:26.048Z,0
2022-11-28T09:37:28.289Z,0
2022-11-28T09:52:30.665Z,0
2022-11-28T10:07:33.128Z,0
2022-11-28T10:22:35.351Z,0
2022-11-28T10:37:37.622Z,0
2022-11-28T10:52:40.021Z,0
2022-11-28T11:07:42.271Z,0
2022-11-28T11:22:46.157Z,0
2022-11-28T11:37:48.478Z,0
2022-11-28T11:52:50.729Z,0
2022-11-28T12:07:53.293Z,0
2022-11-28T12:22:55.662Z,0
2022-11-28T12:38:10.236Z,0
2022-11-28T12:53:13.784Z,0
2022-11-28T13:08:16.270Z,0
2022-11-28T13:23:18.668Z,0
2022-11-28T13:38:38.956Z,0
2022-11-28T13:53:46.674Z,0
2022-11-28T14:08:50.056Z,0
2022-11-28T14:23:52.482Z,0
2022-11-28T14:38:54.930Z,0
2022-11-28T14:53:57.149Z,2.82499
2022-11-28T15:08:59.396Z,26.36659
2022-11-28T15:24:01.638Z,100.75804
2022-11-28T15:39:03.847Z,283.44083
2022-11-28T15:54:09.474Z,478.36526
2022-11-28T16:09:14.384Z,802.29767
2022-11-28T16:24:16.658Z,1335.27942
2022-11-28T16:39:18.919Z,1706.29504
2022-11-28T16:54:21.157Z,1856.9613
2022-11-28T17:09:23.377Z,1960.54431
2022-11-28T17:24:25.623Z,2120.6272
2022-11-28T17:39:27.811Z,2069.77734
2022-11-28T17:54:29.992Z,2078.2522
2022-11-28T18:09:32.218Z,1862.61121
2022-11-28T18:24:34.691Z,1956.77759
2022-11-28T18:39:37.039Z,2114.97705
2022-11-28T18:54:39.398Z,2470.92603
2022-11-28T19:09:41.969Z,1980.31921
2022-11-28T19:24:44.400Z,2506.70947
2022-11-28T19:39:46.761Z,2455.85962
2022-11-28T19:54:49.142Z,3256.27393
2022-11-28T20:09:51.456Z,3793.02222
2022-11-28T20:24:53.659Z,3180.94067
2022-11-28T20:39:55.963Z,4309.99561
2022-11-28T20:54:58.267Z,4351.4292
2022-11-28T21:10:00.503Z,3412.59009
2022-11-28T21:25:02.892Z,3736.52246
2022-11-28T21:40:05.102Z,4202.646
2022-11-28T21:55:07.482Z,4332.5957
2022-11-28T22:10:09.706Z,3249.68213
2022-11-28T22:25:11.970Z,2101.79395
2022-11-28T22:40:14.375Z,1357.87939
2022-11-28T22:55:16.602Z,1025.47205
2022-11-28T23:10:19.141Z,776.87274
2022-11-28T23:25:21.352Z,562.17334
2022-11-28T23:40:23.696Z,345.59067
2022-11-28T23:55:25.904Z,134.65794
