createdAt,value
2018-08-18T00:00:17.098Z,5.10
2018-08-18T00:02:51.770Z,5.37
2018-08-18T00:05:27.355Z,5.27
2018-08-18T00:08:03.374Z,4.80
2018-08-18T00:10:41.605Z,5.13
2018-08-18T00:13:17.269Z,4.87
2018-08-18T00:15:52.930Z,4.67
2018-08-18T00:18:28.371Z,5.17
2018-08-18T00:21:03.146Z,4.87
2018-08-18T00:23:39.955Z,4.97
2018-08-18T00:26:16.118Z,5.60
2018-08-18T00:28:52.183Z,5.20
2018-08-18T00:31:28.638Z,5.03
2018-08-18T00:34:04.111Z,5.43
2018-08-18T00:36:39.007Z,4.70
2018-08-18T00:39:14.216Z,5.07
2018-08-18T00:41:49.674Z,4.50
2018-08-18T00:44:25.375Z,5.10
2018-08-18T00:47:00.362Z,4.80
2018-08-18T00:49:36.035Z,4.33
2018-08-18T00:52:11.575Z,4.77
2018-08-18T00:54:47.811Z,5.60
2018-08-18T00:57:29.414Z,5.23
2018-08-18T01:00:06.201Z,5.00
2018-08-18T01:02:42.147Z,5.30
2018-08-18T01:05:18.127Z,5.07
2018-08-18T01:07:54.626Z,5.23
2018-08-18T01:10:30.450Z,6.07
2018-08-18T01:13:05.967Z,5.50
2018-08-18T01:15:41.366Z,5.73
2018-08-18T01:18:18.941Z,5.33
2018-08-18T01:20:55.467Z,5.30
2018-08-18T01:23:31.427Z,5.67
2018-08-18T01:26:11.257Z,5.87
2018-08-18T01:28:47.114Z,5.17
2018-08-18T01:31:25.401Z,5.70
2018-08-18T01:34:01.238Z,5.23
2018-08-18T01:36:37.795Z,5.20
2018-08-18T01:39:15.478Z,5.00
2018-08-18T01:41:50.702Z,5.30
2018-08-18T01:44:27.155Z,5.30
2018-08-18T01:47:07.519Z,5.10
2018-08-18T01:49:42.754Z,5.30
2018-08-18T01:52:22.626Z,5.03
2018-08-18T01:54:57.887Z,5.10
2018-08-18T01:57:34.037Z,4.73
2018-08-18T02:00:22.197Z,4.97
2018-08-18T02:02:58.122Z,5.13
2018-08-18T02:05:33.326Z,4.70
2018-08-18T02:08:09.598Z,4.73
2018-08-18T02:10:46.190Z,4.77
2018-08-18T02:13:23.386Z,4.83
2018-08-18T02:15:59.499Z,4.50
2018-08-18T02:18:35.246Z,4.80
2018-08-18T02:21:21.229Z,5.20
2018-08-18T02:23:59.194Z,4.63
2018-08-18T02:26:39.275Z,4.77
2018-08-18T02:29:15.285Z,5.10
2018-08-18T02:31:50.818Z,4.90
2018-08-18T02:34:26.458Z,5.00
2018-08-18T02:37:03.253Z,5.20
2018-08-18T02:39:39.287Z,5.27
2018-08-18T02:42:14.258Z,5.00
2018-08-18T02:44:50.819Z,5.17
2018-08-18T02:47:26.890Z,5.43
2018-08-18T02:50:01.883Z,4.87
2018-08-18T02:52:37.355Z,5.20
2018-08-18T02:55:14.194Z,5.43
2018-08-18T02:57:49.899Z,5.57
2018-08-18T03:00:30.380Z,5.67
2018-08-18T03:03:05.995Z,5.67
2018-08-18T03:05:43.316Z,5.53
2018-08-18T03:08:19.034Z,5.40
2018-08-18T03:10:54.835Z,5.37
2018-08-18T03:13:32.321Z,6.03
2018-08-18T03:16:10.882Z,5.33
2018-08-18T03:18:56.751Z,5.33
2018-08-18T03:21:37.330Z,5.77
2018-08-18T03:24:22.371Z,6.20
2018-08-18T03:26:59.353Z,5.50
2018-08-18T03:29:39.180Z,6.03
2018-08-18T03:32:15.360Z,5.27
2018-08-18T03:34:50.364Z,5.13
2018-08-18T03:37:30.183Z,6.23
2018-08-18T03:40:06.145Z,5.80
2018-08-18T03:42:44.231Z,6.83
2018-08-18T03:45:21.913Z,6.13
2018-08-18T03:47:56.362Z,5.83
2018-08-18T03:50:45.179Z,5.93
2018-08-18T03:53:21.202Z,5.13
2018-08-18T03:55:57.898Z,5.53
2018-08-18T03:58:43.555Z,5.33
2018-08-18T04:01:25.883Z,5.67
2018-08-18T04:04:02.734Z,5.60
2018-08-18T04:06:40.411Z,6.30
2018-08-18T04:09:21.716Z,6.20
2018-08-18T04:11:58.809Z,5.43
2018-08-18T04:14:46.464Z,6.00
2018-08-18T04:17:31.283Z,6.03
2018-08-18T04:20:06.966Z,5.50
2018-08-18T04:22:43.318Z,5.23
2018-08-18T04:25:20.919Z,5.90
2018-08-18T04:27:55.975Z,6.07
2018-08-18T04:30:32.245Z,6.30
2018-08-18T04:33:07.054Z,5.90
2018-08-18T04:35:47.888Z,5.97
2018-08-18T04:38:24.002Z,6.03
2018-08-18T04:41:00.810Z,6.20
2018-08-18T04:43:36.803Z,5.50
2018-08-18T04:46:11.794Z,6.07
2018-08-18T04:48:46.851Z,5.83
2018-08-18T04:51:23.030Z,5.90
2018-08-18T04:53:58.294Z,5.80
2018-08-18T04:56:33.529Z,5.53
2018-08-18T04:59:11.294Z,6.63
2018-08-18T05:01:47.037Z,6.23
2018-08-18T05:04:23.001Z,7.13
2018-08-18T05:06:59.043Z,7.00
2018-08-18T05:09:36.174Z,6.87
2018-08-18T05:12:13.248Z,7.27
2018-08-18T05:14:51.084Z,6.57
2018-08-18T05:17:27.986Z,7.37
2018-08-18T05:20:15.442Z,7.93
2018-08-18T05:22:49.963Z,8.90
2018-08-18T05:25:31.354Z,7.50
2018-08-18T05:28:06.635Z,7.50
2018-08-18T05:30:42.514Z,7.40
2018-08-18T05:33:19.295Z,7.43
2018-08-18T05:35:56.458Z,7.47
2018-08-18T05:38:33.249Z,7.63
2018-08-18T05:41:09.704Z,7.53
2018-08-18T05:43:46.396Z,7.97
2018-08-18T05:46:23.184Z,8.20
2018-08-18T05:49:03.150Z,7.63
2018-08-18T05:51:43.503Z,7.93
2018-08-18T05:54:24.025Z,7.77
2018-08-18T05:57:01.023Z,8.10
2018-08-18T05:59:37.990Z,9.17
2018-08-18T06:02:12.539Z,7.80
2018-08-18T06:04:48.299Z,7.67
2018-08-18T06:07:23.454Z,14.53
2018-08-18T06:09:59.038Z,7.83
2018-08-18T06:12:36.815Z,8.53
2018-08-18T06:15:12.719Z,8.60
2018-08-18T06:17:47.827Z,9.03
2018-08-18T06:20:23.506Z,9.37
2018-08-18T06:23:00.455Z,9.47
2018-08-18T06:25:36.442Z,9.50
2018-08-18T06:28:12.551Z,8.93
2018-08-18T06:30:48.380Z,9.50
2018-08-18T06:33:24.374Z,9.20
2018-08-18T06:36:00.702Z,8.97
2018-08-18T06:38:35.846Z,8.90
2018-08-18T06:41:11.353Z,9.87
2018-08-18T06:43:46.521Z,8.63
2018-08-18T06:46:21.610Z,9.00
2018-08-18T06:48:56.879Z,8.23
2018-08-18T06:51:32.361Z,9.13
2018-08-18T06:54:08.091Z,8.97
2018-08-18T06:56:44.307Z,9.57
2018-08-18T06:59:20.167Z,8.97
2018-08-18T07:01:55.063Z,9.03
2018-08-18T07:04:30.385Z,8.50
2018-08-18T07:07:06.211Z,8.63
2018-08-18T07:09:41.854Z,9.30
2018-08-18T07:12:18.194Z,10.00
2018-08-18T07:14:54.131Z,9.40
2018-08-18T07:17:31.191Z,8.40
2018-08-18T07:20:08.785Z,8.57
2018-08-18T07:22:44.496Z,8.30
2018-08-18T07:25:19.600Z,7.53
2018-08-18T07:28:00.139Z,7.70
2018-08-18T07:30:36.382Z,7.80
2018-08-18T07:33:10.829Z,7.83
2018-08-18T07:35:46.347Z,7.73
2018-08-18T07:38:21.490Z,6.80
2018-08-18T07:40:57.411Z,5.80
2018-08-18T07:43:34.643Z,5.57
2018-08-18T07:46:10.396Z,5.40
2018-08-18T07:48:45.362Z,5.80
2018-08-18T07:51:21.954Z,5.70
2018-08-18T07:53:58.211Z,6.10
2018-08-18T07:56:34.110Z,6.07
2018-08-18T07:59:10.475Z,6.10
2018-08-18T08:01:45.747Z,6.93
2018-08-18T08:04:20.785Z,6.87
2018-08-18T08:06:57.582Z,6.70
2018-08-18T08:09:33.431Z,6.20
2018-08-18T08:12:08.258Z,7.13
2018-08-18T08:14:43.117Z,6.57
2018-08-18T08:17:20.967Z,6.90
2018-08-18T08:19:56.143Z,5.50
2018-08-18T08:22:31.417Z,6.00
2018-08-18T08:25:08.490Z,5.77
2018-08-18T08:27:46.110Z,6.07
2018-08-18T08:30:23.216Z,5.00
2018-08-18T08:32:58.855Z,12.80
2018-08-18T08:35:37.177Z,5.27
2018-08-18T08:38:13.035Z,4.97
2018-08-18T08:40:48.598Z,4.23
2018-08-18T08:43:35.140Z,5.00
2018-08-18T08:46:10.358Z,4.13
2018-08-18T08:48:46.222Z,4.40
2018-08-18T08:51:22.139Z,4.50
2018-08-18T08:54:00.090Z,3.63
2018-08-18T08:56:40.382Z,4.40
2018-08-18T08:59:15.139Z,3.27
2018-08-18T09:01:51.779Z,4.20
2018-08-18T09:04:26.947Z,4.63
2018-08-18T09:07:02.960Z,4.57
2018-08-18T09:09:38.642Z,3.97
2018-08-18T09:12:15.355Z,3.93
2018-08-18T09:14:50.342Z,3.63
2018-08-18T09:17:25.557Z,3.83
2018-08-18T09:20:01.671Z,4.03
2018-08-18T09:22:59.170Z,4.10
2018-08-18T09:25:34.546Z,3.80
2018-08-18T09:28:11.290Z,3.40
2018-08-18T09:30:46.755Z,2.90
2018-08-18T09:33:21.925Z,3.43
2018-08-18T09:36:07.402Z,2.73
2018-08-18T09:38:42.129Z,3.17
2018-08-18T09:41:17.548Z,3.40
2018-08-18T09:43:53.475Z,3.23
2018-08-18T09:46:30.394Z,3.80
2018-08-18T09:49:07.102Z,3.50
2018-08-18T09:51:43.169Z,3.83
2018-08-18T09:54:20.123Z,3.03
2018-08-18T09:56:55.494Z,3.80
2018-08-18T09:59:31.122Z,3.63
2018-08-18T10:02:06.791Z,3.40
2018-08-18T10:04:42.346Z,3.63
2018-08-18T10:07:19.554Z,3.60
2018-08-18T10:09:55.763Z,4.13
2018-08-18T10:12:30.871Z,3.30
2018-08-18T10:15:06.846Z,3.00
2018-08-18T10:17:42.275Z,3.30
2018-08-18T10:20:17.298Z,3.17
2018-08-18T10:22:52.598Z,3.53
2018-08-18T10:25:28.131Z,3.40
2018-08-18T10:28:03.704Z,3.40
2018-08-18T10:30:40.057Z,3.40
2018-08-18T10:33:15.447Z,3.10
2018-08-18T10:35:50.274Z,3.70
2018-08-18T10:38:27.219Z,3.77
2018-08-18T10:41:05.191Z,3.60
2018-08-18T10:43:43.024Z,3.40
2018-08-18T10:46:19.965Z,3.97
2018-08-18T10:48:57.365Z,3.43
2018-08-18T10:51:44.362Z,3.93
2018-08-18T10:54:19.682Z,3.50
2018-08-18T10:56:54.986Z,3.47
2018-08-18T10:59:42.315Z,3.50
2018-08-18T11:02:28.926Z,3.10
2018-08-18T11:05:04.924Z,3.13
2018-08-18T11:07:41.303Z,3.27
2018-08-18T11:10:17.765Z,3.20
2018-08-18T11:12:54.086Z,3.00
2018-08-18T11:15:30.238Z,3.33
2018-08-18T11:18:07.604Z,3.60
2018-08-18T11:20:43.846Z,3.90
2018-08-18T11:23:19.063Z,3.30
2018-08-18T11:25:57.367Z,3.57
2018-08-18T11:28:32.320Z,3.00
2018-08-18T11:31:07.691Z,3.63
2018-08-18T11:33:44.674Z,2.77
2018-08-18T11:36:19.527Z,2.90
2018-08-18T11:38:56.037Z,3.60
2018-08-18T11:41:30.937Z,3.20
2018-08-18T11:44:06.864Z,3.30
2018-08-18T11:46:46.089Z,3.30
2018-08-18T11:49:22.908Z,3.33
2018-08-18T11:51:58.138Z,3.40
2018-08-18T11:54:33.496Z,3.27
2018-08-18T11:57:08.428Z,2.97
2018-08-18T11:59:42.941Z,2.90
2018-08-18T12:02:18.918Z,2.87
2018-08-18T12:04:54.278Z,3.30
2018-08-18T12:07:32.890Z,2.83
2018-08-18T12:10:09.148Z,3.10
2018-08-18T12:12:44.431Z,2.83
2018-08-18T12:15:22.098Z,2.60
2018-08-18T12:17:58.878Z,2.40
2018-08-18T12:20:34.593Z,2.80
2018-08-18T12:23:10.830Z,2.90
2018-08-18T12:25:47.576Z,3.07
2018-08-18T12:28:25.227Z,2.50
2018-08-18T12:31:00.790Z,2.60
2018-08-18T12:33:36.090Z,2.33
2018-08-18T12:36:10.798Z,2.50
2018-08-18T12:38:50.206Z,2.60
2018-08-18T12:41:28.175Z,2.43
2018-08-18T12:44:04.826Z,2.50
2018-08-18T12:46:45.247Z,3.27
2018-08-18T12:49:21.046Z,2.90
2018-08-18T12:51:55.542Z,2.80
2018-08-18T12:54:31.056Z,2.80
2018-08-18T12:57:08.478Z,2.97
2018-08-18T12:59:44.445Z,2.83
2018-08-18T13:02:19.662Z,2.97
2018-08-18T13:04:56.039Z,3.00
2018-08-18T13:07:36.662Z,2.53
2018-08-18T13:10:18.280Z,2.83
2018-08-18T13:12:54.630Z,2.73
2018-08-18T13:15:29.657Z,3.00
2018-08-18T13:18:07.323Z,2.50
2018-08-18T13:20:42.967Z,3.90
2018-08-18T13:23:19.762Z,2.67
2018-08-18T13:25:56.576Z,2.87
2018-08-18T13:28:32.249Z,2.97
2018-08-18T13:31:07.566Z,3.13
2018-08-18T13:33:44.432Z,2.53
2018-08-18T13:36:19.323Z,2.83
2018-08-18T13:38:56.299Z,2.43
2018-08-18T13:41:33.182Z,2.80
2018-08-18T13:44:09.726Z,2.90
2018-08-18T13:46:47.900Z,2.80
2018-08-18T13:49:23.753Z,2.70
2018-08-18T13:51:59.301Z,2.60
2018-08-18T13:54:37.630Z,2.73
2018-08-18T13:57:13.539Z,2.20
2018-08-18T13:59:49.638Z,2.80
2018-08-18T14:02:26.963Z,2.80
2018-08-18T14:05:03.552Z,2.80
2018-08-18T14:07:52.317Z,2.90
2018-08-18T14:10:28.302Z,2.70
2018-08-18T14:13:05.669Z,2.60
2018-08-18T14:15:43.398Z,2.83
2018-08-18T14:18:19.495Z,2.60
2018-08-18T14:21:06.906Z,2.53
2018-08-18T14:23:42.433Z,2.40
2018-08-18T14:26:18.062Z,3.00
2018-08-18T14:28:54.316Z,2.63
2018-08-18T14:31:31.043Z,2.43
2018-08-18T14:34:08.242Z,2.73
2018-08-18T14:36:45.487Z,2.53
2018-08-18T14:39:32.042Z,2.87
2018-08-18T14:42:08.182Z,2.50
2018-08-18T14:44:43.936Z,3.80
2018-08-18T14:47:20.470Z,2.83
2018-08-18T14:50:14.278Z,2.47
2018-08-18T14:52:49.318Z,3.30
2018-08-18T14:55:24.052Z,2.93
2018-08-18T14:58:05.810Z,2.30
2018-08-18T15:00:41.918Z,3.23
2018-08-18T15:03:16.915Z,2.67
2018-08-18T15:05:51.893Z,2.50
2018-08-18T15:08:26.758Z,2.17
2018-08-18T15:11:03.192Z,2.27
2018-08-18T15:13:40.188Z,2.20
2018-08-18T15:16:16.287Z,2.57
2018-08-18T15:18:50.874Z,2.30
2018-08-18T15:21:27.791Z,2.47
2018-08-18T15:24:04.535Z,2.23
2018-08-18T15:26:40.542Z,2.10
2018-08-18T15:29:17.534Z,2.20
2018-08-18T15:31:56.014Z,2.23
2018-08-18T15:34:31.042Z,2.40
2018-08-18T15:37:07.291Z,2.20
2018-08-18T15:39:43.310Z,2.17
2018-08-18T15:42:19.215Z,2.27
2018-08-18T15:45:01.591Z,3.10
2018-08-18T15:47:37.265Z,4.20
2018-08-18T15:50:12.619Z,3.10
2018-08-18T15:52:51.238Z,2.60
2018-08-18T15:55:26.935Z,3.00
2018-08-18T15:58:02.281Z,1.93
2018-08-18T16:00:37.387Z,2.37
2018-08-18T16:03:12.711Z,2.70
2018-08-18T16:05:49.963Z,2.20
2018-08-18T16:08:25.839Z,2.33
2018-08-18T16:11:02.327Z,2.50
2018-08-18T16:13:38.453Z,2.13
2018-08-18T16:16:15.387Z,2.23
2018-08-18T16:18:55.245Z,2.37
2018-08-18T16:21:33.206Z,2.70
2018-08-18T16:24:09.584Z,2.60
2018-08-18T16:26:45.472Z,2.83
2018-08-18T16:29:21.097Z,2.90
2018-08-18T16:32:14.222Z,2.60
2018-08-18T16:34:56.863Z,2.60
2018-08-18T16:37:35.873Z,2.90
2018-08-18T16:40:12.803Z,3.10
2018-08-18T16:42:48.230Z,3.10
2018-08-18T16:45:23.923Z,3.00
2018-08-18T16:47:59.316Z,2.90
2018-08-18T16:50:36.039Z,3.10
2018-08-18T16:53:12.242Z,4.40
2018-08-18T16:55:47.120Z,4.07
2018-08-18T16:58:21.979Z,3.70
2018-08-18T17:01:00.914Z,3.83
2018-08-18T17:03:39.084Z,3.20
2018-08-18T17:06:14.827Z,3.13
2018-08-18T17:08:49.983Z,3.30
2018-08-18T17:11:26.161Z,3.40
2018-08-18T17:14:03.933Z,3.37
2018-08-18T17:16:39.196Z,3.40
2018-08-18T17:19:14.015Z,3.27
2018-08-18T17:21:50.183Z,3.50
2018-08-18T17:24:24.686Z,3.90
2018-08-18T17:27:00.858Z,3.20
2018-08-18T17:29:42.049Z,3.27
2018-08-18T17:32:17.226Z,3.30
2018-08-18T17:34:53.187Z,3.70
2018-08-18T17:37:27.799Z,3.70
2018-08-18T17:40:02.649Z,3.77
2018-08-18T17:42:39.423Z,4.03
2018-08-18T17:45:15.954Z,3.77
2018-08-18T17:47:53.566Z,4.13
2018-08-18T17:50:29.239Z,5.00
2018-08-18T17:53:06.082Z,4.23
2018-08-18T17:55:42.879Z,4.37
2018-08-18T17:58:18.518Z,4.50
2018-08-18T18:00:53.875Z,4.50
2018-08-18T18:03:30.201Z,4.30
2018-08-18T18:06:07.059Z,4.37
2018-08-18T18:08:43.034Z,4.33
2018-08-18T18:11:18.510Z,4.40
2018-08-18T18:13:53.232Z,4.17
2018-08-18T18:16:28.921Z,3.90
2018-08-18T18:19:05.219Z,4.23
2018-08-18T18:21:41.931Z,4.57
2018-08-18T18:24:52.902Z,5.17
2018-08-18T18:27:29.792Z,4.87
2018-08-18T18:30:07.215Z,4.83
2018-08-18T18:32:43.361Z,4.37
2018-08-18T18:35:20.859Z,5.53
2018-08-18T18:37:59.189Z,4.70
2018-08-18T18:40:42.932Z,4.97
2018-08-18T18:43:19.015Z,4.90
2018-08-18T18:45:54.931Z,4.70
2018-08-18T18:48:31.451Z,4.63
2018-08-18T18:51:08.718Z,4.53
2018-08-18T18:53:49.021Z,5.23
2018-08-18T18:56:25.007Z,4.90
2018-08-18T18:59:01.034Z,5.70
2018-08-18T19:01:36.831Z,5.30
2018-08-18T19:04:13.798Z,4.90
2018-08-18T19:06:56.158Z,5.50
2018-08-18T19:09:31.887Z,5.73
2018-08-18T19:12:09.370Z,5.80
2018-08-18T19:14:46.056Z,5.50
2018-08-18T19:17:21.862Z,6.40
2018-08-18T19:20:31.306Z,6.07
2018-08-18T19:23:12.165Z,6.43
2018-08-18T19:25:49.252Z,6.00
2018-08-18T19:28:25.148Z,6.27
2018-08-18T19:31:00.537Z,6.30
2018-08-18T19:33:35.857Z,5.93
2018-08-18T19:36:11.735Z,6.17
2018-08-18T19:38:49.583Z,7.00
2018-08-18T19:41:26.051Z,6.27
2018-08-18T19:44:01.403Z,6.80
2018-08-18T19:46:35.530Z,6.50
2018-08-18T19:49:11.520Z,7.20
2018-08-18T19:51:47.066Z,6.07
2018-08-18T19:54:22.043Z,7.03
2018-08-18T19:56:57.666Z,7.10
2018-08-18T19:59:33.299Z,6.47
2018-08-18T20:02:08.563Z,7.37
2018-08-18T20:04:43.722Z,7.00
2018-08-18T20:07:19.266Z,7.87
2018-08-18T20:09:56.011Z,7.00
2018-08-18T20:12:33.759Z,6.77
2018-08-18T20:15:09.164Z,7.17
2018-08-18T20:17:44.017Z,6.07
2018-08-18T20:20:25.946Z,7.17
2018-08-18T20:23:00.374Z,7.13
2018-08-18T20:25:35.839Z,9.13
2018-08-18T20:28:12.715Z,8.00
2018-08-18T20:30:48.492Z,7.50
2018-08-18T20:33:25.443Z,7.37
2018-08-18T20:36:02.072Z,7.70
2018-08-18T20:38:41.722Z,7.30
2018-08-18T20:41:18.686Z,7.33
2018-08-18T20:43:55.055Z,7.87
2018-08-18T20:46:30.958Z,12.53
2018-08-18T20:49:06.852Z,7.30
2018-08-18T20:51:41.419Z,7.87
2018-08-18T20:54:16.382Z,8.37
2018-08-18T20:56:52.898Z,7.93
2018-08-18T20:59:29.066Z,7.50
2018-08-18T21:02:04.451Z,7.10
2018-08-18T21:04:40.136Z,6.93
2018-08-18T21:07:17.011Z,7.43
2018-08-18T21:09:52.241Z,8.00
2018-08-18T21:12:34.344Z,10.43
2018-08-18T21:15:11.746Z,8.70
2018-08-18T21:17:47.582Z,8.60
2018-08-18T21:20:24.051Z,8.27
2018-08-18T21:23:00.866Z,8.07
2018-08-18T21:25:50.857Z,8.33
2018-08-18T21:28:26.883Z,7.73
2018-08-18T21:31:02.946Z,8.53
2018-08-18T21:33:38.486Z,8.33
2018-08-18T21:36:14.448Z,8.07
2018-08-18T21:38:50.791Z,8.40
2018-08-18T21:41:27.007Z,8.33
2018-08-18T21:44:02.998Z,7.93
2018-08-18T21:46:39.742Z,8.00
2018-08-18T21:49:15.751Z,7.77
2018-08-18T21:51:52.790Z,7.40
2018-08-18T21:54:29.517Z,7.00
2018-08-18T21:57:05.029Z,8.10
2018-08-18T21:59:53.230Z,7.97
2018-08-18T22:02:39.919Z,7.90
2018-08-18T22:05:17.475Z,7.33
2018-08-18T22:07:53.375Z,7.30
2018-08-18T22:10:29.713Z,7.13
2018-08-18T22:13:06.299Z,7.13
2018-08-18T22:15:41.996Z,8.40
2018-08-18T22:18:17.165Z,7.73
2018-08-18T22:20:52.484Z,8.30
2018-08-18T22:23:29.851Z,7.50
2018-08-18T22:26:08.523Z,11.40
2018-08-18T22:28:43.546Z,8.60
2018-08-18T22:31:18.787Z,8.40
2018-08-18T22:33:55.154Z,8.30
2018-08-18T22:36:31.373Z,7.50
2018-08-18T22:39:13.251Z,7.47
2018-08-18T22:41:50.013Z,6.93
2018-08-18T22:44:25.135Z,7.60
2018-08-18T22:47:03.991Z,7.27
2018-08-18T22:49:40.362Z,7.10
2018-08-18T22:52:16.128Z,7.23
2018-08-18T22:54:51.600Z,7.77
2018-08-18T22:57:27.129Z,7.83
2018-08-18T23:00:03.459Z,7.27
2018-08-18T23:02:40.489Z,7.87
2018-08-18T23:05:16.619Z,7.53
2018-08-18T23:07:53.636Z,7.63
2018-08-18T23:10:31.094Z,8.00
2018-08-18T23:13:06.877Z,7.73
2018-08-18T23:15:43.042Z,8.00
2018-08-18T23:18:19.407Z,7.90
2018-08-18T23:20:54.842Z,8.20
2018-08-18T23:23:30.123Z,8.63
2018-08-18T23:26:05.931Z,8.10
2018-08-18T23:28:44.323Z,8.07
2018-08-18T23:31:20.023Z,8.37
2018-08-18T23:33:55.627Z,8.23
2018-08-18T23:36:30.336Z,8.33
2018-08-18T23:39:06.466Z,8.23
2018-08-18T23:41:43.999Z,8.00
2018-08-18T23:44:20.354Z,7.93
2018-08-18T23:46:55.791Z,7.77
2018-08-18T23:49:31.036Z,8.23
2018-08-18T23:52:07.789Z,8.30
2018-08-18T23:54:43.947Z,7.67
2018-08-18T23:57:20.018Z,8.20
2018-08-18T23:59:54.942Z,7.87
