createdAt,value
2022-10-02T00:00:47.171Z,17.70
2022-10-02T00:03:22.468Z,17.70
2022-10-02T00:05:53.990Z,17.60
2022-10-02T00:08:27.732Z,17.60
2022-10-02T00:11:07.483Z,17.50
2022-10-02T00:13:39.066Z,17.40
2022-10-02T00:16:13.767Z,17.40
2022-10-02T00:18:41.337Z,17.30
2022-10-02T00:21:29.829Z,17.30
2022-10-02T00:24:08.996Z,17.30
2022-10-02T00:27:23.962Z,17.30
2022-10-02T00:29:52.492Z,17.30
2022-10-02T00:32:26.714Z,17.30
2022-10-02T00:35:15.687Z,17.30
2022-10-02T00:37:59.154Z,17.30
2022-10-02T00:40:45.668Z,17.30
2022-10-02T00:43:23.954Z,17.30
2022-10-02T00:45:53.746Z,17.20
2022-10-02T00:48:37.314Z,17.20
2022-10-02T00:51:35.319Z,17.20
2022-10-02T00:54:20.042Z,17.20
2022-10-02T00:57:21.713Z,17.20
2022-10-02T01:00:08.692Z,17.20
2022-10-02T01:02:59.111Z,17.30
2022-10-02T01:05:27.400Z,17.30
2022-10-02T01:07:55.562Z,17.30
2022-10-02T01:10:25.485Z,17.40
2022-10-02T01:12:53.694Z,17.50
2022-10-02T01:15:23.534Z,17.50
2022-10-02T01:17:51.927Z,17.50
2022-10-02T01:20:33.442Z,17.60
2022-10-02T01:23:22.027Z,17.60
2022-10-02T01:25:48.936Z,17.70
2022-10-02T01:28:15.881Z,17.70
2022-10-02T01:30:47.789Z,17.80
2022-10-02T01:33:15.580Z,17.80
2022-10-02T01:35:42.962Z,17.80
2022-10-02T01:38:17.090Z,17.80
2022-10-02T01:40:44.511Z,17.80
2022-10-02T01:43:16.604Z,17.80
2022-10-02T01:46:01.389Z,17.80
2022-10-02T01:49:05.734Z,17.80
2022-10-02T01:51:44.654Z,17.90
2022-10-02T01:54:11.493Z,17.90
2022-10-02T01:56:54.086Z,17.90
2022-10-02T01:59:44.452Z,17.90
2022-10-02T02:02:40.193Z,18.00
2022-10-02T02:05:19.334Z,18.00
2022-10-02T02:08:18.235Z,18.00
2022-10-02T02:10:59.712Z,18.00
2022-10-02T02:13:49.981Z,18.00
2022-10-02T02:16:45.737Z,18.00
2022-10-02T02:19:21.894Z,18.00
2022-10-02T02:22:00.972Z,18.00
2022-10-02T02:25:01.820Z,18.00
2022-10-02T02:27:33.359Z,18.00
2022-10-02T02:30:07.499Z,18.00
2022-10-02T02:32:37.650Z,18.00
2022-10-02T02:35:19.180Z,18.00
2022-10-02T02:37:49.358Z,18.00
2022-10-02T02:40:24.507Z,18.00
2022-10-02T02:43:03.411Z,18.00
2022-10-02T02:45:35.384Z,17.90
2022-10-02T02:48:16.692Z,17.90
2022-10-02T02:50:54.785Z,17.90
2022-10-02T02:53:31.867Z,17.90
2022-10-02T02:56:01.643Z,17.90
2022-10-02T02:58:36.315Z,17.90
2022-10-02T03:01:03.682Z,17.90
2022-10-02T03:03:30.526Z,17.80
2022-10-02T03:06:04.763Z,17.80
2022-10-02T03:08:36.560Z,17.80
2022-10-02T03:11:14.344Z,17.80
2022-10-02T03:14:12.663Z,17.80
2022-10-02T03:16:57.475Z,17.80
2022-10-02T03:19:52.072Z,17.70
2022-10-02T03:22:31.389Z,17.70
2022-10-02T03:25:12.727Z,17.60
2022-10-02T03:27:48.060Z,17.60
2022-10-02T03:30:20.662Z,17.60
2022-10-02T03:32:51.333Z,17.60
2022-10-02T03:35:18.526Z,17.60
2022-10-02T03:37:49.608Z,17.50
2022-10-02T03:40:16.531Z,17.50
2022-10-02T03:42:43.383Z,17.50
2022-10-02T03:45:10.458Z,17.50
2022-10-02T03:47:37.271Z,17.50
2022-10-02T03:50:04.508Z,17.50
2022-10-02T03:52:32.419Z,17.50
2022-10-02T03:55:03.923Z,17.50
2022-10-02T03:57:33.958Z,17.50
2022-10-02T04:00:12.957Z,17.60
2022-10-02T04:02:44.989Z,17.60
2022-10-02T04:05:28.741Z,17.60
2022-10-02T04:08:02.961Z,17.60
2022-10-02T04:11:03.228Z,17.60
2022-10-02T04:13:48.193Z,17.70
2022-10-02T04:16:37.786Z,17.70
2022-10-02T04:19:18.986Z,17.70
2022-10-02T04:21:56.445Z,17.70
2022-10-02T04:24:26.132Z,17.70
2022-10-02T04:27:15.894Z,17.80
2022-10-02T04:29:52.959Z,17.80
2022-10-02T04:32:34.273Z,17.80
2022-10-02T04:35:02.821Z,17.80
2022-10-02T04:38:01.866Z,17.80
2022-10-02T04:41:06.154Z,17.80
2022-10-02T04:43:32.928Z,17.80
2022-10-02T04:46:31.887Z,17.80
2022-10-02T04:49:26.492Z,17.80
2022-10-02T04:52:13.792Z,17.80
2022-10-02T04:55:01.452Z,17.80
2022-10-02T04:57:59.650Z,17.80
2022-10-02T05:00:36.254Z,17.70
2022-10-02T05:03:29.130Z,17.70
2022-10-02T05:06:04.848Z,17.60
2022-10-02T05:09:02.442Z,17.60
2022-10-02T05:12:00.234Z,17.50
2022-10-02T05:14:59.003Z,17.50
2022-10-02T05:17:46.930Z,17.40
2022-10-02T05:20:35.167Z,17.40
2022-10-02T05:23:36.487Z,17.40
2022-10-02T05:26:31.493Z,17.40
2022-10-02T05:29:16.322Z,17.40
2022-10-02T05:32:04.500Z,17.40
2022-10-02T05:34:49.364Z,17.30
2022-10-02T05:37:37.449Z,17.30
2022-10-02T05:40:31.593Z,17.30
2022-10-02T05:43:07.223Z,17.40
2022-10-02T05:46:03.426Z,17.40
2022-10-02T05:48:39.295Z,17.40
2022-10-02T05:51:22.972Z,17.40
2022-10-02T05:54:03.334Z,17.40
2022-10-02T05:56:41.049Z,17.40
2022-10-02T05:59:47.653Z,17.40
2022-10-02T06:02:29.190Z,17.50
2022-10-02T06:05:22.116Z,17.50
2022-10-02T06:07:56.228Z,17.50
2022-10-02T06:10:30.959Z,17.50
2022-10-02T06:13:06.150Z,17.60
2022-10-02T06:15:55.611Z,17.60
2022-10-02T06:18:26.817Z,17.60
2022-10-02T06:21:03.117Z,17.70
2022-10-02T06:23:47.780Z,17.70
2022-10-02T06:26:42.095Z,17.80
2022-10-02T06:29:30.038Z,17.80
2022-10-02T06:32:32.933Z,17.80
2022-10-02T06:34:59.778Z,17.80
2022-10-02T06:37:45.355Z,17.80
2022-10-02T06:40:31.064Z,17.90
2022-10-02T06:43:14.398Z,17.90
2022-10-02T06:45:50.134Z,17.90
2022-10-02T06:48:26.354Z,17.90
2022-10-02T06:51:17.114Z,17.90
2022-10-02T06:54:12.181Z,18.00
2022-10-02T06:57:02.779Z,18.10
2022-10-02T06:59:55.350Z,18.20
2022-10-02T07:02:57.948Z,18.40
2022-10-02T07:05:44.409Z,18.40
2022-10-02T07:08:41.994Z,18.50
2022-10-02T07:11:40.940Z,18.50
2022-10-02T07:14:42.836Z,18.60
2022-10-02T07:17:37.374Z,18.80
2022-10-02T07:20:10.269Z,19.10
2022-10-02T07:22:59.695Z,19.60
2022-10-02T07:25:50.872Z,19.90
2022-10-02T07:28:35.643Z,20.20
2022-10-02T07:31:33.285Z,20.50
2022-10-02T07:34:15.507Z,20.60
2022-10-02T07:37:01.045Z,20.60
2022-10-02T07:39:50.247Z,20.60
2022-10-02T07:42:28.625Z,20.50
2022-10-02T07:45:19.579Z,20.50
2022-10-02T07:48:04.417Z,20.40
2022-10-02T07:50:40.287Z,20.40
2022-10-02T07:53:25.325Z,20.30
2022-10-02T07:55:55.254Z,20.30
2022-10-02T07:58:44.083Z,20.30
2022-10-02T08:01:33.865Z,20.30
2022-10-02T08:04:03.763Z,20.20
2022-10-02T08:06:32.249Z,20.30
2022-10-02T08:09:19.031Z,20.30
2022-10-02T08:11:53.001Z,20.30
2022-10-02T08:14:26.927Z,20.40
2022-10-02T08:16:59.092Z,20.40
2022-10-02T08:19:36.951Z,20.50
2022-10-02T08:22:21.989Z,20.50
2022-10-02T08:24:55.135Z,20.60
2022-10-02T08:27:29.160Z,20.60
2022-10-02T08:30:15.707Z,20.70
2022-10-02T08:32:43.923Z,20.70
2022-10-02T08:35:19.631Z,20.70
2022-10-02T08:38:26.481Z,20.80
2022-10-02T08:41:19.122Z,20.90
2022-10-02T08:43:53.842Z,20.90
2022-10-02T08:46:35.878Z,21.00
2022-10-02T08:49:27.767Z,21.10
2022-10-02T08:52:28.594Z,21.10
2022-10-02T08:55:33.625Z,21.20
2022-10-02T08:58:12.886Z,21.30
2022-10-02T09:00:44.245Z,21.30
2022-10-02T09:03:30.095Z,21.40
2022-10-02T09:06:25.040Z,21.50
2022-10-02T09:09:29.380Z,21.60
2022-10-02T09:12:25.745Z,21.70
2022-10-02T09:14:58.996Z,21.70
2022-10-02T09:17:49.107Z,21.80
2022-10-02T09:20:58.545Z,21.90
2022-10-02T09:24:03.981Z,22.00
2022-10-02T09:26:48.146Z,22.10
2022-10-02T09:29:44.792Z,22.20
2022-10-02T09:32:46.755Z,22.40
2022-10-02T09:35:50.300Z,22.50
2022-10-02T09:38:38.944Z,22.60
2022-10-02T09:41:06.117Z,22.70
2022-10-02T09:43:54.535Z,22.70
2022-10-02T09:46:51.150Z,22.60
2022-10-02T09:49:33.395Z,22.60
2022-10-02T09:52:29.432Z,22.70
2022-10-02T09:55:36.632Z,22.80
2022-10-02T09:58:18.443Z,22.70
2022-10-02T10:01:19.604Z,22.60
2022-10-02T10:04:09.131Z,22.50
2022-10-02T10:06:39.609Z,22.40
2022-10-02T10:09:44.268Z,22.20
2022-10-02T10:12:49.396Z,22.10
2022-10-02T10:15:19.923Z,22.00
2022-10-02T10:18:15.338Z,21.80
2022-10-02T10:21:04.855Z,21.70
2022-10-02T10:23:51.132Z,21.90
2022-10-02T10:26:43.103Z,22.30
2022-10-02T10:29:39.976Z,22.60
2022-10-02T10:32:06.867Z,22.90
2022-10-02T10:34:46.239Z,23.10
2022-10-02T10:38:11.596Z,23.10
2022-10-02T10:40:47.600Z,23.00
2022-10-02T10:43:20.508Z,22.90
2022-10-02T10:46:07.811Z,22.80
2022-10-02T10:48:49.691Z,22.70
2022-10-02T10:51:31.490Z,22.50
2022-10-02T10:54:17.098Z,22.50
2022-10-02T10:56:53.505Z,22.60
2022-10-02T10:59:42.522Z,22.60
2022-10-02T11:02:37.672Z,22.70
2022-10-02T11:05:41.117Z,22.80
2022-10-02T11:08:59.806Z,22.90
2022-10-02T11:11:48.658Z,23.00
2022-10-02T11:14:41.571Z,23.10
2022-10-02T11:17:28.906Z,23.30
2022-10-02T11:20:14.344Z,23.40
2022-10-02T11:22:53.184Z,23.40
2022-10-02T11:25:26.191Z,23.50
2022-10-02T11:28:14.035Z,23.60
2022-10-02T11:31:04.047Z,23.70
2022-10-02T11:33:49.707Z,23.80
2022-10-02T11:36:41.594Z,24.00
2022-10-02T11:39:14.776Z,23.90
2022-10-02T11:42:00.402Z,23.80
2022-10-02T11:44:27.999Z,23.70
2022-10-02T11:47:19.264Z,23.60
2022-10-02T11:50:20.320Z,23.40
2022-10-02T11:53:23.802Z,23.40
2022-10-02T11:56:15.484Z,23.30
2022-10-02T11:58:50.602Z,23.30
2022-10-02T12:01:21.247Z,23.20
2022-10-02T12:04:11.378Z,23.20
2022-10-02T12:06:53.306Z,23.20
2022-10-02T12:10:05.682Z,23.20
2022-10-02T12:12:41.267Z,23.10
2022-10-02T12:15:18.021Z,23.10
2022-10-02T12:17:53.251Z,23.10
2022-10-02T12:21:12.268Z,23.10
2022-10-02T12:24:07.054Z,23.10
2022-10-02T12:27:21.350Z,23.00
2022-10-02T12:29:51.280Z,22.90
2022-10-02T12:32:55.664Z,22.80
2022-10-02T12:35:28.297Z,22.80
2022-10-02T12:37:55.143Z,22.70
2022-10-02T12:40:46.706Z,22.70
2022-10-02T12:43:44.686Z,22.60
2022-10-02T12:46:29.376Z,22.50
2022-10-02T12:49:27.844Z,22.40
2022-10-02T12:52:21.572Z,22.40
2022-10-02T12:55:25.923Z,22.40
2022-10-02T12:58:04.698Z,22.40
2022-10-02T13:00:53.173Z,22.40
2022-10-02T13:04:17.077Z,22.40
2022-10-02T13:07:22.912Z,22.30
2022-10-02T13:10:15.398Z,22.30
2022-10-02T13:12:56.908Z,22.40
2022-10-02T13:15:23.880Z,22.40
2022-10-02T13:18:21.026Z,22.50
2022-10-02T13:21:16.382Z,22.50
2022-10-02T13:24:13.815Z,22.40
2022-10-02T13:27:02.386Z,22.40
2022-10-02T13:29:46.392Z,22.20
2022-10-02T13:32:36.187Z,22.10
2022-10-02T13:35:45.752Z,22.10
2022-10-02T13:38:23.329Z,22.00
2022-10-02T13:41:03.508Z,21.80
2022-10-02T13:43:58.676Z,21.80
2022-10-02T13:47:01.215Z,21.70
2022-10-02T13:49:58.331Z,21.60
2022-10-02T13:52:34.006Z,21.50
2022-10-02T13:55:13.142Z,21.50
2022-10-02T13:57:59.939Z,21.50
2022-10-02T14:00:39.113Z,21.40
2022-10-02T14:03:23.534Z,21.30
2022-10-02T14:06:16.317Z,21.30
2022-10-02T14:08:57.362Z,21.40
2022-10-02T14:11:48.814Z,21.40
2022-10-02T14:14:47.094Z,21.40
2022-10-02T14:17:38.674Z,21.40
2022-10-02T14:20:27.823Z,21.40
2022-10-02T14:23:32.752Z,21.30
2022-10-02T14:26:06.535Z,21.40
2022-10-02T14:28:47.630Z,21.30
2022-10-02T14:31:42.976Z,21.30
2022-10-02T14:34:49.589Z,21.30
2022-10-02T14:37:26.658Z,21.20
2022-10-02T14:39:55.643Z,21.20
2022-10-02T14:42:25.897Z,21.20
2022-10-02T14:44:57.336Z,21.20
2022-10-02T14:47:47.721Z,21.20
2022-10-02T14:50:24.664Z,21.10
2022-10-02T14:53:29.019Z,21.10
2022-10-02T14:56:23.794Z,21.10
2022-10-02T14:59:10.878Z,21.00
2022-10-02T15:01:52.278Z,21.00
2022-10-02T15:04:30.737Z,21.00
2022-10-02T15:07:13.721Z,21.00
2022-10-02T15:10:07.328Z,21.00
2022-10-02T15:12:44.403Z,21.00
2022-10-02T15:15:16.722Z,20.90
2022-10-02T15:17:57.450Z,20.90
2022-10-02T15:20:36.384Z,20.90
2022-10-02T15:23:09.516Z,20.90
2022-10-02T15:25:58.189Z,20.90
2022-10-02T15:28:42.840Z,20.90
2022-10-02T15:31:28.165Z,20.90
2022-10-02T15:34:16.105Z,20.90
2022-10-02T15:36:53.303Z,20.80
2022-10-02T15:39:41.386Z,20.80
2022-10-02T15:42:10.091Z,20.70
2022-10-02T15:44:55.157Z,20.70
2022-10-02T15:47:38.282Z,20.70
2022-10-02T15:50:28.123Z,20.70
2022-10-02T15:53:20.784Z,20.70
2022-10-02T15:55:55.849Z,20.70
2022-10-02T15:58:41.441Z,20.60
2022-10-02T16:01:19.743Z,20.60
2022-10-02T16:03:51.639Z,20.60
2022-10-02T16:06:56.803Z,20.60
2022-10-02T16:09:53.734Z,20.50
2022-10-02T16:12:38.623Z,20.50
2022-10-02T16:15:23.629Z,20.50
2022-10-02T16:17:56.336Z,20.50
2022-10-02T16:20:44.873Z,20.40
2022-10-02T16:23:37.950Z,20.40
2022-10-02T16:26:35.882Z,20.40
2022-10-02T16:29:15.088Z,20.30
2022-10-02T16:31:59.063Z,20.30
2022-10-02T16:34:28.901Z,20.20
2022-10-02T16:37:24.152Z,20.20
2022-10-02T16:39:58.997Z,20.20
2022-10-02T16:42:40.456Z,20.10
2022-10-02T16:45:16.483Z,20.10
2022-10-02T16:48:03.727Z,20.00
2022-10-02T16:51:01.764Z,20.00
2022-10-02T16:53:36.288Z,19.90
2022-10-02T16:56:32.425Z,19.90
2022-10-02T16:59:08.826Z,19.90
2022-10-02T17:02:05.453Z,19.90
2022-10-02T17:04:35.415Z,19.90
2022-10-02T17:07:20.504Z,19.80
2022-10-02T17:10:22.544Z,19.80
2022-10-02T17:13:05.932Z,19.80
2022-10-02T17:15:48.046Z,19.80
2022-10-02T17:18:51.653Z,19.70
2022-10-02T17:21:37.103Z,19.70
2022-10-02T17:24:25.839Z,19.60
2022-10-02T17:27:15.717Z,19.60
2022-10-02T17:29:52.836Z,19.50
2022-10-02T17:32:49.665Z,19.50
2022-10-02T17:35:27.996Z,19.40
2022-10-02T17:38:19.510Z,19.40
2022-10-02T17:41:09.128Z,19.40
2022-10-02T17:43:50.695Z,19.30
2022-10-02T17:46:23.424Z,19.30
2022-10-02T17:49:02.378Z,19.30
2022-10-02T17:51:53.406Z,19.20
2022-10-02T17:54:48.134Z,19.20
2022-10-02T17:57:26.414Z,19.20
2022-10-02T18:00:04.222Z,19.20
2022-10-02T18:02:45.317Z,19.10
2022-10-02T18:05:40.169Z,19.10
2022-10-02T18:08:27.412Z,19.10
2022-10-02T18:11:39.698Z,19.00
2022-10-02T18:14:23.096Z,19.00
2022-10-02T18:17:45.263Z,19.00
2022-10-02T18:20:29.864Z,18.90
2022-10-02T18:23:17.712Z,18.90
2022-10-02T18:25:50.924Z,18.90
2022-10-02T18:28:39.744Z,18.80
2022-10-02T18:31:15.565Z,18.90
2022-10-02T18:33:45.416Z,18.80
2022-10-02T18:36:25.021Z,18.80
2022-10-02T18:39:01.196Z,18.80
2022-10-02T18:41:46.867Z,18.80
2022-10-02T18:44:51.738Z,18.70
2022-10-02T18:47:27.821Z,18.70
2022-10-02T18:50:00.816Z,18.70
2022-10-02T18:52:52.766Z,18.70
2022-10-02T18:56:02.814Z,18.60
2022-10-02T18:59:13.219Z,18.60
2022-10-02T19:01:48.994Z,18.50
2022-10-02T19:04:45.421Z,18.40
2022-10-02T19:07:29.790Z,18.40
2022-10-02T19:10:27.103Z,18.40
2022-10-02T19:13:17.540Z,18.30
2022-10-02T19:15:46.901Z,18.30
2022-10-02T19:18:20.492Z,18.20
2022-10-02T19:20:50.684Z,18.20
2022-10-02T19:23:48.333Z,18.10
2022-10-02T19:26:23.479Z,18.00
2022-10-02T19:28:57.423Z,18.00
2022-10-02T19:31:28.148Z,18.00
2022-10-02T19:34:03.205Z,17.90
2022-10-02T19:36:40.667Z,17.90
2022-10-02T19:39:18.102Z,17.80
2022-10-02T19:41:45.334Z,17.80
2022-10-02T19:44:35.515Z,17.80
2022-10-02T19:47:12.319Z,17.70
2022-10-02T19:49:40.495Z,17.70
2022-10-02T19:52:36.000Z,17.70
2022-10-02T19:55:27.961Z,17.60
2022-10-02T19:58:04.508Z,17.60
2022-10-02T20:00:33.523Z,17.60
2022-10-02T20:03:08.957Z,17.50
2022-10-02T20:05:36.534Z,17.50
2022-10-02T20:08:13.232Z,17.40
2022-10-02T20:11:05.717Z,17.40
2022-10-02T20:13:37.713Z,17.40
2022-10-02T20:16:37.378Z,17.40
2022-10-02T20:19:07.539Z,17.30
2022-10-02T20:21:44.931Z,17.30
2022-10-02T20:24:28.585Z,17.30
2022-10-02T20:27:07.426Z,17.30
2022-10-02T20:29:45.961Z,17.20
2022-10-02T20:32:36.646Z,17.20
2022-10-02T20:35:29.297Z,17.20
2022-10-02T20:37:58.866Z,17.20
2022-10-02T20:40:30.289Z,17.10
2022-10-02T20:43:05.527Z,17.10
2022-10-02T20:46:04.915Z,17.10
2022-10-02T20:49:07.066Z,17.10
2022-10-02T20:51:40.895Z,17.10
2022-10-02T20:54:42.559Z,17.10
2022-10-02T20:57:21.438Z,17.10
2022-10-02T21:00:16.860Z,17.10
2022-10-02T21:03:22.826Z,17.10
2022-10-02T21:06:08.215Z,17.00
2022-10-02T21:08:53.929Z,17.00
2022-10-02T21:11:46.022Z,16.90
2022-10-02T21:14:44.660Z,16.90
2022-10-02T21:17:17.508Z,16.90
2022-10-02T21:20:06.094Z,16.90
2022-10-02T21:23:10.663Z,16.90
2022-10-02T21:25:44.355Z,16.90
2022-10-02T21:28:48.491Z,16.90
2022-10-02T21:31:30.400Z,16.80
2022-10-02T21:34:10.525Z,16.80
2022-10-02T21:36:49.273Z,16.80
2022-10-02T21:39:34.610Z,16.80
2022-10-02T21:42:35.082Z,16.70
2022-10-02T21:45:38.685Z,16.70
2022-10-02T21:48:17.292Z,16.70
2022-10-02T21:50:56.814Z,16.70
2022-10-02T21:54:07.959Z,16.70
2022-10-02T21:56:56.525Z,16.60
2022-10-02T21:59:42.059Z,16.60
2022-10-02T22:02:18.118Z,16.60
2022-10-02T22:05:21.371Z,16.50
2022-10-02T22:07:56.031Z,16.50
2022-10-02T22:10:36.111Z,16.50
2022-10-02T22:13:20.332Z,16.50
2022-10-02T22:15:51.555Z,16.40
2022-10-02T22:18:18.411Z,16.40
2022-10-02T22:20:57.435Z,16.40
2022-10-02T22:23:30.210Z,16.40
2022-10-02T22:26:12.516Z,16.40
2022-10-02T22:29:08.205Z,16.40
2022-10-02T22:31:49.082Z,16.30
2022-10-02T22:34:24.720Z,16.30
2022-10-02T22:37:00.400Z,16.30
2022-10-02T22:39:39.317Z,16.20
2022-10-02T22:42:12.262Z,16.20
2022-10-02T22:45:00.398Z,16.20
2022-10-02T22:47:47.396Z,16.20
2022-10-02T22:50:36.209Z,16.10
2022-10-02T22:53:20.769Z,16.10
2022-10-02T22:55:51.936Z,16.10
2022-10-02T22:58:39.055Z,16.10
2022-10-02T23:01:19.758Z,16.00
2022-10-02T23:03:54.346Z,16.00
2022-10-02T23:06:31.537Z,16.00
2022-10-02T23:09:22.600Z,16.00
2022-10-02T23:12:11.829Z,15.90
2022-10-02T23:15:01.774Z,15.90
2022-10-02T23:17:37.325Z,15.80
2022-10-02T23:20:19.794Z,15.80
2022-10-02T23:23:21.840Z,15.70
2022-10-02T23:26:13.777Z,15.70
2022-10-02T23:28:55.236Z,15.70
2022-10-02T23:31:32.385Z,15.60
2022-10-02T23:34:11.407Z,15.70
2022-10-02T23:36:49.054Z,15.60
2022-10-02T23:39:23.288Z,15.60
2022-10-02T23:41:53.911Z,15.60
2022-10-02T23:44:37.647Z,15.60
2022-10-02T23:47:16.407Z,15.60
2022-10-02T23:49:50.743Z,15.60
2022-10-02T23:52:22.777Z,15.60
2022-10-02T23:55:19.171Z,15.50
2022-10-02T23:58:30.485Z,15.50
