createdAt,value
2023-03-21T07:03:24.570Z,100.00
2023-03-21T07:05:53.349Z,100.00
2023-03-21T07:08:22.238Z,100.00
2023-03-21T07:10:50.442Z,100.00
2023-03-21T07:13:18.458Z,100.00
2023-03-21T07:15:53.622Z,100.00
2023-03-21T07:18:21.506Z,100.00
2023-03-21T07:20:52.293Z,100.00
2023-03-21T07:23:21.545Z,100.00
2023-03-21T07:25:50.372Z,100.00
2023-03-21T07:28:20.790Z,100.00
2023-03-21T07:30:54.916Z,100.00
2023-03-21T07:33:26.615Z,100.00
2023-03-21T07:36:01.168Z,100.00
2023-03-21T07:38:30.963Z,100.00
2023-03-21T07:41:00.781Z,100.00
2023-03-21T07:43:32.119Z,100.00
2023-03-21T07:46:00.977Z,100.00
2023-03-21T07:48:30.666Z,100.00
2023-03-21T07:51:00.187Z,100.00
2023-03-21T07:53:28.833Z,100.00
2023-03-21T07:55:57.941Z,100.00
2023-03-21T07:58:26.469Z,100.00
2023-03-21T08:00:55.593Z,100.00
2023-03-21T08:03:26.237Z,100.00
2023-03-21T08:05:54.010Z,100.00
2023-03-21T08:08:23.146Z,100.00
2023-03-21T08:10:50.956Z,100.00
2023-03-21T08:13:18.939Z,100.00
2023-03-21T08:15:46.731Z,100.00
2023-03-21T08:18:14.702Z,100.00
2023-03-21T08:20:42.648Z,100.00
2023-03-21T08:23:10.579Z,100.00
2023-03-21T08:25:42.879Z,100.00
2023-03-21T08:28:10.662Z,100.00
2023-03-21T08:30:39.433Z,100.00
2023-03-21T08:33:07.545Z,100.00
2023-03-21T08:35:36.302Z,100.00
2023-03-21T08:38:05.707Z,100.00
2023-03-21T08:40:33.943Z,100.00
2023-03-21T08:43:03.107Z,100.00
2023-03-21T08:45:31.462Z,100.00
2023-03-21T08:47:59.454Z,100.00
2023-03-21T08:50:29.592Z,99.10
2023-03-21T08:52:57.404Z,98.52
2023-03-21T08:55:25.479Z,97.51
2023-03-21T09:09:42.451Z,91.79
2023-03-21T09:12:10.723Z,89.88
2023-03-21T09:14:38.516Z,85.82
2023-03-21T09:17:06.686Z,86.46
2023-03-21T09:19:34.964Z,87.65
2023-03-21T09:22:03.727Z,87.77
2023-03-21T09:24:31.774Z,86.98
2023-03-21T09:27:01.973Z,80.19
2023-03-21T09:29:32.420Z,77.79
2023-03-21T09:32:01.685Z,78.60
2023-03-21T09:34:29.542Z,80.82
2023-03-21T09:36:57.609Z,81.85
2023-03-21T09:39:26.245Z,81.88
2023-03-21T09:42:06.325Z,74.15
2023-03-21T09:44:44.566Z,72.55
2023-03-21T09:47:22.044Z,75.44
2023-03-21T09:50:01.719Z,80.44
2023-03-21T09:52:47.885Z,75.75
2023-03-21T09:55:20.138Z,77.87
2023-03-21T09:57:56.098Z,73.55
2023-03-21T10:18:14.335Z,68.28
2023-03-21T10:20:43.791Z,67.90
2023-03-21T10:23:16.321Z,67.70
2023-03-21T10:25:47.628Z,67.74
2023-03-21T10:28:18.327Z,63.91
2023-03-21T10:30:49.987Z,65.21
2023-03-21T10:33:22.796Z,61.99
2023-03-21T10:35:54.596Z,61.64
2023-03-21T10:38:25.873Z,65.49
2023-03-21T10:40:54.321Z,65.10
2023-03-21T10:43:35.234Z,63.44
2023-03-21T10:46:12.727Z,62.22
2023-03-21T10:48:46.874Z,62.63
2023-03-21T10:51:20.592Z,56.70
2023-03-21T10:53:53.255Z,56.91
2023-03-21T10:56:26.175Z,57.56
2023-03-21T10:59:00.117Z,57.63
2023-03-21T11:01:31.830Z,58.53
2023-03-21T11:04:06.609Z,54.70
2023-03-21T11:06:39.038Z,52.68
2023-03-21T11:09:13.197Z,51.26
2023-03-21T11:11:52.339Z,49.26
2023-03-21T11:14:39.060Z,50.18
2023-03-21T11:17:22.116Z,49.89
2023-03-21T11:19:53.875Z,48.93
2023-03-21T11:22:23.737Z,49.85
2023-03-21T11:24:54.734Z,49.93
2023-03-21T11:27:22.690Z,47.72
2023-03-21T11:29:52.535Z,48.10
2023-03-21T11:32:26.852Z,49.73
2023-03-21T11:35:00.542Z,50.36
2023-03-21T11:37:32.509Z,49.25
2023-03-21T11:40:16.557Z,49.75
2023-03-21T11:42:46.624Z,47.60
2023-03-21T11:45:17.407Z,46.97
2023-03-21T11:47:46.201Z,44.92
2023-03-21T11:50:29.173Z,45.80
2023-03-21T11:53:21.455Z,45.66
2023-03-21T11:55:59.695Z,45.36
2023-03-21T11:58:39.119Z,46.15
2023-03-21T12:01:18.041Z,46.02
2023-03-21T12:04:13.810Z,47.15
2023-03-21T12:06:49.349Z,45.47
2023-03-21T12:09:30.240Z,46.01
2023-03-21T12:12:08.735Z,46.64
2023-03-21T12:14:48.515Z,46.11
2023-03-21T12:17:26.136Z,44.80
2023-03-21T12:20:11.963Z,42.90
2023-03-21T12:22:53.688Z,43.95
2023-03-21T12:25:28.976Z,44.03
2023-03-21T12:28:08.391Z,42.80
2023-03-21T12:30:48.539Z,43.64
2023-03-21T12:33:37.782Z,44.38
2023-03-21T12:36:17.720Z,42.54
2023-03-21T12:38:56.301Z,41.94
2023-03-21T12:41:27.441Z,41.57
2023-03-21T12:44:01.893Z,42.53
2023-03-21T12:46:38.948Z,42.45
2023-03-21T12:49:11.687Z,42.88
2023-03-21T12:51:44.640Z,43.54
2023-03-21T12:54:26.258Z,41.98
2023-03-21T12:56:58.674Z,40.53
2023-03-21T12:59:34.600Z,41.59
2023-03-21T13:02:16.843Z,41.73
2023-03-21T13:05:00.049Z,41.14
2023-03-21T13:07:32.546Z,42.91
2023-03-21T13:10:07.555Z,43.82
2023-03-21T13:12:46.029Z,41.48
2023-03-21T13:15:34.016Z,41.99
2023-03-21T13:18:15.708Z,41.98
2023-03-21T13:20:48.732Z,40.77
2023-03-21T13:23:18.457Z,41.00
2023-03-21T13:25:50.436Z,41.57
2023-03-21T13:28:22.639Z,42.02
2023-03-21T13:30:52.116Z,43.37
2023-03-21T13:33:24.031Z,41.96
2023-03-21T13:36:00.975Z,43.83
2023-03-21T13:38:30.626Z,44.61
2023-03-21T13:41:01.920Z,43.08
2023-03-21T13:43:36.303Z,45.28
2023-03-21T13:46:10.166Z,44.20
2023-03-21T13:49:31.423Z,44.40
2023-03-21T13:52:01.543Z,45.72
2023-03-21T13:54:48.255Z,46.10
2023-03-21T13:57:39.110Z,44.87
2023-03-21T14:00:24.214Z,45.73
2023-03-21T14:02:56.642Z,44.41
2023-03-21T14:05:27.040Z,44.96
2023-03-21T14:08:06.076Z,46.34
2023-03-21T14:10:41.695Z,46.16
2023-03-21T14:13:16.592Z,46.44
2023-03-21T14:15:55.168Z,45.72
2023-03-21T14:18:52.444Z,44.59
2023-03-21T14:21:23.797Z,45.28
2023-03-21T14:24:03.283Z,45.88
2023-03-21T14:26:34.353Z,46.08
2023-03-21T14:29:12.292Z,45.39
2023-03-21T14:31:46.985Z,45.38
2023-03-21T14:34:17.133Z,46.01
2023-03-21T14:36:56.921Z,46.25
2023-03-21T14:39:29.560Z,46.52
2023-03-21T14:42:05.369Z,47.81
2023-03-21T14:44:53.448Z,48.34
2023-03-21T14:47:23.732Z,47.41
2023-03-21T14:49:54.658Z,48.58
2023-03-21T14:52:25.952Z,49.04
2023-03-21T14:54:55.263Z,50.45
2023-03-21T14:57:26.136Z,50.41
2023-03-21T14:59:59.195Z,49.20
2023-03-21T15:02:32.790Z,51.03
2023-03-21T15:05:09.956Z,50.99
2023-03-21T15:07:37.937Z,50.70
2023-03-21T15:10:09.697Z,50.51
2023-03-21T15:12:37.533Z,49.37
2023-03-21T15:15:08.024Z,49.21
2023-03-21T15:17:35.985Z,48.83
2023-03-21T15:20:10.167Z,49.43
2023-03-21T15:22:41.579Z,50.30
2023-03-21T15:25:15.245Z,50.64
2023-03-21T15:27:44.188Z,51.85
2023-03-21T15:30:21.290Z,52.27
2023-03-21T15:32:49.560Z,53.88
2023-03-21T15:35:22.259Z,52.41
2023-03-21T15:37:56.667Z,58.84
2023-03-21T15:40:27.532Z,56.39
2023-03-21T15:43:06.424Z,54.03
2023-03-21T15:45:46.844Z,53.40
2023-03-21T15:48:15.911Z,53.72
2023-03-21T15:50:47.876Z,54.20
2023-03-21T15:53:18.646Z,55.18
2023-03-21T15:55:49.953Z,55.10
2023-03-21T16:01:49.883Z,58.21
2023-03-21T16:04:18.486Z,60.71
2023-03-21T16:06:57.872Z,57.32
2023-03-21T16:09:25.770Z,57.40
2023-03-21T16:11:55.258Z,57.65
2023-03-21T16:14:27.403Z,60.82
2023-03-21T16:16:59.003Z,62.01
2023-03-21T16:19:29.537Z,61.54
2023-03-21T16:21:57.380Z,61.80
2023-03-21T16:24:25.348Z,61.83
2023-03-21T16:26:54.124Z,62.85
2023-03-21T16:29:22.497Z,62.91
2023-03-21T16:31:50.738Z,63.17
2023-03-21T16:34:20.094Z,63.40
2023-03-21T16:36:48.739Z,66.42
2023-03-21T16:39:19.543Z,71.23
2023-03-21T16:41:48.196Z,75.01
2023-03-21T16:44:16.357Z,76.91
2023-03-21T16:46:44.190Z,79.71
2023-03-21T16:49:21.922Z,82.12
2023-03-21T16:51:49.756Z,85.03
2023-03-21T16:54:17.933Z,86.55
2023-03-21T16:56:48.542Z,87.49
2023-03-21T16:59:16.697Z,90.18
2023-03-21T17:01:45.959Z,92.11
2023-03-21T17:04:14.805Z,95.61
2023-03-21T17:06:47.305Z,99.01
2023-03-21T17:09:16.724Z,100.00
2023-03-21T17:11:44.984Z,100.00
2023-03-21T17:14:16.145Z,100.00
2023-03-21T17:16:44.368Z,100.00
2023-03-21T17:19:17.503Z,100.00
2023-03-21T17:21:46.998Z,100.00
2023-03-21T17:24:15.604Z,100.00
2023-03-21T17:26:43.534Z,100.00
2023-03-21T17:29:13.636Z,100.00
2023-03-21T17:31:42.423Z,100.00
2023-03-21T17:34:10.997Z,100.00
2023-03-21T17:36:42.110Z,100.00
2023-03-21T17:39:17.886Z,100.00
2023-03-21T17:41:46.820Z,100.00
2023-03-21T17:44:14.654Z,100.00
2023-03-21T17:46:42.695Z,100.00
2023-03-21T17:49:13.560Z,100.00
2023-03-21T17:51:41.907Z,100.00
2023-03-21T17:54:11.176Z,100.00
2023-03-21T17:56:41.666Z,100.00
2023-03-21T17:59:13.303Z,100.00
2023-03-21T18:01:41.494Z,100.00
2023-03-21T18:04:09.558Z,100.00
2023-03-21T18:06:38.236Z,100.00
2023-03-21T18:09:11.367Z,100.00
2023-03-21T18:11:41.730Z,100.00
2023-03-21T18:14:19.437Z,100.00
2023-03-21T18:16:54.148Z,100.00
2023-03-21T18:19:22.099Z,100.00
2023-03-21T18:21:50.025Z,100.00
2023-03-21T18:24:17.911Z,100.00
2023-03-21T18:26:47.160Z,100.00
2023-03-21T18:32:07.396Z,100.00
2023-03-21T18:34:36.788Z,100.00
2023-03-21T18:37:04.726Z,100.00
2023-03-21T18:39:33.037Z,100.00
2023-03-21T18:42:04.182Z,100.00
2023-03-21T18:44:37.312Z,100.00
2023-03-21T18:47:06.467Z,100.00
2023-03-21T18:52:22.588Z,100.00
2023-03-21T18:54:50.628Z,100.00
2023-03-21T18:57:35.915Z,100.00
2023-03-21T19:00:10.682Z,100.00
2023-03-21T19:02:43.328Z,100.00
2023-03-21T19:05:13.782Z,100.00
2023-03-21T19:07:41.911Z,100.00
2023-03-21T19:10:20.095Z,100.00
2023-03-21T19:12:50.489Z,100.00
2023-03-21T19:15:21.339Z,100.00
2023-03-21T19:20:38.552Z,100.00
2023-03-21T19:23:09.394Z,100.00
2023-03-21T19:25:37.998Z,100.00
2023-03-21T19:28:08.184Z,100.00
2023-03-21T19:30:36.780Z,100.00
2023-03-21T19:33:05.156Z,100.00
2023-03-21T19:35:35.338Z,100.00
2023-03-21T19:38:03.636Z,100.00
2023-03-21T19:40:31.567Z,100.00
2023-03-21T19:43:10.530Z,100.00
2023-03-21T19:45:49.386Z,100.00
2023-03-21T19:48:17.470Z,100.00
2023-03-21T19:51:13.857Z,100.00
2023-03-21T19:53:34.505Z,100.00
2023-03-21T19:56:04.925Z,100.00
2023-03-21T19:58:38.831Z,100.00
2023-03-21T20:01:09.277Z,100.00
2023-03-21T20:03:38.970Z,100.00
2023-03-21T20:06:10.062Z,100.00
2023-03-21T20:09:05.327Z,100.00
2023-03-21T20:11:28.824Z,100.00
2023-03-21T20:13:56.701Z,100.00
2023-03-21T20:16:34.234Z,100.00
2023-03-21T20:19:03.454Z,100.00
2023-03-21T20:21:41.088Z,100.00
2023-03-21T20:24:14.045Z,100.00
2023-03-21T20:26:43.513Z,100.00
2023-03-21T20:30:06.984Z,100.00
2023-03-21T20:32:06.818Z,100.00
2023-03-21T20:34:38.557Z,100.00
2023-03-21T20:37:08.595Z,100.00
2023-03-21T20:39:36.697Z,100.00
2023-03-21T20:42:07.192Z,100.00
2023-03-21T20:44:52.354Z,100.00
2023-03-21T20:47:25.080Z,100.00
2023-03-21T20:49:55.242Z,100.00
2023-03-21T20:55:14.229Z,100.00
2023-03-21T20:57:42.411Z,100.00
2023-03-21T21:00:13.727Z,100.00
2023-03-21T21:02:44.885Z,100.00
2023-03-21T21:05:34.460Z,100.00
2023-03-21T21:08:03.846Z,100.00
2023-03-21T21:10:33.831Z,100.00
2023-03-21T21:13:02.305Z,100.00
2023-03-21T21:15:30.277Z,100.00
2023-03-21T21:18:08.109Z,100.00
2023-03-21T21:20:39.685Z,100.00
2023-03-21T21:23:09.512Z,100.00
2023-03-21T21:25:37.590Z,100.00
2023-03-21T21:28:09.176Z,100.00
2023-03-21T21:30:39.339Z,100.00
2023-03-21T21:33:09.489Z,100.00
2023-03-21T21:35:37.613Z,100.00
2023-03-21T21:38:13.212Z,100.00
2023-03-21T21:40:44.316Z,100.00
2023-03-21T21:43:12.964Z,100.00
2023-03-21T21:45:44.721Z,100.00
2023-03-21T21:48:14.624Z,100.00
2023-03-21T21:50:47.427Z,100.00
2023-03-21T21:53:19.094Z,100.00
2023-03-21T21:55:48.635Z,100.00
2023-03-21T21:58:18.542Z,100.00
2023-03-21T22:00:48.349Z,100.00
2023-03-21T22:03:21.962Z,100.00
2023-03-21T22:05:50.499Z,100.00
2023-03-21T22:08:20.752Z,100.00
2023-03-21T22:10:48.986Z,100.00
2023-03-21T22:13:19.070Z,100.00
2023-03-21T22:15:47.148Z,100.00
2023-03-21T22:18:15.378Z,100.00
2023-03-21T22:20:45.664Z,100.00
2023-03-21T22:23:16.148Z,100.00
2023-03-21T22:25:51.478Z,100.00
2023-03-21T22:28:21.972Z,100.00
2023-03-21T22:30:50.346Z,100.00
2023-03-21T22:33:19.903Z,100.00
2023-03-21T22:35:51.322Z,100.00
2023-03-21T22:38:25.122Z,100.00
2023-03-21T22:40:56.701Z,100.00
2023-03-21T22:43:24.948Z,100.00
2023-03-21T22:45:53.529Z,100.00
2023-03-21T22:48:22.395Z,100.00
2023-03-21T22:50:51.781Z,100.00
2023-03-21T22:53:19.901Z,100.00
2023-03-21T22:55:47.761Z,100.00
2023-03-21T22:58:15.788Z,100.00
2023-03-21T23:00:45.360Z,100.00
2023-03-21T23:03:14.890Z,100.00
2023-03-21T23:05:43.377Z,100.00
2023-03-21T23:08:13.334Z,100.00
2023-03-21T23:10:43.588Z,100.00
2023-03-21T23:13:11.742Z,100.00
2023-03-21T23:15:39.772Z,100.00
2023-03-21T23:18:07.763Z,100.00
2023-03-21T23:20:35.729Z,100.00
2023-03-21T23:23:03.550Z,100.00
2023-03-21T23:25:33.607Z,100.00
2023-03-21T23:28:02.656Z,100.00
2023-03-21T23:30:33.574Z,100.00
2023-03-21T23:33:01.535Z,100.00
2023-03-21T23:35:29.395Z,100.00
2023-03-21T23:37:58.628Z,100.00
2023-03-21T23:40:29.396Z,100.00
2023-03-21T23:42:59.673Z,100.00
2023-03-21T23:45:27.636Z,100.00
2023-03-21T23:47:55.633Z,100.00
2023-03-21T23:50:27.014Z,100.00
2023-03-21T23:52:57.226Z,100.00
2023-03-21T23:55:25.259Z,100.00
2023-03-21T23:57:59.403Z,100.00
