createdAt,value
2022-10-08T00:00:09.132Z,0.00
2022-10-08T00:01:06.134Z,0.00
2022-10-08T00:02:06.210Z,0.00
2022-10-08T00:03:06.095Z,0.00
2022-10-08T00:04:06.133Z,0.00
2022-10-08T00:05:06.083Z,0.00
2022-10-08T00:06:06.043Z,0.00
2022-10-08T00:07:06.074Z,0.00
2022-10-08T00:08:06.017Z,0.00
2022-10-08T00:09:06.014Z,0.00
2022-10-08T00:10:05.977Z,0.00
2022-10-08T00:11:05.965Z,0.00
2022-10-08T00:12:05.949Z,0.00
2022-10-08T00:13:05.966Z,0.00
2022-10-08T00:14:05.924Z,0.00
2022-10-08T00:15:05.967Z,0.00
2022-10-08T00:16:05.982Z,0.00
2022-10-08T00:17:05.893Z,0.00
2022-10-08T00:18:05.877Z,0.00
2022-10-08T00:19:08.870Z,0.00
2022-10-08T00:20:09.050Z,0.00
2022-10-08T00:21:05.837Z,0.00
2022-10-08T00:22:05.823Z,0.00
2022-10-08T00:23:05.808Z,0.00
2022-10-08T00:24:05.789Z,0.00
2022-10-08T00:25:05.793Z,0.00
2022-10-08T00:26:05.811Z,0.00
2022-10-08T00:27:05.753Z,0.00
2022-10-08T00:28:05.800Z,0.00
2022-10-08T00:29:05.737Z,0.00
2022-10-08T00:30:05.719Z,0.00
2022-10-08T00:31:05.746Z,0.00
2022-10-08T00:32:05.712Z,0.00
2022-10-08T00:33:05.680Z,0.00
2022-10-08T00:34:05.662Z,0.00
2022-10-08T00:35:05.655Z,0.00
2022-10-08T00:36:05.634Z,0.00
2022-10-08T00:37:05.652Z,0.00
2022-10-08T00:38:05.603Z,0.00
2022-10-08T00:39:08.606Z,0.00
2022-10-08T00:40:08.595Z,0.00
2022-10-08T00:41:05.590Z,0.00
2022-10-08T00:42:05.583Z,0.00
2022-10-08T00:43:05.538Z,0.00
2022-10-08T00:44:05.548Z,0.00
2022-10-08T00:45:05.532Z,0.00
2022-10-08T00:46:05.561Z,0.00
2022-10-08T00:47:05.533Z,0.00
2022-10-08T00:48:05.478Z,0.00
2022-10-08T00:49:05.462Z,0.00
2022-10-08T00:50:05.451Z,0.00
2022-10-08T00:51:05.433Z,0.00
2022-10-08T00:52:05.491Z,0.00
2022-10-08T00:53:05.415Z,0.00
2022-10-08T00:54:05.387Z,0.00
2022-10-08T00:55:05.380Z,0.00
2022-10-08T00:56:05.357Z,0.00
2022-10-08T00:57:05.352Z,0.00
2022-10-08T00:58:05.392Z,0.00
2022-10-08T00:59:08.320Z,0.00
2022-10-08T01:00:08.320Z,0.00
2022-10-08T01:01:05.374Z,0.00
2022-10-08T01:02:05.321Z,0.00
2022-10-08T01:03:05.273Z,0.00
2022-10-08T01:04:05.312Z,0.00
2022-10-08T01:05:05.240Z,0.00
2022-10-08T01:06:05.241Z,0.00
2022-10-08T01:07:05.220Z,0.00
2022-10-08T01:08:05.201Z,0.00
2022-10-08T01:09:05.192Z,0.00
2022-10-08T01:10:05.259Z,0.00
2022-10-08T01:11:05.164Z,0.00
2022-10-08T01:12:05.158Z,0.00
2022-10-08T01:13:05.135Z,0.00
2022-10-08T01:14:05.154Z,0.00
2022-10-08T01:15:05.122Z,0.00
2022-10-08T01:16:05.192Z,0.00
2022-10-08T01:17:05.085Z,0.00
2022-10-08T01:18:05.067Z,0.00
2022-10-08T01:19:08.107Z,0.00
2022-10-08T01:20:08.083Z,0.00
2022-10-08T01:21:05.036Z,0.00
2022-10-08T01:22:05.016Z,0.00
2022-10-08T01:23:05.006Z,0.00
2022-10-08T01:24:04.995Z,0.00
2022-10-08T01:25:05.005Z,0.00
2022-10-08T01:26:04.968Z,0.00
2022-10-08T01:27:04.967Z,0.00
2022-10-08T01:28:05.011Z,0.00
2022-10-08T01:29:04.927Z,0.00
2022-10-08T01:30:04.912Z,0.00
2022-10-08T01:31:05.008Z,0.00
2022-10-08T01:32:04.889Z,0.00
2022-10-08T01:33:04.870Z,0.00
2022-10-08T01:34:04.856Z,0.00
2022-10-08T01:35:04.851Z,0.00
2022-10-08T01:36:04.859Z,0.00
2022-10-08T01:37:04.847Z,0.00
2022-10-08T01:38:04.812Z,0.00
2022-10-08T01:39:07.799Z,0.00
2022-10-08T01:40:07.813Z,0.00
2022-10-08T01:41:04.762Z,0.00
2022-10-08T01:42:04.752Z,0.00
2022-10-08T01:43:04.771Z,0.00
2022-10-08T01:44:04.741Z,0.00
2022-10-08T01:45:04.724Z,0.00
2022-10-08T01:46:04.825Z,0.00
2022-10-08T01:47:04.684Z,0.00
2022-10-08T01:48:04.677Z,0.00
2022-10-08T01:49:04.661Z,0.00
2022-10-08T01:50:04.646Z,0.00
2022-10-08T01:51:04.636Z,0.00
2022-10-08T01:52:04.645Z,0.00
2022-10-08T01:53:04.606Z,0.00
2022-10-08T01:54:04.595Z,0.00
2022-10-08T01:55:04.575Z,0.00
2022-10-08T01:56:04.625Z,0.00
2022-10-08T01:57:04.555Z,0.00
2022-10-08T01:58:04.548Z,0.00
2022-10-08T01:59:07.526Z,0.00
2022-10-08T02:00:07.535Z,0.00
2022-10-08T02:01:04.558Z,0.00
2022-10-08T02:02:04.625Z,0.00
2022-10-08T02:03:04.480Z,0.00
2022-10-08T02:04:04.468Z,0.00
2022-10-08T02:05:04.450Z,0.00
2022-10-08T02:06:04.438Z,0.00
2022-10-08T02:07:04.430Z,0.00
2022-10-08T02:08:04.446Z,0.00
2022-10-08T02:09:04.402Z,0.00
2022-10-08T02:10:04.391Z,0.00
2022-10-08T02:11:04.371Z,0.00
2022-10-08T02:12:04.368Z,0.00
2022-10-08T02:13:04.408Z,0.00
2022-10-08T02:14:04.341Z,0.00
2022-10-08T02:15:04.321Z,0.00
2022-10-08T02:16:04.393Z,0.00
2022-10-08T02:17:04.292Z,0.00
2022-10-08T02:18:04.295Z,0.00
2022-10-08T02:19:07.324Z,0.00
2022-10-08T02:20:07.274Z,0.00
2022-10-08T02:21:04.247Z,0.00
2022-10-08T02:22:04.226Z,0.00
2022-10-08T02:23:04.211Z,0.00
2022-10-08T02:24:04.204Z,0.00
2022-10-08T02:25:04.255Z,0.00
2022-10-08T02:26:04.175Z,0.00
2022-10-08T02:27:04.164Z,0.00
2022-10-08T02:28:04.190Z,0.00
2022-10-08T02:29:04.126Z,0.00
2022-10-08T02:30:04.137Z,0.00
2022-10-08T02:31:04.126Z,0.00
2022-10-08T02:32:04.135Z,0.00
2022-10-08T02:33:04.116Z,0.00
2022-10-08T02:34:04.067Z,0.00
2022-10-08T02:35:04.049Z,0.00
2022-10-08T02:36:04.038Z,0.00
2022-10-08T02:37:04.022Z,0.00
2022-10-08T02:38:04.039Z,0.00
2022-10-08T02:39:07.030Z,0.00
2022-10-08T02:40:07.000Z,0.00
2022-10-08T02:41:03.984Z,0.00
2022-10-08T02:42:03.964Z,0.00
2022-10-08T02:43:03.991Z,0.00
2022-10-08T02:44:03.946Z,0.00
2022-10-08T02:45:03.922Z,0.00
2022-10-08T02:46:04.033Z,0.00
2022-10-08T02:47:03.896Z,0.00
2022-10-08T02:48:03.881Z,0.00
2022-10-08T02:49:03.920Z,0.00
2022-10-08T02:50:03.861Z,0.00
2022-10-08T02:51:03.839Z,0.00
2022-10-08T02:52:03.839Z,0.00
2022-10-08T02:53:03.815Z,0.00
2022-10-08T02:54:03.805Z,0.00
2022-10-08T02:55:03.812Z,0.00
2022-10-08T02:56:03.783Z,0.00
2022-10-08T02:57:07.211Z,0.00
2022-10-08T02:58:04.783Z,0.00
2022-10-08T02:59:06.726Z,0.00
2022-10-08T03:00:06.765Z,0.00
2022-10-08T03:01:03.838Z,0.00
2022-10-08T03:02:03.729Z,0.00
2022-10-08T03:03:03.678Z,0.00
2022-10-08T03:04:03.687Z,0.00
2022-10-08T03:05:03.671Z,0.00
2022-10-08T03:06:03.687Z,0.00
2022-10-08T03:07:03.626Z,0.00
2022-10-08T03:08:03.610Z,0.00
2022-10-08T03:09:03.605Z,0.00
2022-10-08T03:10:03.580Z,0.00
2022-10-08T03:11:03.580Z,0.00
2022-10-08T03:12:03.740Z,0.00
2022-10-08T03:13:03.538Z,0.00
2022-10-08T03:14:03.529Z,0.00
2022-10-08T03:15:03.522Z,0.00
2022-10-08T03:16:03.500Z,0.00
2022-10-08T03:17:03.554Z,0.00
2022-10-08T03:18:03.499Z,0.00
2022-10-08T03:19:06.463Z,0.00
2022-10-08T03:20:06.457Z,0.00
2022-10-08T03:21:03.439Z,0.00
2022-10-08T03:22:03.420Z,0.00
2022-10-08T03:23:03.481Z,0.00
2022-10-08T03:24:03.397Z,0.00
2022-10-08T03:25:03.380Z,0.00
2022-10-08T03:26:03.368Z,0.00
2022-10-08T03:27:03.352Z,0.00
2022-10-08T03:28:03.406Z,0.00
2022-10-08T03:29:03.394Z,0.00
2022-10-08T03:30:03.316Z,0.00
2022-10-08T03:31:03.414Z,0.00
2022-10-08T03:32:03.283Z,0.00
2022-10-08T03:33:03.286Z,0.00
2022-10-08T03:34:03.254Z,0.00
2022-10-08T03:35:03.264Z,0.00
2022-10-08T03:36:03.263Z,0.00
2022-10-08T03:37:03.226Z,0.00
2022-10-08T03:38:03.205Z,0.00
2022-10-08T03:39:06.186Z,0.00
2022-10-08T03:40:06.215Z,0.00
2022-10-08T03:41:03.168Z,0.00
2022-10-08T03:42:03.138Z,0.00
2022-10-08T03:43:03.134Z,0.00
2022-10-08T03:44:03.117Z,0.00
2022-10-08T03:45:03.149Z,0.00
2022-10-08T03:46:03.161Z,0.00
2022-10-08T03:47:03.078Z,0.00
2022-10-08T03:48:03.059Z,0.00
2022-10-08T03:49:03.039Z,0.00
2022-10-08T03:50:03.028Z,0.00
2022-10-08T03:51:03.071Z,0.00
2022-10-08T03:52:03.004Z,0.00
2022-10-08T03:53:02.987Z,0.00
2022-10-08T03:54:02.969Z,0.00
2022-10-08T03:55:03.006Z,0.00
2022-10-08T03:56:02.937Z,0.00
2022-10-08T03:57:02.991Z,0.00
2022-10-08T03:58:02.914Z,0.00
2022-10-08T03:59:05.900Z,0.00
2022-10-08T04:00:05.905Z,0.00
2022-10-08T04:01:02.905Z,0.00
2022-10-08T04:02:02.855Z,0.00
2022-10-08T04:03:02.939Z,0.00
2022-10-08T04:04:02.841Z,0.00
2022-10-08T04:05:02.814Z,0.00
2022-10-08T04:06:02.804Z,0.00
2022-10-08T04:07:02.844Z,0.00
2022-10-08T04:08:02.775Z,0.00
2022-10-08T04:09:02.777Z,0.00
2022-10-08T04:10:02.745Z,0.00
2022-10-08T04:11:02.735Z,0.00
2022-10-08T04:12:02.715Z,0.00
2022-10-08T04:13:02.773Z,0.00
2022-10-08T04:14:02.697Z,0.00
2022-10-08T04:15:02.688Z,0.00
2022-10-08T04:16:02.776Z,0.00
2022-10-08T04:17:02.667Z,0.00
2022-10-08T04:18:02.654Z,0.00
2022-10-08T04:19:05.680Z,0.00
2022-10-08T04:20:05.638Z,0.00
2022-10-08T04:21:02.611Z,0.00
2022-10-08T04:22:02.597Z,0.00
2022-10-08T04:23:02.580Z,0.00
2022-10-08T04:24:02.610Z,0.00
2022-10-08T04:25:02.562Z,0.00
2022-10-08T04:26:02.538Z,0.00
2022-10-08T04:27:02.530Z,0.00
2022-10-08T04:28:02.543Z,0.00
2022-10-08T04:29:02.507Z,0.00
2022-10-08T04:30:02.549Z,0.00
2022-10-08T04:31:02.540Z,0.00
2022-10-08T04:32:02.463Z,0.00
2022-10-08T04:33:02.465Z,0.00
2022-10-08T04:34:02.432Z,0.00
2022-10-08T04:35:02.431Z,0.00
2022-10-08T04:36:02.433Z,0.00
2022-10-08T04:37:02.406Z,0.00
2022-10-08T04:38:02.385Z,0.00
2022-10-08T04:39:05.375Z,0.00
2022-10-08T04:40:05.374Z,0.00
2022-10-08T04:41:02.414Z,0.00
2022-10-08T04:42:02.349Z,0.00
2022-10-08T04:43:02.325Z,0.00
2022-10-08T04:44:02.305Z,0.00
2022-10-08T04:45:02.294Z,0.00
2022-10-08T04:46:02.336Z,0.00
2022-10-08T04:47:02.319Z,0.00
2022-10-08T04:48:02.248Z,0.00
2022-10-08T04:49:02.240Z,0.00
2022-10-08T04:50:02.224Z,0.00
2022-10-08T04:51:03.444Z,0.00
2022-10-08T04:52:02.207Z,0.00
2022-10-08T04:53:02.236Z,0.00
2022-10-08T04:54:02.168Z,0.00
2022-10-08T04:55:02.168Z,0.00
2022-10-08T04:56:02.148Z,0.00
2022-10-08T04:57:02.129Z,0.00
2022-10-08T04:58:02.109Z,0.00
2022-10-08T04:59:05.132Z,0.00
2022-10-08T05:00:18.433Z,0.00
2022-10-08T05:01:03.076Z,0.00
2022-10-08T05:02:02.144Z,0.00
2022-10-08T05:03:02.108Z,0.00
2022-10-08T05:04:02.051Z,0.00
2022-10-08T05:05:02.016Z,0.00
2022-10-08T05:06:02.014Z,0.00
2022-10-08T05:07:01.982Z,0.00
2022-10-08T05:08:01.972Z,0.00
2022-10-08T05:09:01.984Z,0.00
2022-10-08T05:10:01.936Z,0.00
2022-10-08T05:11:01.924Z,0.00
2022-10-08T05:12:01.963Z,0.00
2022-10-08T05:13:01.911Z,0.00
2022-10-08T05:14:01.878Z,0.00
2022-10-08T05:15:01.867Z,0.00
2022-10-08T05:16:01.914Z,0.00
2022-10-08T05:17:01.846Z,0.00
2022-10-08T05:18:01.912Z,0.00
2022-10-08T05:19:04.806Z,0.00
2022-10-08T05:20:04.806Z,0.00
2022-10-08T05:21:01.788Z,0.00
2022-10-08T05:22:01.766Z,0.00
2022-10-08T05:23:01.757Z,0.00
2022-10-08T05:24:01.768Z,0.00
2022-10-08T05:25:01.728Z,0.00
2022-10-08T05:26:01.708Z,0.00
2022-10-08T05:27:01.692Z,0.00
2022-10-08T05:28:01.729Z,0.00
2022-10-08T05:29:01.698Z,0.00
2022-10-08T05:30:01.651Z,0.00
2022-10-08T05:31:01.699Z,0.00
2022-10-08T05:32:01.629Z,0.00
2022-10-08T05:33:01.610Z,0.00
2022-10-08T05:34:01.661Z,0.00
2022-10-08T05:35:01.584Z,0.00
2022-10-08T05:36:01.561Z,0.00
2022-10-08T05:37:01.554Z,0.00
2022-10-08T05:38:01.540Z,0.00
2022-10-08T05:39:04.551Z,0.00
2022-10-08T05:40:04.532Z,5.62
2022-10-08T05:41:01.501Z,5.62
2022-10-08T05:42:01.545Z,5.62
2022-10-08T05:43:01.463Z,5.62
2022-10-08T05:44:01.445Z,5.62
2022-10-08T05:45:01.443Z,5.62
2022-10-08T05:46:01.502Z,5.62
2022-10-08T05:47:10.363Z,5.62
2022-10-08T05:48:01.439Z,5.62
2022-10-08T05:49:01.401Z,5.62
2022-10-08T05:50:01.393Z,11.25
2022-10-08T05:51:01.368Z,11.25
2022-10-08T05:52:01.355Z,11.25
2022-10-08T05:53:01.405Z,11.25
2022-10-08T05:54:01.411Z,11.25
2022-10-08T05:55:01.333Z,11.25
2022-10-08T05:56:01.354Z,11.25
2022-10-08T05:57:01.377Z,11.25
2022-10-08T05:58:01.279Z,11.25
2022-10-08T05:59:04.286Z,16.88
2022-10-08T06:00:04.464Z,16.88
2022-10-08T06:01:01.315Z,16.88
2022-10-08T06:02:01.286Z,16.88
2022-10-08T06:03:01.288Z,16.88
2022-10-08T06:04:07.039Z,16.88
2022-10-08T06:05:02.302Z,16.88
2022-10-08T06:06:01.187Z,16.88
2022-10-08T06:07:01.180Z,16.88
2022-10-08T06:08:01.138Z,22.50
2022-10-08T06:09:01.194Z,22.50
2022-10-08T06:10:01.198Z,22.50
2022-10-08T06:11:01.170Z,22.50
2022-10-08T06:12:01.132Z,22.50
2022-10-08T06:13:01.128Z,22.50
2022-10-08T06:14:01.066Z,22.50
2022-10-08T06:15:01.071Z,22.50
2022-10-08T06:16:01.146Z,28.12
2022-10-08T06:17:01.052Z,28.12
2022-10-08T06:18:00.992Z,28.12
2022-10-08T06:19:04.051Z,28.12
2022-10-08T06:20:04.024Z,28.12
2022-10-08T06:21:00.982Z,33.75
2022-10-08T06:22:00.973Z,33.75
2022-10-08T06:23:00.931Z,39.38
2022-10-08T06:24:01.014Z,39.38
2022-10-08T06:25:00.934Z,45.00
2022-10-08T06:26:00.944Z,45.00
2022-10-08T06:27:00.896Z,50.62
2022-10-08T06:28:00.904Z,50.62
2022-10-08T06:29:00.869Z,56.25
2022-10-08T06:30:00.884Z,61.88
2022-10-08T06:31:00.896Z,61.88
2022-10-08T06:32:00.816Z,67.50
2022-10-08T06:33:00.797Z,61.88
2022-10-08T06:34:00.806Z,61.88
2022-10-08T06:35:00.776Z,67.50
2022-10-08T06:36:00.775Z,67.50
2022-10-08T06:37:00.745Z,67.50
2022-10-08T06:38:00.716Z,67.50
2022-10-08T06:39:03.718Z,67.50
2022-10-08T06:40:03.739Z,67.50
2022-10-08T06:41:00.718Z,67.50
2022-10-08T06:42:00.689Z,73.12
2022-10-08T06:43:00.640Z,73.12
2022-10-08T06:44:00.663Z,73.12
2022-10-08T06:45:02.437Z,73.12
2022-10-08T06:46:00.638Z,73.12
2022-10-08T06:47:00.768Z,67.50
2022-10-08T06:48:00.721Z,73.12
2022-10-08T06:49:00.821Z,67.50
2022-10-08T06:50:00.703Z,73.12
2022-10-08T06:51:00.613Z,73.12
2022-10-08T06:52:00.630Z,73.12
2022-10-08T06:53:00.562Z,73.12
2022-10-08T06:54:06.959Z,73.12
2022-10-08T06:55:01.511Z,73.12
2022-10-08T06:56:00.463Z,73.12
2022-10-08T06:57:00.453Z,78.75
2022-10-08T06:58:00.473Z,78.75
2022-10-08T06:59:03.507Z,78.75
2022-10-08T07:00:03.417Z,78.75
2022-10-08T07:01:00.487Z,78.75
2022-10-08T07:02:00.525Z,78.75
2022-10-08T07:03:00.425Z,78.75
2022-10-08T07:04:00.354Z,78.75
2022-10-08T07:05:00.438Z,78.75
2022-10-08T07:06:00.446Z,78.75
2022-10-08T07:07:00.356Z,78.75
2022-10-08T07:08:00.307Z,78.75
2022-10-08T07:09:00.310Z,78.75
2022-10-08T07:10:00.364Z,84.38
2022-10-08T07:11:00.273Z,84.38
2022-10-08T07:12:00.276Z,84.38
2022-10-08T07:13:00.237Z,90.00
2022-10-08T07:14:00.197Z,84.38
2022-10-08T07:15:00.215Z,84.38
2022-10-08T07:16:00.368Z,84.38
2022-10-08T07:17:00.237Z,84.38
2022-10-08T07:18:00.149Z,84.38
2022-10-08T07:19:03.141Z,84.38
2022-10-08T07:20:03.146Z,84.38
2022-10-08T07:21:00.139Z,84.38
2022-10-08T07:22:01.440Z,84.38
2022-10-08T07:23:00.108Z,84.38
2022-10-08T07:24:00.065Z,84.38
2022-10-08T07:25:00.106Z,90.00
2022-10-08T07:26:00.107Z,90.00
2022-10-08T07:27:00.042Z,95.62
2022-10-08T07:28:00.117Z,95.62
2022-10-08T07:29:00.015Z,84.38
2022-10-08T07:30:00.003Z,90.00
2022-10-08T07:31:00.042Z,90.00
2022-10-08T07:32:00.068Z,84.38
2022-10-08T07:32:59.943Z,90.00
2022-10-08T07:33:59.943Z,90.00
2022-10-08T07:35:00.238Z,90.00
2022-10-08T07:35:59.922Z,90.00
2022-10-08T07:36:59.954Z,90.00
2022-10-08T07:37:59.876Z,101.25
2022-10-08T07:39:02.862Z,95.62
2022-10-08T07:40:02.899Z,90.00
2022-10-08T07:40:59.855Z,90.00
2022-10-08T07:41:59.884Z,90.00
2022-10-08T07:42:59.828Z,90.00
2022-10-08T07:43:59.893Z,90.00
2022-10-08T07:44:59.788Z,90.00
2022-10-08T07:45:59.840Z,90.00
2022-10-08T07:46:59.759Z,95.62
2022-10-08T07:47:59.820Z,95.62
2022-10-08T07:48:59.808Z,95.62
2022-10-08T07:49:59.769Z,95.62
2022-10-08T07:50:59.746Z,95.62
2022-10-08T07:51:59.689Z,95.62
2022-10-08T07:52:59.669Z,78.75
2022-10-08T07:54:02.592Z,90.00
2022-10-08T07:54:59.691Z,90.00
2022-10-08T07:55:59.640Z,90.00
2022-10-08T07:56:59.750Z,95.62
2022-10-08T07:57:59.615Z,95.62
2022-10-08T07:59:02.600Z,95.62
2022-10-08T08:00:02.605Z,95.62
2022-10-08T08:00:59.635Z,95.62
2022-10-08T08:01:59.577Z,95.62
2022-10-08T08:02:59.593Z,95.62
2022-10-08T08:03:59.522Z,95.62
2022-10-08T08:04:59.523Z,95.62
2022-10-08T08:05:59.588Z,95.62
2022-10-08T08:06:59.474Z,101.25
2022-10-08T08:07:59.455Z,101.25
2022-10-08T08:08:59.522Z,101.25
2022-10-08T08:09:59.464Z,101.25
2022-10-08T08:10:59.426Z,101.25
2022-10-08T08:11:59.436Z,106.88
2022-10-08T08:12:59.396Z,112.50
2022-10-08T08:13:59.395Z,118.12
2022-10-08T08:14:59.439Z,112.50
2022-10-08T08:15:59.493Z,106.88
2022-10-08T08:16:59.455Z,112.50
2022-10-08T08:17:59.327Z,123.75
2022-10-08T08:19:02.330Z,118.12
2022-10-08T08:20:02.383Z,106.88
2022-10-08T08:20:59.297Z,106.88
2022-10-08T08:21:59.296Z,129.38
2022-10-08T08:22:59.249Z,135.00
2022-10-08T08:23:59.252Z,123.75
2022-10-08T08:24:59.217Z,118.12
2022-10-08T08:25:59.289Z,118.12
2022-10-08T08:26:59.227Z,112.50
2022-10-08T08:27:59.189Z,112.50
2022-10-08T08:28:59.170Z,118.12
2022-10-08T08:29:59.201Z,129.38
2022-10-08T08:30:59.200Z,129.38
2022-10-08T08:31:59.227Z,135.00
2022-10-08T08:32:59.133Z,129.38
2022-10-08T08:33:59.117Z,129.38
2022-10-08T08:34:59.083Z,123.75
2022-10-08T08:35:59.101Z,123.75
2022-10-08T08:36:59.053Z,123.75
2022-10-08T08:37:59.074Z,140.62
2022-10-08T08:39:02.104Z,135.00
2022-10-08T08:40:02.086Z,135.00
2022-10-08T08:40:59.012Z,123.75
2022-10-08T08:41:59.021Z,129.38
2022-10-08T08:42:58.975Z,101.25
2022-10-08T08:43:58.975Z,123.75
2022-10-08T08:44:58.994Z,118.12
2022-10-08T08:45:59.021Z,123.75
2022-10-08T08:46:58.923Z,123.75
2022-10-08T08:47:58.916Z,140.62
2022-10-08T08:48:58.929Z,157.50
2022-10-08T08:49:58.968Z,151.88
2022-10-08T08:50:58.899Z,135.00
2022-10-08T08:51:58.878Z,123.75
2022-10-08T08:52:58.848Z,129.38
2022-10-08T08:53:58.884Z,123.75
2022-10-08T08:54:58.838Z,101.25
2022-10-08T08:55:58.869Z,106.88
2022-10-08T08:56:58.779Z,106.88
2022-10-08T08:57:58.786Z,101.25
2022-10-08T08:59:01.762Z,95.62
2022-10-08T09:00:01.771Z,101.25
2022-10-08T09:00:58.779Z,101.25
2022-10-08T09:01:58.804Z,118.12
2022-10-08T09:02:58.761Z,146.25
2022-10-08T09:03:58.723Z,163.12
2022-10-08T09:04:58.714Z,180.00
2022-10-08T09:05:58.682Z,140.62
2022-10-08T09:06:58.640Z,151.88
2022-10-08T09:07:58.704Z,135.00
2022-10-08T09:08:58.633Z,129.38
2022-10-08T09:09:58.593Z,129.38
2022-10-08T09:10:58.603Z,129.38
2022-10-08T09:11:58.614Z,123.75
2022-10-08T09:12:58.564Z,112.50
2022-10-08T09:13:58.646Z,106.88
2022-10-08T09:14:58.541Z,95.62
2022-10-08T09:15:58.536Z,84.38
2022-10-08T09:16:58.571Z,78.75
2022-10-08T09:20:15.023Z,73.12
2022-10-08T09:21:14.678Z,73.12
2022-10-08T09:22:14.694Z,78.75
2022-10-08T09:23:14.748Z,95.62
2022-10-08T09:24:14.678Z,95.62
2022-10-08T09:25:14.630Z,123.75
2022-10-08T09:26:14.718Z,129.38
2022-10-08T09:27:14.704Z,123.75
2022-10-08T09:28:14.665Z,123.75
2022-10-08T09:29:14.719Z,123.75
2022-10-08T09:30:14.625Z,123.75
2022-10-08T09:31:14.661Z,84.38
2022-10-08T09:32:14.607Z,78.75
2022-10-08T09:33:14.527Z,84.38
2022-10-08T09:34:14.514Z,90.00
2022-10-08T09:35:14.526Z,95.62
2022-10-08T09:36:14.477Z,106.88
2022-10-08T09:37:14.483Z,123.75
2022-10-08T09:38:14.499Z,135.00
2022-10-08T09:39:17.444Z,135.00
2022-10-08T09:40:17.447Z,163.12
2022-10-08T09:41:14.699Z,180.00
2022-10-08T09:42:14.397Z,191.25
2022-10-08T09:43:14.403Z,208.12
2022-10-08T09:44:14.428Z,202.50
2022-10-08T09:45:14.349Z,219.38
2022-10-08T09:46:14.396Z,225.00
2022-10-08T09:47:14.410Z,236.25
2022-10-08T09:48:14.522Z,236.25
2022-10-08T09:49:14.302Z,219.38
2022-10-08T09:50:14.353Z,213.75
2022-10-08T09:51:14.281Z,208.12
2022-10-08T09:52:17.104Z,196.88
2022-10-08T09:53:14.237Z,191.25
2022-10-08T09:54:14.232Z,185.62
2022-10-08T09:55:14.239Z,185.62
2022-10-08T09:56:14.267Z,180.00
2022-10-08T09:57:14.240Z,180.00
2022-10-08T09:58:14.184Z,180.00
2022-10-08T09:59:17.173Z,185.62
2022-10-08T10:00:17.174Z,185.62
2022-10-08T10:01:14.262Z,185.62
2022-10-08T10:02:14.156Z,151.88
2022-10-08T10:03:14.116Z,135.00
2022-10-08T10:04:14.181Z,135.00
2022-10-08T10:05:14.106Z,123.75
2022-10-08T10:06:17.818Z,123.75
2022-10-08T10:07:15.136Z,129.38
2022-10-08T10:08:14.067Z,140.62
2022-10-08T10:09:14.035Z,157.50
2022-10-08T10:10:14.015Z,157.50
2022-10-08T10:11:14.085Z,157.50
2022-10-08T10:12:13.991Z,157.50
2022-10-08T10:13:14.101Z,112.50
2022-10-08T10:14:13.977Z,112.50
2022-10-08T10:15:13.971Z,163.12
2022-10-08T10:16:13.971Z,106.88
2022-10-08T10:17:13.950Z,101.25
2022-10-08T10:18:13.953Z,106.88
2022-10-08T10:19:17.091Z,106.88
2022-10-08T10:20:16.904Z,106.88
2022-10-08T10:21:13.900Z,157.50
2022-10-08T10:22:13.874Z,129.38
2022-10-08T10:23:13.842Z,157.50
2022-10-08T10:24:13.832Z,157.50
2022-10-08T10:25:13.837Z,168.75
2022-10-08T10:26:13.807Z,174.38
2022-10-08T10:27:13.785Z,180.00
2022-10-08T10:28:13.826Z,191.25
2022-10-08T10:29:13.781Z,196.88
2022-10-08T10:30:13.824Z,196.88
2022-10-08T10:31:13.847Z,196.88
2022-10-08T10:32:14.825Z,196.88
2022-10-08T10:33:13.724Z,196.88
2022-10-08T10:34:13.724Z,191.25
2022-10-08T10:35:13.677Z,185.62
2022-10-08T10:36:13.707Z,174.38
2022-10-08T10:37:13.903Z,174.38
2022-10-08T10:38:13.654Z,140.62
2022-10-08T10:39:16.759Z,174.38
2022-10-08T10:40:16.728Z,168.75
2022-10-08T10:41:13.664Z,163.12
2022-10-08T10:42:15.275Z,163.12
2022-10-08T10:43:13.573Z,163.12
2022-10-08T10:44:13.579Z,163.12
2022-10-08T10:45:13.549Z,163.12
2022-10-08T10:46:13.562Z,163.12
2022-10-08T10:47:13.542Z,168.75
2022-10-08T10:48:13.540Z,163.12
2022-10-08T10:49:13.502Z,163.12
2022-10-08T10:50:13.482Z,163.12
2022-10-08T10:51:13.486Z,168.75
2022-10-08T10:52:13.443Z,168.75
2022-10-08T10:53:13.493Z,163.12
2022-10-08T10:54:13.463Z,163.12
2022-10-08T10:55:13.415Z,163.12
2022-10-08T10:56:13.424Z,163.12
2022-10-08T10:57:13.425Z,163.12
2022-10-08T10:58:13.387Z,163.12
2022-10-08T10:59:16.415Z,163.12
2022-10-08T11:00:16.464Z,168.75
2022-10-08T11:01:13.480Z,168.75
2022-10-08T11:02:13.421Z,168.75
2022-10-08T11:03:13.317Z,168.75
2022-10-08T11:04:13.331Z,168.75
2022-10-08T11:05:13.286Z,146.25
2022-10-08T11:06:13.307Z,140.62
2022-10-08T11:07:13.316Z,157.50
2022-10-08T11:08:13.249Z,151.88
2022-10-08T11:09:13.259Z,157.50
2022-10-08T11:10:13.236Z,129.38
2022-10-08T11:11:13.229Z,163.12
2022-10-08T11:12:13.221Z,168.75
2022-10-08T11:13:13.182Z,163.12
2022-10-08T11:14:13.221Z,135.00
2022-10-08T11:15:13.151Z,163.12
2022-10-08T11:16:13.183Z,163.12
2022-10-08T11:17:13.154Z,163.12
2022-10-08T11:18:13.152Z,163.12
2022-10-08T11:19:16.172Z,168.75
2022-10-08T11:20:16.102Z,168.75
2022-10-08T11:21:13.073Z,174.38
2022-10-08T11:22:13.067Z,174.38
2022-10-08T11:23:13.054Z,174.38
2022-10-08T11:24:13.055Z,174.38
2022-10-08T11:25:13.085Z,106.88
2022-10-08T11:26:22.424Z,180.00
2022-10-08T11:27:13.987Z,180.00
2022-10-08T11:28:13.046Z,112.50
2022-10-08T11:29:13.025Z,191.25
2022-10-08T11:30:12.957Z,123.75
2022-10-08T11:31:13.100Z,191.25
2022-10-08T11:32:12.927Z,140.62
2022-10-08T11:33:12.907Z,202.50
2022-10-08T11:34:12.889Z,191.25
2022-10-08T11:35:12.886Z,112.50
2022-10-08T11:36:12.879Z,180.00
2022-10-08T11:37:12.912Z,196.88
2022-10-08T11:38:12.860Z,196.88
2022-10-08T11:39:15.855Z,191.25
2022-10-08T11:40:16.551Z,185.62
2022-10-08T11:41:12.821Z,185.62
2022-10-08T11:42:12.782Z,185.62
2022-10-08T11:43:12.830Z,202.50
2022-10-08T11:44:12.773Z,146.25
2022-10-08T11:45:12.761Z,129.38
2022-10-08T11:46:12.828Z,146.25
2022-10-08T11:47:20.318Z,146.25
2022-10-08T11:48:12.761Z,146.25
2022-10-08T11:49:12.691Z,157.50
2022-10-08T11:50:12.759Z,146.25
2022-10-08T11:51:12.760Z,151.88
2022-10-08T11:52:12.675Z,180.00
2022-10-08T11:53:12.657Z,180.00
2022-10-08T11:54:12.675Z,168.75
2022-10-08T11:55:12.638Z,168.75
2022-10-08T11:56:12.636Z,174.38
2022-10-08T11:57:12.589Z,185.62
2022-10-08T11:58:12.618Z,253.12
2022-10-08T11:59:15.590Z,168.75
2022-10-08T12:00:15.563Z,168.75
2022-10-08T12:01:12.520Z,146.25
2022-10-08T12:02:12.718Z,146.25
2022-10-08T12:03:12.610Z,168.75
2022-10-08T12:04:12.539Z,247.50
2022-10-08T12:05:12.483Z,163.12
2022-10-08T12:06:12.532Z,151.88
2022-10-08T12:07:12.497Z,135.00
2022-10-08T12:08:12.454Z,123.75
2022-10-08T12:09:12.522Z,135.00
2022-10-08T12:10:12.414Z,135.00
2022-10-08T12:11:12.463Z,135.00
2022-10-08T12:12:12.385Z,129.38
2022-10-08T12:13:17.468Z,118.12
2022-10-08T12:14:13.400Z,112.50
2022-10-08T12:15:12.385Z,106.88
2022-10-08T12:16:12.337Z,106.88
2022-10-08T12:17:12.345Z,112.50
2022-10-08T12:18:12.306Z,106.88
2022-10-08T12:19:15.340Z,106.88
2022-10-08T12:20:15.316Z,101.25
2022-10-08T12:21:12.285Z,101.25
2022-10-08T12:22:12.267Z,101.25
2022-10-08T12:23:12.296Z,95.62
2022-10-08T12:24:12.239Z,95.62
2022-10-08T12:25:12.230Z,95.62
2022-10-08T12:26:12.219Z,101.25
2022-10-08T12:27:12.181Z,106.88
2022-10-08T12:28:12.323Z,112.50
2022-10-08T12:29:12.181Z,118.12
2022-10-08T12:30:12.274Z,129.38
2022-10-08T12:31:12.242Z,140.62
2022-10-08T12:32:12.129Z,129.38
2022-10-08T12:33:12.112Z,129.38
2022-10-08T12:34:12.239Z,129.38
2022-10-08T12:35:12.084Z,140.62
2022-10-08T12:36:12.064Z,168.75
2022-10-08T12:37:15.800Z,180.00
2022-10-08T12:38:12.064Z,185.62
2022-10-08T12:39:15.061Z,185.62
2022-10-08T12:40:15.094Z,180.00
2022-10-08T12:41:12.228Z,180.00
2022-10-08T12:42:12.218Z,180.00
2022-10-08T12:43:12.005Z,180.00
2022-10-08T12:44:12.005Z,180.00
2022-10-08T12:45:11.943Z,180.00
2022-10-08T12:46:11.960Z,180.00
2022-10-08T12:47:11.952Z,180.00
2022-10-08T12:48:11.917Z,180.00
2022-10-08T12:49:11.897Z,180.00
2022-10-08T12:50:11.929Z,180.00
2022-10-08T12:51:11.847Z,180.00
2022-10-08T12:52:11.890Z,140.62
2022-10-08T12:53:11.829Z,191.25
2022-10-08T12:54:11.839Z,180.00
2022-10-08T12:55:11.812Z,191.25
2022-10-08T12:56:11.800Z,185.62
2022-10-08T12:57:11.859Z,185.62