createdAt,value
2023-04-05T00:01:36.712Z,67244.94
2023-04-05T00:04:05.247Z,67242.69
2023-04-05T00:06:35.882Z,67203.31
2023-04-05T00:09:07.048Z,67255.78
2023-04-05T00:11:37.742Z,67256.72
2023-04-05T00:14:04.851Z,67258.03
2023-04-05T00:16:32.090Z,67253.75
2023-04-05T00:19:00.332Z,67251.50
2023-04-05T00:21:27.713Z,67250.94
2023-04-05T00:23:58.465Z,67259.16
2023-04-05T00:26:27.693Z,67257.69
2023-04-05T00:29:01.688Z,67260.84
2023-04-05T00:31:29.492Z,67254.31
2023-04-05T00:33:56.640Z,67242.69
2023-04-05T00:36:23.851Z,67240.59
2023-04-05T00:38:51.156Z,67188.16
2023-04-05T00:41:18.446Z,67234.22
2023-04-05T00:43:46.871Z,67233.09
2023-04-05T00:46:14.083Z,67240.03
2023-04-05T00:48:41.514Z,67230.34
2023-04-05T00:51:11.712Z,67184.78
2023-04-05T00:53:40.736Z,67233.50
2023-04-05T00:56:10.440Z,67188.72
2023-04-05T00:58:37.563Z,67241.72
2023-04-05T01:01:21.293Z,67234.41
2023-04-05T01:04:10.205Z,67229.38
2023-04-05T01:06:59.781Z,67225.09
2023-04-05T01:09:48.638Z,67228.25
2023-04-05T01:12:18.286Z,67225.22
2023-04-05T01:14:59.495Z,67226.00
2023-04-05T01:17:39.837Z,67234.41
2023-04-05T01:20:33.493Z,67177.47
2023-04-05T01:23:27.706Z,67179.72
2023-04-05T01:26:10.342Z,67225.22
2023-04-05T01:29:22.285Z,67222.06
2023-04-05T01:31:54.785Z,67225.44
2023-04-05T01:34:42.087Z,67229.00
2023-04-05T01:37:17.628Z,67234.63
2023-04-05T01:39:48.401Z,67243.06
2023-04-05T01:42:24.725Z,67251.28
2023-04-05T01:44:56.620Z,67243.97
2023-04-05T01:47:32.481Z,67241.16
2023-04-05T01:49:59.769Z,67201.97
2023-04-05T01:52:27.716Z,67247.34
2023-04-05T01:54:54.821Z,67247.91
2023-04-05T01:57:24.904Z,67242.88
2023-04-05T01:59:55.048Z,67237.25
2023-04-05T02:02:25.814Z,67236.66
2023-04-05T02:04:53.420Z,67232.16
2023-04-05T02:07:23.286Z,67235.00
2023-04-05T02:09:50.339Z,67183.09
2023-04-05T02:12:19.690Z,67234.41
2023-04-05T02:14:53.839Z,67184.97
2023-04-05T02:17:21.974Z,67228.09
2023-04-05T02:20:02.270Z,67243.41
2023-04-05T02:22:32.343Z,67244.56
2023-04-05T02:24:59.449Z,67243.97
2023-04-05T02:27:26.559Z,67241.94
2023-04-05T02:29:55.767Z,67234.41
2023-04-05T02:32:23.843Z,67214.94
2023-04-05T02:34:52.388Z,67204.84
2023-04-05T02:37:23.277Z,67202.41
2023-04-05T02:39:50.349Z,67195.88
2023-04-05T02:42:17.382Z,67200.47
2023-04-05T02:44:44.639Z,67197.69
2023-04-05T02:47:21.341Z,67195.09
2023-04-05T02:49:53.845Z,67149.97
2023-04-05T02:52:25.776Z,67193.59
2023-04-05T02:54:53.768Z,67147.69
2023-04-05T02:57:26.327Z,67196.78
2023-04-05T03:00:01.249Z,67197.31
2023-04-05T03:02:31.554Z,67195.28
2023-04-05T03:05:02.415Z,67196.19
2023-04-05T03:07:33.250Z,67191.91
2023-04-05T03:10:03.364Z,67191.34
2023-04-05T03:12:31.801Z,67190.03
2023-04-05T03:14:59.334Z,67189.47
2023-04-05T03:17:28.488Z,67190.56
2023-04-05T03:20:00.894Z,67187.78
2023-04-05T03:22:28.316Z,67186.66
2023-04-05T03:24:59.813Z,67181.78
2023-04-05T03:27:31.737Z,67187.56
2023-04-05T03:30:02.493Z,67182.72
2023-04-05T03:32:32.179Z,67183.47
2023-04-05T03:35:07.580Z,67183.84
2023-04-05T03:37:35.831Z,67188.69
2023-04-05T03:40:08.733Z,67138.16
2023-04-05T03:42:36.233Z,67184.03
2023-04-05T03:45:06.315Z,67183.47
2023-04-05T03:47:33.714Z,67191.16
2023-04-05T03:50:04.815Z,67186.31
2023-04-05T03:52:33.391Z,67186.66
2023-04-05T03:55:01.355Z,67181.25
2023-04-05T03:57:31.949Z,67172.25
2023-04-05T04:00:17.318Z,67174.28
2023-04-05T04:02:45.987Z,67178.78
2023-04-05T04:05:17.939Z,67180.69
2023-04-05T04:07:48.857Z,67194.31
2023-04-05T04:10:27.509Z,67188.91
2023-04-05T04:12:58.312Z,67182.72
2023-04-05T04:15:30.030Z,67136.47
2023-04-05T04:18:11.982Z,67182.94
2023-04-05T04:20:58.643Z,67182.72
2023-04-05T04:23:38.557Z,67170.19
2023-04-05T04:26:29.985Z,67174.84
2023-04-05T04:29:16.841Z,67128.97
2023-04-05T04:32:00.922Z,67170.72
2023-04-05T04:34:58.714Z,67112.88
2023-04-05T04:37:38.399Z,67156.88
2023-04-05T04:40:52.858Z,67152.38
2023-04-05T04:43:49.029Z,67143.94
2023-04-05T04:46:43.038Z,67127.31
2023-04-05T04:49:42.992Z,67077.53
2023-04-05T04:52:10.016Z,67069.09
2023-04-05T04:54:42.588Z,67070.78
2023-04-05T04:57:11.477Z,67059.56
2023-04-05T04:59:42.394Z,67104.66
2023-04-05T05:02:11.099Z,67052.84
2023-04-05T05:04:38.272Z,67104.66
2023-04-05T05:07:09.575Z,67112.28
2023-04-05T05:09:36.691Z,67074.16
2023-04-05T05:12:08.875Z,67115.16
2023-04-05T05:14:36.011Z,67089.31
2023-04-05T05:17:05.328Z,67137.22
2023-04-05T05:19:36.916Z,67142.25
2023-04-05T05:22:03.985Z,67138.56
2023-04-05T05:24:31.050Z,67135.72
2023-04-05T05:26:58.103Z,67142.81
2023-04-05T05:29:25.696Z,67140.03
2023-04-05T05:31:53.067Z,67146.78
2023-04-05T05:34:20.344Z,67179.34
2023-04-05T05:36:52.589Z,67196.78
2023-04-05T05:39:20.681Z,67207.44
2023-04-05T05:41:48.472Z,67273.78
2023-04-05T05:44:15.591Z,67311.81
2023-04-05T05:46:42.664Z,67351.81
2023-04-05T05:49:09.843Z,67397.53
2023-04-05T05:51:37.524Z,67437.72
2023-04-05T05:54:04.808Z,67454.97
2023-04-05T05:56:33.780Z,67428.34
2023-04-05T05:59:01.818Z,67387.97
2023-04-05T06:01:29.713Z,67396.44
2023-04-05T06:03:56.857Z,67351.41
2023-04-05T06:06:24.075Z,67362.28
2023-04-05T06:08:51.630Z,67354.56
2023-04-05T06:11:22.316Z,67321.78
2023-04-05T06:13:52.532Z,67346.91
2023-04-05T06:16:24.662Z,67440.31
2023-04-05T06:18:52.819Z,67538.34
2023-04-05T06:21:19.958Z,67588.91
2023-04-05T06:23:50.265Z,67623.88
2023-04-05T06:26:23.212Z,67714.47
2023-04-05T06:28:50.465Z,67750.41
2023-04-05T06:31:22.308Z,67717.66
2023-04-05T06:33:49.528Z,67736.66
2023-04-05T06:36:18.373Z,67882.56
2023-04-05T06:38:48.654Z,67938.34
2023-04-05T06:41:16.006Z,67987.88
2023-04-05T06:43:43.094Z,68017.84
2023-04-05T06:46:12.737Z,67994.84
2023-04-05T06:48:40.390Z,67847.13
2023-04-05T06:51:07.764Z,67727.81
2023-04-05T06:53:35.061Z,67609.94
2023-04-05T06:56:03.317Z,67567.84
2023-04-05T06:58:31.067Z,67514.69
2023-04-05T07:01:04.866Z,67524.06
2023-04-05T07:03:32.688Z,67530.81
2023-04-05T07:06:02.957Z,67549.59
2023-04-05T07:08:34.646Z,67568.41
2023-04-05T07:11:04.000Z,67555.47
2023-04-05T07:13:32.344Z,67571.03
2023-04-05T07:16:01.818Z,67547.34
2023-04-05T07:18:30.293Z,67541.16
2023-04-05T07:21:02.102Z,67525.59
2023-04-05T07:23:30.327Z,67529.16
2023-04-05T07:26:08.102Z,67533.09
2023-04-05T07:28:38.197Z,67530.44
2023-04-05T07:31:07.350Z,67513.56
2023-04-05T07:33:34.368Z,67538.19
2023-04-05T07:36:04.713Z,67556.38
2023-04-05T07:38:34.812Z,67560.09
2023-04-05T07:41:02.275Z,67531.59
2023-04-05T07:43:30.004Z,67537.78
2023-04-05T07:46:06.319Z,67561.66
2023-04-05T07:48:33.847Z,67556.94
2023-04-05T07:51:07.360Z,67575.91
2023-04-05T07:53:35.641Z,67600.91
2023-04-05T07:56:12.259Z,67638.69
2023-04-05T07:58:41.433Z,67620.31
2023-04-05T08:01:10.915Z,67665.41
2023-04-05T08:03:40.156Z,67697.91
2023-04-05T08:06:19.619Z,67686.63
2023-04-05T08:08:47.577Z,67696.56
2023-04-05T08:11:15.111Z,67726.31
2023-04-05T08:13:43.786Z,67737.25
2023-04-05T08:16:20.688Z,67766.19
2023-04-05T08:18:48.290Z,67717.09
2023-04-05T08:21:16.250Z,67744.38
2023-04-05T08:23:43.399Z,67663.34
2023-04-05T08:26:10.818Z,67605.03
2023-04-05T08:28:37.927Z,67587.56
2023-04-05T08:31:05.207Z,67616.69
2023-04-05T08:33:32.686Z,67677.78
2023-04-05T08:36:09.427Z,67673.84
2023-04-05T08:38:37.927Z,67663.31
2023-04-05T08:41:16.044Z,67620.63
2023-04-05T08:44:02.574Z,67611.81
2023-04-05T08:46:32.010Z,67599.22
2023-04-05T08:49:13.902Z,67709.78
2023-04-05T08:51:41.674Z,67846.56
2023-04-05T08:54:08.781Z,67862.97
2023-04-05T08:56:37.688Z,67879.72
2023-04-05T08:59:10.005Z,67872.94
2023-04-05T09:01:41.984Z,67835.84
2023-04-05T09:04:15.692Z,67800.66
2023-04-05T09:06:44.611Z,67787.66
2023-04-05T09:09:16.625Z,67809.66
2023-04-05T09:11:44.372Z,67781.44
2023-04-05T09:14:11.932Z,67744.19
2023-04-05T09:16:40.721Z,67719.16
2023-04-05T09:19:09.654Z,67690.22
2023-04-05T09:22:01.767Z,67668.56
2023-04-05T09:24:41.786Z,67676.47
2023-04-05T09:27:11.961Z,67682.31
2023-04-05T09:29:42.086Z,67686.06
2023-04-05T09:32:12.529Z,67715.97
2023-04-05T09:34:42.856Z,67743.63
2023-04-05T09:37:20.402Z,67746.09
2023-04-05T09:39:52.453Z,67769.00
2023-04-05T09:42:23.300Z,67876.19
2023-04-05T09:45:02.531Z,67987.31
2023-04-05T09:47:37.236Z,68055.19
2023-04-05T09:50:16.910Z,67933.41
2023-04-05T09:52:44.476Z,67859.19
2023-04-05T09:55:12.190Z,67773.53
2023-04-05T09:57:42.989Z,67725.56
2023-04-05T10:00:38.033Z,67758.50
2023-04-05T10:03:05.626Z,67827.16
2023-04-05T10:05:33.649Z,67822.09
2023-04-05T10:08:02.084Z,67826.03
2023-04-05T10:10:30.609Z,67883.31
2023-04-05T10:12:58.997Z,67999.38
2023-04-05T10:15:26.679Z,68044.06
2023-04-05T10:18:04.131Z,68107.78
2023-04-05T10:20:36.566Z,68091.78
2023-04-05T10:23:10.349Z,67970.34
2023-04-05T10:25:53.661Z,67906.09
2023-04-05T10:28:32.071Z,67800.66
2023-04-05T10:31:10.030Z,67722.19
2023-04-05T10:33:45.396Z,67755.09
2023-04-05T10:36:42.571Z,67816.28
2023-04-05T10:39:22.712Z,67870.13
2023-04-05T10:41:55.476Z,67860.16
2023-04-05T10:44:26.698Z,67927.19
2023-04-05T10:46:55.670Z,67909.28
2023-04-05T10:49:39.524Z,67941.88
2023-04-05T10:52:07.229Z,67907.03
2023-04-05T10:54:37.217Z,67860.34
2023-04-05T10:57:09.511Z,67883.88
2023-04-05T10:59:43.357Z,67845.25
2023-04-05T11:02:11.156Z,67809.50
2023-04-05T11:04:41.906Z,67800.47
2023-04-05T11:07:19.765Z,67804.59
2023-04-05T11:10:06.645Z,67769.22
2023-04-05T11:12:48.646Z,67851.69
2023-04-05T11:15:25.739Z,67856.56
2023-04-05T11:18:05.003Z,67849.63
2023-04-05T11:21:03.118Z,67837.72
2023-04-05T11:23:33.081Z,67793.50
2023-04-05T11:26:09.258Z,67733.66
2023-04-05T11:28:40.430Z,67770.53
2023-04-05T11:31:23.124Z,67789.34
2023-04-05T11:33:56.892Z,67782.00
2023-04-05T11:36:45.638Z,67811.94
2023-04-05T11:39:19.093Z,67839.41
2023-04-05T11:41:47.508Z,67838.47
2023-04-05T11:44:18.755Z,67844.69
2023-04-05T11:46:46.959Z,67840.94
2023-04-05T11:49:16.910Z,67799.13
2023-04-05T11:51:48.842Z,67812.50
2023-04-05T11:54:31.892Z,67873.50
2023-04-05T11:57:04.655Z,67897.66
2023-04-05T11:59:33.943Z,67936.25
2023-04-05T12:02:05.586Z,68026.69
2023-04-05T12:04:32.859Z,68076.50
2023-04-05T12:07:20.841Z,68132.16
2023-04-05T12:10:04.509Z,68190.47
2023-04-05T12:12:43.110Z,68198.78
2023-04-05T12:15:22.821Z,68152.53
2023-04-05T12:17:54.697Z,68117.41
2023-04-05T12:20:27.469Z,68133.28
2023-04-05T12:22:57.970Z,68188.38
2023-04-05T12:25:26.305Z,68175.19
2023-04-05T12:27:53.421Z,68082.16
2023-04-05T12:30:24.349Z,68116.66
2023-04-05T12:32:56.553Z,68135.56
2023-04-05T12:35:35.137Z,68159.31
2023-04-05T12:38:05.739Z,68151.41
2023-04-05T12:40:38.370Z,68125.94
2023-04-05T12:43:10.953Z,68108.38
2023-04-05T12:45:44.657Z,68078.53
2023-04-05T12:48:13.918Z,68001.44
2023-04-05T12:50:48.510Z,67961.88
2023-04-05T12:53:26.876Z,67923.63
2023-04-05T12:55:58.602Z,67933.97
2023-04-05T12:58:36.783Z,67954.91
2023-04-05T13:01:04.482Z,67974.69
2023-04-05T13:03:33.948Z,68003.88
2023-04-05T13:06:01.080Z,67982.03
2023-04-05T13:08:28.501Z,67992.75
2023-04-05T13:10:57.906Z,67965.63
2023-04-05T13:13:34.428Z,67961.28
2023-04-05T13:16:02.698Z,67994.47
2023-04-05T13:18:32.830Z,67991.06
2023-04-05T13:21:08.056Z,67957.72
2023-04-05T13:23:41.763Z,67929.66
2023-04-05T13:26:09.131Z,67916.47
2023-04-05T13:28:37.060Z,67861.66
2023-04-05T13:31:06.394Z,67809.09
2023-04-05T13:33:34.914Z,67774.66
2023-04-05T13:36:02.005Z,67719.19
2023-04-05T13:38:30.201Z,67708.81
2023-04-05T13:41:00.360Z,67741.38
2023-04-05T13:43:28.084Z,67748.91
2023-04-05T13:45:56.022Z,67741.00
2023-04-05T13:48:26.155Z,67734.03
2023-04-05T13:50:53.423Z,67743.06
2023-04-05T13:53:20.836Z,67772.25
2023-04-05T13:55:50.096Z,67744.03
2023-04-05T13:58:17.139Z,67746.44
2023-04-05T14:00:44.499Z,67765.06
2023-04-05T14:03:11.826Z,67790.47
2023-04-05T14:05:46.484Z,67840.16
2023-04-05T14:08:16.670Z,67871.81
2023-04-05T14:10:44.405Z,67923.22
2023-04-05T14:13:13.158Z,67900.28
2023-04-05T14:15:43.929Z,67927.41
2023-04-05T14:18:17.304Z,67947.72
2023-04-05T14:20:44.375Z,68046.31
2023-04-05T14:23:14.090Z,68127.81
2023-04-05T14:25:41.447Z,68186.31
2023-04-05T14:28:08.597Z,68150.63
2023-04-05T14:30:36.662Z,68157.44
2023-04-05T14:33:03.799Z,68157.44
2023-04-05T14:35:31.003Z,68097.78
2023-04-05T14:37:58.196Z,68123.47
2023-04-05T14:40:26.872Z,68123.09
2023-04-05T14:42:54.117Z,68055.94
2023-04-05T14:45:23.278Z,68048.75
2023-04-05T14:47:50.476Z,68026.69
2023-04-05T14:50:17.930Z,68012.38
2023-04-05T14:52:48.746Z,68062.34
2023-04-05T14:55:16.595Z,68050.06
2023-04-05T14:57:43.901Z,68046.88
2023-04-05T15:00:13.273Z,68022.94
2023-04-05T15:02:42.349Z,68027.81
2023-04-05T15:05:10.364Z,68044.63
2023-04-05T15:07:43.295Z,68088.94
2023-04-05T15:10:14.462Z,68109.09
2023-04-05T15:12:44.359Z,68082.50
2023-04-05T15:15:11.806Z,68081.38
2023-04-05T15:17:40.551Z,68075.56
2023-04-05T15:20:09.249Z,68151.97
2023-04-05T15:22:39.130Z,68206.69
2023-04-05T15:25:10.465Z,68202.72
2023-04-05T15:27:40.155Z,68165.38
2023-04-05T15:30:10.937Z,68173.28
2023-04-05T15:32:40.844Z,68156.31
2023-04-05T15:35:10.995Z,68101.56
2023-04-05T15:37:39.283Z,68016.53
2023-04-05T15:40:10.353Z,67982.03
2023-04-05T15:42:42.709Z,67945.28
2023-04-05T15:45:10.602Z,67997.84
2023-04-05T15:47:37.814Z,68040.28
2023-04-05T15:50:10.577Z,68090.06
2023-04-05T15:52:40.049Z,68062.53
2023-04-05T15:55:07.552Z,68074.78
2023-04-05T15:57:34.595Z,68036.13
2023-04-05T16:00:01.786Z,67964.69
2023-04-05T16:02:31.863Z,67903.28
2023-04-05T16:05:11.917Z,67895.56
2023-04-05T16:07:39.172Z,67859.94
2023-04-05T16:10:07.992Z,67845.25
2023-04-05T16:12:35.389Z,67805.34
2023-04-05T16:15:07.837Z,67829.44
2023-04-05T16:17:35.908Z,67792.16
2023-04-05T16:20:03.367Z,67761.50
2023-04-05T16:22:31.342Z,67765.66
2023-04-05T16:24:58.551Z,67756.59
2023-04-05T16:27:25.651Z,67763.19
2023-04-05T16:29:53.056Z,67755.47
2023-04-05T16:32:20.846Z,67738.53
2023-04-05T16:34:48.138Z,67701.50
2023-04-05T16:37:15.715Z,67686.63
2023-04-05T16:39:42.884Z,67640.03
2023-04-05T16:42:10.130Z,67678.94
2023-04-05T16:44:37.453Z,67670.13
2023-04-05T16:47:04.848Z,67670.06
2023-04-05T16:49:34.195Z,67663.50
2023-04-05T16:52:01.563Z,67658.06
2023-04-05T16:54:28.823Z,67664.63
2023-04-05T16:56:59.322Z,67658.06
2023-04-05T16:59:34.988Z,67654.13
2023-04-05T17:02:02.143Z,67662.16
2023-04-05T17:04:30.259Z,67653.34
2023-04-05T17:06:58.177Z,67650.53
2023-04-05T17:09:29.654Z,67643.75
2023-04-05T17:11:56.840Z,67630.81
2023-04-05T17:14:27.223Z,67630.03
2023-04-05T17:16:54.999Z,67620.44
2023-04-05T17:19:22.582Z,67608.81
2023-04-05T17:21:49.705Z,67595.81
2023-04-05T17:24:19.963Z,67585.13
2023-04-05T17:26:47.174Z,67576.09
2023-04-05T17:29:14.337Z,67556.38
2023-04-05T17:31:47.433Z,67546.59
2023-04-05T17:34:24.300Z,67538.00
2023-04-05T17:36:53.534Z,67532.72
2023-04-05T17:39:23.627Z,67520.31
2023-04-05T17:41:53.905Z,67513.19
2023-04-05T17:44:21.367Z,67519.75
2023-04-05T17:47:01.265Z,67515.59
2023-04-05T17:49:36.666Z,67513.91
2023-04-05T17:52:05.042Z,67498.91
2023-04-05T17:54:37.073Z,67485.38
2023-04-05T17:57:17.262Z,67482.22
2023-04-05T17:59:44.833Z,67476.19
2023-04-05T18:02:12.391Z,67469.63
2023-04-05T18:04:40.924Z,67475.03
2023-04-05T18:07:08.734Z,67471.31
2023-04-05T18:09:37.588Z,67479.75
2023-04-05T18:12:05.651Z,67483.13
2023-04-05T18:14:33.569Z,67485.94
2023-04-05T18:17:02.580Z,67487.09
2023-04-05T18:19:29.667Z,67482.97
2023-04-05T18:21:58.285Z,67488.78
2023-04-05T18:24:26.152Z,67484.47
2023-04-05T18:26:53.707Z,67491.03
2023-04-05T18:29:22.767Z,67497.03
2023-04-05T18:31:52.612Z,67500.38
2023-04-05T18:34:19.934Z,67497.78
2023-04-05T18:36:47.968Z,67503.41
2023-04-05T18:39:18.204Z,67510.19
2023-04-05T18:41:46.568Z,67507.00
2023-04-05T18:44:14.172Z,67507.34
2023-04-05T18:46:41.414Z,67509.63
2023-04-05T18:49:08.792Z,67462.59
2023-04-05T18:51:36.653Z,67509.03
2023-04-05T18:54:07.742Z,67509.97
2023-04-05T18:56:35.087Z,67509.63
2023-04-05T18:59:02.219Z,67512.97
2023-04-05T19:01:29.584Z,67523.91
2023-04-05T19:03:59.843Z,67521.44
2023-04-05T19:06:28.331Z,67504.19
2023-04-05T19:08:55.676Z,67496.28
2023-04-05T19:11:28.887Z,67456.75
2023-04-05T19:13:56.485Z,67485.03
2023-04-05T19:16:23.774Z,67481.09
2023-04-05T19:18:50.914Z,67493.28
2023-04-05T19:21:18.134Z,67496.66
2023-04-05T19:23:45.230Z,67500.38
2023-04-05T19:26:12.329Z,67493.84
2023-04-05T19:28:39.846Z,67507.94
2023-04-05T19:31:10.094Z,67488.19
2023-04-05T19:33:39.895Z,67473.00
2023-04-05T19:36:07.300Z,67473.75
2023-04-05T19:38:37.089Z,67474.91
2023-04-05T19:41:05.410Z,67489.75
2023-04-05T19:43:41.368Z,67465.09
2023-04-05T19:46:12.087Z,67476.38
2023-04-05T19:48:45.123Z,67441.19
2023-04-05T19:51:14.649Z,67488.97
2023-04-05T19:53:47.987Z,67490.84
2023-04-05T19:56:18.619Z,67502.66
2023-04-05T19:58:53.610Z,67494.41
2023-04-05T20:01:35.648Z,67462.38
2023-04-05T20:04:17.558Z,67494.75
2023-04-05T20:06:54.236Z,67503.97
2023-04-05T20:09:24.053Z,67508.47
2023-04-05T20:11:56.648Z,67498.53
2023-04-05T20:14:46.410Z,67506.78
2023-04-05T20:17:13.586Z,67512.44
2023-04-05T20:19:56.031Z,67446.81
2023-04-05T20:22:24.489Z,67486.88
2023-04-05T20:24:51.803Z,67492.50
2023-04-05T20:27:18.938Z,67488.78
2023-04-05T20:29:46.293Z,67467.56
2023-04-05T20:32:17.244Z,67454.97
2023-04-05T20:34:48.811Z,67454.81
2023-04-05T20:37:15.941Z,67460.81
2023-04-05T20:39:43.233Z,67465.47
2023-04-05T20:42:11.572Z,67417.00
2023-04-05T20:44:38.872Z,67447.28
2023-04-05T20:47:06.513Z,67451.59
2023-04-05T20:49:38.682Z,67437.72
2023-04-05T20:52:07.762Z,67443.72
2023-04-05T20:54:35.454Z,67450.84
2023-04-05T20:57:03.366Z,67396.72
2023-04-05T20:59:33.912Z,67440.75
2023-04-05T21:02:01.211Z,67445.75
2023-04-05T21:04:30.117Z,67439.41
2023-04-05T21:06:58.164Z,67400.09
2023-04-05T21:09:25.584Z,67438.28
2023-04-05T21:11:53.537Z,67437.72
2023-04-05T21:14:20.992Z,67439.75
2023-04-05T21:16:57.167Z,67434.13
2023-04-05T21:19:26.588Z,67430.75
2023-04-05T21:21:53.727Z,67412.38
2023-04-05T21:24:20.937Z,67417.81
2023-04-05T21:26:47.955Z,67410.50
2023-04-05T21:29:15.016Z,67402.81
2023-04-05T21:31:42.561Z,67425.47
2023-04-05T21:34:09.913Z,67416.13
2023-04-05T21:36:40.638Z,67414.25
2023-04-05T21:39:08.128Z,67397.91
2023-04-05T21:41:35.375Z,67389.47
2023-04-05T21:44:02.481Z,67392.13
2023-04-05T21:46:29.593Z,67338.00
2023-04-05T21:48:56.728Z,67380.66
2023-04-05T21:51:24.097Z,67384.94
2023-04-05T21:53:51.396Z,67384.03
2023-04-05T21:56:19.193Z,67382.34
2023-04-05T21:58:46.496Z,67384.59
2023-04-05T22:01:14.494Z,67367.56
2023-04-05T22:03:41.666Z,67358.22
2023-04-05T22:06:09.563Z,67363.00
2023-04-05T22:08:36.632Z,67351.97
2023-04-05T22:11:04.000Z,67354.56
2023-04-05T22:13:31.582Z,67348.78
2023-04-05T22:15:58.707Z,67346.91
2023-04-05T22:18:25.923Z,67294.00
2023-04-05T22:20:53.063Z,67343.31
2023-04-05T22:23:20.744Z,67289.88
2023-04-05T22:25:48.202Z,67337.69
2023-04-05T22:28:15.538Z,67331.72
2023-04-05T22:30:45.187Z,67329.81
2023-04-05T22:33:15.186Z,67273.00
2023-04-05T22:35:42.839Z,67312.38
2023-04-05T22:38:09.988Z,67292.31
2023-04-05T22:40:39.993Z,67283.34
2023-04-05T22:43:07.370Z,67276.81
2023-04-05T22:45:34.672Z,67231.97
2023-04-05T22:48:07.533Z,67238.50
2023-04-05T22:50:37.672Z,67271.53
2023-04-05T22:53:06.031Z,67268.94
2023-04-05T22:55:33.208Z,67276.03
2023-04-05T22:58:00.540Z,67276.59
2023-04-05T23:00:27.912Z,67265.69
2023-04-05T23:02:56.553Z,67261.97
2023-04-05T23:05:24.305Z,67256.91
2023-04-05T23:07:54.038Z,67255.56
2023-04-05T23:10:24.265Z,67252.41
2023-04-05T23:12:51.543Z,67246.78
2023-04-05T23:15:18.860Z,67243.97
2023-04-05T23:17:46.350Z,67191.50
2023-04-05T23:20:13.899Z,67229.94
2023-04-05T23:22:41.240Z,67223.75
2023-04-05T23:25:09.166Z,67228.78
2023-04-05T23:27:36.645Z,67222.06
2023-04-05T23:30:04.432Z,67209.34
2023-04-05T23:32:31.605Z,67204.63
2023-04-05T23:34:58.813Z,67209.91
2023-04-05T23:37:26.132Z,67218.47
2023-04-05T23:39:53.229Z,67210.25
2023-04-05T23:42:23.177Z,67224.72
2023-04-05T23:44:50.610Z,67174.09
2023-04-05T23:47:17.665Z,67222.25
2023-04-05T23:49:45.480Z,67228.03
2023-04-05T23:52:12.495Z,67170.72
2023-04-05T23:54:41.843Z,67158.38
2023-04-05T23:57:09.080Z,67195.63
2023-04-05T23:59:36.504Z,67152.75
