createdAt,value
2024-02-28T00:00:11.762Z,78.60
2024-02-28T00:05:13.321Z,68.93
2024-02-28T00:10:15.216Z,65.93
2024-02-28T00:15:16.947Z,57.38
2024-02-28T00:20:18.596Z,58.55
2024-02-28T00:25:20.164Z,70.57
2024-02-28T00:30:21.683Z,53.75
2024-02-28T00:35:23.169Z,63.42
2024-02-28T00:40:26.126Z,49.75
2024-02-28T00:45:27.656Z,54.45
2024-02-28T00:50:29.154Z,59.50
2024-02-28T00:55:30.662Z,59.53
2024-02-28T01:00:32.325Z,56.00
2024-02-28T01:05:34.171Z,54.72
2024-02-28T01:10:35.781Z,55.10
2024-02-28T01:15:37.494Z,56.00
2024-02-28T01:20:39.050Z,56.40
2024-02-28T01:25:40.762Z,56.25
2024-02-28T01:30:42.260Z,59.72
2024-02-28T01:35:43.766Z,37.13
2024-02-28T01:40:48.140Z,46.55
2024-02-28T01:45:50.755Z,49.08
2024-02-28T01:50:52.337Z,48.28
2024-02-28T01:55:55.488Z,45.60
2024-02-28T02:00:57.696Z,51.00
2024-02-28T02:05:59.223Z,58.60
2024-02-28T02:11:00.911Z,50.40
2024-02-28T02:16:02.947Z,47.28
2024-02-28T02:21:07.792Z,46.72
2024-02-28T02:26:09.419Z,48.17
2024-02-28T02:31:14.019Z,48.38
2024-02-28T02:36:15.546Z,45.65
2024-02-28T02:41:17.050Z,58.65
2024-02-28T02:46:18.548Z,54.45
2024-02-28T02:51:21.165Z,46.25
2024-02-28T02:56:22.699Z,51.70
2024-02-28T03:01:24.202Z,55.88
2024-02-28T03:06:25.789Z,59.13
2024-02-28T03:11:27.374Z,65.85
2024-02-28T03:16:30.174Z,57.22
2024-02-28T03:21:31.733Z,50.28
2024-02-28T03:26:33.880Z,51.33
2024-02-28T03:36:36.858Z,50.38
2024-02-28T03:41:39.120Z,51.22
2024-02-28T03:46:40.600Z,56.70
2024-02-28T03:51:42.414Z,55.97
2024-02-28T03:56:43.981Z,56.28
2024-02-28T04:01:45.536Z,47.00
2024-02-28T04:06:47.082Z,51.25
2024-02-28T04:11:48.631Z,36.08
2024-02-28T04:16:51.400Z,39.65
2024-02-28T04:21:53.006Z,39.95
2024-02-28T04:26:54.564Z,42.88
2024-02-28T04:31:56.062Z,38.42
2024-02-28T04:36:57.597Z,37.90
2024-02-28T04:41:59.192Z,25.20
2024-02-28T04:47:00.689Z,22.23
2024-02-28T04:52:02.224Z,32.22
2024-02-28T04:57:04.328Z,31.98
2024-02-28T05:02:06.236Z,36.35
2024-02-28T05:07:08.565Z,41.15
2024-02-28T05:12:10.157Z,43.20
2024-02-28T05:17:11.653Z,49.03
2024-02-28T05:22:13.120Z,47.60
2024-02-28T05:27:14.809Z,42.85
2024-02-28T05:32:18.045Z,54.03
2024-02-28T05:37:19.669Z,54.80
2024-02-28T05:42:25.147Z,31.08
2024-02-28T05:47:26.705Z,40.30
2024-02-28T05:52:28.360Z,37.33
2024-02-28T05:57:29.903Z,38.75
2024-02-28T06:02:31.418Z,35.92
2024-02-28T06:07:32.919Z,46.25
2024-02-28T06:12:34.453Z,45.53
2024-02-28T06:17:35.969Z,29.00
2024-02-28T06:22:37.454Z,42.05
2024-02-28T06:27:38.955Z,31.73
2024-02-28T06:32:40.518Z,36.33
2024-02-28T06:37:42.069Z,36.75
2024-02-28T06:42:43.563Z,34.28
2024-02-28T06:52:47.841Z,44.72
2024-02-28T06:57:49.545Z,39.47
2024-02-28T07:02:51.674Z,36.65
2024-02-28T07:07:53.185Z,37.42
2024-02-28T07:12:54.756Z,36.05
2024-02-28T07:17:56.360Z,30.75
2024-02-28T07:22:57.901Z,33.20
2024-02-28T07:28:03.738Z,35.17
2024-02-28T07:33:07.002Z,42.05
2024-02-28T07:38:10.125Z,44.28
2024-02-28T07:43:11.613Z,52.13
2024-02-28T07:48:13.357Z,48.10
2024-02-28T07:53:14.919Z,52.60
2024-02-28T07:58:17.748Z,28.98
2024-02-28T08:03:19.963Z,33.25
2024-02-28T08:08:21.472Z,39.75
2024-02-28T08:13:23.275Z,36.67
2024-02-28T08:18:24.958Z,35.35
2024-02-28T08:23:27.475Z,27.30
2024-02-28T08:28:28.987Z,30.48
2024-02-28T08:33:30.622Z,32.33
2024-02-28T08:38:32.260Z,38.67
2024-02-28T08:43:38.372Z,33.75
2024-02-28T08:48:41.450Z,33.28
2024-02-28T08:53:42.965Z,39.40
2024-02-28T08:58:45.701Z,36.47
2024-02-28T09:03:47.260Z,33.72
2024-02-28T09:08:48.988Z,33.05
2024-02-28T09:13:50.475Z,28.13
2024-02-28T09:18:51.984Z,26.70
2024-02-28T09:23:53.575Z,22.38
2024-02-28T09:28:55.073Z,31.08
2024-02-28T09:33:59.296Z,20.20
2024-02-28T09:39:01.755Z,30.98
2024-02-28T09:44:03.993Z,25.05
2024-02-28T09:49:06.526Z,36.10
2024-02-28T09:54:08.216Z,29.92
2024-02-28T09:59:11.921Z,28.70
2024-02-28T10:04:14.634Z,30.08
2024-02-28T10:09:16.182Z,32.35
2024-02-28T10:14:20.743Z,32.63
2024-02-28T10:19:22.251Z,28.52
2024-02-28T10:24:26.606Z,27.00
2024-02-28T10:29:33.788Z,25.52
2024-02-28T10:34:36.165Z,24.70
2024-02-28T10:39:39.232Z,22.85
2024-02-28T10:44:43.435Z,25.83
2024-02-28T10:49:45.384Z,24.02
2024-02-28T10:54:54.935Z,28.35
2024-02-28T10:59:57.495Z,25.70
2024-02-28T11:05:01.604Z,23.02
2024-02-28T11:10:07.786Z,29.92
2024-02-28T11:15:18.301Z,24.83
2024-02-28T11:20:20.177Z,35.85
2024-02-28T11:25:21.751Z,33.22
2024-02-28T11:30:23.361Z,30.98
2024-02-28T11:35:24.860Z,36.78
2024-02-28T11:40:26.638Z,31.50
2024-02-28T11:45:28.217Z,31.35
2024-02-28T11:50:31.534Z,24.42
2024-02-28T11:55:33.226Z,25.63
2024-02-28T12:00:34.784Z,34.03
2024-02-28T12:05:39.861Z,32.38
2024-02-28T12:10:41.341Z,31.33
2024-02-28T12:15:42.936Z,27.95
2024-02-28T12:20:44.518Z,23.88
2024-02-28T12:25:46.230Z,22.58
2024-02-28T12:30:47.789Z,22.65
2024-02-28T12:35:49.513Z,22.58
2024-02-28T12:40:51.052Z,25.50
2024-02-28T12:45:52.603Z,26.80
2024-02-28T12:50:54.448Z,24.02
2024-02-28T12:55:56.028Z,29.13
2024-02-28T13:00:57.603Z,30.45
2024-02-28T13:05:59.460Z,30.10
2024-02-28T13:11:01.624Z,32.60
2024-02-28T13:16:09.466Z,35.70
2024-02-28T13:21:11.447Z,19.95
2024-02-28T13:26:18.999Z,33.63
2024-02-28T13:31:20.998Z,31.23
2024-02-28T13:36:22.830Z,18.27
2024-02-28T13:41:24.371Z,33.25
2024-02-28T13:46:25.842Z,33.38
2024-02-28T13:51:27.924Z,32.60
2024-02-28T13:56:31.384Z,35.28
2024-02-28T14:01:33.306Z,32.97
2024-02-28T14:11:36.372Z,39.55
2024-02-28T14:16:37.895Z,36.28
2024-02-28T14:21:39.393Z,37.50
2024-02-28T14:26:40.918Z,38.70
2024-02-28T14:31:43.328Z,27.00
2024-02-28T14:36:44.838Z,38.30
2024-02-28T14:41:46.409Z,39.90
2024-02-28T14:46:47.931Z,38.50
2024-02-28T14:51:50.248Z,33.72
2024-02-28T14:56:51.779Z,33.25
2024-02-28T15:01:54.385Z,35.10
2024-02-28T15:06:55.981Z,23.27
2024-02-28T15:11:57.636Z,37.38
2024-02-28T15:16:59.183Z,36.30
2024-02-28T15:22:00.760Z,25.80
2024-02-28T15:27:02.279Z,35.40
2024-02-28T15:32:03.916Z,34.90
2024-02-28T15:37:05.574Z,23.92
2024-02-28T15:42:08.837Z,29.92
2024-02-28T15:47:10.521Z,22.33
2024-02-28T15:52:12.114Z,23.83
2024-02-28T15:57:13.696Z,21.80
2024-02-28T16:02:15.391Z,21.05
2024-02-28T16:07:17.102Z,22.45
2024-02-28T16:12:18.714Z,21.58
2024-02-28T16:17:20.192Z,24.00
2024-02-28T16:22:22.102Z,21.70
2024-02-28T16:27:23.685Z,22.70
2024-02-28T16:32:25.190Z,22.00
2024-02-28T16:37:27.005Z,23.92
2024-02-28T16:47:30.702Z,24.65
2024-02-28T16:52:32.208Z,22.05
2024-02-28T16:57:33.749Z,28.67
2024-02-28T17:02:36.767Z,28.98
2024-02-28T17:07:38.273Z,27.83
2024-02-28T17:12:40.430Z,30.60
2024-02-28T17:17:41.954Z,30.17
2024-02-28T17:22:43.462Z,27.95
2024-02-28T17:27:45.104Z,28.10
2024-02-28T17:32:49.283Z,26.88
2024-02-28T17:37:50.837Z,36.53
2024-02-28T17:42:52.327Z,37.38
2024-02-28T17:47:53.921Z,26.60
2024-02-28T17:52:56.716Z,23.48
2024-02-28T17:57:58.232Z,30.98
2024-02-28T18:02:59.727Z,24.67
2024-02-28T18:08:01.205Z,30.08
2024-02-28T18:13:02.778Z,37.25
2024-02-28T18:18:04.545Z,34.53
2024-02-28T18:23:07.589Z,39.22
2024-02-28T18:28:10.398Z,25.08
2024-02-28T18:33:12.367Z,25.83
2024-02-28T18:38:13.920Z,44.90
2024-02-28T18:43:18.246Z,38.63
2024-02-28T18:48:19.841Z,40.03
2024-02-28T18:53:21.323Z,31.42
2024-02-28T18:58:22.980Z,35.65
2024-02-28T19:03:24.509Z,30.40
2024-02-28T19:08:26.059Z,30.23
2024-02-28T19:13:29.216Z,33.60
2024-02-28T19:18:30.807Z,30.20
2024-02-28T19:23:32.430Z,25.50
2024-02-28T19:28:33.922Z,26.25
2024-02-28T19:33:39.741Z,32.60
2024-02-28T19:38:43.539Z,31.45
2024-02-28T19:43:45.047Z,29.75
2024-02-28T19:48:48.678Z,30.08
2024-02-28T19:53:50.477Z,27.42
2024-02-28T19:58:52.362Z,31.10
2024-02-28T20:08:55.350Z,31.88
2024-02-28T20:13:56.982Z,31.02
2024-02-28T20:18:58.545Z,28.98
2024-02-28T20:24:00.047Z,33.00
2024-02-28T20:29:01.623Z,35.30
2024-02-28T20:34:03.193Z,35.97
2024-02-28T20:39:04.717Z,33.55
2024-02-28T20:44:10.609Z,40.97
2024-02-28T20:49:12.431Z,35.92
2024-02-28T20:54:14.047Z,31.90
2024-02-28T20:59:15.529Z,26.60
2024-02-28T21:04:17.172Z,36.33
2024-02-28T21:09:18.744Z,41.53
2024-02-28T21:14:20.225Z,39.67
2024-02-28T21:19:21.704Z,35.50
2024-02-28T21:24:23.201Z,39.05
2024-02-28T21:29:24.732Z,32.47
2024-02-28T21:34:26.228Z,41.22
2024-02-28T21:39:27.812Z,36.70
2024-02-28T21:44:29.781Z,41.08
2024-02-28T21:49:31.292Z,39.72
2024-02-28T21:54:32.881Z,36.53
2024-02-28T21:59:34.850Z,41.13
2024-02-28T22:04:36.325Z,42.45
2024-02-28T22:09:38.085Z,39.33
2024-02-28T22:14:39.688Z,36.38
2024-02-28T22:19:41.170Z,37.38
2024-02-28T22:24:43.149Z,32.17
2024-02-28T22:29:44.650Z,39.83
2024-02-28T22:34:46.137Z,37.13
2024-02-28T22:39:48.381Z,46.30
2024-02-28T22:49:51.263Z,40.03
2024-02-28T22:54:52.818Z,37.35
2024-02-28T22:59:54.360Z,35.63
2024-02-28T23:04:57.014Z,36.15
2024-02-28T23:09:58.506Z,36.30
2024-02-28T23:14:59.998Z,43.60
2024-02-28T23:20:01.494Z,33.78
2024-02-28T23:25:03.129Z,27.88
2024-02-28T23:30:07.081Z,37.55
2024-02-28T23:35:09.445Z,37.65
2024-02-28T23:45:14.427Z,36.35
2024-02-28T23:50:18.487Z,39.92
2024-02-28T23:55:20.374Z,33.60
