createdAt,value
2018-04-13T00:01:34.244Z,99919.00
2018-04-13T00:04:01.811Z,99921.70
2018-04-13T00:06:29.756Z,99917.63
2018-04-13T00:08:57.370Z,99921.80
2018-04-13T00:11:25.217Z,99916.95
2018-04-13T00:13:52.819Z,99915.11
2018-04-13T00:16:20.341Z,99916.27
2018-04-13T00:18:47.895Z,99919.89
2018-04-13T00:21:15.445Z,99921.98
2018-04-13T00:23:43.122Z,99925.77
2018-04-13T00:26:10.685Z,99920.84
2018-04-13T00:28:38.284Z,99919.53
2018-04-13T00:31:05.819Z,99915.52
2018-04-13T00:33:33.419Z,99911.27
2018-04-13T00:36:00.979Z,99914.02
2018-04-13T00:38:28.557Z,99915.46
2018-04-13T00:40:56.107Z,99921.61
2018-04-13T00:43:23.717Z,99925.78
2018-04-13T00:45:51.253Z,99925.50
2018-04-13T00:48:18.831Z,99921.40
2018-04-13T00:50:46.373Z,99934.80
2018-04-13T00:53:25.696Z,99936.91
2018-04-13T00:55:53.274Z,99938.84
2018-04-13T00:58:21.125Z,99934.67
2018-04-13T01:00:48.717Z,99940.61
2018-04-13T01:03:16.272Z,99941.72
2018-04-13T01:05:43.816Z,99948.06
2018-04-13T01:08:11.363Z,99945.16
2018-04-13T01:10:38.928Z,99951.03
2018-04-13T01:13:06.485Z,99952.14
2018-04-13T01:15:34.073Z,99956.54
2018-04-13T01:18:01.619Z,99954.89
2018-04-13T01:20:29.211Z,99962.58
2018-04-13T01:22:56.810Z,99958.03
2018-04-13T01:25:24.366Z,99963.80
2018-04-13T01:27:51.902Z,99960.39
2018-04-13T01:30:19.462Z,99964.97
2018-04-13T01:32:47.005Z,99962.77
2018-04-13T01:35:14.590Z,99965.45
2018-04-13T01:37:42.145Z,99978.47
2018-04-13T01:40:09.754Z,99965.05
2018-04-13T01:42:37.301Z,99964.22
2018-04-13T01:45:04.866Z,99958.20
2018-04-13T01:47:32.414Z,99950.72
2018-04-13T01:50:00.010Z,99955.80
2018-04-13T01:52:27.571Z,99953.22
2018-04-13T01:54:55.308Z,99949.95
2018-04-13T01:57:22.852Z,99945.04
2018-04-13T01:59:50.476Z,99951.86
2018-04-13T02:02:18.040Z,99948.10
2018-04-13T02:04:46.288Z,99946.83
2018-04-13T02:07:13.842Z,99944.09
2018-04-13T02:09:41.966Z,99940.13
2018-04-13T02:12:09.791Z,99947.70
2018-04-13T02:14:37.851Z,99944.66
2018-04-13T02:17:05.414Z,99946.41
2018-04-13T02:19:32.979Z,99945.09
2018-04-13T02:22:00.523Z,99953.52
2018-04-13T02:24:28.100Z,99950.02
2018-04-13T02:26:55.659Z,99959.80
2018-04-13T02:29:23.247Z,99955.77
2018-04-13T02:31:50.792Z,99956.77
2018-04-13T02:34:18.445Z,99953.79
2018-04-13T02:36:46.041Z,99961.09
2018-04-13T02:39:13.593Z,99969.66
2018-04-13T02:41:41.209Z,99969.03
2018-04-13T02:44:25.860Z,99966.12
2018-04-13T02:46:53.491Z,99962.09
2018-04-13T02:49:21.069Z,99964.52
2018-04-13T02:51:48.615Z,99960.92
2018-04-13T02:54:16.159Z,99966.80
2018-04-13T02:56:43.704Z,99963.95
2018-04-13T02:59:11.263Z,99964.13
2018-04-13T03:01:38.841Z,99963.00
2018-04-13T03:04:06.423Z,99969.80
2018-04-13T03:06:33.976Z,99975.05
2018-04-13T03:09:01.576Z,99977.69
2018-04-13T03:11:29.120Z,99984.05
2018-04-13T03:13:56.732Z,99981.61
2018-04-13T03:16:24.291Z,99986.98
2018-04-13T03:18:51.969Z,99981.00
2018-04-13T03:21:19.515Z,99979.81
2018-04-13T03:23:47.176Z,99978.13
2018-04-13T03:26:14.717Z,99976.23
2018-04-13T03:28:42.295Z,99973.27
2018-04-13T03:31:09.832Z,99971.14
2018-04-13T03:33:37.420Z,99973.64
2018-04-13T03:36:04.965Z,99978.13
2018-04-13T03:38:32.525Z,99987.90
2018-04-13T03:41:20.182Z,99979.12
2018-04-13T03:43:47.769Z,99981.06
2018-04-13T03:46:15.316Z,99984.03
2018-04-13T03:48:43.526Z,99984.16
2018-04-13T03:51:11.045Z,99988.28
2018-04-13T03:53:39.152Z,99984.11
2018-04-13T03:56:06.702Z,99986.32
2018-04-13T03:58:34.606Z,99987.89
2018-04-13T04:01:02.280Z,99990.23
2018-04-13T04:03:30.039Z,99993.27
2018-04-13T04:05:57.567Z,99995.60
2018-04-13T04:08:25.297Z,100005.52
2018-04-13T04:10:53.003Z,99997.20
2018-04-13T04:13:20.841Z,100007.42
2018-04-13T04:15:48.742Z,100006.70
2018-04-13T04:18:16.272Z,100012.25
2018-04-13T04:20:55.677Z,100017.80
2018-04-13T04:23:35.726Z,100016.11
2018-04-13T04:26:21.819Z,100015.31
2018-04-13T04:28:49.859Z,100014.66
2018-04-13T04:31:17.421Z,100016.38
2018-04-13T04:33:45.425Z,100026.02
2018-04-13T04:36:13.012Z,100030.59
2018-04-13T04:38:40.586Z,100039.22
2018-04-13T04:41:08.240Z,100050.77
2018-04-13T04:43:35.794Z,100049.23
2018-04-13T04:46:03.491Z,100056.23
2018-04-13T04:48:31.033Z,100058.88
2018-04-13T04:50:59.130Z,100067.56
2018-04-13T04:53:26.686Z,100070.91
2018-04-13T04:55:54.254Z,100070.08
2018-04-13T04:58:21.884Z,100078.61
2018-04-13T05:00:49.890Z,100086.31
2018-04-13T05:03:17.840Z,100087.42
2018-04-13T05:05:45.841Z,100087.78
2018-04-13T05:08:13.413Z,100095.09
2018-04-13T05:10:41.182Z,100098.87
2018-04-13T05:13:08.772Z,100098.50
2018-04-13T05:15:36.300Z,100099.95
2018-04-13T05:18:03.868Z,100096.41
2018-04-13T05:20:31.425Z,100102.80
2018-04-13T05:22:59.045Z,100102.58
2018-04-13T05:25:26.591Z,100106.75
2018-04-13T05:27:54.171Z,100103.75
2018-04-13T05:30:21.742Z,100108.84
2018-04-13T05:32:49.317Z,100113.05
2018-04-13T05:35:17.005Z,100115.57
2018-04-13T05:37:44.566Z,100119.22
2018-04-13T05:40:12.177Z,100121.64
2018-04-13T05:42:39.747Z,100121.48
2018-04-13T05:45:07.666Z,100127.91
2018-04-13T05:47:37.740Z,100136.23
2018-04-13T05:50:05.351Z,100141.03
2018-04-13T05:52:32.882Z,100146.50
2018-04-13T05:55:00.487Z,100150.78
2018-04-13T05:57:28.166Z,100158.33
2018-04-13T05:59:56.421Z,100163.40
2018-04-13T06:02:23.957Z,100166.50
2018-04-13T06:04:52.420Z,100176.80
2018-04-13T06:07:19.992Z,100182.30
2018-04-13T06:09:47.833Z,100188.01
2018-04-13T06:12:15.428Z,100189.73
2018-04-13T06:14:42.995Z,100187.82
2018-04-13T06:17:10.655Z,100186.22
2018-04-13T06:19:38.209Z,100179.52
2018-04-13T06:22:05.807Z,100176.87
2018-04-13T06:24:33.377Z,100179.30
2018-04-13T06:27:01.028Z,100176.55
2018-04-13T06:29:28.606Z,100176.48
2018-04-13T06:31:56.247Z,100178.45
2018-04-13T06:34:23.830Z,100182.69
2018-04-13T06:36:55.045Z,100186.44
2018-04-13T06:39:19.449Z,100182.94
2018-04-13T06:41:47.022Z,100191.48
2018-04-13T06:44:14.590Z,100191.67
2018-04-13T06:46:42.130Z,100193.33
2018-04-13T06:49:09.669Z,100197.86
2018-04-13T06:51:37.234Z,100196.97
2018-04-13T06:54:04.776Z,100198.39
2018-04-13T06:56:33.209Z,100199.34
2018-04-13T06:59:00.775Z,100205.47
2018-04-13T07:01:28.785Z,100208.55
2018-04-13T07:03:56.341Z,100212.28
2018-04-13T07:06:23.907Z,100219.78
2018-04-13T07:08:51.450Z,100219.70
2018-04-13T07:11:18.989Z,100218.42
2018-04-13T07:13:46.566Z,100228.25
2018-04-13T07:16:14.094Z,100222.92
2018-04-13T07:18:41.678Z,100227.84
2018-04-13T07:21:09.287Z,100228.05
2018-04-13T07:23:36.952Z,100231.28
2018-04-13T07:26:04.514Z,100224.18
2018-04-13T07:28:32.074Z,100220.42
2018-04-13T07:30:59.638Z,100215.95
2018-04-13T07:33:27.259Z,100221.88
2018-04-13T07:35:55.225Z,100216.47
2018-04-13T07:38:22.416Z,100218.11
2018-04-13T07:40:49.954Z,100221.34
2018-04-13T07:43:17.519Z,100230.42
2018-04-13T07:45:45.345Z,100230.92
2018-04-13T07:48:13.124Z,100233.08
2018-04-13T07:50:40.690Z,100233.89
2018-04-13T07:53:08.692Z,100233.78
2018-04-13T07:55:36.270Z,100235.31
2018-04-13T07:58:04.255Z,100237.78
2018-04-13T08:00:31.783Z,100238.47
2018-04-13T08:02:59.719Z,100237.14
2018-04-13T08:05:27.316Z,100241.05
2018-04-13T08:07:54.872Z,100244.99
2018-04-13T08:10:22.429Z,100246.97
2018-04-13T08:12:49.984Z,100245.89
2018-04-13T08:15:17.522Z,100240.30
2018-04-13T08:17:45.077Z,100244.38
2018-04-13T08:20:12.629Z,100238.83
2018-04-13T08:22:40.180Z,100245.67
2018-04-13T08:25:07.737Z,100247.97
2018-04-13T08:27:35.290Z,100254.96
2018-04-13T08:30:02.874Z,100257.06
2018-04-13T08:32:30.433Z,100258.58
2018-04-13T08:34:57.983Z,100260.27
2018-04-13T08:37:25.535Z,100256.70
2018-04-13T08:39:53.141Z,100261.14
2018-04-13T08:42:20.709Z,100258.73
2018-04-13T08:44:48.297Z,100262.03
2018-04-13T08:47:15.897Z,100267.14
2018-04-13T08:49:43.482Z,100269.25
2018-04-13T08:52:11.014Z,100272.51
2018-04-13T08:54:38.604Z,100272.97
2018-04-13T08:57:06.192Z,100277.73
2018-04-13T08:59:33.774Z,100281.96
2018-04-13T09:02:01.302Z,100282.69
2018-04-13T09:04:28.872Z,100289.42
2018-04-13T09:06:56.424Z,100297.63
2018-04-13T09:09:23.991Z,100296.28
2018-04-13T09:11:51.537Z,100302.63
2018-04-13T09:14:19.124Z,100300.02
2018-04-13T09:16:46.758Z,100302.34
2018-04-13T09:19:14.314Z,100305.83
2018-04-13T09:21:41.881Z,100299.23
2018-04-13T09:24:09.451Z,100307.05
2018-04-13T09:26:36.979Z,100312.11
2018-04-13T09:29:04.547Z,100316.95
2018-04-13T09:31:32.098Z,100312.20
2018-04-13T09:33:59.687Z,100304.81
2018-04-13T09:36:27.207Z,100307.43
2018-04-13T09:38:54.850Z,100314.13
2018-04-13T09:41:22.391Z,100322.07
2018-04-13T09:43:49.955Z,100320.19
2018-04-13T09:46:17.499Z,100325.24
2018-04-13T09:48:45.054Z,100328.33
2018-04-13T09:51:12.601Z,100336.13
2018-04-13T09:53:40.135Z,100325.40
2018-04-13T09:56:07.670Z,100323.95
2018-04-13T09:58:35.229Z,100325.44
2018-04-13T10:01:02.773Z,100326.25
2018-04-13T10:03:36.139Z,100327.11
2018-04-13T10:06:03.696Z,100325.00
2018-04-13T10:08:31.246Z,100323.36
2018-04-13T10:10:58.771Z,100325.52
2018-04-13T10:13:26.323Z,100323.52
2018-04-13T10:15:53.930Z,100324.25
2018-04-13T10:18:21.489Z,100325.20
2018-04-13T10:20:49.053Z,100325.16
2018-04-13T10:23:16.612Z,100332.88
2018-04-13T10:25:44.166Z,100334.59
2018-04-13T10:28:11.725Z,100334.95
2018-04-13T10:30:39.281Z,100345.32
2018-04-13T10:33:07.231Z,100345.52
2018-04-13T10:35:34.785Z,100349.03
2018-04-13T10:38:02.735Z,100357.89
2018-04-13T10:40:30.308Z,100358.31
2018-04-13T10:42:58.220Z,100364.77
2018-04-13T10:45:25.777Z,100362.42
2018-04-13T10:47:53.349Z,100361.56
2018-04-13T10:50:20.929Z,100363.17
2018-04-13T10:52:48.471Z,100364.11
2018-04-13T10:55:16.044Z,100367.13
2018-04-13T10:57:43.618Z,100369.63
2018-04-13T11:00:11.181Z,100378.34
2018-04-13T11:02:38.744Z,100384.77
2018-04-13T11:05:06.314Z,100381.23
2018-04-13T11:07:33.846Z,100388.78
2018-04-13T11:10:01.396Z,100397.56
2018-04-13T11:12:28.933Z,100399.66
2018-04-13T11:14:56.536Z,100409.77
2018-04-13T11:17:24.103Z,100412.71
2018-04-13T11:19:51.834Z,100409.44
2018-04-13T11:22:19.393Z,100413.27
2018-04-13T11:24:46.946Z,100410.39
2018-04-13T11:27:14.507Z,100405.72
2018-04-13T11:29:42.082Z,100399.54
2018-04-13T11:32:09.649Z,100393.73
2018-04-13T11:34:37.810Z,100397.85
2018-04-13T11:37:05.363Z,100402.70
2018-04-13T11:39:32.900Z,100397.06
2018-04-13T11:42:00.436Z,100401.50
2018-04-13T11:44:28.496Z,100407.76
2018-04-13T11:46:56.053Z,100409.48
2018-04-13T11:49:24.065Z,100413.70
2018-04-13T11:51:51.680Z,100398.95
2018-04-13T11:54:19.419Z,100408.16
2018-04-13T11:56:46.998Z,100409.18
2018-04-13T11:59:14.567Z,100416.58
2018-04-13T12:01:42.110Z,100419.52
2018-04-13T12:04:09.644Z,100425.54
2018-04-13T12:06:37.212Z,100428.60
2018-04-13T12:09:04.774Z,100433.25
2018-04-13T12:11:32.355Z,100443.08
2018-04-13T12:13:59.948Z,100440.53
2018-04-13T12:16:27.511Z,100444.08
2018-04-13T12:18:55.093Z,100445.88
2018-04-13T12:21:22.666Z,100443.70
2018-04-13T12:23:50.752Z,100448.12
2018-04-13T12:26:18.636Z,100445.53
2018-04-13T12:28:46.219Z,100449.05
2018-04-13T12:31:13.795Z,100449.88
2018-04-13T12:33:41.320Z,100448.67
2018-04-13T12:36:08.962Z,100451.31
2018-04-13T12:38:36.516Z,100453.09
2018-04-13T12:41:04.538Z,100457.37
2018-04-13T12:43:32.128Z,100457.00
2018-04-13T12:45:59.983Z,100467.52
2018-04-13T12:48:27.593Z,100466.08
2018-04-13T12:50:55.432Z,100478.23
2018-04-13T12:53:22.992Z,100479.16
2018-04-13T12:55:50.550Z,100476.26
2018-04-13T12:58:18.087Z,100468.19
2018-04-13T13:00:45.680Z,100464.97
2018-04-13T13:03:13.209Z,100473.94
2018-04-13T13:05:40.747Z,100475.16
2018-04-13T13:08:08.293Z,100475.58
2018-04-13T13:10:35.819Z,100478.01
2018-04-13T13:13:03.360Z,100475.91
2018-04-13T13:15:30.911Z,100477.88
2018-04-13T13:17:58.466Z,100479.16
2018-04-13T13:20:26.011Z,100476.29
2018-04-13T13:22:53.560Z,100481.75
2018-04-13T13:25:21.223Z,100483.03
2018-04-13T13:27:48.905Z,100487.59
2018-04-13T13:30:16.446Z,100488.75
2018-04-13T13:32:44.087Z,100483.45
2018-04-13T13:35:11.657Z,100484.80
2018-04-13T13:37:39.248Z,100483.39
2018-04-13T13:40:06.781Z,100490.30
2018-04-13T13:42:34.339Z,100485.84
2018-04-13T13:45:01.876Z,100489.42
2018-04-13T13:47:29.424Z,100496.05
2018-04-13T13:49:56.970Z,100497.11
2018-04-13T13:52:24.529Z,100500.41
2018-04-13T13:54:52.083Z,100504.59
2018-04-13T13:57:19.639Z,100505.77
2018-04-13T13:59:47.182Z,100507.61
2018-04-13T14:02:14.771Z,100508.07
2018-04-13T14:04:42.319Z,100513.42
2018-04-13T14:07:09.897Z,100516.59
2018-04-13T14:09:37.417Z,100518.81
2018-04-13T14:12:04.944Z,100519.90
2018-04-13T14:14:32.541Z,100517.55
2018-04-13T14:17:00.107Z,100524.95
2018-04-13T14:19:27.642Z,100530.75
2018-04-13T14:21:55.193Z,100537.11
2018-04-13T14:24:22.733Z,100538.14
2018-04-13T14:26:50.291Z,100538.85
2018-04-13T14:29:17.837Z,100537.45
2018-04-13T14:31:45.349Z,100543.96
2018-04-13T14:34:12.904Z,100550.69
2018-04-13T14:36:40.482Z,100549.25
2018-04-13T14:39:08.066Z,100557.17
2018-04-13T14:41:35.608Z,100561.02
2018-04-13T14:44:03.202Z,100575.57
2018-04-13T14:46:30.758Z,100565.10
2018-04-13T14:48:58.319Z,100571.02
2018-04-13T14:51:25.870Z,100571.53
2018-04-13T14:53:53.438Z,100570.62
2018-04-13T14:56:20.994Z,100572.27
2018-04-13T14:58:48.554Z,100573.52
2018-04-13T15:01:16.112Z,100574.77
2018-04-13T15:03:43.675Z,100578.63
2018-04-13T15:06:11.243Z,100590.98
2018-04-13T15:08:38.793Z,100592.78
2018-04-13T15:11:06.374Z,100596.59
2018-04-13T15:13:33.891Z,100599.53
2018-04-13T15:16:01.467Z,100605.99
2018-04-13T15:18:29.207Z,100604.47
2018-04-13T15:20:56.783Z,100611.79
2018-04-13T15:23:24.334Z,100614.80
2018-04-13T15:25:51.909Z,100612.95
2018-04-13T15:28:19.476Z,100621.30
2018-04-13T15:30:47.052Z,100622.64
2018-04-13T15:33:16.250Z,100622.28
2018-04-13T15:35:44.475Z,100631.84
2018-04-13T15:38:13.763Z,100630.27
2018-04-13T15:40:46.275Z,100634.45
2018-04-13T15:43:14.529Z,100640.26
2018-04-13T15:45:42.075Z,100647.06
2018-04-13T15:48:10.286Z,100647.36
2018-04-13T15:50:37.889Z,100653.23
2018-04-13T15:53:05.434Z,100660.91
2018-04-13T15:55:33.070Z,100659.97
2018-04-13T15:58:00.636Z,100664.72
2018-04-13T16:00:28.388Z,100670.31
2018-04-13T16:02:55.945Z,100669.12
2018-04-13T16:05:24.252Z,100676.88
2018-04-13T16:07:51.814Z,100676.80
2018-04-13T16:10:19.874Z,100677.03
2018-04-13T16:12:47.407Z,100677.02
2018-04-13T16:15:15.691Z,100676.28
2018-04-13T16:17:43.312Z,100677.02
2018-04-13T16:20:10.877Z,100672.38
2018-04-13T16:22:38.531Z,100677.05
2018-04-13T16:25:06.066Z,100671.41
2018-04-13T16:27:34.437Z,100674.72
2018-04-13T16:30:01.969Z,100676.69
2018-04-13T16:32:30.117Z,100673.38
2018-04-13T16:34:57.660Z,100685.14
2018-04-13T16:37:27.954Z,100690.66
2018-04-13T16:39:55.923Z,100689.25
2018-04-13T16:42:23.521Z,100687.34
2018-04-13T16:44:51.137Z,100688.31
2018-04-13T16:47:18.844Z,100688.37
2018-04-13T16:49:46.400Z,100687.87
2018-04-13T16:52:14.658Z,100689.45
2018-04-13T16:54:42.216Z,100694.14
2018-04-13T16:57:10.388Z,100692.78
2018-04-13T16:59:37.940Z,100692.15
2018-04-13T17:02:06.018Z,100689.05
2018-04-13T17:04:33.626Z,100698.66
2018-04-13T17:07:01.227Z,100691.91
2018-04-13T17:09:28.792Z,100693.67
2018-04-13T17:11:56.358Z,100697.48
2018-04-13T17:14:24.072Z,100701.69
2018-04-13T17:16:51.630Z,100705.42
2018-04-13T17:19:19.915Z,100712.23
2018-04-13T17:21:47.465Z,100712.22
2018-04-13T17:24:15.433Z,100715.78
2018-04-13T17:26:43.009Z,100715.85
2018-04-13T17:29:11.538Z,100721.06
2018-04-13T17:31:39.974Z,100721.50
2018-04-13T17:34:08.448Z,100733.69
2018-04-13T17:36:36.208Z,100727.46
2018-04-13T17:39:03.812Z,100730.79
2018-04-13T17:41:31.361Z,100732.19
2018-04-13T17:43:59.082Z,100731.11
2018-04-13T17:46:26.715Z,100731.87
2018-04-13T17:48:54.887Z,100733.98
2018-04-13T17:51:22.443Z,100740.91
2018-04-13T17:53:50.453Z,100746.58
2018-04-13T17:56:18.003Z,100751.47
2018-04-13T17:58:45.874Z,100750.72
2018-04-13T18:01:13.435Z,100754.11
2018-04-13T18:03:41.381Z,100758.56
2018-04-13T18:06:09.028Z,100757.15
2018-04-13T18:08:36.571Z,100758.02
2018-04-13T18:11:04.205Z,100767.59
2018-04-13T18:13:31.836Z,100772.37
2018-04-13T18:15:59.409Z,100769.80
2018-04-13T18:18:27.978Z,100775.10
2018-04-13T18:20:56.087Z,100779.36
2018-04-13T18:23:23.846Z,100782.77
2018-04-13T18:25:51.902Z,100789.33
2018-04-13T18:28:19.474Z,100793.00
2018-04-13T18:30:47.025Z,100787.80
2018-04-13T18:33:14.648Z,100798.84
2018-04-13T18:35:42.217Z,100795.38
2018-04-13T18:38:09.794Z,100796.41
2018-04-13T18:40:37.337Z,100799.40
2018-04-13T18:43:05.013Z,100800.20
2018-04-13T18:45:32.593Z,100802.56
2018-04-13T18:48:00.160Z,100805.76
2018-04-13T18:50:27.715Z,100815.20
2018-04-13T18:52:55.393Z,100821.52
2018-04-13T18:55:22.954Z,100822.61
2018-04-13T18:57:50.506Z,100826.09
2018-04-13T19:00:18.054Z,100831.05
2018-04-13T19:02:45.743Z,100835.11
2018-04-13T19:05:13.347Z,100831.42
2018-04-13T19:07:41.472Z,100830.35
2018-04-13T19:10:09.022Z,100833.25
2018-04-13T19:12:36.616Z,100841.22
2018-04-13T19:15:04.150Z,100845.20
2018-04-13T19:17:31.803Z,100846.73
2018-04-13T19:19:59.363Z,100854.08
2018-04-13T19:22:26.995Z,100858.10
2018-04-13T19:24:55.055Z,100861.95
2018-04-13T19:27:22.788Z,100859.20
2018-04-13T19:29:50.797Z,100863.22
2018-04-13T19:32:18.408Z,100864.61
2018-04-13T19:34:45.960Z,100864.02
2018-04-13T19:37:13.579Z,100875.41
2018-04-13T19:39:41.122Z,100877.70
2018-04-13T19:42:09.505Z,100870.33
2018-04-13T19:44:37.056Z,100876.14
2018-04-13T19:47:05.024Z,100872.25
2018-04-13T19:49:32.624Z,100877.94
2018-04-13T19:52:00.848Z,100880.03
2018-04-13T19:54:28.464Z,100884.52
2018-04-13T19:56:56.073Z,100890.30
2018-04-13T19:59:24.463Z,100897.06
2018-04-13T20:01:52.026Z,100898.89
2018-04-13T20:04:20.140Z,100897.79
2018-04-13T20:06:47.770Z,100910.25
2018-04-13T20:09:15.872Z,100901.94
2018-04-13T20:11:43.464Z,100909.05
2018-04-13T20:14:11.060Z,100906.31
2018-04-13T20:16:38.785Z,100908.01
2018-04-13T20:19:06.313Z,100909.89
2018-04-13T20:21:33.901Z,100908.23
2018-04-13T20:24:01.460Z,100908.20
2018-04-13T20:26:29.800Z,100914.28
2018-04-13T20:28:57.372Z,100912.51
2018-04-13T20:31:25.397Z,100911.70
2018-04-13T20:33:52.949Z,100911.18
2018-04-13T20:36:21.005Z,100917.02
2018-04-13T20:38:48.621Z,100924.56
2018-04-13T20:41:16.408Z,100920.88
2018-04-13T20:43:43.989Z,100928.11
2018-04-13T20:46:11.651Z,100933.58
2018-04-13T20:48:39.335Z,100931.69
2018-04-13T20:51:06.869Z,100936.16
2018-04-13T20:53:34.463Z,100935.94
2018-04-13T20:56:01.998Z,100935.67
2018-04-13T20:58:29.549Z,100935.11
2018-04-13T21:00:57.105Z,100933.19
2018-04-13T21:03:24.690Z,100930.54
2018-04-13T21:05:52.239Z,100933.02
2018-04-13T21:08:19.805Z,100937.80
2018-04-13T21:10:47.410Z,100939.56
2018-04-13T21:13:15.050Z,100936.56
2018-04-13T21:15:42.605Z,100945.09
2018-04-13T21:18:10.209Z,100947.04
2018-04-13T21:20:37.768Z,100948.92
2018-04-13T21:23:05.364Z,100953.44
2018-04-13T21:25:32.918Z,100956.89
2018-04-13T21:28:00.516Z,100962.45
2018-04-13T21:30:28.138Z,100958.47
2018-04-13T21:32:56.417Z,100963.51
2018-04-13T21:35:24.008Z,100957.33
2018-04-13T21:37:52.117Z,100964.98
2018-04-13T21:40:19.676Z,100966.75
2018-04-13T21:42:47.549Z,100962.77
2018-04-13T21:45:15.107Z,100969.59
2018-04-13T21:47:43.080Z,100964.70
2018-04-13T21:50:10.615Z,100963.02
2018-04-13T21:52:38.159Z,100967.58
2018-04-13T21:55:05.829Z,100971.34
2018-04-13T21:57:33.354Z,100969.34
2018-04-13T22:00:00.930Z,100973.04
2018-04-13T22:02:28.505Z,100966.95
2018-04-13T22:04:56.082Z,100971.44
2018-04-13T22:07:23.622Z,100967.58
2018-04-13T22:09:51.198Z,100973.00
2018-04-13T22:12:30.599Z,100982.02
2018-04-13T22:14:58.801Z,100989.02
2018-04-13T22:17:26.351Z,100987.26
2018-04-13T22:19:53.905Z,100993.95
2018-04-13T22:22:21.469Z,100988.64
2018-04-13T22:24:49.033Z,100989.57
2018-04-13T22:27:16.593Z,100992.84
2018-04-13T22:29:44.141Z,100994.19
2018-04-13T22:32:11.670Z,100996.11
2018-04-13T22:34:39.228Z,100998.41
2018-04-13T22:37:06.812Z,100993.57
2018-04-13T22:39:34.366Z,101001.59
2018-04-13T22:42:01.910Z,101001.19
2018-04-13T22:44:29.792Z,101008.81
2018-04-13T22:46:57.347Z,101003.65
2018-04-13T22:49:24.888Z,101009.59
2018-04-13T22:51:52.493Z,101016.84
2018-04-13T22:54:20.044Z,101008.88
2018-04-13T22:56:47.632Z,101011.65
2018-04-13T22:59:15.162Z,101008.45
2018-04-13T23:01:42.759Z,101014.11
2018-04-13T23:04:10.366Z,101010.24
2018-04-13T23:06:37.939Z,101011.97
2018-04-13T23:09:05.481Z,101016.06
2018-04-13T23:11:33.057Z,101008.55
2018-04-13T23:14:00.599Z,101006.33
2018-04-13T23:16:28.217Z,101005.98
2018-04-13T23:18:55.766Z,101010.42
2018-04-13T23:21:23.895Z,101007.94
2018-04-13T23:23:51.440Z,101011.27
2018-04-13T23:26:19.028Z,101014.48
2018-04-13T23:28:46.590Z,101013.05
2018-04-13T23:31:14.147Z,101016.68
2018-04-13T23:33:41.687Z,101011.92
2018-04-13T23:36:09.262Z,101029.31
2018-04-13T23:38:36.827Z,101028.15
2018-04-13T23:41:04.418Z,101030.28
2018-04-13T23:43:31.973Z,101034.00
2018-04-13T23:45:59.610Z,101039.33
2018-04-13T23:48:27.215Z,101037.69
2018-04-13T23:50:55.272Z,101041.34
2018-04-13T23:53:22.829Z,101043.32
2018-04-13T23:55:50.761Z,101045.48
2018-04-13T23:58:18.307Z,101048.86
