createdAt,value
2018-12-23T00:02:34.867Z,42.80
2018-12-23T00:07:39.127Z,42.03
2018-12-23T00:12:44.189Z,33.33
2018-12-23T00:17:48.651Z,50.37
2018-12-23T00:22:53.183Z,34.00
2018-12-23T00:27:58.877Z,40.43
2018-12-23T00:33:03.279Z,48.43
2018-12-23T00:38:07.968Z,31.73
2018-12-23T00:43:14.782Z,36.93
2018-12-23T00:48:18.991Z,26.30
2018-12-23T00:53:23.197Z,33.87
2018-12-23T00:58:27.411Z,86.00
2018-12-23T01:03:31.646Z,29.20
2018-12-23T01:08:35.811Z,25.20
2018-12-23T01:13:39.972Z,25.03
2018-12-23T01:18:44.305Z,42.87
2018-12-23T01:23:48.486Z,35.87
2018-12-23T01:28:52.808Z,27.70
2018-12-23T01:33:56.951Z,33.23
2018-12-23T01:39:01.363Z,36.47
2018-12-23T01:44:05.649Z,45.03
2018-12-23T01:49:09.726Z,34.07
2018-12-23T01:54:13.789Z,33.10
2018-12-23T01:59:17.904Z,34.17
2018-12-23T02:04:22.065Z,52.63
2018-12-23T02:09:26.168Z,31.40
2018-12-23T02:14:30.262Z,49.53
2018-12-23T02:19:34.432Z,37.87
2018-12-23T02:24:38.470Z,95.07
2018-12-23T02:29:42.764Z,33.13
2018-12-23T02:34:46.953Z,58.33
2018-12-23T02:39:51.018Z,26.77
2018-12-23T02:44:55.129Z,27.70
2018-12-23T02:49:59.478Z,51.83
2018-12-23T02:55:04.040Z,28.93
2018-12-23T03:00:09.110Z,22.20
2018-12-23T03:05:13.253Z,26.37
2018-12-23T03:10:17.483Z,33.03
2018-12-23T03:15:21.618Z,37.53
2018-12-23T03:20:25.837Z,28.03
2018-12-23T03:25:30.388Z,31.07
2018-12-23T03:30:34.483Z,40.40
2018-12-23T03:35:38.561Z,25.07
2018-12-23T03:40:42.627Z,25.80
2018-12-23T03:45:46.706Z,37.87
2018-12-23T03:50:51.063Z,24.93
2018-12-23T03:55:55.176Z,27.70
2018-12-23T04:00:59.231Z,36.87
2018-12-23T04:06:03.291Z,31.87
2018-12-23T04:11:07.427Z,28.27
2018-12-23T04:16:11.562Z,35.23
2018-12-23T04:21:15.651Z,35.03
2018-12-23T04:26:19.789Z,86.60
2018-12-23T04:31:23.905Z,35.50
2018-12-23T04:36:33.969Z,73.77
2018-12-23T04:41:34.143Z,76.77
2018-12-23T04:46:38.392Z,110.50
2018-12-23T04:51:42.473Z,82.20
2018-12-23T04:56:46.567Z,71.73
2018-12-23T05:01:50.656Z,75.97
2018-12-23T05:06:54.775Z,64.43
2018-12-23T05:11:58.923Z,107.23
2018-12-23T05:17:03.072Z,101.60
2018-12-23T05:22:08.553Z,83.60
2018-12-23T05:27:12.592Z,86.13
2018-12-23T05:32:16.797Z,62.47
2018-12-23T05:37:21.003Z,47.97
2018-12-23T05:42:25.154Z,31.93
2018-12-23T05:47:29.234Z,77.63
2018-12-23T05:52:33.399Z,30.33
2018-12-23T05:57:37.438Z,35.67
2018-12-23T06:02:41.541Z,31.07
2018-12-23T06:07:45.698Z,34.90
2018-12-23T06:12:49.779Z,32.80
2018-12-23T06:17:53.919Z,33.13
2018-12-23T06:22:58.266Z,36.03
2018-12-23T06:28:02.384Z,47.10
2018-12-23T06:33:06.557Z,46.90
2018-12-23T06:38:10.701Z,38.50
2018-12-23T06:43:14.914Z,29.63
2018-12-23T06:48:18.965Z,38.67
2018-12-23T06:53:23.029Z,49.50
2018-12-23T06:58:27.810Z,42.57
2018-12-23T07:03:31.958Z,48.40
2018-12-23T07:08:36.098Z,55.10
2018-12-23T07:13:40.138Z,34.57
2018-12-23T07:18:44.261Z,43.80
2018-12-23T07:23:48.387Z,42.50
2018-12-23T07:28:52.486Z,65.13
2018-12-23T07:33:56.627Z,44.17
2018-12-23T07:39:01.050Z,37.80
2018-12-23T07:44:05.162Z,64.63
2018-12-23T07:49:09.238Z,72.83
2018-12-23T07:54:13.383Z,32.30
2018-12-23T07:59:17.491Z,32.57
2018-12-23T08:04:21.600Z,28.80
2018-12-23T08:09:25.870Z,32.03
2018-12-23T08:14:30.175Z,38.03
2018-12-23T08:19:34.533Z,41.67
2018-12-23T08:24:38.655Z,41.13
2018-12-23T08:29:42.904Z,40.97
2018-12-23T08:34:46.954Z,30.27
2018-12-23T08:39:51.122Z,41.57
2018-12-23T08:44:55.678Z,33.80
2018-12-23T08:49:59.860Z,46.37
2018-12-23T08:55:04.460Z,39.37
2018-12-23T09:00:09.070Z,46.50
2018-12-23T09:05:13.307Z,66.47
2018-12-23T09:10:17.503Z,46.53
2018-12-23T09:15:21.886Z,48.63
2018-12-23T09:20:26.080Z,46.53
2018-12-23T09:25:30.276Z,46.97
2018-12-23T09:30:38.383Z,57.63
2018-12-23T09:35:42.909Z,81.63
2018-12-23T09:40:47.417Z,110.53
2018-12-23T09:45:51.898Z,110.73
2018-12-23T09:50:55.970Z,127.07
2018-12-23T09:56:00.006Z,86.53
2018-12-23T10:01:04.121Z,138.73
2018-12-23T10:06:08.236Z,98.70
2018-12-23T10:11:12.306Z,77.60
2018-12-23T10:16:16.407Z,77.10
2018-12-23T10:21:21.190Z,78.73
2018-12-23T10:26:25.253Z,59.97
2018-12-23T10:31:29.277Z,59.73
2018-12-23T10:36:33.313Z,61.40
2018-12-23T10:41:37.816Z,38.77
2018-12-23T10:46:41.849Z,36.67
2018-12-23T10:51:45.890Z,51.00
2018-12-23T10:56:50.004Z,46.27
2018-12-23T11:01:54.077Z,39.40
2018-12-23T11:06:58.122Z,57.80
2018-12-23T11:12:02.172Z,66.07
2018-12-23T11:17:06.214Z,37.17
2018-12-23T11:22:10.315Z,44.23
2018-12-23T11:27:14.341Z,35.03
2018-12-23T11:32:18.399Z,40.43
2018-12-23T11:37:22.443Z,47.77
2018-12-23T11:42:26.912Z,41.30
2018-12-23T11:47:30.945Z,34.30
2018-12-23T11:52:35.023Z,70.60
2018-12-23T11:57:39.095Z,38.07
2018-12-23T12:02:43.961Z,61.40
2018-12-23T12:07:48.119Z,92.67
2018-12-23T12:12:52.206Z,62.00
2018-12-23T12:17:56.346Z,40.47
2018-12-23T12:23:00.482Z,41.73
2018-12-23T12:28:04.641Z,46.33
2018-12-23T12:33:08.776Z,32.70
2018-12-23T12:38:12.917Z,28.87
2018-12-23T12:43:16.990Z,52.70
2018-12-23T12:48:21.084Z,49.47
2018-12-23T12:53:25.215Z,90.07
2018-12-23T12:58:29.584Z,83.57
2018-12-23T13:03:33.609Z,59.83
2018-12-23T13:08:37.723Z,55.00
2018-12-23T13:13:42.534Z,74.83
2018-12-23T13:18:46.610Z,89.60
2018-12-23T13:23:50.871Z,80.30
2018-12-23T13:28:55.041Z,66.07
2018-12-23T13:33:59.125Z,58.10
2018-12-23T13:39:08.909Z,52.00
2018-12-23T13:44:20.738Z,69.03
2018-12-23T13:49:53.339Z,60.37
2018-12-23T13:55:41.026Z,63.47
2018-12-23T14:00:52.565Z,68.97
2018-12-23T14:06:07.057Z,53.70
2018-12-23T14:11:24.005Z,62.00
2018-12-23T14:16:28.068Z,57.50
2018-12-23T14:21:32.232Z,70.20
2018-12-23T14:26:36.355Z,88.17
2018-12-23T14:31:40.488Z,59.70
2018-12-23T14:36:44.514Z,53.37
2018-12-23T14:41:48.644Z,54.57
2018-12-23T14:46:52.782Z,48.80
2018-12-23T14:51:56.811Z,52.37
2018-12-23T14:57:00.974Z,64.70
2018-12-23T15:02:05.014Z,67.07
2018-12-23T15:07:09.024Z,62.90
2018-12-23T15:12:13.149Z,64.87
2018-12-23T15:17:17.496Z,50.37
2018-12-23T15:22:21.527Z,50.67
2018-12-23T15:27:25.622Z,53.83
2018-12-23T15:32:29.734Z,51.37
2018-12-23T15:37:33.767Z,39.93
2018-12-23T15:42:37.898Z,35.10
2018-12-23T15:47:42.015Z,25.77
2018-12-23T15:52:47.032Z,17.40
2018-12-23T15:57:51.070Z,17.23
2018-12-23T16:02:55.845Z,15.50
2018-12-23T16:07:59.906Z,16.53
2018-12-23T16:13:04.078Z,11.83
2018-12-23T16:18:08.160Z,15.80
2018-12-23T16:23:12.253Z,16.97
2018-12-23T16:28:16.368Z,15.40
2018-12-23T16:33:21.214Z,19.07
2018-12-23T16:38:59.338Z,17.53
2018-12-23T16:44:04.287Z,17.17
2018-12-23T16:49:09.265Z,23.93
2018-12-23T16:54:14.229Z,17.07
2018-12-23T16:59:20.458Z,16.77
2018-12-23T17:04:25.424Z,19.80
2018-12-23T17:09:30.383Z,23.47
2018-12-23T17:14:35.394Z,14.77
2018-12-23T17:19:40.351Z,13.83
2018-12-23T17:24:45.320Z,13.03
2018-12-23T17:29:50.498Z,17.83
2018-12-23T17:34:55.495Z,14.03
2018-12-23T17:40:00.584Z,14.73
2018-12-23T17:45:05.538Z,16.50
2018-12-23T17:50:11.213Z,15.23
2018-12-23T17:55:16.183Z,15.50
2018-12-23T18:00:21.446Z,14.63
2018-12-23T18:05:26.428Z,14.47
2018-12-23T18:10:31.407Z,15.80
2018-12-23T18:15:36.427Z,15.83
2018-12-23T18:20:41.356Z,14.20
2018-12-23T18:25:46.320Z,19.23
2018-12-23T18:30:51.299Z,16.87
2018-12-23T18:35:56.341Z,18.00
2018-12-23T18:41:01.328Z,19.40
2018-12-23T18:46:06.548Z,18.53
2018-12-23T18:51:11.588Z,18.00
2018-12-23T18:56:17.769Z,21.60
2018-12-23T19:01:22.773Z,21.03
2018-12-23T19:06:27.776Z,20.23
2018-12-23T19:12:09.602Z,21.60
2018-12-23T19:17:47.281Z,25.07
2018-12-23T19:23:24.724Z,25.33
2018-12-23T19:28:56.375Z,29.00
2018-12-23T19:35:00.726Z,28.57
2018-12-23T19:40:50.488Z,33.77
2018-12-23T19:46:23.454Z,29.43
2018-12-23T19:52:05.674Z,38.30
2018-12-23T19:57:33.480Z,60.20
2018-12-23T20:03:03.101Z,41.40
2018-12-23T20:08:54.377Z,50.40
2018-12-23T20:14:41.374Z,43.53
2018-12-23T20:20:30.608Z,49.53
2018-12-23T20:26:22.694Z,40.73
2018-12-23T20:32:05.564Z,50.90
2018-12-23T20:37:37.054Z,45.17
2018-12-23T20:43:18.984Z,45.53
2018-12-23T20:49:06.566Z,39.10
2018-12-23T20:55:04.823Z,42.27
2018-12-23T21:00:53.683Z,45.60
2018-12-23T21:06:58.125Z,43.73
2018-12-23T21:12:29.408Z,44.13
2018-12-23T21:18:24.789Z,39.47
2018-12-23T21:24:15.903Z,37.10
2018-12-23T21:30:04.988Z,43.43
2018-12-23T21:35:37.660Z,40.07
2018-12-23T21:41:09.147Z,44.03
2018-12-23T21:46:48.186Z,49.77
2018-12-23T21:52:28.517Z,59.50
2018-12-23T21:58:16.685Z,52.63
2018-12-23T22:03:49.747Z,56.40
2018-12-23T22:09:38.502Z,78.10
2018-12-23T22:14:43.499Z,59.43
2018-12-23T22:19:48.712Z,78.70
2018-12-23T22:24:53.741Z,65.77
2018-12-23T22:29:58.804Z,69.53
2018-12-23T22:35:03.833Z,59.90
2018-12-23T22:40:08.845Z,62.70
2018-12-23T22:45:13.869Z,66.10
2018-12-23T22:50:19.029Z,69.30
2018-12-23T22:55:24.278Z,59.57
2018-12-23T23:00:31.763Z,72.40
2018-12-23T23:05:36.813Z,67.87
2018-12-23T23:10:41.981Z,60.37
2018-12-23T23:15:46.986Z,54.43
2018-12-23T23:20:51.987Z,51.10
2018-12-23T23:25:56.989Z,40.93
2018-12-23T23:31:02.139Z,40.00
2018-12-23T23:36:07.108Z,43.57
2018-12-23T23:41:12.152Z,47.17
2018-12-23T23:46:17.163Z,42.07
2018-12-23T23:51:22.500Z,39.07
2018-12-23T23:56:27.520Z,33.50
