createdAt,value
2018-07-22T00:00:09.217Z,9.05
2018-07-22T00:02:38.210Z,8.60
2018-07-22T00:05:07.294Z,9.40
2018-07-22T00:07:36.173Z,10.70
2018-07-22T00:10:05.572Z,11.25
2018-07-22T00:12:34.177Z,9.10
2018-07-22T00:15:02.841Z,10.23
2018-07-22T00:17:31.470Z,10.05
2018-07-22T00:20:00.168Z,9.75
2018-07-22T00:22:28.855Z,9.55
2018-07-22T00:24:57.495Z,9.63
2018-07-22T00:27:26.152Z,9.05
2018-07-22T00:29:54.776Z,9.05
2018-07-22T00:32:23.422Z,9.43
2018-07-22T00:34:52.114Z,9.85
2018-07-22T00:37:20.788Z,9.18
2018-07-22T00:39:49.456Z,9.73
2018-07-22T00:42:18.116Z,10.20
2018-07-22T00:44:46.773Z,9.90
2018-07-22T00:47:15.470Z,9.90
2018-07-22T00:49:44.100Z,9.00
2018-07-22T00:52:12.805Z,9.00
2018-07-22T00:54:41.471Z,9.38
2018-07-22T00:57:10.216Z,11.97
2018-07-22T00:59:38.964Z,10.18
2018-07-22T01:02:07.664Z,9.33
2018-07-22T01:04:36.337Z,10.63
2018-07-22T01:07:05.132Z,10.05
2018-07-22T01:09:34.021Z,10.80
2018-07-22T01:12:02.703Z,11.25
2018-07-22T01:14:31.396Z,10.78
2018-07-22T01:17:00.192Z,10.10
2018-07-22T01:19:28.922Z,9.73
2018-07-22T01:21:57.613Z,10.58
2018-07-22T01:24:26.309Z,12.90
2018-07-22T01:26:56.225Z,12.60
2018-07-22T01:29:24.876Z,10.72
2018-07-22T01:31:53.525Z,10.25
2018-07-22T01:34:22.204Z,10.82
2018-07-22T01:36:50.871Z,9.30
2018-07-22T01:39:19.565Z,9.88
2018-07-22T01:41:48.196Z,11.88
2018-07-22T01:44:16.835Z,11.00
2018-07-22T01:46:45.613Z,12.23
2018-07-22T01:49:13.910Z,12.78
2018-07-22T01:51:42.567Z,12.47
2018-07-22T01:54:11.275Z,12.28
2018-07-22T01:56:40.046Z,14.83
2018-07-22T01:59:08.351Z,15.18
2018-07-22T02:01:37.100Z,13.08
2018-07-22T02:04:06.023Z,11.75
2018-07-22T02:06:34.669Z,14.98
2018-07-22T02:09:03.559Z,11.43
2018-07-22T02:11:32.464Z,10.60
2018-07-22T02:14:01.112Z,11.68
2018-07-22T02:16:29.738Z,11.83
2018-07-22T02:18:58.432Z,10.88
2018-07-22T02:21:27.157Z,11.55
2018-07-22T02:23:55.791Z,12.93
2018-07-22T02:26:24.504Z,14.20
2018-07-22T02:28:53.150Z,13.00
2018-07-22T02:31:21.833Z,15.13
2018-07-22T02:33:50.506Z,13.23
2018-07-22T02:36:19.200Z,12.73
2018-07-22T02:38:47.870Z,12.63
2018-07-22T02:41:16.540Z,13.40
2018-07-22T02:43:45.215Z,11.30
2018-07-22T02:46:13.887Z,11.73
2018-07-22T02:48:42.655Z,11.45
2018-07-22T02:51:11.354Z,11.03
2018-07-22T02:53:40.034Z,11.12
2018-07-22T02:56:08.817Z,11.63
2018-07-22T02:58:37.485Z,12.82
2018-07-22T03:01:06.835Z,11.43
2018-07-22T03:03:35.560Z,11.83
2018-07-22T03:06:04.230Z,12.63
2018-07-22T03:08:33.107Z,12.00
2018-07-22T03:11:01.764Z,14.95
2018-07-22T03:13:30.441Z,16.10
2018-07-22T03:15:59.168Z,15.48
2018-07-22T03:18:27.923Z,16.37
2018-07-22T03:20:56.617Z,14.23
2018-07-22T03:23:25.265Z,16.45
2018-07-22T03:25:53.981Z,17.12
2018-07-22T03:28:22.652Z,15.88
2018-07-22T03:30:51.364Z,15.60
2018-07-22T03:33:20.018Z,17.55
2018-07-22T03:35:48.752Z,17.37
2018-07-22T03:38:17.397Z,19.00
2018-07-22T03:40:46.081Z,16.80
2018-07-22T03:43:14.752Z,15.38
2018-07-22T03:45:43.402Z,16.10
2018-07-22T03:48:12.036Z,15.38
2018-07-22T03:50:40.705Z,13.50
2018-07-22T03:53:09.392Z,12.68
2018-07-22T03:55:38.061Z,17.25
2018-07-22T03:58:06.797Z,16.23
2018-07-22T04:00:35.558Z,17.20
2018-07-22T04:03:04.204Z,16.67
2018-07-22T04:05:33.098Z,16.90
2018-07-22T04:08:01.807Z,18.37
2018-07-22T04:10:30.557Z,16.10
2018-07-22T04:12:59.325Z,18.02
2018-07-22T04:15:28.055Z,17.80
2018-07-22T04:17:56.717Z,19.02
2018-07-22T04:20:25.401Z,18.15
2018-07-22T04:22:54.075Z,18.00
2018-07-22T04:25:22.735Z,19.05
2018-07-22T04:27:51.477Z,17.55
2018-07-22T04:30:20.491Z,18.37
2018-07-22T04:32:49.185Z,18.98
2018-07-22T04:35:17.582Z,19.65
2018-07-22T04:37:46.238Z,17.90
2018-07-22T04:40:14.869Z,18.87
2018-07-22T04:42:43.527Z,18.90
2018-07-22T04:45:12.206Z,18.33
2018-07-22T04:47:40.949Z,19.43
2018-07-22T04:50:09.992Z,18.90
2018-07-22T04:52:38.626Z,19.73
2018-07-22T04:55:07.321Z,19.92
2018-07-22T04:57:35.618Z,20.52
2018-07-22T05:00:05.111Z,21.25
2018-07-22T05:02:33.760Z,21.52
2018-07-22T05:05:02.439Z,21.42
2018-07-22T05:07:31.090Z,23.40
2018-07-22T05:09:59.785Z,23.17
2018-07-22T05:12:28.430Z,21.97
2018-07-22T05:14:57.145Z,25.47
2018-07-22T05:17:25.873Z,23.57
2018-07-22T05:19:54.534Z,24.40
2018-07-22T05:22:23.195Z,24.00
2018-07-22T05:24:51.966Z,25.07
2018-07-22T05:27:20.619Z,25.77
2018-07-22T05:29:49.524Z,25.07
2018-07-22T05:32:18.163Z,23.60
2018-07-22T05:34:46.904Z,23.93
2018-07-22T05:37:15.556Z,24.37
2018-07-22T05:39:44.257Z,24.43
2018-07-22T05:42:13.156Z,25.67
2018-07-22T05:44:41.771Z,23.57
2018-07-22T05:47:10.458Z,23.30
2018-07-22T05:49:39.128Z,23.60
2018-07-22T05:52:07.860Z,24.02
2018-07-22T05:54:36.652Z,23.10
2018-07-22T05:57:05.336Z,25.50
2018-07-22T05:59:34.088Z,24.95
2018-07-22T06:02:02.788Z,25.83
2018-07-22T06:04:31.611Z,26.43
2018-07-22T06:07:00.307Z,26.33
2018-07-22T06:09:29.066Z,24.67
2018-07-22T06:11:57.526Z,24.65
2018-07-22T06:14:26.125Z,25.02
2018-07-22T06:16:54.479Z,25.57
2018-07-22T06:19:23.229Z,26.57
2018-07-22T06:21:51.890Z,25.27
2018-07-22T06:24:20.633Z,28.03
2018-07-22T06:26:49.392Z,25.57
2018-07-22T06:29:18.106Z,26.30
2018-07-22T06:31:46.472Z,24.85
2018-07-22T06:34:15.201Z,25.77
2018-07-22T06:36:43.909Z,25.68
2018-07-22T06:39:13.836Z,26.07
2018-07-22T06:42:12.947Z,24.80
2018-07-22T06:44:41.625Z,25.02
2018-07-22T06:47:10.311Z,22.07
2018-07-22T06:49:39.040Z,22.42
2018-07-22T06:52:07.773Z,21.60
2018-07-22T06:54:36.459Z,23.05
2018-07-22T06:57:05.219Z,22.00
2018-07-22T06:59:34.013Z,22.17
2018-07-22T07:02:02.720Z,21.87
2018-07-22T07:04:31.439Z,22.75
2018-07-22T07:07:00.184Z,22.37
2018-07-22T07:09:28.904Z,22.87
2018-07-22T07:11:57.637Z,22.55
2018-07-22T07:14:26.333Z,21.37
2018-07-22T07:16:55.376Z,22.52
2018-07-22T07:19:24.744Z,22.00
2018-07-22T07:21:53.554Z,21.42
2018-07-22T07:24:22.229Z,23.22
2018-07-22T07:26:50.892Z,25.35
2018-07-22T07:29:19.703Z,24.55
2018-07-22T07:31:48.483Z,25.55
2018-07-22T07:34:19.039Z,23.25
2018-07-22T07:36:49.101Z,24.30
2018-07-22T07:39:17.919Z,23.80
2018-07-22T07:41:46.667Z,23.25
2018-07-22T07:44:15.414Z,22.35
2018-07-22T07:46:45.231Z,23.07
2018-07-22T07:49:14.313Z,21.73
2018-07-22T07:51:42.944Z,21.10
2018-07-22T07:54:12.860Z,21.35
2018-07-22T07:56:41.481Z,20.50
2018-07-22T07:59:10.313Z,19.20
2018-07-22T08:01:39.961Z,19.70
2018-07-22T08:04:08.979Z,20.50
2018-07-22T08:06:38.555Z,20.90
2018-07-22T08:09:10.579Z,18.92
2018-07-22T08:11:39.429Z,15.65
2018-07-22T08:14:08.127Z,18.35
2018-07-22T08:16:37.436Z,16.57
2018-07-22T08:19:08.151Z,16.82
2018-07-22T08:21:37.029Z,18.27
2018-07-22T08:24:05.901Z,16.27
2018-07-22T08:26:34.696Z,18.90
2018-07-22T08:29:26.316Z,18.75
2018-07-22T08:31:54.685Z,17.48
2018-07-22T08:34:23.521Z,19.20
2018-07-22T08:36:54.396Z,16.48
2018-07-22T08:39:24.396Z,16.65
2018-07-22T08:41:53.789Z,14.93
2018-07-22T08:44:22.695Z,15.55
2018-07-22T08:46:51.476Z,15.43
2018-07-22T08:49:20.216Z,15.83
2018-07-22T08:51:48.958Z,15.93
2018-07-22T08:54:17.697Z,14.87
2018-07-22T08:56:46.463Z,12.90
2018-07-22T08:59:15.177Z,11.65
2018-07-22T09:01:44.021Z,12.07
2018-07-22T09:04:12.716Z,10.23
2018-07-22T09:06:41.461Z,8.25
2018-07-22T09:09:11.699Z,8.98
2018-07-22T09:11:40.482Z,8.73
2018-07-22T09:14:09.942Z,6.40
2018-07-22T09:16:38.651Z,6.15
2018-07-22T09:19:16.830Z,6.42
2018-07-22T09:21:45.516Z,7.05
2018-07-22T09:24:14.214Z,8.00
2018-07-22T09:26:42.920Z,8.68
2018-07-22T09:29:11.738Z,8.25
2018-07-22T09:31:40.429Z,7.60
2018-07-22T09:34:09.131Z,8.60
2018-07-22T09:36:37.882Z,7.42
2018-07-22T09:39:09.532Z,7.67
2018-07-22T09:41:38.300Z,8.05
2018-07-22T09:44:07.050Z,7.42
2018-07-22T09:46:35.788Z,7.35
2018-07-22T09:51:48.311Z,6.22
2018-07-22T09:54:16.967Z,5.80
2018-07-22T09:56:45.730Z,7.28
2018-07-22T09:59:14.515Z,6.50
2018-07-22T10:01:43.173Z,6.90
2018-07-22T10:04:11.827Z,6.47
2018-07-22T10:06:40.535Z,7.83
2018-07-22T10:09:10.811Z,5.95
2018-07-22T10:11:39.199Z,5.60
2018-07-22T10:14:07.889Z,5.72
2018-07-22T10:16:36.637Z,6.83
2018-07-22T10:19:14.168Z,5.70
2018-07-22T10:21:42.909Z,6.08
2018-07-22T10:24:11.596Z,5.45
2018-07-22T10:26:40.218Z,5.30
2018-07-22T10:29:08.899Z,5.10
2018-07-22T10:31:37.808Z,5.40
2018-07-22T10:34:06.588Z,4.80
2018-07-22T10:36:35.276Z,5.60
2018-07-22T10:39:04.388Z,6.00
2018-07-22T10:41:33.063Z,5.85
2018-07-22T10:44:01.773Z,5.40
2018-07-22T10:46:30.549Z,5.58
2018-07-22T10:48:59.206Z,6.05
2018-07-22T10:51:27.900Z,4.87
2018-07-22T10:53:56.559Z,4.85
2018-07-22T10:56:25.335Z,4.87
2018-07-22T10:58:55.526Z,5.70
2018-07-22T11:01:24.244Z,5.58
2018-07-22T11:03:52.913Z,5.45
2018-07-22T11:06:21.642Z,5.10
2018-07-22T11:08:51.178Z,5.67
2018-07-22T11:11:19.516Z,4.97
2018-07-22T11:13:48.307Z,5.90
2018-07-22T11:16:16.960Z,5.65
2018-07-22T11:18:45.640Z,5.80
2018-07-22T11:21:14.366Z,4.78
2018-07-22T11:23:44.938Z,4.72
2018-07-22T11:26:14.974Z,6.05
2018-07-22T11:28:43.706Z,5.10
2018-07-22T11:31:12.417Z,4.80
2018-07-22T11:33:41.154Z,5.45
2018-07-22T11:36:14.155Z,5.40
2018-07-22T11:38:42.841Z,5.20
2018-07-22T11:41:11.625Z,5.40
2018-07-22T11:43:40.313Z,4.87
2018-07-22T11:46:09.001Z,4.62
2018-07-22T11:48:37.920Z,4.67
2018-07-22T11:51:06.632Z,4.65
2018-07-22T11:53:35.397Z,5.12
2018-07-22T11:56:04.125Z,5.87
2018-07-22T11:58:32.802Z,5.22
2018-07-22T12:01:02.732Z,4.92
2018-07-22T12:03:31.382Z,4.80
2018-07-22T12:06:00.108Z,4.62
2018-07-22T12:08:28.761Z,5.00
2018-07-22T12:10:57.427Z,5.05
2018-07-22T12:13:26.173Z,4.20
2018-07-22T12:15:54.918Z,4.87
2018-07-22T12:18:23.566Z,5.03
2018-07-22T12:20:52.222Z,5.08
2018-07-22T12:23:21.096Z,5.00
2018-07-22T12:25:49.784Z,5.12
2018-07-22T12:28:18.444Z,4.80
2018-07-22T12:30:47.575Z,5.20
2018-07-22T12:33:16.281Z,4.87
2018-07-22T12:35:44.891Z,4.47
2018-07-22T12:38:14.142Z,4.55
2018-07-22T12:40:42.970Z,5.03
2018-07-22T12:43:11.695Z,5.03
2018-07-22T12:45:40.397Z,5.10
2018-07-22T12:48:09.186Z,4.50
2018-07-22T12:50:37.958Z,4.60
2018-07-22T12:53:07.251Z,4.95
2018-07-22T12:55:35.560Z,4.80
2018-07-22T12:58:04.297Z,4.65
2018-07-22T13:00:35.227Z,4.55
2018-07-22T13:03:03.966Z,4.87
2018-07-22T13:05:32.631Z,4.55
2018-07-22T13:08:01.327Z,4.37
2018-07-22T13:10:29.983Z,4.50
2018-07-22T13:12:58.662Z,4.15
2018-07-22T13:15:27.406Z,4.92
2018-07-22T13:17:56.080Z,4.45
2018-07-22T13:20:29.088Z,4.40
2018-07-22T13:22:57.827Z,5.20
2018-07-22T13:25:26.545Z,4.75
2018-07-22T13:27:55.384Z,5.17
2018-07-22T13:30:24.143Z,4.50
2018-07-22T13:32:52.855Z,4.90
2018-07-22T13:35:21.515Z,4.75
2018-07-22T13:37:50.172Z,4.45
2018-07-22T13:40:25.774Z,4.72
2018-07-22T13:42:54.457Z,4.65
2018-07-22T13:45:23.221Z,4.90
2018-07-22T13:47:51.827Z,4.35
2018-07-22T13:50:20.517Z,4.10
2018-07-22T13:52:49.194Z,4.37
2018-07-22T13:55:17.872Z,4.80
2018-07-22T13:57:46.576Z,4.05
2018-07-22T14:00:15.454Z,4.35
2018-07-22T14:02:44.223Z,3.98
2018-07-22T14:05:12.937Z,4.10
2018-07-22T14:07:41.752Z,4.30
2018-07-22T14:10:10.060Z,4.15
2018-07-22T14:12:38.743Z,3.87
2018-07-22T14:15:07.515Z,4.42
2018-07-22T14:17:36.216Z,4.15
2018-07-22T14:20:05.332Z,4.90
2018-07-22T14:22:34.030Z,4.28
2018-07-22T14:25:02.721Z,3.42
2018-07-22T14:27:31.381Z,4.20
2018-07-22T14:30:00.087Z,3.52
2018-07-22T14:32:28.869Z,4.40
2018-07-22T14:34:57.545Z,4.25
2018-07-22T14:37:26.253Z,4.67
2018-07-22T14:39:55.000Z,4.08
2018-07-22T14:42:23.742Z,4.45
2018-07-22T14:44:52.438Z,4.28
2018-07-22T14:47:21.118Z,4.60
2018-07-22T14:49:49.816Z,4.30
2018-07-22T14:52:18.584Z,4.15
2018-07-22T14:54:46.936Z,3.65
2018-07-22T14:57:15.607Z,4.10
2018-07-22T14:59:50.365Z,4.00
2018-07-22T15:02:19.105Z,3.90
2018-07-22T15:04:47.857Z,4.37
2018-07-22T15:07:16.512Z,3.83
2018-07-22T15:09:45.205Z,3.90
2018-07-22T15:12:14.028Z,4.08
2018-07-22T15:14:42.714Z,3.77
2018-07-22T15:17:11.513Z,3.80
2018-07-22T15:19:40.428Z,3.70
2018-07-22T15:22:09.193Z,3.98
2018-07-22T15:24:38.005Z,4.25
2018-07-22T15:27:07.206Z,3.80
2018-07-22T15:29:36.094Z,3.85
2018-07-22T15:32:05.063Z,3.70
2018-07-22T15:34:33.749Z,3.80
2018-07-22T15:37:02.410Z,3.80
2018-07-22T15:39:31.205Z,3.40
2018-07-22T15:41:59.877Z,3.35
2018-07-22T15:44:28.621Z,3.90
2018-07-22T15:46:57.346Z,3.40
2018-07-22T15:49:26.073Z,3.50
2018-07-22T15:51:54.820Z,3.77
2018-07-22T15:54:23.564Z,3.98
2018-07-22T15:56:52.204Z,3.55
2018-07-22T15:59:20.904Z,3.50
2018-07-22T16:01:49.259Z,3.80
2018-07-22T16:04:17.988Z,3.45
2018-07-22T16:06:46.707Z,3.85
2018-07-22T16:09:15.409Z,3.15
2018-07-22T16:11:44.090Z,3.67
2018-07-22T16:14:12.800Z,3.60
2018-07-22T16:16:41.543Z,3.30
2018-07-22T16:19:10.209Z,3.77
2018-07-22T16:21:38.982Z,3.70
2018-07-22T16:24:07.645Z,3.72
2018-07-22T16:26:36.490Z,3.62
2018-07-22T16:29:05.220Z,3.77
2018-07-22T16:31:33.904Z,3.90
2018-07-22T16:34:02.618Z,3.40
2018-07-22T16:36:31.334Z,3.20
2018-07-22T16:39:00.075Z,4.08
2018-07-22T16:41:28.797Z,3.60
2018-07-22T16:43:57.456Z,3.65
2018-07-22T16:46:26.148Z,3.40
2018-07-22T16:48:54.825Z,3.62
2018-07-22T16:51:23.537Z,3.62
2018-07-22T16:53:51.876Z,3.42
2018-07-22T16:56:20.616Z,3.10
2018-07-22T16:58:49.336Z,3.40
2018-07-22T17:01:18.137Z,3.30
2018-07-22T17:03:46.459Z,3.20
2018-07-22T17:06:15.137Z,3.10
2018-07-22T17:08:43.814Z,3.60
2018-07-22T17:11:12.477Z,3.20
2018-07-22T17:13:41.126Z,3.05
2018-07-22T17:16:09.824Z,3.00
2018-07-22T17:18:38.544Z,2.92
2018-07-22T17:21:07.252Z,3.10
2018-07-22T17:23:35.899Z,3.50
2018-07-22T17:26:04.656Z,3.40
2018-07-22T17:28:33.410Z,3.40
2018-07-22T17:31:02.113Z,3.40
2018-07-22T17:33:30.894Z,3.77
2018-07-22T17:35:59.611Z,3.60
2018-07-22T17:38:28.388Z,3.70
2018-07-22T17:40:57.193Z,3.30
2018-07-22T17:43:25.888Z,3.22
2018-07-22T17:45:54.610Z,3.67
2018-07-22T17:48:23.288Z,3.42
2018-07-22T17:50:52.018Z,3.70
2018-07-22T17:53:20.720Z,3.40
2018-07-22T17:55:49.432Z,3.95
2018-07-22T17:58:18.074Z,3.60
2018-07-22T18:00:46.815Z,3.42
2018-07-22T18:03:29.859Z,3.15
2018-07-22T18:05:59.148Z,3.72
2018-07-22T18:08:27.505Z,3.20
2018-07-22T18:10:57.077Z,3.70
2018-07-22T18:13:25.792Z,3.52
2018-07-22T18:15:54.472Z,3.58
2018-07-22T18:18:23.164Z,3.50
2018-07-22T18:20:51.832Z,3.45
2018-07-22T18:23:20.616Z,3.30
2018-07-22T18:25:49.307Z,3.08
2018-07-22T18:28:18.024Z,3.20
2018-07-22T18:30:46.662Z,3.50
2018-07-22T18:33:15.329Z,3.37
2018-07-22T18:35:43.596Z,3.05
2018-07-22T18:38:12.241Z,3.15
2018-07-22T18:40:41.044Z,3.30
2018-07-22T18:43:09.732Z,3.05
2018-07-22T18:45:38.403Z,3.22
2018-07-22T18:48:07.063Z,3.30
2018-07-22T18:50:35.748Z,3.12
2018-07-22T18:53:04.508Z,3.05
2018-07-22T18:55:33.149Z,3.42
2018-07-22T18:58:01.813Z,3.30
2018-07-22T19:00:30.458Z,3.27
2018-07-22T19:02:59.117Z,3.12
2018-07-22T19:05:27.818Z,3.02
2018-07-22T19:07:56.540Z,2.87
2018-07-22T19:10:25.193Z,3.05
2018-07-22T19:12:54.025Z,3.22
2018-07-22T19:15:22.707Z,3.22
2018-07-22T19:17:51.393Z,3.37
2018-07-22T19:20:20.113Z,3.55
2018-07-22T19:22:48.774Z,3.00
2018-07-22T19:25:17.465Z,3.05
2018-07-22T19:27:46.101Z,3.45
2018-07-22T19:30:14.767Z,2.70
2018-07-22T19:32:43.491Z,2.95
2018-07-22T19:35:12.808Z,3.00
2018-07-22T19:37:41.498Z,3.22
2018-07-22T19:40:09.849Z,3.10
2018-07-22T19:42:38.478Z,3.10
2018-07-22T19:45:07.164Z,3.10
2018-07-22T19:47:35.877Z,2.98
2018-07-22T19:50:04.848Z,3.42
2018-07-22T19:52:33.502Z,3.55
2018-07-22T19:55:02.200Z,2.83
2018-07-22T19:57:30.895Z,3.70
2018-07-22T19:59:59.618Z,3.42
2018-07-22T20:02:28.317Z,3.30
2018-07-22T20:04:56.974Z,3.42
2018-07-22T20:07:26.007Z,3.42
2018-07-22T20:09:54.652Z,3.37
2018-07-22T20:12:23.320Z,3.27
2018-07-22T20:14:51.978Z,3.12
2018-07-22T20:17:20.641Z,3.30
2018-07-22T20:19:49.343Z,3.30
2018-07-22T20:22:18.020Z,3.22
2018-07-22T20:24:46.687Z,3.10
2018-07-22T20:27:15.392Z,4.33
2018-07-22T20:29:43.724Z,3.30
2018-07-22T20:32:12.437Z,3.40
2018-07-22T20:34:41.175Z,3.42
2018-07-22T20:37:09.874Z,3.30
2018-07-22T20:39:38.545Z,3.27
2018-07-22T20:42:07.626Z,3.02
2018-07-22T20:44:36.457Z,2.98
2018-07-22T20:47:05.194Z,3.40
2018-07-22T20:49:33.886Z,3.10
2018-07-22T20:52:02.582Z,3.12
2018-07-22T20:54:30.886Z,3.50
2018-07-22T20:56:59.539Z,3.12
2018-07-22T20:59:28.194Z,3.22
2018-07-22T21:01:56.877Z,3.40
2018-07-22T21:04:25.588Z,3.30
2018-07-22T21:06:54.966Z,3.20
2018-07-22T21:09:23.680Z,3.30
2018-07-22T21:13:00.564Z,3.30
2018-07-22T21:15:29.263Z,3.22
2018-07-22T21:17:57.936Z,2.85
2018-07-22T21:20:26.601Z,3.22
2018-07-22T21:22:55.297Z,3.20
2018-07-22T21:25:23.977Z,3.17
2018-07-22T21:27:52.674Z,3.58
2018-07-22T21:30:21.442Z,3.30
2018-07-22T21:32:50.121Z,3.20
2018-07-22T21:35:18.772Z,3.33
2018-07-22T21:37:47.476Z,3.00
2018-07-22T21:40:16.219Z,3.75
2018-07-22T21:42:44.580Z,3.30
2018-07-22T21:45:13.303Z,3.22
2018-07-22T21:47:41.959Z,3.20
2018-07-22T21:50:10.627Z,3.30
2018-07-22T21:52:39.278Z,3.08
2018-07-22T21:55:07.991Z,3.55
2018-07-22T21:57:37.125Z,3.60
2018-07-22T22:00:27.965Z,3.70
2018-07-22T22:02:56.623Z,3.60
2018-07-22T22:05:25.370Z,3.60
2018-07-22T22:07:53.842Z,3.27
2018-07-22T22:10:22.692Z,3.67
2018-07-22T22:12:51.503Z,3.72
2018-07-22T22:15:30.454Z,3.33
2018-07-22T22:18:03.373Z,3.90
2018-07-22T22:20:32.485Z,3.20
2018-07-22T22:23:01.256Z,3.60
2018-07-22T22:25:29.908Z,3.50
2018-07-22T22:27:58.574Z,3.92
2018-07-22T22:30:27.321Z,3.92
2018-07-22T22:32:56.086Z,3.30
2018-07-22T22:35:24.792Z,3.65
2018-07-22T22:37:53.454Z,3.40
2018-07-22T22:40:22.177Z,3.47
2018-07-22T22:42:50.821Z,3.40
2018-07-22T22:45:19.507Z,3.52
2018-07-22T22:47:48.154Z,3.47
2018-07-22T22:50:16.844Z,3.15
2018-07-22T22:52:45.556Z,3.42
2018-07-22T22:55:14.214Z,3.90
2018-07-22T22:57:52.626Z,4.12
2018-07-22T23:00:21.323Z,3.67
2018-07-22T23:02:49.977Z,3.72
2018-07-22T23:05:18.617Z,3.58
2018-07-22T23:07:47.280Z,3.67
2018-07-22T23:10:15.997Z,3.42
2018-07-22T23:12:44.657Z,3.72
2018-07-22T23:15:13.293Z,3.80
2018-07-22T23:17:41.963Z,3.90
2018-07-22T23:20:10.597Z,3.65
2018-07-22T23:22:39.314Z,3.80
2018-07-22T23:25:07.998Z,3.80
2018-07-22T23:27:36.676Z,3.85
2018-07-22T23:30:05.614Z,3.70
2018-07-22T23:32:34.270Z,3.92
2018-07-22T23:35:03.023Z,4.10
2018-07-22T23:37:31.755Z,3.98
2018-07-22T23:40:00.450Z,3.80
2018-07-22T23:42:29.119Z,3.98
2018-07-22T23:44:57.814Z,3.45
2018-07-22T23:47:26.512Z,4.40
2018-07-22T23:49:56.430Z,3.77
2018-07-22T23:52:25.124Z,3.90
2018-07-22T23:54:53.860Z,3.62
2018-07-22T23:57:22.600Z,3.70
2018-07-22T23:59:51.284Z,3.92
