createdAt,value
2023-03-17T00:02:25.429Z,6.85
2023-03-17T00:05:01.214Z,6.10
2023-03-17T00:07:27.858Z,5.60
2023-03-17T00:10:04.401Z,4.90
2023-03-17T00:12:34.290Z,7.15
2023-03-17T00:15:02.479Z,17.92
2023-03-17T00:17:33.572Z,10.60
2023-03-17T00:22:37.771Z,8.13
2023-03-17T00:25:22.301Z,17.30
2023-03-17T00:27:49.349Z,8.73
2023-03-17T00:30:19.840Z,8.55
2023-03-17T00:33:00.469Z,7.68
2023-03-17T00:35:37.518Z,5.90
2023-03-17T00:38:12.227Z,9.23
2023-03-17T00:40:39.182Z,7.28
2023-03-17T00:43:08.500Z,5.78
2023-03-17T00:45:35.805Z,6.47
2023-03-17T00:48:28.959Z,6.60
2023-03-17T00:50:55.861Z,8.20
2023-03-17T00:53:22.442Z,10.98
2023-03-17T01:06:54.990Z,6.68
2023-03-17T01:09:34.490Z,9.13
2023-03-17T01:41:54.978Z,10.35
2023-03-17T01:44:31.363Z,11.07
2023-03-17T01:46:58.233Z,7.03
2023-03-17T01:49:41.619Z,6.30
2023-03-17T01:52:19.849Z,5.28
2023-03-17T01:55:01.703Z,8.18
2023-03-17T01:57:37.531Z,9.73
2023-03-17T02:03:26.164Z,8.30
2023-03-17T02:05:54.532Z,6.80
2023-03-17T02:08:22.148Z,5.68
2023-03-17T02:10:59.477Z,7.47
2023-03-17T02:13:27.302Z,7.55
2023-03-17T02:15:54.462Z,4.78
2023-03-17T02:18:23.498Z,7.30
2023-03-17T02:23:31.028Z,7.67
2023-03-17T02:26:08.140Z,4.63
2023-03-17T02:28:36.114Z,6.47
2023-03-17T02:31:09.317Z,7.70
2023-03-17T02:36:21.883Z,9.93
2023-03-17T02:41:38.998Z,8.27
2023-03-17T02:44:12.593Z,5.07
2023-03-17T02:46:39.623Z,6.45
2023-03-17T02:49:16.794Z,9.97
2023-03-17T02:51:43.564Z,8.40
2023-03-17T02:54:13.387Z,5.63
2023-03-17T02:56:40.089Z,7.72
2023-03-17T02:59:07.965Z,9.10
2023-03-17T03:01:35.015Z,8.73
2023-03-17T03:04:01.983Z,7.65
2023-03-17T03:06:28.929Z,6.03
2023-03-17T03:08:55.550Z,6.07
2023-03-17T03:11:22.482Z,7.85
2023-03-17T03:13:49.225Z,18.50
2023-03-17T03:16:16.680Z,8.27
2023-03-17T03:18:43.731Z,7.38
2023-03-17T03:21:10.799Z,15.95
2023-03-17T03:23:48.845Z,7.95
2023-03-17T03:26:16.021Z,6.97
2023-03-17T03:28:42.626Z,5.82
2023-03-17T03:31:14.741Z,10.02
2023-03-17T03:33:42.261Z,8.50
2023-03-17T03:36:09.527Z,8.63
2023-03-17T03:38:36.223Z,5.73
2023-03-17T03:41:03.433Z,7.93
2023-03-17T03:43:30.140Z,8.02
2023-03-17T03:45:56.991Z,6.85
2023-03-17T03:48:23.857Z,8.32
2023-03-17T03:50:50.458Z,6.87
2023-03-17T03:53:17.409Z,7.18
2023-03-17T03:55:51.639Z,7.07
2023-03-17T04:00:59.695Z,8.23
2023-03-17T04:03:47.310Z,7.67
2023-03-17T04:06:17.734Z,7.85
2023-03-17T04:08:46.543Z,8.60
2023-03-17T04:24:59.650Z,6.15
2023-03-17T04:33:17.474Z,14.98
2023-03-17T04:35:44.228Z,8.18
2023-03-17T04:38:12.809Z,6.13
2023-03-17T04:51:24.124Z,6.47
2023-03-17T04:53:51.177Z,6.00
2023-03-17T04:56:18.018Z,18.33
2023-03-17T04:58:44.974Z,6.35
2023-03-17T05:01:11.648Z,6.88
2023-03-17T05:03:47.780Z,8.80
2023-03-17T05:06:20.633Z,10.25
2023-03-17T05:08:47.412Z,9.40
2023-03-17T05:11:14.700Z,11.45
2023-03-17T05:13:42.278Z,6.03
2023-03-17T05:16:10.271Z,8.18
2023-03-17T05:18:37.822Z,6.50
2023-03-17T05:21:06.066Z,7.63
2023-03-17T05:23:32.828Z,7.88
2023-03-17T05:25:59.653Z,7.68
2023-03-17T05:28:26.756Z,8.90
2023-03-17T05:30:59.348Z,10.07
2023-03-17T05:33:26.345Z,10.10
2023-03-17T05:35:55.980Z,6.60
2023-03-17T05:38:23.157Z,7.38
2023-03-17T05:41:02.306Z,11.00
2023-03-17T05:43:28.956Z,8.63
2023-03-17T05:45:56.349Z,7.50
2023-03-17T05:58:01.634Z,7.43
2023-03-17T06:00:31.984Z,8.73
2023-03-17T06:05:41.024Z,7.15
2023-03-17T06:08:07.724Z,6.82
2023-03-17T06:10:50.329Z,9.73
2023-03-17T06:13:26.048Z,8.10
2023-03-17T06:16:05.817Z,6.72
2023-03-17T06:18:48.332Z,7.15
2023-03-17T06:21:15.347Z,7.47
2023-03-17T06:23:42.419Z,6.22
2023-03-17T06:26:31.245Z,10.13
2023-03-17T06:29:05.255Z,7.35
2023-03-17T06:31:44.364Z,10.45
2023-03-17T06:34:11.846Z,15.90
2023-03-17T06:36:47.998Z,4.90
2023-03-17T06:39:23.626Z,7.83
2023-03-17T06:42:01.141Z,9.43
2023-03-17T06:50:35.065Z,16.80
2023-03-17T06:53:03.504Z,7.10
2023-03-17T09:13:39.340Z,6.68
2023-03-17T09:24:54.063Z,6.40
2023-03-17T10:17:18.373Z,8.30
2023-03-17T10:31:20.393Z,11.70
2023-03-17T10:36:49.289Z,8.70
2023-03-17T11:44:50.511Z,13.70
2023-03-17T11:47:30.299Z,9.55
2023-03-17T11:50:40.938Z,13.52
2023-03-17T11:53:45.710Z,9.10
2023-03-17T12:15:50.603Z,8.93
2023-03-17T12:18:26.406Z,10.70
2023-03-17T13:30:34.906Z,10.23
2023-03-17T13:33:17.618Z,13.70
2023-03-17T13:36:22.274Z,11.55
2023-03-17T13:39:20.065Z,11.07
2023-03-17T13:41:50.442Z,10.40
2023-03-17T13:44:39.157Z,9.60
2023-03-17T13:47:31.008Z,11.50
2023-03-17T13:50:22.864Z,10.80
2023-03-17T14:12:02.194Z,8.70
2023-03-17T14:14:38.095Z,9.77
2023-03-17T14:17:09.965Z,15.20
2023-03-17T14:19:37.058Z,11.63
2023-03-17T14:25:26.546Z,11.33
2023-03-17T14:39:03.447Z,10.63
2023-03-17T14:41:33.939Z,11.75
2023-03-17T15:46:47.138Z,10.53
2023-03-17T15:57:23.236Z,9.40
2023-03-17T16:02:58.991Z,9.38
2023-03-17T17:25:47.414Z,12.75
2023-03-17T17:28:33.968Z,12.15
2023-03-17T17:31:08.622Z,11.23
2023-03-17T17:33:49.667Z,11.68
2023-03-17T17:36:17.808Z,13.57
2023-03-17T17:38:53.665Z,11.43
2023-03-17T17:41:26.753Z,15.10
2023-03-17T17:43:53.730Z,10.50
2023-03-17T17:47:07.468Z,11.23
2023-03-17T17:52:35.281Z,9.35
2023-03-17T17:55:11.063Z,9.02
2023-03-17T17:57:40.734Z,11.82
2023-03-17T18:00:23.588Z,13.88
2023-03-17T18:02:53.357Z,14.37
2023-03-17T18:05:20.466Z,12.68
2023-03-17T18:13:29.994Z,11.93
2023-03-17T18:54:07.634Z,15.75
2023-03-17T18:56:36.139Z,14.43
2023-03-17T18:59:04.600Z,13.35
2023-03-17T19:01:33.845Z,14.45
2023-03-17T19:04:02.789Z,16.83
2023-03-17T19:06:29.628Z,40.13
2023-03-17T19:08:58.214Z,52.37
2023-03-17T19:11:25.044Z,28.50
2023-03-17T19:13:52.080Z,16.25
2023-03-17T19:16:18.895Z,14.27
2023-03-17T19:18:46.161Z,21.65
2023-03-17T19:21:13.279Z,18.40
2023-03-17T19:23:40.703Z,17.05
2023-03-17T19:26:07.375Z,41.10
2023-03-17T19:28:34.383Z,20.00
2023-03-17T19:31:30.598Z,13.25
2023-03-17T19:33:57.240Z,81.70
2023-03-17T19:36:24.151Z,17.17
2023-03-17T19:38:50.933Z,18.02
2023-03-17T19:41:17.638Z,25.63
2023-03-17T19:43:44.512Z,21.88
2023-03-17T19:46:11.838Z,22.63
2023-03-17T19:48:39.377Z,32.58
2023-03-17T19:51:06.957Z,48.55
2023-03-17T19:53:33.733Z,25.75
2023-03-17T19:56:00.506Z,77.13
2023-03-17T19:58:27.148Z,89.77
2023-03-17T20:00:53.819Z,84.25
2023-03-17T20:03:26.823Z,34.10
2023-03-17T20:06:01.840Z,66.30
2023-03-17T20:08:28.494Z,77.10
2023-03-17T20:10:55.358Z,33.97
2023-03-17T20:13:22.269Z,24.00
2023-03-17T20:15:49.603Z,38.75
2023-03-17T20:18:16.328Z,23.00
2023-03-17T20:20:53.683Z,34.58
2023-03-17T20:23:26.081Z,27.40
2023-03-17T20:25:53.549Z,31.40
2023-03-17T20:28:21.618Z,22.80
2023-03-17T20:30:48.853Z,25.13
2023-03-17T20:33:15.517Z,33.83
2023-03-17T20:35:44.824Z,25.00
2023-03-17T20:38:12.276Z,55.95
2023-03-17T20:40:39.211Z,31.23
2023-03-17T20:43:06.207Z,38.05
2023-03-17T20:48:25.898Z,36.03
2023-03-17T20:50:52.534Z,27.65
2023-03-17T20:53:19.196Z,30.27
2023-03-17T20:55:45.814Z,41.17
2023-03-17T20:58:12.442Z,25.88
2023-03-17T21:00:49.226Z,34.73
2023-03-17T21:03:25.574Z,24.98
2023-03-17T21:05:52.406Z,37.28
2023-03-17T21:08:19.187Z,38.13
2023-03-17T21:10:46.224Z,20.50
2023-03-17T21:37:40.009Z,20.75
2023-03-17T21:40:10.235Z,24.87
2023-03-17T21:45:19.948Z,19.98
2023-03-17T21:47:46.740Z,15.43
2023-03-17T21:50:14.883Z,25.45
2023-03-17T21:52:43.452Z,20.00
2023-03-17T21:55:11.890Z,21.13
2023-03-17T21:57:38.811Z,31.95
2023-03-17T22:00:08.165Z,45.92
2023-03-17T22:02:35.042Z,26.77
2023-03-17T22:05:11.013Z,32.87
2023-03-17T22:07:38.360Z,34.22
2023-03-17T22:10:06.131Z,24.40
2023-03-17T22:12:34.583Z,28.23
2023-03-17T22:15:01.896Z,21.27
2023-03-17T22:17:28.571Z,24.73
2023-03-17T22:19:55.308Z,26.65
2023-03-17T22:22:22.643Z,22.85
2023-03-17T22:24:50.351Z,34.83
2023-03-17T22:27:20.796Z,19.52
2023-03-17T22:29:48.168Z,29.73
2023-03-17T22:32:21.232Z,24.35
2023-03-17T22:34:52.779Z,20.30
2023-03-17T22:40:01.041Z,21.02
2023-03-17T22:45:11.983Z,27.35
2023-03-17T22:47:40.830Z,20.05
2023-03-17T22:52:44.778Z,18.77
2023-03-17T22:55:17.286Z,17.63
2023-03-17T23:00:29.244Z,17.98
2023-03-17T23:06:35.341Z,16.98
2023-03-17T23:09:04.380Z,20.97
2023-03-17T23:19:41.577Z,17.25
2023-03-17T23:22:08.672Z,18.40
2023-03-17T23:24:53.851Z,18.50
2023-03-17T23:27:30.089Z,15.82
2023-03-17T23:30:16.932Z,17.45
2023-03-17T23:55:58.104Z,19.05
