createdAt,value
2018-09-10T00:00:15.860Z,4.10
2018-09-10T00:01:15.849Z,3.20
2018-09-10T00:02:15.816Z,3.20
2018-09-10T00:03:15.800Z,3.80
2018-09-10T00:04:15.786Z,6.70
2018-09-10T00:05:15.793Z,3.80
2018-09-10T00:06:15.758Z,4.70
2018-09-10T00:07:15.742Z,4.30
2018-09-10T00:08:15.730Z,3.30
2018-09-10T00:09:15.717Z,2.70
2018-09-10T00:10:15.718Z,4.90
2018-09-10T00:11:15.686Z,3.50
2018-09-10T00:12:15.669Z,2.60
2018-09-10T00:13:15.654Z,3.70
2018-09-10T00:14:15.646Z,4.30
2018-09-10T00:15:15.624Z,2.80
2018-09-10T00:16:15.630Z,3.90
2018-09-10T00:17:15.599Z,2.90
2018-09-10T00:18:15.585Z,2.70
2018-09-10T00:19:15.569Z,3.20
2018-09-10T00:20:15.557Z,3.40
2018-09-10T00:21:15.560Z,3.90
2018-09-10T00:22:15.527Z,3.50
2018-09-10T00:23:15.513Z,5.90
2018-09-10T00:24:15.501Z,4.70
2018-09-10T00:25:15.484Z,4.50
2018-09-10T00:26:15.484Z,3.40
2018-09-10T00:27:15.454Z,4.00
2018-09-10T00:28:15.455Z,3.60
2018-09-10T00:29:15.425Z,3.30
2018-09-10T00:30:15.414Z,3.10
2018-09-10T00:31:15.398Z,4.60
2018-09-10T00:32:15.383Z,4.70
2018-09-10T00:33:15.384Z,3.70
2018-09-10T00:34:15.355Z,3.10
2018-09-10T00:35:15.341Z,3.60
2018-09-10T00:36:15.327Z,5.40
2018-09-10T00:37:15.309Z,4.80
2018-09-10T00:38:15.308Z,3.50
2018-09-10T00:39:15.285Z,5.10
2018-09-10T00:40:15.267Z,3.90
2018-09-10T00:41:15.253Z,5.20
2018-09-10T00:42:15.243Z,3.40
2018-09-10T00:43:15.252Z,3.40
2018-09-10T00:44:15.213Z,3.80
2018-09-10T00:45:15.199Z,3.70
2018-09-10T00:46:15.177Z,4.20
2018-09-10T00:47:15.163Z,3.80
2018-09-10T00:48:15.153Z,3.90
2018-09-10T00:49:15.156Z,3.60
2018-09-10T00:50:15.126Z,3.20
2018-09-10T00:51:15.113Z,4.40
2018-09-10T00:52:15.094Z,3.90
2018-09-10T00:53:15.082Z,2.80
2018-09-10T00:54:15.066Z,4.90
2018-09-10T00:55:36.062Z,3.80
2018-09-10T00:56:15.038Z,5.30
2018-09-10T00:57:15.021Z,4.70
2018-09-10T00:58:15.008Z,3.90
2018-09-10T00:59:14.994Z,4.00
2018-09-10T01:00:14.994Z,4.50
2018-09-10T01:01:14.966Z,3.60
2018-09-10T01:02:14.952Z,3.40
2018-09-10T01:03:14.936Z,3.10
2018-09-10T01:04:14.922Z,5.40
2018-09-10T01:05:14.922Z,4.70
2018-09-10T01:06:14.892Z,4.20
2018-09-10T01:07:14.878Z,3.90
2018-09-10T01:08:14.862Z,3.50
2018-09-10T01:09:14.847Z,2.90
2018-09-10T01:10:14.839Z,4.00
2018-09-10T01:11:14.840Z,4.10
2018-09-10T01:12:14.807Z,3.50
2018-09-10T01:13:14.793Z,3.90
2018-09-10T01:14:14.779Z,3.20
2018-09-10T01:15:14.777Z,4.40
2018-09-10T01:16:14.761Z,4.30
2018-09-10T01:17:14.734Z,3.10
2018-09-10T01:18:14.718Z,4.30
2018-09-10T01:19:14.705Z,5.60
2018-09-10T01:20:14.691Z,3.80
2018-09-10T01:21:14.685Z,2.80
2018-09-10T01:22:14.659Z,3.30
2018-09-10T01:23:14.646Z,2.90
2018-09-10T01:24:14.636Z,3.80
2018-09-10T01:25:14.621Z,3.60
2018-09-10T01:26:14.618Z,4.30
2018-09-10T01:27:14.588Z,4.20
2018-09-10T01:28:14.576Z,4.10
2018-09-10T01:29:14.559Z,3.00
2018-09-10T01:30:14.547Z,4.40
2018-09-10T01:31:14.542Z,4.30
2018-09-10T01:32:14.514Z,4.30
2018-09-10T01:33:14.500Z,3.20
2018-09-10T01:34:14.486Z,5.20
2018-09-10T01:35:14.482Z,3.40
2018-09-10T01:36:14.474Z,4.20
2018-09-10T01:37:14.439Z,4.00
2018-09-10T01:38:14.427Z,6.30
2018-09-10T01:39:14.410Z,3.70
2018-09-10T01:40:14.395Z,4.60
2018-09-10T01:41:14.395Z,3.80
2018-09-10T01:42:14.370Z,3.10
2018-09-10T01:43:14.354Z,3.70
2018-09-10T01:44:14.331Z,4.10
2018-09-10T01:45:14.316Z,5.90
2018-09-10T01:46:14.321Z,3.50
2018-09-10T01:47:14.290Z,3.50
2018-09-10T01:48:14.289Z,3.50
2018-09-10T01:49:14.264Z,4.00
2018-09-10T01:50:14.249Z,4.30
2018-09-10T01:51:14.229Z,3.80
2018-09-10T01:52:14.214Z,3.90
2018-09-10T01:53:14.213Z,4.30
2018-09-10T01:54:14.185Z,5.30
2018-09-10T01:55:14.168Z,4.40
2018-09-10T01:56:14.154Z,3.80
2018-09-10T01:57:14.155Z,3.40
2018-09-10T01:58:14.128Z,3.90
2018-09-10T01:59:14.108Z,4.00
2018-09-10T02:00:14.093Z,4.40
2018-09-10T02:01:14.074Z,3.60
2018-09-10T02:02:14.079Z,4.70
2018-09-10T02:03:14.061Z,3.90
2018-09-10T02:04:14.033Z,2.90
2018-09-10T02:05:14.017Z,3.00
2018-09-10T02:06:14.003Z,4.10
2018-09-10T02:07:13.987Z,5.00
2018-09-10T02:08:13.986Z,3.60
2018-09-10T02:09:13.952Z,3.80
2018-09-10T02:10:13.941Z,3.20
2018-09-10T02:11:13.927Z,2.90
2018-09-10T02:12:13.910Z,4.20
2018-09-10T02:13:13.907Z,4.10
2018-09-10T02:14:13.882Z,4.10
2018-09-10T02:15:13.868Z,3.50
2018-09-10T02:16:13.851Z,4.60
2018-09-10T02:17:13.888Z,3.80
2018-09-10T02:18:13.834Z,3.80
2018-09-10T02:19:13.830Z,4.00
2018-09-10T02:20:13.816Z,4.00
2018-09-10T02:21:13.772Z,4.20
2018-09-10T02:22:13.757Z,3.00
2018-09-10T02:23:13.760Z,3.80
2018-09-10T02:24:13.728Z,3.90
2018-09-10T02:25:13.710Z,4.50
2018-09-10T02:26:13.693Z,4.10
2018-09-10T02:27:13.698Z,3.40
2018-09-10T02:28:13.663Z,4.20
2018-09-10T02:29:13.697Z,3.60
2018-09-10T02:30:13.635Z,5.80
2018-09-10T02:31:13.618Z,4.60
2018-09-10T02:32:13.603Z,3.60
2018-09-10T02:33:13.584Z,3.40
2018-09-10T02:34:13.585Z,4.00
2018-09-10T02:35:13.557Z,3.70
2018-09-10T02:36:13.541Z,5.00
2018-09-10T02:37:13.539Z,4.00
2018-09-10T02:38:13.509Z,3.70
2018-09-10T02:39:34.503Z,4.10
2018-09-10T02:40:13.490Z,3.80
2018-09-10T02:41:13.463Z,3.90
2018-09-10T02:42:13.463Z,4.50
2018-09-10T02:43:13.439Z,3.30
2018-09-10T02:44:13.453Z,3.60
2018-09-10T02:45:13.396Z,4.40
2018-09-10T02:46:13.381Z,3.50
2018-09-10T02:47:13.379Z,4.10
2018-09-10T02:48:13.353Z,4.00
2018-09-10T02:49:13.340Z,3.20
2018-09-10T02:50:13.344Z,3.50
2018-09-10T02:51:13.307Z,4.40
2018-09-10T02:52:13.295Z,4.00
2018-09-10T02:53:13.275Z,4.60
2018-09-10T02:54:13.261Z,4.20
2018-09-10T02:55:13.322Z,5.60
2018-09-10T02:56:13.227Z,3.10
2018-09-10T02:57:13.214Z,5.30
2018-09-10T02:58:13.194Z,4.80
2018-09-10T02:59:13.181Z,3.20
2018-09-10T03:00:13.177Z,4.30
2018-09-10T03:01:13.150Z,4.20
2018-09-10T03:02:13.131Z,3.40
2018-09-10T03:03:13.116Z,3.50
2018-09-10T03:04:13.098Z,5.50
2018-09-10T03:05:13.110Z,4.60
2018-09-10T03:06:13.073Z,4.30
2018-09-10T03:07:13.050Z,4.70
2018-09-10T03:08:13.042Z,5.40
2018-09-10T03:09:13.024Z,4.20
2018-09-10T03:10:13.009Z,3.70
2018-09-10T03:11:13.005Z,4.50
2018-09-10T03:12:12.973Z,4.10
2018-09-10T03:13:12.958Z,5.90
2018-09-10T03:14:12.947Z,4.30
2018-09-10T03:15:12.954Z,3.20
2018-09-10T03:16:12.914Z,4.50
2018-09-10T03:17:12.899Z,4.90
2018-09-10T03:18:12.881Z,3.60
2018-09-10T03:19:12.861Z,3.50
2018-09-10T03:20:12.853Z,4.60
2018-09-10T03:21:12.849Z,5.40
2018-09-10T03:22:12.815Z,4.30
2018-09-10T03:23:12.804Z,3.20
2018-09-10T03:24:12.911Z,4.20
2018-09-10T03:25:12.773Z,3.70
2018-09-10T03:26:12.766Z,5.20
2018-09-10T03:27:12.735Z,3.60
2018-09-10T03:28:12.720Z,4.30
2018-09-10T03:29:12.705Z,3.40
2018-09-10T03:30:12.693Z,3.50
2018-09-10T03:31:12.676Z,4.00
2018-09-10T03:32:12.679Z,4.40
2018-09-10T03:33:12.655Z,3.40
2018-09-10T03:34:12.624Z,4.10
2018-09-10T03:35:12.611Z,4.00
2018-09-10T03:36:12.593Z,5.10
2018-09-10T03:37:12.598Z,3.10
2018-09-10T03:38:12.563Z,3.50
2018-09-10T03:39:12.546Z,6.90
2018-09-10T03:40:12.525Z,4.90
2018-09-10T03:41:12.516Z,4.80
2018-09-10T03:42:12.509Z,6.60
2018-09-10T03:43:12.480Z,5.40
2018-09-10T03:44:12.465Z,3.10
2018-09-10T03:45:12.454Z,5.50
2018-09-10T03:46:12.434Z,3.10
2018-09-10T03:47:12.452Z,5.70
2018-09-10T03:48:12.402Z,5.40
2018-09-10T03:49:12.386Z,3.40
2018-09-10T03:50:12.372Z,5.50
2018-09-10T03:51:12.355Z,3.30
2018-09-10T03:52:12.355Z,5.80
2018-09-10T03:53:12.323Z,3.90
2018-09-10T03:54:12.325Z,3.30
2018-09-10T03:55:12.294Z,4.80
2018-09-10T03:56:12.278Z,3.10
2018-09-10T03:57:12.257Z,2.90
2018-09-10T03:58:12.246Z,4.20
2018-09-10T03:59:12.259Z,4.50
2018-09-10T04:00:12.220Z,4.10
2018-09-10T04:01:12.199Z,4.40
2018-09-10T04:02:12.184Z,4.10
2018-09-10T04:03:12.168Z,3.80
2018-09-10T04:04:12.153Z,3.90
2018-09-10T04:05:12.155Z,3.30
2018-09-10T04:06:12.119Z,3.80
2018-09-10T04:07:12.103Z,2.90
2018-09-10T04:08:12.091Z,3.70
2018-09-10T04:09:12.072Z,3.50
2018-09-10T04:10:12.063Z,3.80
2018-09-10T04:11:12.065Z,4.30
2018-09-10T04:12:12.026Z,5.20
2018-09-10T04:13:12.011Z,5.00
2018-09-10T04:14:11.991Z,3.90
2018-09-10T04:15:11.978Z,3.50
2018-09-10T04:16:11.979Z,3.70
2018-09-10T04:17:12.040Z,4.40
2018-09-10T04:18:11.933Z,2.90
2018-09-10T04:19:11.921Z,4.20
2018-09-10T04:20:11.917Z,4.30
2018-09-10T04:21:11.902Z,3.40
2018-09-10T04:22:11.871Z,4.10
2018-09-10T04:23:11.862Z,4.10
2018-09-10T04:24:11.840Z,4.30
2018-09-10T04:25:11.824Z,5.30
2018-09-10T04:26:11.830Z,5.80
2018-09-10T04:27:11.793Z,4.60
2018-09-10T04:28:11.775Z,4.80
2018-09-10T04:29:11.764Z,3.50
2018-09-10T04:30:11.749Z,3.60
2018-09-10T04:31:11.746Z,4.30
2018-09-10T04:32:11.713Z,4.40
2018-09-10T04:33:11.718Z,4.40
2018-09-10T04:34:11.688Z,3.70
2018-09-10T04:35:11.670Z,4.70
2018-09-10T04:36:11.721Z,4.00
2018-09-10T04:37:11.647Z,3.50
2018-09-10T04:38:11.639Z,3.50
2018-09-10T04:39:11.608Z,3.30
2018-09-10T04:40:11.591Z,4.20
2018-09-10T04:41:32.587Z,5.70
2018-09-10T04:42:11.596Z,5.30
2018-09-10T04:43:11.563Z,3.50
2018-09-10T04:44:11.546Z,4.40
2018-09-10T04:45:11.516Z,4.00
2018-09-10T04:46:11.501Z,5.40
2018-09-10T04:47:11.484Z,4.50
2018-09-10T04:48:11.469Z,6.40
2018-09-10T04:49:11.470Z,4.30
2018-09-10T04:50:11.477Z,3.40
2018-09-10T04:51:11.423Z,4.10
2018-09-10T04:52:11.433Z,4.70
2018-09-10T04:53:11.391Z,3.90
2018-09-10T04:54:11.462Z,4.90
2018-09-10T04:55:11.363Z,4.80
2018-09-10T04:56:11.347Z,4.80
2018-09-10T04:57:11.331Z,4.90
2018-09-10T04:58:11.378Z,5.00
2018-09-10T04:59:11.292Z,3.40
2018-09-10T05:00:11.280Z,3.50
2018-09-10T05:01:11.549Z,5.60
2018-09-10T05:02:11.248Z,4.90
2018-09-10T05:03:11.250Z,5.60
2018-09-10T05:04:11.218Z,4.40
2018-09-10T05:05:11.204Z,4.20
2018-09-10T05:06:11.190Z,4.10
2018-09-10T05:07:11.170Z,5.60
2018-09-10T05:08:11.169Z,3.90
2018-09-10T05:09:11.135Z,4.30
2018-09-10T05:10:32.138Z,4.50
2018-09-10T05:11:11.111Z,5.10
2018-09-10T05:12:11.095Z,4.50
2018-09-10T05:13:11.088Z,7.50
2018-09-10T05:14:11.057Z,5.10
2018-09-10T05:15:11.044Z,5.00
2018-09-10T05:16:11.030Z,6.70
2018-09-10T05:17:11.015Z,5.20
2018-09-10T05:18:11.030Z,6.20
2018-09-10T05:19:11.012Z,5.50
2018-09-10T05:20:10.966Z,5.70
2018-09-10T05:21:10.950Z,5.10
2018-09-10T05:22:11.042Z,5.10
2018-09-10T05:23:10.915Z,4.00
2018-09-10T05:24:10.920Z,4.20
2018-09-10T05:25:10.894Z,5.60
2018-09-10T05:26:10.874Z,6.10
2018-09-10T05:27:10.858Z,7.70
2018-09-10T05:28:10.894Z,6.80
2018-09-10T05:29:10.840Z,7.40
2018-09-10T05:30:10.807Z,6.50
2018-09-10T05:31:10.794Z,6.80
2018-09-10T05:32:10.779Z,6.10
2018-09-10T05:33:10.766Z,6.20
2018-09-10T05:34:10.750Z,5.60
2018-09-10T05:35:10.745Z,5.80
2018-09-10T05:36:10.717Z,7.30
2018-09-10T05:37:10.702Z,6.60
2018-09-10T05:38:10.718Z,5.60
2018-09-10T05:39:10.672Z,6.90
2018-09-10T05:40:10.653Z,5.90
2018-09-10T05:41:10.638Z,5.80
2018-09-10T05:42:10.623Z,6.80
2018-09-10T05:43:10.604Z,5.70
2018-09-10T05:44:10.609Z,5.80
2018-09-10T05:45:10.579Z,7.60
2018-09-10T05:46:10.561Z,6.30
2018-09-10T05:47:10.544Z,8.20
2018-09-10T05:48:10.527Z,7.20
2018-09-10T05:49:10.529Z,8.50
2018-09-10T05:50:10.501Z,9.10
2018-09-10T05:51:10.486Z,8.90
2018-09-10T05:52:10.470Z,8.90
2018-09-10T05:53:10.468Z,9.80
2018-09-10T05:54:10.451Z,8.00
2018-09-10T05:55:10.423Z,10.90
2018-09-10T05:56:10.407Z,9.50
2018-09-10T05:57:10.390Z,10.60
2018-09-10T05:58:10.372Z,9.10
2018-09-10T05:59:10.375Z,9.40
2018-09-10T06:00:10.343Z,13.00
2018-09-10T06:01:10.326Z,10.60
2018-09-10T06:02:10.311Z,9.90
2018-09-10T06:03:10.292Z,10.30
2018-09-10T06:04:10.281Z,11.40
2018-09-10T06:05:10.294Z,10.50
2018-09-10T06:06:10.246Z,10.00
2018-09-10T06:07:10.232Z,10.50
2018-09-10T06:08:10.214Z,10.60
2018-09-10T06:09:10.204Z,9.30
2018-09-10T06:10:10.189Z,8.50
2018-09-10T06:11:10.199Z,9.30
2018-09-10T06:12:10.154Z,10.10
2018-09-10T06:13:10.139Z,8.40
2018-09-10T06:14:10.125Z,8.70
2018-09-10T06:15:10.115Z,10.10
2018-09-10T06:16:10.095Z,9.30
2018-09-10T06:17:10.094Z,8.20
2018-09-10T06:18:10.066Z,8.40
2018-09-10T06:19:10.058Z,9.40
2018-09-10T06:20:10.037Z,8.50
2018-09-10T06:21:10.035Z,10.20
2018-09-10T06:22:10.000Z,9.80
2018-09-10T06:23:10.000Z,12.80
2018-09-10T06:24:09.970Z,11.90
2018-09-10T06:25:09.964Z,11.40
2018-09-10T06:26:09.943Z,11.60
2018-09-10T06:27:09.929Z,9.90
2018-09-10T06:28:09.927Z,9.60
2018-09-10T06:29:09.897Z,11.10
2018-09-10T06:30:09.925Z,10.40
2018-09-10T06:31:09.877Z,8.20
2018-09-10T06:32:09.846Z,9.30
2018-09-10T06:33:09.831Z,8.80
2018-09-10T06:34:09.839Z,8.80
2018-09-10T06:35:09.812Z,8.20
2018-09-10T06:36:09.803Z,9.00
2018-09-10T06:37:09.837Z,7.50
2018-09-10T06:38:09.763Z,12.10
2018-09-10T06:39:09.756Z,8.70
2018-09-10T06:40:09.729Z,10.50
2018-09-10T06:41:09.712Z,9.50
2018-09-10T06:42:09.714Z,10.20
2018-09-10T06:43:09.700Z,8.20
2018-09-10T06:44:09.668Z,10.10
2018-09-10T06:45:09.652Z,10.20
2018-09-10T06:46:09.643Z,9.60
2018-09-10T06:47:09.619Z,9.50
2018-09-10T06:48:09.658Z,11.00
2018-09-10T06:49:09.591Z,8.50
2018-09-10T06:50:09.578Z,10.50
2018-09-10T06:51:09.560Z,10.30
2018-09-10T06:52:09.561Z,9.20
2018-09-10T06:53:09.530Z,9.20
2018-09-10T06:54:09.534Z,10.20
2018-09-10T06:55:09.502Z,8.50
2018-09-10T06:56:09.485Z,9.50
2018-09-10T06:57:09.473Z,9.20
2018-09-10T06:58:09.454Z,9.00
2018-09-10T06:59:09.453Z,10.30
2018-09-10T07:00:09.499Z,12.10
2018-09-10T07:01:09.414Z,8.90
2018-09-10T07:02:09.394Z,11.20
2018-09-10T07:03:09.383Z,9.10
2018-09-10T07:04:09.377Z,10.10
2018-09-10T07:05:09.345Z,10.00
2018-09-10T07:06:09.331Z,10.00
2018-09-10T07:07:09.318Z,9.30
2018-09-10T07:08:09.304Z,10.10
2018-09-10T07:09:09.304Z,11.00
2018-09-10T07:10:09.277Z,11.40
2018-09-10T07:11:09.261Z,8.50
2018-09-10T07:12:09.246Z,10.50
2018-09-10T07:13:09.270Z,9.00
2018-09-10T07:14:09.211Z,10.30
2018-09-10T07:15:30.208Z,10.30
2018-09-10T07:16:09.184Z,10.60
2018-09-10T07:17:09.171Z,12.30
2018-09-10T07:18:09.155Z,8.50
2018-09-10T07:19:09.201Z,10.50
2018-09-10T07:20:09.140Z,10.60
2018-09-10T07:21:09.111Z,9.90
2018-09-10T07:22:09.099Z,11.40
2018-09-10T07:23:09.104Z,10.80
2018-09-10T07:24:09.065Z,11.00
2018-09-10T07:25:09.066Z,8.70
2018-09-10T07:26:09.050Z,9.10
2018-09-10T07:27:09.023Z,11.00
2018-09-10T07:28:09.007Z,10.50
2018-09-10T07:29:08.996Z,11.30
2018-09-10T07:30:08.999Z,11.30
2018-09-10T07:31:08.965Z,11.20
2018-09-10T07:32:08.947Z,11.70
2018-09-10T07:33:08.938Z,13.90
2018-09-10T07:34:08.921Z,11.00
2018-09-10T07:35:08.903Z,12.90
2018-09-10T07:36:08.911Z,11.10
2018-09-10T07:37:08.877Z,11.60
2018-09-10T07:38:08.864Z,13.20
2018-09-10T07:39:08.850Z,13.00
2018-09-10T07:40:08.836Z,10.70
2018-09-10T07:41:08.835Z,12.10
2018-09-10T07:42:08.812Z,13.60
2018-09-10T07:43:08.788Z,12.90
2018-09-10T07:44:08.836Z,14.50
2018-09-10T07:45:08.765Z,12.60
2018-09-10T07:46:08.764Z,13.60
2018-09-10T07:47:08.745Z,13.70
2018-09-10T07:48:08.716Z,14.70
2018-09-10T07:49:08.707Z,13.00
2018-09-10T07:50:08.696Z,15.00
2018-09-10T07:51:08.678Z,17.00
2018-09-10T07:52:08.683Z,20.60
2018-09-10T07:53:08.652Z,15.10
2018-09-10T07:54:08.636Z,14.30
2018-09-10T07:55:08.620Z,16.60
2018-09-10T07:56:08.609Z,15.70
2018-09-10T07:57:08.608Z,17.20
2018-09-10T07:58:08.579Z,19.60
2018-09-10T07:59:08.567Z,16.80
2018-09-10T08:00:08.547Z,18.60
2018-09-10T08:01:08.534Z,17.00
2018-09-10T08:02:08.535Z,19.30
2018-09-10T08:03:08.536Z,17.00
2018-09-10T08:04:08.491Z,17.20
2018-09-10T08:05:08.483Z,16.20
2018-09-10T08:06:08.468Z,19.80
2018-09-10T08:07:08.469Z,18.20
2018-09-10T08:08:08.439Z,17.00
2018-09-10T08:09:08.432Z,17.70
2018-09-10T08:10:08.416Z,18.50
2018-09-10T08:11:08.397Z,15.90
2018-09-10T08:12:08.398Z,16.30
2018-09-10T08:13:08.369Z,16.90
2018-09-10T08:14:08.364Z,18.90
2018-09-10T08:15:08.346Z,20.60
2018-09-10T08:16:08.333Z,16.20
2018-09-10T08:17:08.314Z,17.60
2018-09-10T08:18:08.314Z,16.70
2018-09-10T08:19:08.301Z,17.70
2018-09-10T08:20:08.273Z,18.40
2018-09-10T08:21:08.260Z,18.10
2018-09-10T08:22:08.243Z,16.60
2018-09-10T08:23:08.246Z,15.80
2018-09-10T08:24:08.270Z,16.20
2018-09-10T08:25:08.249Z,17.70
2018-09-10T08:26:08.187Z,17.50
2018-09-10T08:27:08.178Z,19.30
2018-09-10T08:28:08.180Z,16.70
2018-09-10T08:29:08.167Z,17.70
2018-09-10T08:30:08.139Z,16.90
2018-09-10T08:31:08.126Z,17.70
2018-09-10T08:32:08.114Z,16.80
2018-09-10T08:33:08.101Z,17.70
2018-09-10T08:34:08.106Z,15.40
2018-09-10T08:35:08.074Z,15.60
2018-09-10T08:36:08.065Z,16.70
2018-09-10T08:37:08.051Z,15.10
2018-09-10T08:38:08.038Z,15.70
2018-09-10T08:39:08.023Z,16.00
2018-09-10T08:40:08.028Z,17.50
2018-09-10T08:41:08.009Z,16.00
2018-09-10T08:42:07.987Z,14.40
2018-09-10T08:43:07.978Z,17.30
2018-09-10T08:44:07.957Z,14.90
2018-09-10T08:45:07.965Z,16.30
2018-09-10T08:46:07.952Z,16.80
2018-09-10T08:47:07.926Z,15.70
2018-09-10T08:48:07.921Z,15.30
2018-09-10T08:49:07.922Z,14.90
2018-09-10T08:50:07.903Z,15.30
2018-09-10T08:51:07.881Z,15.70
2018-09-10T08:52:07.878Z,17.70
2018-09-10T08:53:07.851Z,17.30
2018-09-10T08:54:07.857Z,16.10
2018-09-10T08:55:07.944Z,15.20
2018-09-10T08:56:07.910Z,16.50
2018-09-10T08:57:07.800Z,17.20
2018-09-10T08:58:07.791Z,15.70
2018-09-10T08:59:07.778Z,13.70
2018-09-10T09:00:07.798Z,11.60
2018-09-10T09:01:07.768Z,15.90
2018-09-10T09:02:07.738Z,15.70
2018-09-10T09:03:07.727Z,13.90
2018-09-10T09:04:07.716Z,13.50
2018-09-10T09:05:07.707Z,15.00
2018-09-10T09:06:07.756Z,16.30
2018-09-10T09:07:07.678Z,14.80
2018-09-10T09:08:07.701Z,20.30
2018-09-10T09:09:07.655Z,16.40
2018-09-10T09:10:07.645Z,16.00
2018-09-10T09:11:07.659Z,13.90
2018-09-10T09:12:07.623Z,15.80
2018-09-10T09:13:07.612Z,16.80
2018-09-10T09:14:07.600Z,14.70
2018-09-10T09:15:07.583Z,16.30
2018-09-10T09:16:07.567Z,14.60
2018-09-10T09:17:07.578Z,14.10
2018-09-10T09:18:07.548Z,13.30
2018-09-10T09:19:07.539Z,14.90
2018-09-10T09:20:07.526Z,15.50
2018-09-10T09:21:07.513Z,15.90
2018-09-10T09:22:07.539Z,13.90
2018-09-10T09:23:07.543Z,13.30
2018-09-10T09:24:07.484Z,13.80
2018-09-10T09:25:07.470Z,14.30
2018-09-10T09:26:07.461Z,15.50
2018-09-10T09:27:07.452Z,14.00
2018-09-10T09:28:07.457Z,12.20
2018-09-10T09:29:07.432Z,16.80
2018-09-10T09:30:07.478Z,13.70
2018-09-10T09:31:07.411Z,12.10
2018-09-10T09:32:07.404Z,13.70
2018-09-10T09:33:07.408Z,14.60
2018-09-10T09:34:07.389Z,11.30
2018-09-10T09:35:07.372Z,12.60
2018-09-10T09:36:07.384Z,12.90
2018-09-10T09:37:07.352Z,14.30
2018-09-10T09:38:07.346Z,12.50
2018-09-10T09:39:07.347Z,10.40
2018-09-10T09:40:07.323Z,12.90
2018-09-10T09:41:07.317Z,11.50
2018-09-10T09:42:07.311Z,11.90
2018-09-10T09:43:07.369Z,17.60
2018-09-10T09:44:07.306Z,11.60
2018-09-10T09:45:07.295Z,11.10
2018-09-10T09:46:07.297Z,13.90
2018-09-10T09:47:07.269Z,11.00
2018-09-10T09:48:07.261Z,12.70
2018-09-10T09:49:07.297Z,11.90
2018-09-10T09:50:07.249Z,11.80
2018-09-10T09:51:07.288Z,10.60
2018-09-10T09:52:07.230Z,12.70
2018-09-10T09:53:07.220Z,13.10
2018-09-10T09:54:07.229Z,13.00
2018-09-10T09:55:07.209Z,10.30
2018-09-10T09:56:07.204Z,9.30
2018-09-10T09:57:07.196Z,10.90
2018-09-10T09:58:07.187Z,14.90
2018-09-10T09:59:07.190Z,15.40
2018-09-10T10:00:07.163Z,10.10
2018-09-10T10:01:07.159Z,11.10
2018-09-10T10:02:07.150Z,10.20
2018-09-10T10:03:07.137Z,9.00
2018-09-10T10:04:07.238Z,9.10
2018-09-10T10:05:07.136Z,9.20
2018-09-10T10:06:07.118Z,8.00
2018-09-10T10:07:07.104Z,9.00
2018-09-10T10:08:07.102Z,12.20
2018-09-10T10:09:07.089Z,9.60
2018-09-10T10:10:07.167Z,7.80
2018-09-10T10:11:07.105Z,7.60
2018-09-10T10:12:07.124Z,5.70
2018-09-10T10:13:07.053Z,5.50
2018-09-10T10:14:07.046Z,7.50
2018-09-10T10:15:07.038Z,7.00
2018-09-10T10:16:07.043Z,8.50
2018-09-10T10:17:07.018Z,8.10
2018-09-10T10:18:07.006Z,7.00
2018-09-10T10:19:06.999Z,6.80
2018-09-10T10:20:08.787Z,7.60
2018-09-10T10:21:06.999Z,6.40
2018-09-10T10:22:07.020Z,6.90
2018-09-10T10:23:06.967Z,7.30
2018-09-10T10:24:06.952Z,6.70
2018-09-10T10:25:06.966Z,5.70
2018-09-10T10:26:06.944Z,6.70
2018-09-10T10:27:06.934Z,6.90
2018-09-10T10:28:06.983Z,5.90
2018-09-10T10:29:06.921Z,6.50
2018-09-10T10:30:06.931Z,6.20
2018-09-10T10:31:06.914Z,8.00
2018-09-10T10:32:06.910Z,7.20
2018-09-10T10:33:06.904Z,5.90
2018-09-10T10:34:06.879Z,7.80
2018-09-10T10:35:06.883Z,5.40
2018-09-10T10:36:06.872Z,6.30
2018-09-10T10:37:06.859Z,4.80
2018-09-10T10:38:06.854Z,6.80
2018-09-10T10:39:06.891Z,6.40
2018-09-10T10:40:06.867Z,5.40
2018-09-10T10:41:06.827Z,8.80
2018-09-10T10:42:06.825Z,7.70
2018-09-10T10:43:06.812Z,7.40
2018-09-10T10:44:06.820Z,8.10
2018-09-10T10:45:06.795Z,6.80
2018-09-10T10:46:06.806Z,6.30
2018-09-10T10:47:06.786Z,7.20
2018-09-10T10:48:06.792Z,6.00
2018-09-10T10:49:06.765Z,5.10
2018-09-10T10:50:06.833Z,7.20
2018-09-10T10:51:06.757Z,7.70
2018-09-10T10:52:06.736Z,6.70
2018-09-10T10:53:06.730Z,8.50
2018-09-10T10:54:06.716Z,9.10
2018-09-10T10:55:06.706Z,6.40
2018-09-10T10:56:06.714Z,9.20
2018-09-10T10:57:06.689Z,7.50
2018-09-10T10:58:06.682Z,6.80
2018-09-10T10:59:06.670Z,7.10
2018-09-10T11:00:06.665Z,5.90
2018-09-10T11:01:06.654Z,6.50
2018-09-10T11:02:06.652Z,5.90
2018-09-10T11:03:06.630Z,5.00
2018-09-10T11:04:06.666Z,4.40
2018-09-10T11:05:06.611Z,4.90
2018-09-10T11:06:06.600Z,6.10
2018-09-10T11:07:06.607Z,4.90
2018-09-10T11:08:06.581Z,5.00
2018-09-10T11:09:06.576Z,4.40
2018-09-10T11:10:06.566Z,4.70
2018-09-10T11:11:06.557Z,4.60
2018-09-10T11:12:06.554Z,4.80
2018-09-10T11:13:06.535Z,4.70
2018-09-10T11:14:06.526Z,4.30
2018-09-10T11:15:06.514Z,4.20
2018-09-10T11:16:06.503Z,4.00
2018-09-10T11:17:06.520Z,4.20
2018-09-10T11:18:06.490Z,2.70
2018-09-10T11:19:06.475Z,2.90
2018-09-10T11:20:06.465Z,1.80
2018-09-10T11:21:06.456Z,3.30
2018-09-10T11:22:06.461Z,3.70
2018-09-10T11:23:06.448Z,3.00
2018-09-10T11:24:06.420Z,3.60
2018-09-10T11:25:06.407Z,3.00
2018-09-10T11:26:06.401Z,2.70
2018-09-10T11:27:06.396Z,4.00
2018-09-10T11:28:06.394Z,2.90
2018-09-10T11:29:06.375Z,3.20
2018-09-10T11:30:06.375Z,2.30
2018-09-10T11:31:06.354Z,3.60
2018-09-10T11:32:06.362Z,4.60
2018-09-10T11:33:06.327Z,3.80
2018-09-10T11:34:06.320Z,4.40
2018-09-10T11:35:06.305Z,5.20
2018-09-10T11:36:06.337Z,4.00
2018-09-10T11:37:06.305Z,2.90
2018-09-10T11:38:06.282Z,2.50
2018-09-10T11:39:06.266Z,3.80
2018-09-10T11:40:06.286Z,3.90
2018-09-10T11:41:06.245Z,4.80
2018-09-10T11:42:06.238Z,3.50
2018-09-10T11:43:06.232Z,4.10
2018-09-10T11:44:06.261Z,3.20
2018-09-10T11:45:06.221Z,3.40
2018-09-10T11:46:06.200Z,4.70
2018-09-10T11:47:06.205Z,4.30
2018-09-10T11:48:06.175Z,2.50
2018-09-10T11:49:06.165Z,6.60
2018-09-10T11:50:06.160Z,3.90
2018-09-10T11:51:06.147Z,4.50
2018-09-10T11:52:06.154Z,5.20
2018-09-10T11:53:06.132Z,3.90
2018-09-10T11:54:06.119Z,3.30
2018-09-10T11:55:06.114Z,4.90
2018-09-10T11:56:06.109Z,4.40
2018-09-10T11:57:06.093Z,3.30
2018-09-10T11:58:06.096Z,6.00
2018-09-10T11:59:06.072Z,4.30
2018-09-10T12:00:06.071Z,3.90
2018-09-10T12:01:06.074Z,3.80
2018-09-10T12:02:06.072Z,4.30
2018-09-10T12:03:06.053Z,4.90
2018-09-10T12:04:06.023Z,4.20
2018-09-10T12:05:06.020Z,4.30
2018-09-10T12:06:06.013Z,4.70
2018-09-10T12:07:05.999Z,4.60
2018-09-10T12:08:06.015Z,3.90
2018-09-10T12:09:05.979Z,3.70
2018-09-10T12:10:05.975Z,3.90
2018-09-10T12:11:05.966Z,4.00
2018-09-10T12:12:05.953Z,4.90
2018-09-10T12:13:05.960Z,4.80
2018-09-10T12:14:05.934Z,3.80
2018-09-10T12:15:05.923Z,4.80
2018-09-10T12:16:05.916Z,3.30
2018-09-10T12:17:05.915Z,4.20
2018-09-10T12:18:05.921Z,3.30
2018-09-10T12:19:05.886Z,4.20
2018-09-10T12:20:05.903Z,3.90
2018-09-10T12:21:05.879Z,4.20
2018-09-10T12:22:05.854Z,4.70
2018-09-10T12:23:05.841Z,4.50
2018-09-10T12:24:05.832Z,4.00
2018-09-10T12:25:05.823Z,4.70
2018-09-10T12:26:05.830Z,4.30
2018-09-10T12:27:05.802Z,6.40
2018-09-10T12:28:05.795Z,5.00
2018-09-10T12:29:05.780Z,4.00
2018-09-10T12:30:05.790Z,4.50
2018-09-10T12:31:05.756Z,4.30
2018-09-10T12:32:05.748Z,3.10
2018-09-10T12:33:05.739Z,4.60
2018-09-10T12:34:05.729Z,4.30
2018-09-10T12:35:05.744Z,4.50
2018-09-10T12:36:05.715Z,6.20
2018-09-10T12:37:05.712Z,5.20
2018-09-10T12:38:05.686Z,4.70
2018-09-10T12:39:05.676Z,3.70
2018-09-10T12:40:05.681Z,5.10
2018-09-10T12:41:05.665Z,4.70
2018-09-10T12:42:05.637Z,4.60
2018-09-10T12:43:05.641Z,4.10
2018-09-10T12:44:05.627Z,3.80
2018-09-10T12:45:05.610Z,5.80
2018-09-10T12:46:05.614Z,4.20
2018-09-10T12:47:05.590Z,4.80
2018-09-10T12:48:05.580Z,4.50
2018-09-10T12:49:05.573Z,4.80
2018-09-10T12:50:05.564Z,3.70
2018-09-10T12:51:05.577Z,5.00
2018-09-10T12:52:05.566Z,4.70
2018-09-10T12:53:05.530Z,5.70
2018-09-10T12:54:05.522Z,4.20
2018-09-10T12:55:05.500Z,4.40
2018-09-10T12:56:05.515Z,4.90
2018-09-10T12:57:05.499Z,4.60
2018-09-10T12:58:05.468Z,4.00
2018-09-10T12:59:05.468Z,4.40
2018-09-10T13:00:05.454Z,5.00
2018-09-10T13:01:05.448Z,3.90
2018-09-10T13:02:05.446Z,5.20
2018-09-10T13:03:05.421Z,3.90
2018-09-10T13:04:05.448Z,6.20
2018-09-10T13:05:05.397Z,4.80
2018-09-10T13:06:05.391Z,4.30
2018-09-10T13:07:05.391Z,4.80
2018-09-10T13:08:05.366Z,6.00
2018-09-10T13:09:05.365Z,4.70
2018-09-10T13:10:05.347Z,3.60
2018-09-10T13:11:05.333Z,7.00