createdAt,value
2023-05-05T00:03:20.837Z,2.40
2023-05-05T00:08:23.830Z,2.30
2023-05-05T00:13:26.385Z,2.40
2023-05-05T00:18:29.532Z,2.60
2023-05-05T00:23:32.219Z,2.40
2023-05-05T00:28:34.764Z,2.60
2023-05-05T00:33:37.353Z,2.70
2023-05-05T00:38:39.949Z,2.70
2023-05-05T00:43:42.660Z,2.80
2023-05-05T00:48:45.526Z,2.20
2023-05-05T00:53:48.901Z,3.00
2023-05-05T00:58:51.491Z,2.90
2023-05-05T01:03:54.195Z,2.70
2023-05-05T01:09:21.024Z,3.10
2023-05-05T01:14:40.811Z,2.90
2023-05-05T01:20:02.660Z,2.20
2023-05-05T01:25:31.203Z,2.70
2023-05-05T01:31:18.904Z,2.60
2023-05-05T01:36:36.138Z,2.70
2023-05-05T01:41:47.994Z,3.00
2023-05-05T01:46:53.358Z,3.00
2023-05-05T01:51:57.946Z,2.60
2023-05-05T01:57:04.931Z,3.00
2023-05-05T02:02:12.004Z,2.80
2023-05-05T02:07:16.907Z,2.90
2023-05-05T02:12:22.437Z,2.00
2023-05-05T02:17:27.614Z,2.80
2023-05-05T02:22:31.696Z,2.60
2023-05-05T02:27:41.563Z,2.60
2023-05-05T02:33:00.668Z,3.00
2023-05-05T02:38:06.367Z,2.40
2023-05-05T02:43:15.505Z,2.40
2023-05-05T02:48:18.184Z,2.20
2023-05-05T02:53:25.780Z,2.00
2023-05-05T02:58:48.988Z,2.10
2023-05-05T03:04:34.896Z,2.20
2023-05-05T03:09:45.807Z,2.00
2023-05-05T03:14:55.426Z,2.00
2023-05-05T03:19:58.459Z,2.00
2023-05-05T03:25:00.988Z,2.00
2023-05-05T03:30:04.218Z,2.20
2023-05-05T03:35:07.525Z,2.40
2023-05-05T03:40:11.197Z,2.10
2023-05-05T03:45:13.839Z,1.80
2023-05-05T03:50:16.692Z,2.00
2023-05-05T03:55:19.380Z,2.20
2023-05-05T04:00:22.149Z,1.80
2023-05-05T04:05:25.355Z,2.10
2023-05-05T04:10:28.114Z,2.00
2023-05-05T04:15:30.967Z,1.40
2023-05-05T04:20:35.364Z,2.00
2023-05-05T04:25:37.976Z,1.70
2023-05-05T04:30:40.968Z,2.00
2023-05-05T04:35:43.531Z,2.10
2023-05-05T04:40:46.285Z,2.20
2023-05-05T04:45:56.126Z,2.20
2023-05-05T04:51:03.833Z,1.80
2023-05-05T04:56:06.684Z,1.80
2023-05-05T05:01:09.254Z,1.80
2023-05-05T05:06:11.853Z,1.80
2023-05-05T05:11:14.472Z,2.40
2023-05-05T05:16:17.142Z,2.30
2023-05-05T05:21:20.270Z,2.20
2023-05-05T05:26:23.462Z,2.20
2023-05-05T05:31:26.091Z,2.20
2023-05-05T05:36:28.763Z,1.50
2023-05-05T05:41:31.290Z,1.80
2023-05-05T05:46:33.930Z,2.30
2023-05-05T05:51:36.722Z,2.00
2023-05-05T05:56:39.423Z,2.30
2023-05-05T06:01:42.169Z,2.50
2023-05-05T06:06:46.608Z,2.30
2023-05-05T06:11:49.263Z,3.10
2023-05-05T06:16:52.816Z,2.10
2023-05-05T06:21:55.499Z,1.90
2023-05-05T06:27:02.462Z,2.30
2023-05-05T06:32:08.361Z,2.20
2023-05-05T06:37:11.258Z,2.30
2023-05-05T06:42:13.788Z,2.40
2023-05-05T06:47:16.493Z,2.30
2023-05-05T06:52:19.095Z,2.10
2023-05-05T06:57:21.678Z,1.90
2023-05-05T07:02:26.550Z,2.00
2023-05-05T07:07:29.762Z,2.10
2023-05-05T07:12:32.409Z,2.10
2023-05-05T07:17:35.073Z,2.20
2023-05-05T07:22:37.627Z,2.00
2023-05-05T07:27:40.926Z,2.20
2023-05-05T07:32:43.557Z,2.00
2023-05-05T07:37:47.080Z,2.10
2023-05-05T07:42:49.633Z,2.00
2023-05-05T07:47:52.339Z,2.10
2023-05-05T07:53:02.369Z,2.10
2023-05-05T07:58:13.279Z,2.00
2023-05-05T08:03:15.948Z,2.30
2023-05-05T08:08:18.672Z,2.00
2023-05-05T08:13:21.276Z,2.00
2023-05-05T08:18:24.639Z,1.70
2023-05-05T08:23:27.398Z,2.00
2023-05-05T08:28:30.233Z,1.80
2023-05-05T08:33:33.185Z,2.20
2023-05-05T08:38:36.345Z,2.00
2023-05-05T08:43:39.437Z,1.90
2023-05-05T08:48:44.463Z,1.60
2023-05-05T08:54:05.151Z,1.80
2023-05-05T08:59:11.069Z,2.10
2023-05-05T09:04:14.195Z,1.90
2023-05-05T09:09:17.553Z,1.40
2023-05-05T09:14:20.185Z,2.00
2023-05-05T09:19:24.026Z,2.20
2023-05-05T09:24:26.707Z,1.70
2023-05-05T09:29:29.400Z,2.30
2023-05-05T09:34:35.960Z,1.80
2023-05-05T09:39:54.398Z,2.00
2023-05-05T09:44:59.673Z,1.90
2023-05-05T09:50:04.278Z,1.80
2023-05-05T09:55:17.906Z,1.80
2023-05-05T10:00:21.048Z,2.00
2023-05-05T10:05:23.803Z,2.40
2023-05-05T10:10:28.633Z,1.70
2023-05-05T10:15:31.830Z,1.70
2023-05-05T10:20:38.179Z,1.80
2023-05-05T10:25:55.566Z,1.70
2023-05-05T10:31:02.170Z,1.70
2023-05-05T10:36:07.731Z,1.80
2023-05-05T10:41:13.659Z,1.50
2023-05-05T10:46:16.559Z,1.50
2023-05-05T10:51:43.139Z,1.90
2023-05-05T10:56:47.111Z,1.60
2023-05-05T11:01:52.080Z,1.80
2023-05-05T11:07:27.097Z,1.50
2023-05-05T11:12:37.286Z,1.50
2023-05-05T11:17:52.558Z,1.60
2023-05-05T11:23:04.994Z,1.10
2023-05-05T11:28:17.441Z,1.70
2023-05-05T11:33:30.866Z,1.20
2023-05-05T11:39:11.563Z,1.40
2023-05-05T11:44:30.440Z,1.30
2023-05-05T11:49:34.951Z,1.80
2023-05-05T11:54:41.555Z,1.30
2023-05-05T12:00:08.229Z,1.70
2023-05-05T12:05:11.273Z,1.50
2023-05-05T12:10:21.913Z,1.40
2023-05-05T12:15:32.566Z,1.30
2023-05-05T12:20:36.621Z,1.50
2023-05-05T12:25:40.926Z,1.50
2023-05-05T12:30:43.514Z,1.40
2023-05-05T12:35:46.346Z,1.80
2023-05-05T12:40:53.930Z,1.50
2023-05-05T12:46:12.252Z,1.30
2023-05-05T12:51:23.470Z,1.40
2023-05-05T12:56:43.005Z,1.20
2023-05-05T13:01:54.084Z,1.00
2023-05-05T13:07:12.745Z,1.10
2023-05-05T13:12:19.170Z,1.60
2023-05-05T13:17:22.000Z,1.20
2023-05-05T13:22:24.816Z,1.10
2023-05-05T13:27:27.637Z,1.30
2023-05-05T13:32:30.554Z,1.20
2023-05-05T13:37:33.336Z,1.40
2023-05-05T13:42:35.999Z,1.30
2023-05-05T13:47:38.917Z,1.30
2023-05-05T13:52:42.087Z,1.30
2023-05-05T13:57:44.709Z,1.20
2023-05-05T14:02:49.868Z,1.50
2023-05-05T14:07:54.197Z,1.30
2023-05-05T14:12:57.525Z,1.30
2023-05-05T14:18:02.772Z,1.60
2023-05-05T14:23:05.595Z,1.20
2023-05-05T14:28:08.378Z,1.30
2023-05-05T14:33:11.100Z,1.10
2023-05-05T14:38:13.681Z,1.40
2023-05-05T14:43:16.311Z,1.10
2023-05-05T14:48:22.067Z,1.00
2023-05-05T14:53:24.692Z,1.80
2023-05-05T14:58:27.355Z,1.40
2023-05-05T15:03:30.229Z,1.40
2023-05-05T15:08:32.948Z,1.30
2023-05-05T15:13:38.514Z,1.60
2023-05-05T15:18:41.177Z,1.50
2023-05-05T15:23:43.798Z,1.30
2023-05-05T15:28:48.236Z,1.10
2023-05-05T15:33:52.430Z,1.60
2023-05-05T15:38:56.766Z,1.30
2023-05-05T15:44:00.508Z,1.00
2023-05-05T15:49:03.404Z,1.10
2023-05-05T15:54:06.075Z,1.50
2023-05-05T15:59:08.657Z,1.00
2023-05-05T16:04:11.271Z,1.20
2023-05-05T16:09:13.910Z,1.40
2023-05-05T16:14:16.530Z,1.10
2023-05-05T16:19:19.423Z,1.10
2023-05-05T16:24:22.897Z,0.90
2023-05-05T16:29:25.874Z,1.30
2023-05-05T16:34:28.536Z,2.20
2023-05-05T16:39:32.949Z,1.50
2023-05-05T16:44:35.784Z,1.50
2023-05-05T16:49:38.468Z,1.30
2023-05-05T16:54:41.739Z,1.40
2023-05-05T16:59:44.336Z,1.30
2023-05-05T17:04:47.264Z,1.30
2023-05-05T17:09:50.066Z,1.70
2023-05-05T17:14:52.637Z,1.50
2023-05-05T17:19:56.066Z,1.40
2023-05-05T17:24:58.752Z,1.20
2023-05-05T17:30:01.412Z,1.30
2023-05-05T17:35:04.280Z,1.60
2023-05-05T17:40:07.942Z,1.30
2023-05-05T17:45:11.527Z,1.50
2023-05-05T17:50:14.546Z,1.40
2023-05-05T17:55:17.250Z,1.40
2023-05-05T18:00:21.134Z,1.30
2023-05-05T18:05:23.678Z,1.70
2023-05-05T18:10:26.319Z,1.60
2023-05-05T18:15:30.083Z,1.60
2023-05-05T18:20:32.780Z,2.10
2023-05-05T18:25:35.476Z,1.60
2023-05-05T18:30:38.520Z,1.60
2023-05-05T18:35:41.416Z,1.80
2023-05-05T18:40:45.257Z,2.10
2023-05-05T18:45:47.883Z,1.40
2023-05-05T18:50:51.391Z,2.40
2023-05-05T18:55:53.980Z,3.00
2023-05-05T19:00:58.006Z,2.90
2023-05-05T19:06:06.037Z,2.30
2023-05-05T19:11:08.769Z,2.40
2023-05-05T19:16:11.925Z,2.50
2023-05-05T19:21:14.752Z,3.00
2023-05-05T19:26:17.341Z,2.60
2023-05-05T19:31:20.010Z,2.00
2023-05-05T19:36:23.058Z,2.10
2023-05-05T19:41:26.481Z,2.30
2023-05-05T19:46:29.707Z,1.80
2023-05-05T19:51:32.424Z,2.30
2023-05-05T19:56:35.319Z,2.70
2023-05-05T20:01:42.192Z,2.30
2023-05-05T20:06:44.812Z,2.60
2023-05-05T20:11:58.983Z,2.80
2023-05-05T20:17:02.805Z,2.70
2023-05-05T20:22:05.396Z,2.60
2023-05-05T20:27:32.191Z,2.10
2023-05-05T20:32:37.753Z,3.10
2023-05-05T20:37:41.409Z,2.90
2023-05-05T20:42:44.008Z,2.50
2023-05-05T20:47:46.689Z,2.60
2023-05-05T20:52:49.611Z,2.40
2023-05-05T20:57:52.194Z,2.30
2023-05-05T21:02:56.960Z,2.10
2023-05-05T21:08:01.053Z,2.60
2023-05-05T21:13:04.431Z,2.70
2023-05-05T21:18:07.705Z,2.40
2023-05-05T21:23:10.541Z,2.30
2023-05-05T21:28:13.096Z,2.70
2023-05-05T21:33:15.691Z,2.20
2023-05-05T21:38:18.468Z,2.40
2023-05-05T21:43:21.080Z,2.50
2023-05-05T21:48:23.647Z,2.70
2023-05-05T21:53:26.360Z,2.90
2023-05-05T21:58:29.328Z,2.70
2023-05-05T22:03:34.326Z,2.80
2023-05-05T22:08:37.092Z,2.70
2023-05-05T22:13:39.897Z,2.90
2023-05-05T22:18:42.450Z,2.90
2023-05-05T22:23:46.124Z,2.70
2023-05-05T22:28:48.736Z,3.00
2023-05-05T22:33:51.265Z,3.10
2023-05-05T22:38:53.862Z,2.60
2023-05-05T22:43:56.455Z,3.20
2023-05-05T22:48:59.060Z,3.20
2023-05-05T22:54:01.854Z,3.20
2023-05-05T22:59:05.618Z,3.40
2023-05-05T23:04:08.252Z,3.60
2023-05-05T23:09:10.804Z,3.40
2023-05-05T23:14:13.401Z,4.10
2023-05-05T23:19:15.981Z,3.50
2023-05-05T23:24:18.524Z,3.60
2023-05-05T23:29:21.241Z,3.70
2023-05-05T23:34:24.364Z,3.50
2023-05-05T23:39:27.021Z,3.60
2023-05-05T23:44:29.837Z,3.10
2023-05-05T23:49:32.505Z,4.60
2023-05-05T23:54:35.222Z,3.10
2023-05-05T23:59:39.228Z,3.10
