createdAt,value
2019-04-10T00:01:13.808Z,53.00
2019-04-10T00:03:43.958Z,55.30
2019-04-10T00:06:16.323Z,52.37
2019-04-10T00:08:44.242Z,52.83
2019-04-10T00:11:13.564Z,52.73
2019-04-10T00:13:42.875Z,55.50
2019-04-10T00:16:12.431Z,56.70
2019-04-10T00:18:44.397Z,52.50
2019-04-10T00:21:14.166Z,54.83
2019-04-10T00:23:43.736Z,55.80
2019-04-10T00:26:13.198Z,57.27
2019-04-10T00:28:42.196Z,56.07
2019-04-10T00:31:11.093Z,57.13
2019-04-10T00:33:40.981Z,54.13
2019-04-10T00:36:10.090Z,57.43
2019-04-10T00:38:39.917Z,54.50
2019-04-10T00:41:10.103Z,54.80
2019-04-10T00:43:40.080Z,53.90
2019-04-10T00:46:10.275Z,56.30
2019-04-10T00:48:39.780Z,55.73
2019-04-10T00:51:09.022Z,55.13
2019-04-10T00:53:38.216Z,60.00
2019-04-10T00:56:08.292Z,58.37
2019-04-10T00:58:37.611Z,58.80
2019-04-10T01:01:07.593Z,58.70
2019-04-10T01:03:43.173Z,59.77
2019-04-10T01:06:13.735Z,53.60
2019-04-10T01:08:42.872Z,60.80
2019-04-10T01:11:11.795Z,58.43
2019-04-10T01:13:41.133Z,55.10
2019-04-10T01:16:11.359Z,58.37
2019-04-10T01:18:41.493Z,58.93
2019-04-10T01:21:11.140Z,58.60
2019-04-10T01:23:41.347Z,58.00
2019-04-10T01:26:10.849Z,58.70
2019-04-10T01:28:40.818Z,59.87
2019-04-10T01:31:10.857Z,60.13
2019-04-10T01:33:40.824Z,59.50
2019-04-10T01:36:10.933Z,53.80
2019-04-10T01:38:40.271Z,59.07
2019-04-10T01:41:09.786Z,61.63
2019-04-10T01:43:39.291Z,59.47
2019-04-10T01:46:08.684Z,59.90
2019-04-10T01:48:37.477Z,58.47
2019-04-10T01:51:06.730Z,57.03
2019-04-10T01:53:35.917Z,56.93
2019-04-10T01:56:05.265Z,58.57
2019-04-10T01:58:34.935Z,62.30
2019-04-10T02:01:08.708Z,58.90
2019-04-10T02:03:38.303Z,60.00
2019-04-10T02:06:07.399Z,57.17
2019-04-10T02:08:36.644Z,57.57
2019-04-10T02:11:06.768Z,57.07
2019-04-10T02:13:36.172Z,54.40
2019-04-10T02:16:06.138Z,57.47
2019-04-10T02:18:35.372Z,58.97
2019-04-10T02:21:04.325Z,57.00
2019-04-10T02:23:34.317Z,56.17
2019-04-10T02:26:05.194Z,58.27
2019-04-10T02:28:36.015Z,56.83
2019-04-10T02:31:06.820Z,56.20
2019-04-10T02:33:36.021Z,54.63
2019-04-10T02:36:05.614Z,58.90
2019-04-10T02:38:49.211Z,56.40
2019-04-10T02:41:05.832Z,57.20
2019-04-10T02:43:35.927Z,57.30
2019-04-10T02:46:06.451Z,56.37
2019-04-10T02:48:36.201Z,58.27
2019-04-10T02:51:05.662Z,56.17
2019-04-10T02:53:35.399Z,57.77
2019-04-10T02:56:05.390Z,57.40
2019-04-10T02:58:35.036Z,57.43
2019-04-10T03:01:04.124Z,58.20
2019-04-10T03:03:34.244Z,58.30
2019-04-10T03:06:04.946Z,57.63
2019-04-10T03:08:44.547Z,55.50
2019-04-10T03:11:10.582Z,57.70
2019-04-10T03:13:38.117Z,59.60
2019-04-10T03:16:07.695Z,59.13
2019-04-10T03:18:36.862Z,54.70
2019-04-10T03:21:06.863Z,57.57
2019-04-10T03:23:35.840Z,57.80
2019-04-10T03:26:06.224Z,58.30
2019-04-10T03:28:35.509Z,56.43
2019-04-10T03:31:05.830Z,56.60
2019-04-10T03:33:46.626Z,52.87
2019-04-10T03:36:13.600Z,55.83
2019-04-10T03:38:55.299Z,57.50
2019-04-10T03:41:13.294Z,55.20
2019-04-10T03:43:42.286Z,55.13
2019-04-10T03:46:11.256Z,53.07
2019-04-10T03:48:40.978Z,57.90
2019-04-10T03:51:10.192Z,53.90
2019-04-10T03:53:39.048Z,53.30
2019-04-10T03:56:08.036Z,54.60
2019-04-10T03:58:37.712Z,57.13
2019-04-10T04:01:07.036Z,56.53
2019-04-10T04:03:36.887Z,58.23
2019-04-10T04:06:06.939Z,57.70
2019-04-10T04:08:37.417Z,57.57
2019-04-10T04:11:07.173Z,55.03
2019-04-10T04:13:36.262Z,54.73
2019-04-10T04:16:05.401Z,53.00
2019-04-10T04:18:35.165Z,56.40
2019-04-10T04:21:05.508Z,55.57
2019-04-10T04:23:35.918Z,55.83
2019-04-10T04:26:07.155Z,59.10
2019-04-10T04:28:36.294Z,55.83
2019-04-10T04:31:05.366Z,53.97
2019-04-10T04:33:34.764Z,56.87
2019-04-10T04:36:06.546Z,55.33
2019-04-10T04:38:35.360Z,55.77
2019-04-10T04:41:04.326Z,56.30
2019-04-10T04:43:33.907Z,53.97
2019-04-10T04:46:03.320Z,51.73
2019-04-10T04:48:32.376Z,54.03
2019-04-10T04:51:01.357Z,54.30
2019-04-10T04:53:30.321Z,51.67
2019-04-10T04:55:59.639Z,54.17
2019-04-10T04:58:28.582Z,54.90
2019-04-10T05:00:58.478Z,53.10
2019-04-10T05:03:27.563Z,56.57
2019-04-10T05:05:56.446Z,53.53
2019-04-10T05:08:26.054Z,55.73
2019-04-10T05:10:56.062Z,52.23
2019-04-10T05:13:26.309Z,51.87
2019-04-10T05:15:55.527Z,52.50
2019-04-10T05:18:25.378Z,53.43
2019-04-10T05:20:54.758Z,50.37
2019-04-10T05:23:24.493Z,50.57
2019-04-10T05:25:53.987Z,49.80
2019-04-10T05:28:24.214Z,50.67
2019-04-10T05:30:54.604Z,50.17
2019-04-10T05:33:24.635Z,50.30
2019-04-10T05:35:53.656Z,49.93
2019-04-10T05:38:22.819Z,46.50
2019-04-10T05:40:52.758Z,51.03
2019-04-10T05:43:22.025Z,44.90
2019-04-10T05:45:51.188Z,47.67
2019-04-10T05:48:22.458Z,46.37
2019-04-10T05:50:56.651Z,46.80
2019-04-10T05:53:22.436Z,48.43
2019-04-10T05:55:51.763Z,45.63
2019-04-10T05:58:21.692Z,46.17
2019-04-10T06:00:51.425Z,44.40
2019-04-10T06:03:20.749Z,42.10
2019-04-10T06:05:50.717Z,44.43
2019-04-10T06:08:19.714Z,43.60
2019-04-10T06:10:48.537Z,41.13
2019-04-10T06:13:19.238Z,40.73
2019-04-10T06:15:48.156Z,38.13
2019-04-10T06:18:16.976Z,37.23
2019-04-10T06:20:45.908Z,37.50
2019-04-10T06:23:14.988Z,36.57
2019-04-10T06:25:44.222Z,37.70
2019-04-10T06:28:13.073Z,36.83
2019-04-10T06:30:41.955Z,34.77
2019-04-10T06:33:11.729Z,36.20
2019-04-10T06:35:40.869Z,37.50
2019-04-10T06:38:10.683Z,34.50
2019-04-10T06:40:40.056Z,35.00
2019-04-10T06:43:08.887Z,35.03
2019-04-10T06:45:37.900Z,31.47
2019-04-10T06:48:06.862Z,35.53
2019-04-10T06:50:35.668Z,35.37
2019-04-10T06:53:04.684Z,34.07
2019-04-10T06:55:33.616Z,32.90
2019-04-10T06:58:02.803Z,31.70
2019-04-10T07:00:32.739Z,31.50
2019-04-10T07:03:03.005Z,137.80
2019-04-10T07:05:41.315Z,46.77
2019-04-10T07:08:10.943Z,34.90
2019-04-10T07:10:45.883Z,29.87
2019-04-10T07:13:07.460Z,36.87
2019-04-10T07:15:35.813Z,32.80
2019-04-10T07:18:05.207Z,29.37
2019-04-10T07:20:34.379Z,30.90
2019-04-10T07:23:03.264Z,26.97
2019-04-10T07:25:32.159Z,29.33
2019-04-10T07:28:01.450Z,29.50
2019-04-10T07:30:32.204Z,29.70
2019-04-10T07:33:01.430Z,25.93
2019-04-10T07:35:33.801Z,27.60
2019-04-10T07:38:01.412Z,27.00
2019-04-10T07:40:33.013Z,26.97
2019-04-10T07:43:02.121Z,28.23
2019-04-10T07:45:31.428Z,30.03
2019-04-10T07:48:00.763Z,29.93
2019-04-10T07:50:30.286Z,27.87
2019-04-10T07:52:59.982Z,27.60
2019-04-10T07:55:28.934Z,29.43
2019-04-10T07:57:57.845Z,28.83
2019-04-10T08:00:27.147Z,27.90
2019-04-10T08:02:57.615Z,29.10
2019-04-10T08:05:27.188Z,29.30
2019-04-10T08:07:57.417Z,27.63
2019-04-10T08:10:26.758Z,28.57
2019-04-10T08:12:56.054Z,28.87
2019-04-10T08:15:25.237Z,29.43
2019-04-10T08:17:54.246Z,32.30
2019-04-10T08:20:24.012Z,28.93
2019-04-10T08:22:53.395Z,31.17
2019-04-10T08:25:22.839Z,31.13
2019-04-10T08:27:52.253Z,31.63
2019-04-10T08:30:21.968Z,29.83
2019-04-10T08:32:57.277Z,30.13
2019-04-10T08:35:21.567Z,30.80
2019-04-10T08:37:50.756Z,25.93
2019-04-10T08:40:21.058Z,25.57
2019-04-10T08:42:51.232Z,29.43
2019-04-10T08:45:21.050Z,29.57
2019-04-10T08:47:50.838Z,28.37
2019-04-10T08:50:20.036Z,28.30
2019-04-10T08:52:49.059Z,28.33
2019-04-10T08:55:17.940Z,29.77
2019-04-10T08:57:48.338Z,26.90
2019-04-10T09:00:18.590Z,30.00
2019-04-10T09:02:48.607Z,26.50
2019-04-10T09:05:17.937Z,27.53
2019-04-10T09:07:46.944Z,26.83
2019-04-10T09:10:16.471Z,28.50
2019-04-10T09:12:45.558Z,28.30
2019-04-10T09:15:15.942Z,27.53
2019-04-10T09:17:45.137Z,27.33
2019-04-10T09:20:14.507Z,28.80
2019-04-10T09:23:07.562Z,28.40
2019-04-10T09:25:16.074Z,28.43
2019-04-10T09:27:46.179Z,28.40
2019-04-10T09:30:16.520Z,27.97
2019-04-10T09:32:46.431Z,26.80
2019-04-10T09:35:16.393Z,28.33
2019-04-10T09:37:46.317Z,26.80
2019-04-10T09:40:16.251Z,28.30
2019-04-10T09:42:45.982Z,26.63
2019-04-10T09:45:15.736Z,27.20
2019-04-10T09:47:45.735Z,27.97
2019-04-10T09:50:15.289Z,26.67
2019-04-10T09:52:44.252Z,28.20
2019-04-10T09:55:13.881Z,30.07
2019-04-10T09:57:43.144Z,29.77
2019-04-10T10:00:13.685Z,29.47
2019-04-10T10:02:43.064Z,28.40
2019-04-10T10:05:12.588Z,27.80
2019-04-10T10:07:41.586Z,28.17
2019-04-10T10:10:10.946Z,26.97
2019-04-10T10:12:40.776Z,26.03
2019-04-10T10:15:11.302Z,25.50
2019-04-10T10:17:41.239Z,26.70
2019-04-10T10:20:11.524Z,26.40
2019-04-10T10:22:41.126Z,27.37
2019-04-10T10:25:11.187Z,27.60
2019-04-10T10:27:40.800Z,27.10
2019-04-10T10:30:11.552Z,27.40
2019-04-10T10:32:42.164Z,26.37
2019-04-10T10:35:11.580Z,25.30
2019-04-10T10:37:41.007Z,25.50
2019-04-10T10:40:11.787Z,26.57
2019-04-10T10:42:41.493Z,24.03
2019-04-10T10:45:12.494Z,25.87
2019-04-10T10:47:41.491Z,24.33
2019-04-10T10:50:11.684Z,25.00
2019-04-10T10:52:41.728Z,26.27
2019-04-10T10:55:11.836Z,24.57
2019-04-10T10:57:41.535Z,23.50
2019-04-10T11:00:13.294Z,23.47
2019-04-10T11:02:43.629Z,23.50
2019-04-10T11:05:13.051Z,22.67
2019-04-10T11:07:42.883Z,24.37
2019-04-10T11:10:12.893Z,24.43
2019-04-10T11:12:42.349Z,23.03
2019-04-10T11:15:12.322Z,22.53
2019-04-10T11:17:42.151Z,23.47
2019-04-10T11:20:12.724Z,21.73
2019-04-10T11:22:42.393Z,22.00
2019-04-10T11:25:12.194Z,21.47
2019-04-10T11:27:42.183Z,18.30
2019-04-10T11:30:12.684Z,19.43
2019-04-10T11:32:42.414Z,19.23
2019-04-10T11:35:12.937Z,17.83
2019-04-10T11:40:15.810Z,17.03
2019-04-10T11:42:44.792Z,16.77
2019-04-10T11:47:47.546Z,20.47
2019-04-10T11:50:18.696Z,19.07
2019-04-10T11:52:52.567Z,21.20
2019-04-10T11:57:51.428Z,20.07
2019-04-10T12:00:28.789Z,22.30
2019-04-10T12:03:00.246Z,21.87
2019-04-10T12:05:29.828Z,22.20
2019-04-10T12:08:22.093Z,22.60
2019-04-10T12:12:59.865Z,24.27
2019-04-10T12:15:29.444Z,23.90
2019-04-10T12:17:58.443Z,22.33
2019-04-10T12:20:27.436Z,24.60
2019-04-10T12:22:56.620Z,23.80
2019-04-10T12:25:25.628Z,25.43
2019-04-10T12:27:55.682Z,25.57
2019-04-10T12:30:24.776Z,26.60
2019-04-10T12:32:54.704Z,24.70
2019-04-10T12:35:24.680Z,25.40
2019-04-10T12:38:02.173Z,26.03
2019-04-10T12:40:24.986Z,27.23
2019-04-10T12:42:54.596Z,26.23
2019-04-10T12:45:24.300Z,28.57
2019-04-10T12:47:54.384Z,26.40
2019-04-10T12:50:24.750Z,28.07
2019-04-10T12:52:54.736Z,27.83
2019-04-10T12:55:24.099Z,25.17
2019-04-10T12:58:05.428Z,26.17
2019-04-10T13:00:25.644Z,25.60
2019-04-10T13:02:54.667Z,26.73
2019-04-10T13:05:25.029Z,26.10
2019-04-10T13:07:54.116Z,28.40
2019-04-10T13:10:23.201Z,24.50
2019-04-10T13:12:52.157Z,25.17
2019-04-10T13:15:21.380Z,23.67
2019-04-10T13:17:51.075Z,23.37
2019-04-10T13:20:20.397Z,23.60
2019-04-10T13:22:50.560Z,24.57
2019-04-10T13:25:19.680Z,23.23
2019-04-10T13:27:48.860Z,22.20
2019-04-10T13:30:18.729Z,23.27
2019-04-10T13:32:47.983Z,23.57
2019-04-10T13:35:17.963Z,21.67
2019-04-10T13:37:47.144Z,18.87
2019-04-10T13:40:16.322Z,22.50
2019-04-10T13:42:45.430Z,19.80
2019-04-10T13:45:17.429Z,22.90
2019-04-10T13:47:48.266Z,22.47
2019-04-10T13:50:18.851Z,22.83
2019-04-10T13:52:52.244Z,21.93
2019-04-10T13:55:21.072Z,20.83
2019-04-10T13:57:50.796Z,20.57
2019-04-10T14:00:33.531Z,21.53
2019-04-10T14:03:03.784Z,24.87
2019-04-10T14:05:34.021Z,22.83
2019-04-10T14:08:03.488Z,22.90
2019-04-10T14:10:32.518Z,23.17
2019-04-10T14:13:01.485Z,25.07
2019-04-10T14:15:30.770Z,22.63
2019-04-10T14:18:01.962Z,25.10
2019-04-10T14:20:31.300Z,24.20
2019-04-10T14:23:08.464Z,23.73
2019-04-10T14:25:51.707Z,24.50
2019-04-10T14:28:22.359Z,24.33
2019-04-10T14:30:51.682Z,24.53
2019-04-10T14:33:21.315Z,20.97
2019-04-10T14:35:51.502Z,22.20
2019-04-10T14:38:21.164Z,23.30
2019-04-10T14:40:50.149Z,22.20
2019-04-10T14:43:19.077Z,23.43
2019-04-10T14:45:48.163Z,20.80
2019-04-10T14:48:18.249Z,21.43
2019-04-10T14:50:47.426Z,22.37
2019-04-10T14:53:17.191Z,21.17
2019-04-10T14:55:46.268Z,20.90
2019-04-10T14:58:22.796Z,20.23
2019-04-10T15:00:50.168Z,20.57
2019-04-10T15:03:21.040Z,20.27
2019-04-10T15:05:52.870Z,21.13
2019-04-10T15:08:21.684Z,20.80
2019-04-10T15:10:51.106Z,20.07
2019-04-10T15:13:22.454Z,21.17
2019-04-10T15:15:50.696Z,19.70
2019-04-10T15:18:20.479Z,19.57
2019-04-10T15:20:49.439Z,18.90
2019-04-10T15:23:18.304Z,19.40
2019-04-10T15:25:47.469Z,20.53
2019-04-10T15:28:16.293Z,21.73
2019-04-10T15:30:46.531Z,19.50
2019-04-10T15:33:15.979Z,20.00
2019-04-10T15:35:44.896Z,20.23
2019-04-10T15:38:14.260Z,20.30
2019-04-10T15:40:44.090Z,18.40
2019-04-10T15:43:13.236Z,18.63
2019-04-10T15:45:42.203Z,19.87
2019-04-10T15:48:10.966Z,18.40
2019-04-10T15:50:39.807Z,18.93
2019-04-10T15:53:09.679Z,20.70
2019-04-10T15:55:38.726Z,19.30
2019-04-10T15:58:08.654Z,17.97
2019-04-10T16:00:38.101Z,18.97
2019-04-10T16:03:07.324Z,17.03
2019-04-10T16:05:36.220Z,17.67
2019-04-10T16:08:05.148Z,18.70
2019-04-10T16:11:05.638Z,21.30
2019-04-10T16:13:44.485Z,18.07
2019-04-10T16:16:48.782Z,19.23
2019-04-10T16:19:49.311Z,17.40
2019-04-10T16:22:36.300Z,19.00
2019-04-10T16:25:11.638Z,18.43
2019-04-10T16:27:41.245Z,17.97
2019-04-10T16:30:15.627Z,16.77
2019-04-10T16:32:45.132Z,18.23
2019-04-10T16:35:14.095Z,18.20
2019-04-10T16:37:44.000Z,18.03
2019-04-10T16:40:14.857Z,23.40
2019-04-10T16:42:44.169Z,18.13
2019-04-10T16:45:15.730Z,18.23
2019-04-10T16:47:44.888Z,20.10
2019-04-10T16:50:14.190Z,18.70
2019-04-10T16:52:43.448Z,19.17
2019-04-10T16:55:12.976Z,21.43
2019-04-10T16:57:43.018Z,19.03
2019-04-10T17:00:15.305Z,19.33
2019-04-10T17:02:44.437Z,17.43
2019-04-10T17:05:14.472Z,18.63
2019-04-10T17:07:43.509Z,17.10
2019-04-10T17:10:19.369Z,17.00
2019-04-10T17:12:44.303Z,18.07
2019-04-10T17:15:14.092Z,18.60
2019-04-10T17:17:42.984Z,19.07
2019-04-10T17:20:12.542Z,17.47
2019-04-10T17:22:44.480Z,19.67
2019-04-10T17:25:12.104Z,17.80
2019-04-10T17:27:41.128Z,18.10
2019-04-10T17:30:10.103Z,16.80
2019-04-10T17:32:40.174Z,18.40
2019-04-10T17:35:11.556Z,18.20
2019-04-10T17:37:40.704Z,17.10
2019-04-10T17:40:25.453Z,17.60
2019-04-10T17:42:44.320Z,18.80
2019-04-10T17:45:14.216Z,16.60
2019-04-10T17:47:45.024Z,16.27
2019-04-10T17:50:16.490Z,17.60
2019-04-10T17:52:45.619Z,18.20
2019-04-10T17:55:15.925Z,17.97
2019-04-10T17:57:46.069Z,17.30
2019-04-10T18:00:29.292Z,16.13
2019-04-10T18:02:59.132Z,16.57
2019-04-10T18:05:28.816Z,17.17
2019-04-10T18:07:58.692Z,16.20
2019-04-10T18:10:42.020Z,16.90
2019-04-10T18:12:58.900Z,15.73
2019-04-10T18:15:28.343Z,16.57
2019-04-10T18:17:57.601Z,15.50
2019-04-10T18:20:26.633Z,16.00
2019-04-10T18:22:55.517Z,18.20
2019-04-10T18:25:25.545Z,17.13
2019-04-10T18:27:54.902Z,15.80
2019-04-10T18:30:23.837Z,17.20
2019-04-10T18:32:53.717Z,16.37
2019-04-10T18:35:22.932Z,15.13
2019-04-10T18:37:53.474Z,15.87
2019-04-10T18:40:23.332Z,16.87
2019-04-10T18:42:54.994Z,17.13
2019-04-10T18:45:23.891Z,16.83
2019-04-10T18:47:52.917Z,15.43
2019-04-10T18:50:22.354Z,16.40
2019-04-10T18:52:51.887Z,17.60
2019-04-10T18:55:20.914Z,17.40
2019-04-10T18:57:49.875Z,16.77
2019-04-10T19:00:37.028Z,17.57
2019-04-10T19:03:13.524Z,15.53
2019-04-10T19:05:45.845Z,15.70
2019-04-10T19:08:16.327Z,15.67
2019-04-10T19:10:45.574Z,16.33
2019-04-10T19:13:15.098Z,16.17
2019-04-10T19:15:46.977Z,15.17
2019-04-10T19:18:16.285Z,16.17
2019-04-10T19:20:45.379Z,16.00
2019-04-10T19:23:15.129Z,14.47
2019-04-10T19:25:45.606Z,16.47
2019-04-10T19:28:14.954Z,18.53
2019-04-10T19:30:47.678Z,17.67
2019-04-10T19:33:18.281Z,16.60
2019-04-10T19:35:47.669Z,17.30
2019-04-10T19:38:17.036Z,16.60
2019-04-10T19:40:46.352Z,16.00
2019-04-10T19:43:15.958Z,16.10
2019-04-10T19:45:45.257Z,17.83
2019-04-10T19:48:15.669Z,15.27
2019-04-10T19:50:45.638Z,16.10
2019-04-10T19:53:15.159Z,16.10
2019-04-10T19:55:44.274Z,16.97
2019-04-10T19:58:14.229Z,16.93
2019-04-10T20:01:05.108Z,17.67
2019-04-10T20:03:39.813Z,17.07
2019-04-10T20:06:08.933Z,15.47
2019-04-10T20:08:38.170Z,17.77
2019-04-10T20:11:09.272Z,16.20
2019-04-10T20:13:38.840Z,17.47
2019-04-10T20:16:09.106Z,17.60
2019-04-10T20:18:39.045Z,17.20
2019-04-10T20:21:08.607Z,18.60
2019-04-10T20:23:38.286Z,16.63
2019-04-10T20:26:08.492Z,17.50
2019-04-10T20:28:38.770Z,17.57
2019-04-10T20:31:11.567Z,15.80
2019-04-10T20:33:41.063Z,18.27
2019-04-10T20:36:11.039Z,17.20
2019-04-10T20:38:40.827Z,16.40
2019-04-10T20:41:10.718Z,16.17
2019-04-10T20:43:39.996Z,15.57
2019-04-10T20:46:09.813Z,17.17
2019-04-10T20:48:40.303Z,17.10
2019-04-10T20:51:09.733Z,17.00
2019-04-10T20:53:38.679Z,17.23
2019-04-10T20:56:08.359Z,16.23
2019-04-10T20:58:38.242Z,16.80
2019-04-10T21:01:08.270Z,15.77
2019-04-10T21:03:38.124Z,16.73
2019-04-10T21:06:07.291Z,16.40
2019-04-10T21:08:36.405Z,15.60
2019-04-10T21:11:05.683Z,15.93
2019-04-10T21:13:34.641Z,14.33
2019-04-10T21:16:03.963Z,16.03
2019-04-10T21:18:33.087Z,15.13
2019-04-10T21:21:02.219Z,14.87
2019-04-10T21:23:31.409Z,13.40
2019-04-10T21:26:00.641Z,15.90
2019-04-10T21:28:30.563Z,14.80
2019-04-10T21:31:18.157Z,14.70
2019-04-10T21:34:07.556Z,15.27
2019-04-10T21:36:39.132Z,14.67
2019-04-10T21:39:10.587Z,13.47
2019-04-10T21:41:39.153Z,13.60
2019-04-10T21:44:08.668Z,13.60
2019-04-10T21:46:39.004Z,14.27
2019-04-10T21:49:08.037Z,12.83
2019-04-10T21:51:37.137Z,15.00
2019-04-10T21:54:06.444Z,14.40
2019-04-10T21:56:35.533Z,16.23
2019-04-10T21:59:05.447Z,14.70
2019-04-10T22:01:34.851Z,12.03
2019-04-10T22:04:04.758Z,12.87
2019-04-10T22:06:56.014Z,14.87
2019-04-10T22:09:59.412Z,13.63
2019-04-10T22:12:33.237Z,13.90
2019-04-10T22:15:00.297Z,13.17
2019-04-10T22:17:29.506Z,13.37
2019-04-10T22:19:59.193Z,13.43
2019-04-10T22:22:28.858Z,13.83
2019-04-10T22:24:58.980Z,13.13
2019-04-10T22:27:29.545Z,14.07
2019-04-10T22:29:58.801Z,13.17
2019-04-10T22:32:29.039Z,13.13
2019-04-10T22:34:59.044Z,13.10
2019-04-10T22:37:28.381Z,13.80
2019-04-10T22:39:58.466Z,13.03
2019-04-10T22:42:36.802Z,14.30
2019-04-10T22:44:58.529Z,14.20
2019-04-10T22:47:27.484Z,12.47
2019-04-10T22:49:57.511Z,13.77
2019-04-10T22:52:28.183Z,13.30
2019-04-10T22:54:57.385Z,12.60
2019-04-10T22:57:27.211Z,13.13
2019-04-10T22:59:57.333Z,13.87
2019-04-10T23:02:27.750Z,13.80
2019-04-10T23:04:57.701Z,14.30
2019-04-10T23:07:26.806Z,13.73
2019-04-10T23:09:58.198Z,12.97
2019-04-10T23:12:27.340Z,14.40
2019-04-10T23:14:56.413Z,14.40
2019-04-10T23:17:26.442Z,14.10
2019-04-10T23:19:55.777Z,14.27
2019-04-10T23:22:25.249Z,13.00
2019-04-10T23:24:54.492Z,14.40
2019-04-10T23:27:23.851Z,14.27
2019-04-10T23:29:53.038Z,12.83
2019-04-10T23:32:21.993Z,15.03
2019-04-10T23:34:50.849Z,14.70
2019-04-10T23:37:20.535Z,13.10
2019-04-10T23:39:49.680Z,13.70
2019-04-10T23:42:19.135Z,14.00
2019-04-10T23:44:49.070Z,15.07
2019-04-10T23:47:18.405Z,14.07
2019-04-10T23:49:47.906Z,14.67
2019-04-10T23:52:17.911Z,13.80
2019-04-10T23:54:47.173Z,14.80
2019-04-10T23:57:16.949Z,15.97
2019-04-10T23:59:46.814Z,14.87
