createdAt,value
2023-03-26T00:01:13.969Z,43.20
2023-03-26T00:06:10.483Z,47.35
2023-03-26T00:08:38.547Z,50.25
2023-03-26T00:11:06.367Z,51.85
2023-03-26T00:13:33.392Z,44.75
2023-03-26T00:16:00.509Z,41.38
2023-03-26T00:18:31.518Z,34.25
2023-03-26T00:20:58.995Z,54.95
2023-03-26T00:23:26.972Z,47.03
2023-03-26T00:25:54.675Z,45.00
2023-03-26T00:28:26.302Z,39.55
2023-03-26T00:31:04.761Z,49.80
2023-03-26T00:33:31.884Z,42.88
2023-03-26T00:36:02.468Z,39.63
2023-03-26T00:38:31.116Z,38.10
2023-03-26T00:41:05.892Z,43.55
2023-03-26T00:43:34.451Z,47.75
2023-03-26T00:46:02.204Z,41.00
2023-03-26T00:48:44.437Z,40.08
2023-03-26T00:51:15.204Z,42.05
2023-03-26T00:53:42.932Z,45.65
2023-03-26T00:56:10.025Z,41.88
2023-03-26T00:58:37.184Z,43.22
2023-03-26T01:01:07.350Z,36.15
2023-03-26T01:03:36.248Z,47.67
2023-03-26T01:06:08.059Z,36.83
2023-03-26T01:08:38.800Z,37.97
2023-03-26T01:11:14.465Z,43.67
2023-03-26T01:13:46.945Z,38.33
2023-03-26T01:16:34.245Z,40.33
2023-03-26T01:19:00.854Z,41.42
2023-03-26T01:21:30.373Z,47.90
2023-03-26T01:24:07.335Z,40.47
2023-03-26T01:26:52.726Z,47.95
2023-03-26T01:29:31.646Z,49.67
2023-03-26T01:32:09.525Z,35.72
2023-03-26T01:35:03.506Z,41.45
2023-03-26T01:37:52.405Z,41.85
2023-03-26T01:40:18.956Z,41.08
2023-03-26T01:42:54.684Z,51.88
2023-03-26T01:45:24.898Z,39.75
2023-03-26T01:47:52.525Z,41.50
2023-03-26T01:50:19.238Z,39.90
2023-03-26T01:52:45.827Z,46.33
2023-03-26T01:55:14.446Z,43.42
2023-03-26T01:58:11.923Z,39.95
2023-03-26T02:00:43.372Z,43.58
2023-03-26T02:03:32.295Z,38.30
2023-03-26T02:06:15.729Z,41.38
2023-03-26T02:08:56.570Z,33.83
2023-03-26T02:11:23.463Z,44.10
2023-03-26T02:13:50.961Z,44.88
2023-03-26T02:16:19.656Z,47.78
2023-03-26T02:18:51.295Z,37.60
2023-03-26T02:21:21.332Z,45.55
2023-03-26T02:23:50.611Z,48.53
2023-03-26T02:26:19.754Z,35.95
2023-03-26T02:28:54.727Z,40.95
2023-03-26T02:31:21.738Z,50.83
2023-03-26T02:33:49.446Z,41.92
2023-03-26T02:36:19.614Z,33.97
2023-03-26T02:38:47.852Z,41.15
2023-03-26T02:41:14.928Z,38.17
2023-03-26T02:43:54.226Z,43.30
2023-03-26T02:46:23.757Z,63.05
2023-03-26T02:48:57.199Z,49.75
2023-03-26T02:51:25.700Z,35.53
2023-03-26T02:54:01.531Z,41.60
2023-03-26T02:56:33.931Z,36.17
2023-03-26T02:59:17.268Z,52.67
2023-03-26T03:01:47.081Z,42.22
2023-03-26T03:04:17.865Z,42.45
2023-03-26T03:06:44.675Z,37.63
2023-03-26T03:09:12.278Z,37.50
2023-03-26T03:11:40.321Z,44.97
2023-03-26T03:14:07.894Z,31.75
2023-03-26T03:16:35.310Z,33.65
2023-03-26T03:19:06.104Z,29.45
2023-03-26T03:21:42.138Z,37.33
2023-03-26T03:24:09.331Z,30.02
2023-03-26T03:26:42.201Z,42.35
2023-03-26T03:29:24.535Z,34.83
2023-03-26T03:31:51.379Z,33.35
2023-03-26T03:34:33.844Z,37.78
2023-03-26T03:37:00.563Z,40.00
2023-03-26T03:39:36.289Z,40.40
2023-03-26T03:42:03.454Z,36.75
2023-03-26T03:44:30.110Z,32.35
2023-03-26T03:46:57.255Z,34.72
2023-03-26T03:49:23.922Z,34.05
2023-03-26T03:51:51.136Z,37.05
2023-03-26T03:54:30.642Z,34.30
2023-03-26T03:57:06.913Z,36.95
2023-03-26T03:59:38.429Z,24.42
2023-03-26T04:02:14.249Z,34.13
2023-03-26T04:04:50.066Z,30.20
2023-03-26T04:07:19.112Z,30.23
2023-03-26T04:10:07.591Z,26.58
2023-03-26T04:13:00.623Z,30.92
2023-03-26T04:15:50.611Z,40.40
2023-03-26T04:18:20.282Z,34.42
2023-03-26T04:20:47.385Z,30.05
2023-03-26T04:23:23.637Z,32.97
2023-03-26T04:26:01.342Z,31.45
2023-03-26T04:28:49.761Z,32.50
2023-03-26T04:31:24.709Z,30.40
2023-03-26T04:36:32.585Z,30.65
2023-03-26T04:39:07.008Z,39.55
2023-03-26T04:45:03.650Z,37.55
2023-03-26T04:47:32.583Z,28.90
2023-03-26T04:50:00.333Z,45.55
2023-03-26T04:52:27.794Z,38.13
2023-03-26T04:54:57.513Z,26.25
2023-03-26T04:57:39.328Z,31.83
2023-03-26T05:00:21.408Z,38.38
2023-03-26T05:02:55.918Z,27.50
2023-03-26T05:05:31.634Z,33.97
2023-03-26T05:08:00.291Z,30.08
2023-03-26T05:10:27.025Z,32.03
2023-03-26T05:13:04.285Z,30.52
2023-03-26T05:15:45.158Z,38.83
2023-03-26T05:18:32.414Z,42.58
2023-03-26T05:21:00.618Z,44.30
2023-03-26T05:23:30.927Z,42.20
2023-03-26T05:26:18.416Z,34.20
2023-03-26T05:28:45.168Z,34.90
2023-03-26T05:31:24.092Z,28.23
2023-03-26T05:33:54.931Z,35.60
2023-03-26T05:36:22.691Z,33.08
2023-03-26T05:39:01.105Z,45.05
2023-03-26T05:41:50.146Z,42.85
2023-03-26T05:44:20.629Z,32.60
2023-03-26T05:46:49.699Z,36.30
2023-03-26T05:49:23.600Z,26.20
2023-03-26T05:51:50.436Z,42.42
2023-03-26T05:54:36.123Z,47.67
2023-03-26T05:57:31.815Z,36.47
2023-03-26T06:00:18.430Z,34.35
2023-03-26T06:02:46.646Z,44.38
2023-03-26T06:05:39.698Z,38.00
2023-03-26T06:08:26.897Z,37.65
2023-03-26T06:11:05.030Z,42.80
2023-03-26T06:13:35.316Z,29.98
2023-03-26T06:16:02.160Z,37.90
2023-03-26T06:18:34.706Z,29.60
2023-03-26T06:21:19.927Z,33.15
2023-03-26T06:24:00.397Z,28.53
2023-03-26T06:26:39.658Z,40.88
2023-03-26T06:29:19.469Z,37.58
2023-03-26T06:34:51.451Z,27.92
2023-03-26T06:37:18.197Z,21.15
2023-03-26T06:39:46.661Z,33.05
2023-03-26T06:42:16.448Z,28.98
2023-03-26T06:44:53.042Z,39.22
2023-03-26T06:47:34.750Z,34.55
2023-03-26T06:50:13.741Z,39.88
2023-03-26T06:52:56.157Z,30.52
2023-03-26T06:55:41.810Z,49.05
2023-03-26T06:58:29.757Z,41.83
2023-03-26T07:01:14.979Z,28.83
2023-03-26T07:04:00.538Z,33.13
2023-03-26T07:06:45.921Z,26.90
2023-03-26T07:09:31.349Z,33.67
2023-03-26T07:12:18.275Z,34.85
2023-03-26T07:15:03.544Z,39.03
2023-03-26T07:17:48.626Z,31.60
2023-03-26T07:20:21.850Z,35.20
2023-03-26T07:22:48.848Z,27.95
2023-03-26T07:25:28.885Z,29.05
2023-03-26T07:28:35.745Z,28.92
2023-03-26T07:31:42.823Z,34.08
2023-03-26T07:34:41.618Z,31.00
2023-03-26T07:37:42.194Z,39.75
2023-03-26T07:40:31.626Z,32.77
2023-03-26T07:43:42.519Z,32.97
2023-03-26T07:46:31.864Z,44.90
2023-03-26T07:49:13.032Z,32.42
2023-03-26T07:51:52.447Z,23.48
2023-03-26T07:54:37.980Z,40.17
2023-03-26T07:58:02.536Z,38.55
2023-03-26T08:01:11.602Z,35.40
2023-03-26T08:04:29.685Z,42.45
2023-03-26T08:07:23.939Z,37.78
2023-03-26T08:13:29.548Z,38.78
2023-03-26T08:16:19.963Z,50.58
2023-03-26T08:18:54.529Z,60.83
2023-03-26T08:21:29.310Z,48.80
2023-03-26T08:24:33.673Z,39.72
2023-03-26T08:27:38.680Z,35.00
2023-03-26T08:30:17.772Z,43.92
2023-03-26T08:33:18.058Z,28.92
2023-03-26T08:35:45.726Z,33.20
2023-03-26T08:38:14.418Z,39.38
2023-03-26T08:41:08.816Z,36.90
2023-03-26T08:44:06.302Z,36.80
2023-03-26T08:47:10.912Z,42.22
2023-03-26T08:49:40.266Z,45.17
2023-03-26T08:52:44.662Z,38.25
2023-03-26T08:55:20.434Z,36.47
2023-03-26T08:58:02.682Z,286.77
2023-03-26T09:01:07.372Z,295.17
2023-03-26T09:03:53.680Z,386.75
2023-03-26T09:06:57.849Z,573.13
2023-03-26T09:09:40.038Z,458.65
2023-03-26T09:12:37.113Z,227.88
2023-03-26T09:15:03.650Z,180.77
2023-03-26T09:18:00.338Z,56.67
2023-03-26T09:20:58.746Z,49.00
2023-03-26T09:23:49.706Z,69.82
2023-03-26T09:26:22.734Z,224.20
2023-03-26T09:29:31.617Z,94.85
2023-03-26T09:32:09.586Z,73.70
2023-03-26T09:34:39.476Z,167.50
2023-03-26T09:37:12.429Z,119.82
2023-03-26T09:39:45.740Z,271.52
2023-03-26T09:42:23.173Z,265.05
2023-03-26T09:44:55.501Z,278.92
2023-03-26T09:47:39.828Z,326.83
2023-03-26T09:50:29.530Z,295.25
2023-03-26T09:53:10.975Z,311.73
2023-03-26T09:55:50.992Z,298.08
2023-03-26T09:58:23.977Z,383.98
2023-03-26T10:01:12.524Z,259.10
2023-03-26T10:04:28.138Z,188.65
2023-03-26T10:07:10.450Z,260.65
2023-03-26T10:10:00.293Z,158.98
2023-03-26T10:12:46.202Z,236.07
2023-03-26T10:15:26.890Z,169.05
2023-03-26T10:18:26.759Z,99.10
2023-03-26T10:21:04.531Z,66.90
2023-03-26T10:23:39.566Z,316.52
2023-03-26T10:26:38.546Z,249.13
2023-03-26T10:29:32.460Z,168.63
2023-03-26T10:32:17.222Z,273.52
2023-03-26T10:34:46.526Z,158.30
2023-03-26T10:37:33.018Z,250.68
2023-03-26T10:40:18.061Z,200.85
2023-03-26T10:43:02.828Z,185.98
2023-03-26T10:45:35.199Z,226.55
2023-03-26T10:48:12.455Z,224.68
2023-03-26T10:51:16.808Z,301.10
2023-03-26T10:54:06.199Z,309.88
2023-03-26T10:56:36.641Z,402.20
2023-03-26T10:59:10.473Z,314.95
2023-03-26T11:02:00.177Z,284.67
2023-03-26T11:04:33.756Z,292.27
2023-03-26T11:07:28.541Z,297.45
2023-03-26T11:10:07.619Z,429.88
2023-03-26T11:12:58.390Z,300.83
2023-03-26T11:15:25.152Z,269.45
2023-03-26T11:18:03.279Z,469.85
2023-03-26T11:20:42.445Z,280.67
2023-03-26T11:23:19.953Z,282.55
2023-03-26T11:25:58.706Z,440.33
2023-03-26T11:28:30.759Z,287.55
2023-03-26T11:33:49.360Z,395.63
2023-03-26T11:36:19.792Z,334.03
2023-03-26T11:38:49.018Z,368.60
2023-03-26T11:41:25.429Z,276.67
2023-03-26T11:44:26.359Z,331.05
2023-03-26T11:47:17.051Z,350.13
2023-03-26T11:49:50.117Z,353.63
2023-03-26T11:52:17.092Z,299.35
2023-03-26T11:54:48.153Z,367.70
2023-03-26T11:59:57.886Z,387.23
2023-03-26T12:02:36.114Z,375.87
2023-03-26T12:05:26.583Z,388.55
2023-03-26T12:08:01.445Z,358.23
2023-03-26T12:10:33.630Z,406.73
2023-03-26T12:13:03.452Z,422.75
2023-03-26T12:15:31.932Z,388.98
2023-03-26T12:18:00.082Z,416.65
2023-03-26T12:20:29.492Z,403.10
2023-03-26T12:23:00.889Z,421.48
2023-03-26T12:25:34.328Z,408.05
2023-03-26T12:28:08.998Z,461.38
2023-03-26T12:30:37.904Z,369.20
2023-03-26T12:33:07.155Z,585.10
2023-03-26T12:35:35.762Z,414.63
2023-03-26T12:38:35.838Z,420.90
2023-03-26T12:43:51.406Z,444.60
2023-03-26T12:44:49.933Z,422.30
2023-03-26T12:47:56.484Z,439.38
2023-03-26T12:49:56.101Z,412.05
2023-03-26T12:52:30.140Z,414.98
2023-03-26T12:55:42.567Z,409.83
2023-03-26T12:58:23.285Z,456.63
2023-03-26T13:01:18.409Z,397.23
2023-03-26T13:04:28.684Z,410.52
2023-03-26T13:07:00.339Z,410.20
2023-03-26T13:09:28.679Z,407.80
2023-03-26T13:12:22.982Z,403.55
2023-03-26T13:15:17.887Z,415.92
2023-03-26T13:17:57.377Z,405.20
2023-03-26T13:20:26.591Z,562.92
2023-03-26T13:23:02.644Z,412.20
2023-03-26T13:25:35.297Z,478.33
2023-03-26T13:28:10.736Z,418.05
2023-03-26T13:31:04.077Z,504.02
2023-03-26T13:33:39.436Z,491.08
2023-03-26T13:36:23.234Z,432.73
2023-03-26T13:38:58.548Z,431.52
2023-03-26T13:41:44.584Z,487.33
2023-03-26T13:44:32.756Z,438.98
2023-03-26T13:47:03.770Z,480.10
2023-03-26T13:49:38.597Z,430.40
2023-03-26T13:52:07.183Z,478.13
2023-03-26T13:55:18.048Z,434.73
2023-03-26T13:58:06.502Z,434.30
2023-03-26T14:00:58.733Z,426.13
2023-03-26T14:03:45.274Z,423.27
2023-03-26T14:06:46.602Z,472.20
2023-03-26T14:09:18.011Z,423.42
2023-03-26T14:11:57.847Z,416.88
2023-03-26T14:14:47.837Z,412.63
2023-03-26T14:17:22.484Z,417.25
2023-03-26T14:20:20.576Z,425.42
2023-03-26T14:23:07.715Z,432.92
2023-03-26T14:26:02.738Z,401.83
2023-03-26T14:28:58.423Z,393.25
2023-03-26T14:31:31.514Z,395.05
2023-03-26T14:34:05.083Z,407.30
2023-03-26T14:36:40.390Z,423.17
2023-03-26T14:39:46.896Z,414.27
2023-03-26T14:42:22.864Z,433.42
2023-03-26T14:45:24.523Z,402.63
2023-03-26T14:48:28.514Z,396.27
2023-03-26T14:51:13.631Z,394.77
2023-03-26T14:54:08.795Z,551.65
2023-03-26T14:56:52.613Z,431.95
2023-03-26T14:59:43.418Z,397.48
2023-03-26T15:02:22.193Z,403.13
2023-03-26T15:05:03.858Z,444.48
2023-03-26T15:08:07.671Z,431.35
2023-03-26T15:10:52.549Z,422.60
2023-03-26T15:13:43.346Z,389.98
2023-03-26T15:16:42.941Z,391.80
2023-03-26T15:19:27.717Z,394.38
2023-03-26T15:22:12.878Z,420.90
2023-03-26T15:25:21.198Z,451.00
2023-03-26T15:28:06.416Z,444.77
2023-03-26T15:30:44.803Z,419.33
2023-03-26T15:33:14.481Z,406.20
2023-03-26T15:35:51.434Z,409.92
2023-03-26T15:38:23.746Z,409.80
2023-03-26T15:41:03.558Z,394.67
2023-03-26T15:44:23.526Z,463.85
2023-03-26T15:47:20.820Z,423.63
2023-03-26T15:49:55.045Z,413.17
2023-03-26T15:52:43.494Z,449.30
2023-03-26T15:55:15.900Z,485.98
2023-03-26T15:57:56.962Z,438.48
2023-03-26T16:00:29.062Z,466.60
2023-03-26T16:03:10.852Z,415.15
2023-03-26T16:05:52.429Z,434.67
2023-03-26T16:08:40.447Z,422.73
2023-03-26T16:11:12.598Z,418.90
2023-03-26T16:13:46.170Z,430.38
2023-03-26T16:16:16.264Z,430.73
2023-03-26T16:19:10.978Z,407.73
2023-03-26T16:21:39.820Z,464.13
2023-03-26T16:24:07.200Z,437.45
2023-03-26T16:26:52.085Z,475.58
2023-03-26T16:29:26.975Z,457.48
2023-03-26T16:31:59.838Z,422.50
2023-03-26T16:34:49.489Z,489.73
2023-03-26T16:37:40.769Z,443.50
2023-03-26T16:40:22.316Z,488.20
2023-03-26T16:43:26.651Z,470.73
2023-03-26T16:46:02.051Z,379.38
2023-03-26T16:48:37.483Z,539.70
2023-03-26T16:51:22.941Z,427.33
2023-03-26T16:54:09.491Z,443.45
2023-03-26T16:56:43.217Z,485.25
2023-03-26T17:00:04.527Z,365.73
2023-03-26T17:02:55.198Z,372.17
2023-03-26T17:05:34.425Z,380.73
2023-03-26T17:08:37.191Z,327.85
2023-03-26T17:11:19.330Z,257.60
2023-03-26T17:14:03.456Z,274.58
2023-03-26T17:16:36.136Z,205.13
2023-03-26T17:19:10.687Z,151.27
2023-03-26T17:21:53.057Z,258.73
2023-03-26T17:24:40.680Z,169.32
2023-03-26T17:27:50.078Z,284.33
2023-03-26T17:30:49.341Z,347.23
2023-03-26T17:33:32.004Z,226.10
2023-03-26T17:36:22.491Z,259.48
2023-03-26T17:38:48.948Z,415.10
2023-03-26T17:41:55.237Z,234.20
2023-03-26T17:44:56.005Z,235.02
2023-03-26T17:47:26.758Z,269.20
2023-03-26T17:50:00.031Z,230.50
2023-03-26T17:52:48.090Z,305.33
2023-03-26T17:55:21.041Z,333.00
2023-03-26T17:57:51.702Z,368.88
2023-03-26T18:00:22.886Z,349.02
2023-03-26T18:03:23.132Z,297.58
2023-03-26T18:05:55.495Z,290.80
2023-03-26T18:08:37.013Z,250.50
2023-03-26T18:11:24.681Z,309.42
2023-03-26T18:14:06.126Z,468.38
2023-03-26T18:16:39.207Z,199.48
2023-03-26T18:19:19.002Z,262.60
2023-03-26T18:21:51.303Z,210.30
2023-03-26T18:24:30.227Z,187.48
2023-03-26T18:27:00.035Z,324.80
2023-03-26T18:29:37.811Z,265.27
2023-03-26T18:32:07.383Z,278.83
2023-03-26T18:34:36.503Z,326.95
2023-03-26T18:37:19.390Z,355.40
2023-03-26T18:40:20.057Z,311.80
2023-03-26T18:42:53.294Z,328.02
2023-03-26T18:45:36.721Z,374.63
2023-03-26T18:48:30.471Z,317.95
2023-03-26T18:51:04.906Z,517.85
2023-03-26T18:53:39.465Z,258.02
2023-03-26T18:56:32.338Z,296.08
2023-03-26T18:59:00.024Z,305.38
2023-03-26T19:01:31.204Z,281.13
2023-03-26T19:06:26.514Z,267.35
2023-03-26T19:08:53.395Z,297.67
2023-03-26T19:11:20.580Z,350.38
2023-03-26T19:13:59.000Z,288.63
2023-03-26T19:16:33.852Z,272.85
2023-03-26T19:19:03.044Z,275.45
2023-03-26T19:21:29.742Z,238.98
2023-03-26T19:23:56.490Z,359.73
2023-03-26T19:26:23.183Z,296.05
2023-03-26T19:28:53.223Z,245.20
2023-03-26T19:31:31.698Z,289.60
2023-03-26T19:33:59.462Z,335.27
2023-03-26T19:36:30.067Z,234.45
2023-03-26T19:38:59.436Z,277.48
2023-03-26T19:41:38.611Z,240.82
2023-03-26T19:44:17.751Z,239.40
2023-03-26T19:46:53.414Z,195.50
2023-03-26T19:49:41.178Z,168.10
2023-03-26T19:52:17.669Z,253.27
2023-03-26T19:55:24.132Z,171.73
2023-03-26T19:57:51.591Z,189.82
2023-03-26T20:00:18.960Z,249.73
2023-03-26T20:02:46.407Z,222.43
2023-03-26T20:05:23.081Z,195.63
2023-03-26T20:07:50.497Z,360.80
2023-03-26T20:10:17.179Z,415.50
2023-03-26T20:12:43.866Z,397.58
2023-03-26T20:15:19.827Z,334.67
2023-03-26T20:17:51.026Z,399.38
2023-03-26T20:20:19.257Z,360.02
2023-03-26T20:22:47.017Z,432.85
2023-03-26T20:27:47.031Z,301.48
2023-03-26T20:30:19.001Z,529.25
2023-03-26T20:32:46.126Z,315.02
2023-03-26T20:35:36.247Z,392.27
2023-03-26T20:38:03.319Z,312.23
2023-03-26T20:40:31.670Z,426.30
2023-03-26T20:42:58.378Z,306.80
2023-03-26T20:45:26.218Z,370.92
2023-03-26T20:47:55.667Z,314.50
2023-03-26T20:50:23.155Z,258.05
2023-03-26T20:52:50.290Z,235.30
2023-03-26T20:55:21.412Z,302.48
2023-03-26T20:57:48.734Z,165.77
2023-03-26T21:00:17.356Z,247.52
2023-03-26T21:02:44.041Z,209.15
2023-03-26T21:05:14.840Z,266.25
2023-03-26T21:07:43.278Z,243.23
2023-03-26T21:10:13.616Z,510.65
2023-03-26T21:12:56.691Z,328.03
2023-03-26T21:15:23.985Z,350.95
2023-03-26T21:17:51.958Z,289.50
2023-03-26T21:20:19.641Z,382.38
2023-03-26T21:23:13.331Z,306.38
2023-03-26T21:25:49.118Z,347.38
2023-03-26T21:28:41.392Z,482.17
2023-03-26T21:31:18.460Z,450.23
2023-03-26T21:33:45.875Z,424.17
2023-03-26T21:36:13.249Z,8.73
2023-03-26T21:38:43.468Z,23.13
2023-03-26T21:41:41.579Z,11.13
2023-03-26T21:44:08.500Z,13.52
2023-03-26T21:46:35.703Z,14.55
2023-03-26T21:49:02.483Z,11.35
2023-03-26T21:51:29.441Z,11.48
2023-03-26T21:53:56.211Z,19.92
2023-03-26T21:56:45.981Z,17.17
2023-03-26T21:59:37.081Z,17.65
2023-03-26T22:02:23.499Z,16.30
2023-03-26T22:05:12.638Z,21.92
2023-03-26T22:07:52.172Z,18.38
2023-03-26T22:10:19.061Z,16.38
2023-03-26T22:12:46.806Z,16.75
2023-03-26T22:15:13.814Z,26.35
2023-03-26T22:17:41.713Z,7.93
2023-03-26T22:20:13.313Z,14.95
2023-03-26T22:22:41.500Z,25.02
2023-03-26T22:25:10.307Z,8.18
2023-03-26T22:27:44.016Z,13.90
2023-03-26T22:30:12.303Z,19.48
2023-03-26T22:32:38.916Z,15.02
2023-03-26T22:35:06.927Z,15.73
2023-03-26T22:37:34.385Z,14.80
2023-03-26T22:40:01.445Z,16.92
2023-03-26T22:42:28.015Z,14.50
2023-03-26T22:44:54.518Z,15.93
2023-03-26T22:47:21.758Z,22.65
2023-03-26T22:49:48.391Z,20.27
2023-03-26T22:52:15.000Z,15.07
2023-03-26T22:54:42.123Z,30.05
2023-03-26T22:57:08.850Z,282.20
2023-03-26T22:59:35.536Z,19.27
2023-03-26T23:02:02.099Z,19.13
2023-03-26T23:04:32.270Z,19.42
2023-03-26T23:06:59.077Z,22.33
2023-03-26T23:09:25.750Z,19.88
2023-03-26T23:11:52.405Z,14.50
2023-03-26T23:14:19.021Z,16.58
2023-03-26T23:16:48.481Z,19.83
2023-03-26T23:19:15.229Z,14.57
2023-03-26T23:21:42.250Z,22.67
2023-03-26T23:24:08.977Z,10.77
2023-03-26T23:26:49.528Z,16.08
2023-03-26T23:29:17.221Z,14.70
2023-03-26T23:31:44.028Z,16.25
2023-03-26T23:34:13.230Z,11.68
2023-03-26T23:36:41.115Z,12.93
2023-03-26T23:39:08.937Z,18.63
2023-03-26T23:41:35.539Z,23.67
2023-03-26T23:44:02.133Z,14.60
2023-03-26T23:46:34.901Z,22.20
2023-03-26T23:49:04.523Z,23.38
2023-03-26T23:51:31.983Z,18.15
2023-03-26T23:53:59.584Z,8.73
2023-03-26T23:56:29.636Z,22.00
2023-03-26T23:58:56.162Z,20.75
