createdAt,value
2017-12-14T00:00:21.181Z,92.70
2017-12-14T00:01:23.696Z,92.70
2017-12-14T00:02:26.213Z,92.70
2017-12-14T00:03:28.731Z,92.80
2017-12-14T00:04:31.246Z,92.70
2017-12-14T00:05:33.802Z,92.70
2017-12-14T00:06:36.337Z,92.80
2017-12-14T00:07:39.637Z,92.90
2017-12-14T00:08:42.922Z,92.80
2017-12-14T00:09:46.202Z,92.60
2017-12-14T00:10:49.526Z,92.60
2017-12-14T00:11:52.810Z,92.40
2017-12-14T00:12:55.337Z,92.40
2017-12-14T00:13:58.790Z,92.10
2017-12-14T00:15:01.299Z,92.10
2017-12-14T00:16:03.844Z,91.90
2017-12-14T00:17:07.123Z,91.80
2017-12-14T00:18:09.634Z,91.80
2017-12-14T00:19:12.160Z,91.60
2017-12-14T00:20:15.449Z,91.30
2017-12-14T00:21:18.756Z,91.20
2017-12-14T00:22:27.142Z,91.20
2017-12-14T00:23:30.421Z,90.90
2017-12-14T00:24:33.213Z,90.80
2017-12-14T00:25:35.731Z,90.80
2017-12-14T00:26:38.249Z,90.80
2017-12-14T00:27:40.802Z,90.90
2017-12-14T00:28:43.318Z,90.90
2017-12-14T00:29:45.874Z,91.00
2017-12-14T00:30:48.389Z,91.00
2017-12-14T00:31:51.668Z,91.40
2017-12-14T00:32:54.989Z,91.20
2017-12-14T00:33:57.501Z,91.20
2017-12-14T00:35:00.006Z,91.40
2017-12-14T00:36:02.524Z,91.20
2017-12-14T00:37:05.029Z,91.10
2017-12-14T00:38:07.569Z,91.20
2017-12-14T00:39:10.854Z,91.10
2017-12-14T00:40:13.368Z,91.10
2017-12-14T00:41:15.881Z,91.20
2017-12-14T00:42:18.445Z,91.20
2017-12-14T00:43:20.961Z,91.30
2017-12-14T00:44:23.485Z,91.30
2017-12-14T00:45:26.761Z,91.60
2017-12-14T00:46:29.314Z,91.90
2017-12-14T00:47:31.827Z,91.60
2017-12-14T00:48:34.373Z,91.40
2017-12-14T00:49:37.644Z,91.30
2017-12-14T00:50:40.163Z,91.30
2017-12-14T00:51:42.674Z,91.10
2017-12-14T00:52:45.190Z,90.90
2017-12-14T00:53:47.754Z,91.10
2017-12-14T00:54:50.275Z,91.30
2017-12-14T00:55:52.793Z,91.00
2017-12-14T00:56:55.309Z,91.20
2017-12-14T00:57:58.580Z,91.20
2017-12-14T00:59:01.138Z,91.30
2017-12-14T01:00:03.650Z,91.20
2017-12-14T01:01:06.198Z,91.30
2017-12-14T01:02:09.478Z,91.10
2017-12-14T01:03:12.749Z,90.80
2017-12-14T01:04:15.266Z,90.80
2017-12-14T01:05:17.813Z,91.10
2017-12-14T01:06:20.338Z,90.70
2017-12-14T01:07:22.869Z,90.80
2017-12-14T01:08:25.381Z,90.80
2017-12-14T01:09:28.674Z,90.70
2017-12-14T01:10:31.990Z,90.80
2017-12-14T01:11:34.511Z,90.80
2017-12-14T01:12:37.029Z,90.70
2017-12-14T01:13:39.562Z,90.80
2017-12-14T01:14:42.849Z,91.10
2017-12-14T01:15:46.163Z,90.50
2017-12-14T01:16:48.686Z,90.50
2017-12-14T01:17:51.999Z,90.80
2017-12-14T01:18:54.514Z,90.60
2017-12-14T01:19:57.029Z,90.80
2017-12-14T01:20:59.626Z,90.50
2017-12-14T01:22:02.327Z,90.50
2017-12-14T01:23:04.895Z,90.50
2017-12-14T01:24:07.416Z,90.70
2017-12-14T01:25:09.939Z,90.80
2017-12-14T01:26:13.218Z,90.80
2017-12-14T01:27:15.732Z,90.80
2017-12-14T01:28:18.279Z,91.00
2017-12-14T01:29:20.814Z,91.10
2017-12-14T01:30:23.374Z,91.30
2017-12-14T01:31:25.899Z,91.60
2017-12-14T01:32:28.443Z,91.20
2017-12-14T01:33:30.974Z,91.00
2017-12-14T01:34:33.484Z,91.00
2017-12-14T01:35:36.033Z,90.90
2017-12-14T01:36:38.549Z,91.30
2017-12-14T01:37:41.068Z,91.20
2017-12-14T01:38:43.612Z,91.30
2017-12-14T01:39:46.889Z,91.70
2017-12-14T01:40:50.213Z,91.40
2017-12-14T01:41:52.761Z,91.10
2017-12-14T01:42:56.042Z,91.00
2017-12-14T01:43:59.324Z,91.20
2017-12-14T01:45:02.620Z,90.80
2017-12-14T01:46:05.142Z,90.80
2017-12-14T01:47:07.694Z,90.80
2017-12-14T01:48:10.263Z,91.00
2017-12-14T01:49:12.772Z,90.50
2017-12-14T01:50:16.090Z,90.40
2017-12-14T01:51:18.604Z,90.40
2017-12-14T01:52:21.120Z,90.50
2017-12-14T01:53:23.642Z,90.20
2017-12-14T01:54:26.928Z,90.10
2017-12-14T01:55:30.260Z,90.30
2017-12-14T01:56:32.770Z,90.30
2017-12-14T01:57:35.285Z,90.10
2017-12-14T01:58:37.850Z,89.30
2017-12-14T01:59:40.361Z,89.60
2017-12-14T02:00:42.873Z,89.30
2017-12-14T02:01:45.382Z,88.80
2017-12-14T02:02:47.936Z,89.20
2017-12-14T02:03:50.451Z,89.40
2017-12-14T02:04:53.734Z,89.70
2017-12-14T02:05:57.005Z,89.80
2017-12-14T02:07:00.273Z,89.30
2017-12-14T02:08:02.827Z,89.30
2017-12-14T02:09:05.333Z,89.60
2017-12-14T02:10:08.616Z,89.70
2017-12-14T02:12:20.904Z,89.80
2017-12-14T02:13:24.182Z,89.60
2017-12-14T02:14:26.730Z,89.60
2017-12-14T02:15:29.253Z,89.60
2017-12-14T02:16:31.769Z,89.60
2017-12-14T02:17:34.282Z,89.30
2017-12-14T02:18:36.797Z,89.20
2017-12-14T02:19:39.358Z,88.70
2017-12-14T02:20:41.872Z,88.50
2017-12-14T02:21:44.390Z,88.80
2017-12-14T02:22:46.901Z,88.30
2017-12-14T02:23:49.423Z,88.20
2017-12-14T02:24:51.961Z,87.80
2017-12-14T02:25:54.477Z,87.40
2017-12-14T02:26:57.793Z,86.00
2017-12-14T02:28:00.314Z,86.00
2017-12-14T02:29:02.824Z,86.30
2017-12-14T02:30:05.348Z,86.10
2017-12-14T02:31:08.649Z,86.10
2017-12-14T02:32:12.032Z,85.70
2017-12-14T02:33:14.512Z,85.70
2017-12-14T02:34:17.027Z,85.70
2017-12-14T02:35:19.551Z,85.30
2017-12-14T02:36:22.061Z,85.50
2017-12-14T02:37:24.605Z,86.20
2017-12-14T02:38:27.109Z,86.80
2017-12-14T02:39:29.616Z,87.10
2017-12-14T02:40:32.147Z,87.80
2017-12-14T02:41:35.473Z,87.40
2017-12-14T02:42:37.988Z,87.30
2017-12-14T02:43:40.513Z,87.50
2017-12-14T02:44:43.169Z,87.50
2017-12-14T02:45:45.685Z,87.70
2017-12-14T02:46:48.245Z,87.50
2017-12-14T02:47:50.763Z,87.40
2017-12-14T02:48:53.290Z,87.10
2017-12-14T02:49:55.805Z,87.70
2017-12-14T02:50:58.329Z,87.40
2017-12-14T02:52:01.642Z,86.90
2017-12-14T02:53:04.203Z,86.60
2017-12-14T02:54:06.828Z,86.90
2017-12-14T02:55:09.345Z,86.80
2017-12-14T02:56:11.858Z,86.90
2017-12-14T02:57:14.381Z,87.00
2017-12-14T02:58:16.923Z,87.00
2017-12-14T02:59:20.208Z,86.90
2017-12-14T03:00:23.498Z,86.80
2017-12-14T03:01:26.045Z,86.70
2017-12-14T03:02:29.334Z,86.50
2017-12-14T03:03:32.653Z,86.50
2017-12-14T03:04:35.253Z,86.50
2017-12-14T03:05:37.807Z,86.50
2017-12-14T03:06:40.327Z,86.30
2017-12-14T03:07:43.611Z,86.40
2017-12-14T03:08:46.902Z,86.30
2017-12-14T03:09:49.453Z,86.30
2017-12-14T03:10:52.741Z,86.60
2017-12-14T03:11:56.026Z,86.20
2017-12-14T03:12:59.303Z,86.40
2017-12-14T03:14:02.593Z,86.30
2017-12-14T03:15:05.903Z,86.70
2017-12-14T03:16:08.422Z,86.60
2017-12-14T03:17:10.931Z,86.60
2017-12-14T03:18:13.449Z,86.70
2017-12-14T03:19:15.972Z,86.50
2017-12-14T03:20:18.540Z,86.50
2017-12-14T03:21:21.044Z,86.80
2017-12-14T03:22:23.562Z,86.70
2017-12-14T03:23:26.090Z,86.90
2017-12-14T03:24:29.377Z,86.00
2017-12-14T03:25:31.946Z,86.40
2017-12-14T03:26:35.221Z,86.60
2017-12-14T03:27:37.734Z,86.60
2017-12-14T03:28:40.247Z,86.40
2017-12-14T03:29:42.769Z,86.80
2017-12-14T03:30:45.335Z,86.70
2017-12-14T03:31:47.843Z,86.90
2017-12-14T03:32:50.357Z,86.90
2017-12-14T03:33:52.875Z,87.20
2017-12-14T03:34:55.401Z,87.10
2017-12-14T03:35:57.955Z,87.50
2017-12-14T03:37:00.476Z,87.30
2017-12-14T03:38:02.993Z,87.60
2017-12-14T03:39:05.537Z,88.10
2017-12-14T03:40:08.052Z,87.80
2017-12-14T03:41:10.569Z,88.00
2017-12-14T03:42:13.088Z,88.10
2017-12-14T03:43:15.607Z,88.20
2017-12-14T03:44:18.157Z,88.20
2017-12-14T03:45:21.446Z,88.30
2017-12-14T03:46:23.965Z,88.30
2017-12-14T03:47:26.472Z,88.30
2017-12-14T03:48:29.764Z,88.30
2017-12-14T03:49:32.306Z,88.30
2017-12-14T03:50:35.585Z,88.30
2017-12-14T03:51:38.096Z,88.70
2017-12-14T03:52:40.606Z,89.30
2017-12-14T03:53:43.120Z,88.80
2017-12-14T03:54:45.672Z,89.00
2017-12-14T03:55:48.195Z,89.10
2017-12-14T03:56:50.726Z,89.30
2017-12-14T03:57:53.234Z,89.40
2017-12-14T03:58:55.753Z,89.30
2017-12-14T03:59:58.305Z,89.00
2017-12-14T04:01:00.818Z,89.10
2017-12-14T04:02:03.333Z,89.00
2017-12-14T04:03:05.854Z,88.90
2017-12-14T04:04:08.364Z,88.70
2017-12-14T04:05:10.921Z,88.80
2017-12-14T04:06:14.202Z,88.70
2017-12-14T04:07:17.486Z,88.50
2017-12-14T04:08:20.761Z,88.70
2017-12-14T04:09:23.300Z,88.70
2017-12-14T04:10:25.815Z,88.80
2017-12-14T04:11:28.360Z,89.00
2017-12-14T04:12:31.682Z,88.60
2017-12-14T04:13:34.367Z,88.60
2017-12-14T04:14:36.898Z,88.40
2017-12-14T04:15:39.441Z,88.30
2017-12-14T04:16:42.741Z,87.80
2017-12-14T04:17:46.053Z,87.80
2017-12-14T04:18:48.630Z,87.80
2017-12-14T04:19:51.141Z,88.20
2017-12-14T04:20:53.663Z,88.20
2017-12-14T04:21:56.214Z,87.60
2017-12-14T04:22:58.720Z,87.20
2017-12-14T04:24:01.228Z,87.20
2017-12-14T04:25:03.738Z,87.10
2017-12-14T04:26:06.267Z,87.10
2017-12-14T04:27:08.809Z,87.20
2017-12-14T04:28:12.156Z,87.10
2017-12-14T04:29:14.676Z,87.70
2017-12-14T04:30:17.221Z,86.40
2017-12-14T04:31:19.730Z,86.30
2017-12-14T04:32:22.240Z,86.10
2017-12-14T04:33:24.746Z,85.80
2017-12-14T04:34:27.300Z,85.70
2017-12-14T04:35:29.815Z,85.50
2017-12-14T04:36:32.363Z,85.50
2017-12-14T04:37:34.878Z,85.60
2017-12-14T04:38:37.397Z,85.70
2017-12-14T04:39:39.953Z,85.70
2017-12-14T04:40:42.469Z,85.40
2017-12-14T04:41:44.985Z,85.10
2017-12-14T04:42:47.509Z,84.90
2017-12-14T04:43:50.801Z,85.00
2017-12-14T04:44:54.134Z,84.70
2017-12-14T04:45:56.641Z,84.60
2017-12-14T04:46:59.152Z,84.70
2017-12-14T04:48:01.666Z,84.30
2017-12-14T04:49:04.177Z,84.60
2017-12-14T04:50:06.717Z,84.60
2017-12-14T04:51:09.997Z,84.30
2017-12-14T04:52:13.274Z,84.30
2017-12-14T04:53:16.593Z,84.80
2017-12-14T04:54:19.109Z,84.10
2017-12-14T04:55:21.630Z,84.10
2017-12-14T04:56:24.182Z,84.30
2017-12-14T04:57:26.703Z,84.40
2017-12-14T04:58:29.222Z,84.20
2017-12-14T04:59:31.733Z,84.20
2017-12-14T05:00:34.238Z,84.30
2017-12-14T05:01:36.790Z,84.20
2017-12-14T05:02:40.070Z,84.50
2017-12-14T05:03:43.353Z,84.30
2017-12-14T05:04:46.642Z,84.30
2017-12-14T05:05:49.926Z,84.70
2017-12-14T05:06:53.245Z,84.50
2017-12-14T05:07:55.772Z,84.50
2017-12-14T05:08:59.057Z,84.90
2017-12-14T05:10:01.625Z,84.90
2017-12-14T05:11:04.909Z,84.70
2017-12-14T05:12:08.210Z,84.70
2017-12-14T05:13:10.727Z,84.70
2017-12-14T05:14:13.240Z,85.20
2017-12-14T05:15:15.781Z,85.10
2017-12-14T05:16:18.294Z,85.90
2017-12-14T05:17:20.841Z,85.60
2017-12-14T05:18:23.356Z,85.60
2017-12-14T05:19:25.867Z,85.90
2017-12-14T05:20:28.421Z,86.00
2017-12-14T05:21:31.745Z,86.30
2017-12-14T05:22:34.255Z,86.30
2017-12-14T05:23:36.789Z,86.50
2017-12-14T05:24:39.329Z,86.60
2017-12-14T05:25:41.833Z,86.90
2017-12-14T05:26:44.349Z,86.80
2017-12-14T05:28:55.823Z,86.80
2017-12-14T05:29:58.357Z,87.10
2017-12-14T05:31:00.878Z,87.30
2017-12-14T05:32:03.398Z,87.10
2017-12-14T05:33:05.916Z,87.10
2017-12-14T05:34:08.473Z,87.30
2017-12-14T05:35:10.986Z,87.60
2017-12-14T05:36:13.518Z,87.50
2017-12-14T05:37:16.075Z,87.60
2017-12-14T05:38:18.580Z,87.70
2017-12-14T05:39:21.113Z,87.60
2017-12-14T05:40:23.791Z,87.90
2017-12-14T05:41:26.305Z,87.90
2017-12-14T05:42:29.630Z,88.10
2017-12-14T05:43:32.138Z,88.10
2017-12-14T05:44:34.652Z,88.60
2017-12-14T05:45:37.163Z,88.40
2017-12-14T05:46:39.683Z,88.50
2017-12-14T05:47:42.238Z,88.80
2017-12-14T05:48:44.761Z,89.40
2017-12-14T05:49:47.278Z,89.40
2017-12-14T05:50:49.802Z,89.40
2017-12-14T05:51:52.313Z,89.50
2017-12-14T05:52:54.887Z,89.30
2017-12-14T05:53:57.397Z,89.60
2017-12-14T05:54:59.908Z,89.70
2017-12-14T05:56:02.425Z,90.10
2017-12-14T05:57:05.726Z,90.50
2017-12-14T05:58:09.046Z,90.50
2017-12-14T05:59:11.561Z,90.50
2017-12-14T06:00:14.084Z,90.50
2017-12-14T06:01:16.592Z,90.70
2017-12-14T06:02:19.197Z,90.80
2017-12-14T06:03:21.737Z,91.00
2017-12-14T06:04:25.121Z,91.20
2017-12-14T06:05:27.642Z,91.20
2017-12-14T06:06:30.162Z,91.30
2017-12-14T06:07:33.442Z,91.10
2017-12-14T06:08:36.757Z,91.30
2017-12-14T06:09:39.270Z,91.30
2017-12-14T06:10:41.813Z,91.30
2017-12-14T06:11:44.342Z,91.20
2017-12-14T06:12:46.860Z,91.20
2017-12-14T06:13:49.373Z,91.00
2017-12-14T06:14:51.887Z,90.90
2017-12-14T06:15:54.437Z,91.00
2017-12-14T06:16:56.966Z,91.20
2017-12-14T06:18:00.250Z,91.20
2017-12-14T06:19:03.517Z,91.10
2017-12-14T06:20:06.813Z,90.90
2017-12-14T06:21:10.125Z,90.80
2017-12-14T06:22:12.647Z,90.80
2017-12-14T06:23:15.936Z,90.90
2017-12-14T06:24:19.419Z,90.90
2017-12-14T06:25:21.965Z,90.80
2017-12-14T06:26:24.485Z,91.10
2017-12-14T06:27:26.996Z,90.90
2017-12-14T06:28:29.505Z,90.70
2017-12-14T06:29:32.022Z,90.80
2017-12-14T06:30:35.346Z,90.50
2017-12-14T06:31:38.630Z,90.70
2017-12-14T06:32:41.914Z,90.90
2017-12-14T06:33:45.197Z,90.70
2017-12-14T06:34:48.487Z,91.10
2017-12-14T06:35:51.036Z,91.10
2017-12-14T06:36:54.314Z,92.00
2017-12-14T06:37:56.832Z,91.60
2017-12-14T06:38:59.338Z,91.70
2017-12-14T06:40:01.889Z,91.50
2017-12-14T06:41:04.412Z,91.80
2017-12-14T06:42:07.341Z,91.90
2017-12-14T06:43:09.859Z,92.10
2017-12-14T06:44:12.368Z,92.30
2017-12-14T06:45:14.922Z,92.30
2017-12-14T06:46:17.433Z,92.50
2017-12-14T06:47:20.715Z,92.60
2017-12-14T06:48:23.990Z,92.80
2017-12-14T06:49:27.264Z,92.90
2017-12-14T06:50:29.823Z,92.90
2017-12-14T06:51:32.336Z,92.70
2017-12-14T06:52:34.868Z,92.90
2017-12-14T06:53:38.143Z,93.30
2017-12-14T06:54:40.661Z,92.90
2017-12-14T06:55:43.209Z,93.00
2017-12-14T06:56:45.727Z,93.00
2017-12-14T06:57:48.237Z,93.20
2017-12-14T06:58:50.781Z,93.20
2017-12-14T06:59:54.063Z,93.40
2017-12-14T07:00:57.414Z,93.10
2017-12-14T07:01:59.933Z,93.10
2017-12-14T07:03:14.944Z,92.80
2017-12-14T07:04:17.459Z,92.80
2017-12-14T07:05:20.013Z,92.90
2017-12-14T07:06:23.364Z,92.80
2017-12-14T07:07:25.881Z,92.80
2017-12-14T07:08:28.421Z,93.00
2017-12-14T07:09:31.693Z,92.60
2017-12-14T07:10:34.204Z,92.60
2017-12-14T07:11:36.745Z,92.70
2017-12-14T07:12:40.026Z,92.70
2017-12-14T07:13:43.302Z,92.80
2017-12-14T07:14:45.817Z,92.80
2017-12-14T07:15:48.321Z,92.80
2017-12-14T07:16:50.906Z,92.90
2017-12-14T07:17:54.177Z,93.00
2017-12-14T07:18:56.686Z,92.90
2017-12-14T07:19:59.201Z,93.00
2017-12-14T07:21:01.725Z,92.90
2017-12-14T07:22:04.295Z,93.00
2017-12-14T07:23:06.850Z,92.90
2017-12-14T07:24:09.378Z,93.00
2017-12-14T07:25:11.889Z,92.90
2017-12-14T07:26:14.399Z,92.70
2017-12-14T07:27:16.932Z,92.80
2017-12-14T07:28:19.492Z,93.00
2017-12-14T07:29:22.014Z,93.00
2017-12-14T07:30:25.306Z,93.20
2017-12-14T07:31:28.590Z,92.90
2017-12-14T07:32:31.873Z,92.90
2017-12-14T07:33:35.201Z,93.00
2017-12-14T07:34:37.722Z,93.00
2017-12-14T07:35:41.006Z,92.90
2017-12-14T07:36:44.301Z,93.00
2017-12-14T07:37:46.831Z,93.00
2017-12-14T07:38:49.381Z,93.00
2017-12-14T07:39:51.938Z,92.90
2017-12-14T07:40:54.467Z,93.00
2017-12-14T07:41:56.977Z,92.90
2017-12-14T07:43:06.401Z,92.90
2017-12-14T07:44:20.792Z,92.90
2017-12-14T07:47:16.382Z,92.80
2017-12-14T07:48:18.901Z,92.80
2017-12-14T07:49:24.124Z,92.50
2017-12-14T07:50:26.640Z,92.50
2017-12-14T07:51:29.186Z,92.40
2017-12-14T07:52:31.700Z,92.50
2017-12-14T07:53:34.982Z,92.60
2017-12-14T07:54:38.266Z,92.70
2017-12-14T07:55:41.577Z,92.70
2017-12-14T07:56:44.097Z,92.70
2017-12-14T07:57:46.608Z,92.70
2017-12-14T07:58:49.123Z,92.80
2017-12-14T07:59:51.666Z,92.60
2017-12-14T08:00:54.181Z,92.70
2017-12-14T08:01:57.466Z,92.80
2017-12-14T08:02:59.989Z,92.80
2017-12-14T08:04:02.558Z,92.60
2017-12-14T08:05:05.082Z,92.50
2017-12-14T08:06:07.590Z,92.60
2017-12-14T08:07:10.140Z,92.70
2017-12-14T08:08:12.653Z,92.60
2017-12-14T08:09:15.941Z,92.60
2017-12-14T08:10:19.217Z,92.80
2017-12-14T08:11:21.776Z,92.80
2017-12-14T08:12:24.428Z,92.80
2017-12-14T08:13:26.945Z,92.90
2017-12-14T08:14:29.464Z,92.70
2017-12-14T08:15:31.982Z,92.30
2017-12-14T08:16:34.529Z,92.30
2017-12-14T08:17:37.801Z,92.60
2017-12-14T08:18:41.175Z,92.20
2017-12-14T08:19:43.665Z,92.20
2017-12-14T08:20:46.217Z,92.50
2017-12-14T08:21:49.496Z,92.30
2017-12-14T08:22:52.791Z,92.50
2017-12-14T08:23:56.104Z,92.30
2017-12-14T08:24:58.612Z,92.30
2017-12-14T08:26:01.152Z,92.20
2017-12-14T08:27:03.797Z,92.30
2017-12-14T08:28:06.340Z,92.40
2017-12-14T08:29:09.622Z,92.50
2017-12-14T08:30:12.909Z,92.40
2017-12-14T08:31:16.220Z,92.50
2017-12-14T08:32:18.741Z,92.50
2017-12-14T08:33:21.269Z,92.40
2017-12-14T08:34:23.812Z,92.40
2017-12-14T08:35:26.328Z,92.40
2017-12-14T08:36:28.833Z,92.50
2017-12-14T08:37:31.346Z,92.70
2017-12-14T08:38:34.629Z,92.70
2017-12-14T08:39:37.174Z,92.70
2017-12-14T08:40:39.689Z,93.10
2017-12-14T08:41:42.193Z,92.70
2017-12-14T08:42:44.717Z,92.50
2017-12-14T08:43:47.240Z,92.70
2017-12-14T08:44:49.790Z,93.10
2017-12-14T08:45:52.310Z,92.60
2017-12-14T08:46:54.816Z,92.80
2017-12-14T08:47:57.352Z,92.90
2017-12-14T08:49:00.666Z,92.60
2017-12-14T08:50:03.198Z,92.50
2017-12-14T08:51:06.485Z,92.70
2017-12-14T08:52:09.806Z,92.80
2017-12-14T08:53:12.313Z,92.80
2017-12-14T08:54:14.852Z,92.60
2017-12-14T08:55:17.372Z,92.60
2017-12-14T08:56:20.649Z,92.50
2017-12-14T08:57:23.214Z,92.50
2017-12-14T08:58:26.497Z,92.50
2017-12-14T08:59:29.008Z,92.50
2017-12-14T09:00:31.519Z,92.60
2017-12-14T09:01:34.034Z,92.90
2017-12-14T09:02:36.574Z,92.90
2017-12-14T09:03:39.893Z,92.60
2017-12-14T09:04:42.410Z,92.60
2017-12-14T09:05:45.747Z,92.60
2017-12-14T09:06:48.257Z,92.60
2017-12-14T09:07:50.781Z,92.50
2017-12-14T09:08:53.346Z,92.70
2017-12-14T09:09:55.865Z,92.80
2017-12-14T09:10:59.241Z,92.80
2017-12-14T09:12:01.762Z,92.80
2017-12-14T09:13:04.274Z,92.90
2017-12-14T09:14:06.818Z,92.80
2017-12-14T09:15:09.345Z,92.80
2017-12-14T09:16:11.863Z,92.90
2017-12-14T09:17:14.412Z,92.70
2017-12-14T09:18:16.916Z,92.50
2017-12-14T09:19:20.193Z,92.60
2017-12-14T09:20:23.492Z,92.70
2017-12-14T09:21:26.047Z,92.70
2017-12-14T09:22:29.331Z,92.50
2017-12-14T09:23:32.614Z,92.60
2017-12-14T09:24:35.924Z,92.60
2017-12-14T09:25:38.441Z,92.60
2017-12-14T09:26:40.997Z,92.70
2017-12-14T09:27:43.514Z,92.80
2017-12-14T09:28:46.029Z,92.50
2017-12-14T09:29:48.539Z,92.30
2017-12-14T09:30:51.058Z,92.10
2017-12-14T09:31:53.597Z,92.30
2017-12-14T09:32:56.121Z,92.40
2017-12-14T09:33:59.409Z,92.00
2017-12-14T09:35:02.688Z,91.90
2017-12-14T09:36:05.973Z,91.90
2017-12-14T09:37:09.289Z,91.90
2017-12-14T09:38:11.822Z,91.90
2017-12-14T09:39:15.121Z,91.90
2017-12-14T09:40:17.637Z,91.90
2017-12-14T09:41:20.149Z,91.60
2017-12-14T09:42:23.462Z,91.20
2017-12-14T09:43:25.980Z,91.10
2017-12-14T09:44:29.261Z,91.30
2017-12-14T09:45:31.774Z,91.20
2017-12-14T09:46:34.289Z,91.00
2017-12-14T09:47:36.837Z,90.90
2017-12-14T09:48:39.346Z,90.60
2017-12-14T09:49:41.858Z,90.40
2017-12-14T09:50:44.361Z,90.50
2017-12-14T09:51:47.634Z,90.30
2017-12-14T09:52:50.953Z,89.60
2017-12-14T09:53:53.468Z,89.50
2017-12-14T09:54:55.989Z,89.90
2017-12-14T09:55:58.501Z,90.30
2017-12-14T09:57:01.010Z,90.10
2017-12-14T09:58:03.548Z,89.40
2017-12-14T09:59:06.070Z,89.00
2017-12-14T10:00:08.597Z,88.70
2017-12-14T10:01:11.886Z,88.80
2017-12-14T10:02:15.200Z,87.80
2017-12-14T10:03:17.710Z,87.80
2017-12-14T10:04:20.235Z,88.30
2017-12-14T10:05:22.773Z,88.00
2017-12-14T10:06:25.345Z,86.40
2017-12-14T10:07:27.896Z,86.80
2017-12-14T10:08:31.305Z,86.80
2017-12-14T10:09:33.813Z,87.40
2017-12-14T10:10:36.337Z,86.40
2017-12-14T10:11:38.882Z,86.00
2017-12-14T10:12:42.198Z,85.70
2017-12-14T10:13:44.709Z,85.60
2017-12-14T10:14:47.228Z,85.30
2017-12-14T10:15:49.737Z,85.00
2017-12-14T10:16:52.293Z,83.90
2017-12-14T10:17:54.802Z,83.00
2017-12-14T10:18:57.320Z,83.40
2017-12-14T10:19:59.832Z,83.70
2017-12-14T10:21:02.350Z,85.20
2017-12-14T10:22:04.893Z,84.90
2017-12-14T10:23:07.409Z,85.00
2017-12-14T10:24:10.733Z,83.60
2017-12-14T10:25:13.253Z,83.60
2017-12-14T10:26:15.763Z,84.50
2017-12-14T10:27:18.283Z,85.10
2017-12-14T10:28:20.793Z,83.10
2017-12-14T10:29:24.114Z,83.00
2017-12-14T10:30:26.657Z,83.00
2017-12-14T10:31:29.173Z,82.90
2017-12-14T10:32:32.542Z,83.10
2017-12-14T10:33:35.057Z,83.00
2017-12-14T10:34:37.614Z,83.50
2017-12-14T10:35:40.134Z,84.20
2017-12-14T10:36:42.651Z,83.30
2017-12-14T10:37:45.164Z,82.60
2017-12-14T10:38:47.668Z,82.90
2017-12-14T10:39:50.208Z,82.40
2017-12-14T10:40:52.725Z,83.70
2017-12-14T10:41:55.283Z,83.00
2017-12-14T10:42:57.799Z,82.40
2017-12-14T10:44:00.312Z,81.30
2017-12-14T10:45:02.930Z,82.40
2017-12-14T10:46:05.458Z,82.60
2017-12-14T10:47:08.015Z,81.40
2017-12-14T10:48:10.571Z,81.80
2017-12-14T10:49:13.853Z,82.70
2017-12-14T10:50:16.386Z,82.60
2017-12-14T10:51:18.904Z,83.00
2017-12-14T10:52:21.445Z,83.10
2017-12-14T10:53:24.031Z,82.70
2017-12-14T10:54:26.541Z,83.30
2017-12-14T10:55:29.058Z,83.00
2017-12-14T10:56:31.579Z,83.00
2017-12-14T10:57:34.086Z,82.90
2017-12-14T10:58:36.633Z,82.50
2017-12-14T10:59:39.947Z,83.30
2017-12-14T11:00:48.117Z,83.20
2017-12-14T11:01:51.384Z,83.20
2017-12-14T11:02:53.950Z,83.20
2017-12-14T11:03:56.457Z,83.40
2017-12-14T11:04:58.962Z,82.80
2017-12-14T11:06:01.472Z,83.10
2017-12-14T11:07:04.067Z,82.20
2017-12-14T11:08:06.622Z,82.80
2017-12-14T11:09:09.137Z,83.00
2017-12-14T11:10:11.655Z,83.60
2017-12-14T11:11:14.172Z,83.70
2017-12-14T11:12:16.681Z,83.20
2017-12-14T11:13:19.225Z,84.20
2017-12-14T11:14:22.501Z,83.80
2017-12-14T11:15:25.782Z,83.60
2017-12-14T11:16:29.110Z,83.30
2017-12-14T11:17:31.624Z,83.30
2017-12-14T11:18:34.186Z,83.40
2017-12-14T11:19:36.665Z,82.70
2017-12-14T11:20:39.947Z,82.30
2017-12-14T11:21:43.271Z,82.10
2017-12-14T11:22:45.785Z,82.00
2017-12-14T11:23:48.301Z,82.30
2017-12-14T11:24:50.814Z,82.50
2017-12-14T11:25:53.324Z,81.90
2017-12-14T11:26:55.878Z,81.80
2017-12-14T11:27:58.389Z,81.80
2017-12-14T11:29:00.906Z,81.60
2017-12-14T11:30:04.177Z,81.70
2017-12-14T11:31:07.460Z,81.00
2017-12-14T11:32:10.786Z,79.90
2017-12-14T11:33:13.297Z,80.00
2017-12-14T11:34:15.814Z,79.50
2017-12-14T11:35:18.330Z,79.90
2017-12-14T11:36:21.621Z,79.30
2017-12-14T11:37:24.929Z,81.20
2017-12-14T11:38:27.450Z,80.60
2017-12-14T11:39:29.965Z,80.60
2017-12-14T11:40:32.477Z,80.80
2017-12-14T11:41:35.025Z,80.80
2017-12-14T11:42:37.550Z,80.20
2017-12-14T11:43:40.834Z,80.20
2017-12-14T11:44:44.197Z,79.70
2017-12-14T11:45:47.514Z,79.90
2017-12-14T11:46:50.035Z,79.80
2017-12-14T11:47:52.573Z,81.10
2017-12-14T11:48:55.116Z,79.80
2017-12-14T11:49:57.633Z,80.30
2017-12-14T11:51:00.139Z,80.90
2017-12-14T11:52:02.655Z,80.50
2017-12-14T11:53:05.221Z,80.10
2017-12-14T11:54:07.729Z,79.50
2017-12-14T11:55:10.997Z,80.90
2017-12-14T11:56:14.274Z,80.60
2017-12-14T11:57:16.790Z,80.50
2017-12-14T11:58:19.339Z,81.00
2017-12-14T11:59:21.848Z,78.60
2017-12-14T12:00:25.173Z,77.10
2017-12-14T12:01:28.458Z,73.90
2017-12-14T12:02:31.752Z,73.90
2017-12-14T12:03:34.317Z,73.90
2017-12-14T12:04:36.849Z,73.00
2017-12-14T12:05:39.360Z,72.70
2017-12-14T12:06:41.869Z,72.30
2017-12-14T12:07:44.395Z,71.20
2017-12-14T12:08:46.947Z,70.60
2017-12-14T12:09:49.474Z,71.40
2017-12-14T12:10:51.990Z,73.00
2017-12-14T12:11:59.345Z,74.30
2017-12-14T12:13:02.628Z,74.60
2017-12-14T12:14:05.937Z,75.50
2017-12-14T12:15:08.450Z,75.40
2017-12-14T12:16:10.961Z,75.40
2017-12-14T12:17:13.477Z,76.30
2017-12-14T12:18:15.993Z,76.60
2017-12-14T12:19:18.550Z,77.40
2017-12-14T12:20:21.078Z,77.20
2017-12-14T12:21:23.599Z,77.00
2017-12-14T12:22:26.112Z,76.40
2017-12-14T12:23:28.621Z,76.90
2017-12-14T12:24:31.161Z,77.10
2017-12-14T12:25:34.433Z,77.10
2017-12-14T12:26:36.977Z,77.00
2017-12-14T12:27:39.486Z,77.70
2017-12-14T12:28:42.794Z,77.50
2017-12-14T12:29:45.316Z,77.40
2017-12-14T12:30:47.820Z,77.80
2017-12-14T12:31:50.329Z,78.00
2017-12-14T12:32:52.898Z,78.10
2017-12-14T12:33:55.438Z,78.50
2017-12-14T12:34:57.967Z,78.60
2017-12-14T12:36:01.247Z,78.60
2017-12-14T12:37:04.531Z,78.60
2017-12-14T12:38:07.837Z,79.10
2017-12-14T12:39:10.474Z,79.00
2017-12-14T12:40:13.745Z,78.90
2017-12-14T12:41:16.260Z,78.90
2017-12-14T12:42:18.771Z,79.50
2017-12-14T12:43:21.286Z,79.50
2017-12-14T12:44:23.852Z,79.80
2017-12-14T12:45:26.361Z,80.00
2017-12-14T12:46:28.886Z,79.60
2017-12-14T12:47:31.409Z,79.50
2017-12-14T12:48:33.929Z,80.30
2017-12-14T12:49:36.506Z,80.50
2017-12-14T12:50:39.027Z,80.90
2017-12-14T12:51:41.553Z,80.50
2017-12-14T12:52:44.067Z,80.70
2017-12-14T12:53:46.575Z,81.10
2017-12-14T12:54:49.130Z,81.30
2017-12-14T12:55:51.649Z,81.00
2017-12-14T12:56:54.937Z,81.80
2017-12-14T12:57:58.213Z,81.60
2017-12-14T12:59:01.494Z,82.10
2017-12-14T13:00:04.050Z,82.10
2017-12-14T13:01:06.562Z,82.30
2017-12-14T13:02:09.070Z,82.20
2017-12-14T13:03:11.580Z,82.00
2017-12-14T13:04:14.133Z,82.30
2017-12-14T13:05:17.414Z,82.20
2017-12-14T13:06:20.692Z,82.40
2017-12-14T13:07:23.964Z,82.40
2017-12-14T13:08:26.486Z,82.40
2017-12-14T13:09:29.043Z,82.40
2017-12-14T13:10:31.553Z,82.80
2017-12-14T13:11:34.064Z,82.30
2017-12-14T13:12:36.579Z,82.80
2017-12-14T13:13:39.089Z,82.30
2017-12-14T13:14:41.738Z,82.30
2017-12-14T13:15:45.014Z,82.80
2017-12-14T13:16:48.354Z,82.50
2017-12-14T13:17:50.878Z,82.70
2017-12-14T13:18:54.148Z,82.00
2017-12-14T13:19:56.697Z,81.90
2017-12-14T13:20:59.208Z,81.70
2017-12-14T13:22:01.754Z,82.70
2017-12-14T13:23:05.032Z,83.10
2017-12-14T13:24:08.314Z,83.00
2017-12-14T13:25:11.592Z,82.90
2017-12-14T13:26:14.140Z,82.80
2017-12-14T13:27:16.686Z,82.70
2017-12-14T13:28:19.202Z,82.70
2017-12-14T13:29:22.485Z,82.60
2017-12-14T13:30:25.767Z,83.00
2017-12-14T13:31:29.082Z,83.00
2017-12-14T13:32:32.477Z,83.00