createdAt,value
2022-09-28T00:01:19.505Z,15.68
2022-09-28T00:03:47.343Z,16.67
2022-09-28T00:06:16.747Z,16.88
2022-09-28T00:08:43.329Z,15.25
2022-09-28T00:11:13.799Z,17.95
2022-09-28T00:13:41.447Z,16.33
2022-09-28T00:16:11.418Z,15.82
2022-09-28T00:18:37.951Z,14.40
2022-09-28T00:21:08.697Z,15.23
2022-09-28T00:23:56.105Z,13.63
2022-09-28T00:26:23.626Z,14.00
2022-09-28T00:29:00.489Z,12.25
2022-09-28T00:31:30.239Z,12.23
2022-09-28T00:33:57.289Z,12.90
2022-09-28T00:36:28.511Z,8.13
2022-09-28T00:38:58.681Z,11.80
2022-09-28T00:41:27.619Z,13.02
2022-09-28T00:44:40.197Z,12.82
2022-09-28T00:47:34.761Z,11.50
2022-09-28T00:50:12.322Z,10.75
2022-09-28T00:52:47.204Z,10.68
2022-09-28T00:55:17.578Z,11.15
2022-09-28T00:57:49.383Z,12.02
2022-09-28T01:00:15.989Z,11.50
2022-09-28T01:02:44.176Z,10.88
2022-09-28T01:05:11.467Z,10.77
2022-09-28T01:07:38.824Z,10.40
2022-09-28T01:10:05.914Z,11.15
2022-09-28T01:12:32.402Z,10.90
2022-09-28T01:15:00.598Z,9.32
2022-09-28T01:17:57.447Z,10.93
2022-09-28T01:20:34.548Z,8.45
2022-09-28T01:23:44.345Z,10.05
2022-09-28T01:26:36.569Z,9.68
2022-09-28T01:29:15.380Z,8.88
2022-09-28T01:31:51.289Z,8.85
2022-09-28T01:34:25.422Z,9.32
2022-09-28T01:36:56.402Z,9.40
2022-09-28T01:39:34.469Z,10.85
2022-09-28T01:42:05.607Z,10.40
2022-09-28T01:44:39.716Z,10.20
2022-09-28T01:47:11.327Z,10.75
2022-09-28T01:49:43.929Z,9.60
2022-09-28T01:52:23.062Z,9.32
2022-09-28T01:54:57.039Z,10.73
2022-09-28T01:57:40.893Z,10.88
2022-09-28T02:00:13.386Z,11.15
2022-09-28T02:03:01.857Z,9.98
2022-09-28T02:05:34.913Z,11.38
2022-09-28T02:08:07.493Z,11.32
2022-09-28T02:10:58.429Z,11.63
2022-09-28T02:13:40.801Z,12.38
2022-09-28T02:16:16.541Z,13.30
2022-09-28T02:18:44.030Z,10.63
2022-09-28T02:21:17.547Z,12.52
2022-09-28T02:23:53.904Z,10.90
2022-09-28T02:26:24.726Z,12.68
2022-09-28T02:28:51.215Z,15.52
2022-09-28T02:31:18.058Z,16.83
2022-09-28T02:33:46.309Z,17.27
2022-09-28T02:36:12.978Z,13.30
2022-09-28T02:38:39.453Z,26.10
2022-09-28T02:41:41.897Z,25.15
2022-09-28T02:44:20.485Z,25.27
2022-09-28T02:46:58.802Z,26.40
2022-09-28T02:49:57.669Z,23.90
2022-09-28T02:52:59.400Z,15.85
2022-09-28T02:55:48.323Z,17.75
2022-09-28T02:58:25.373Z,17.88
2022-09-28T03:01:10.642Z,16.67
2022-09-28T03:03:55.956Z,16.70
2022-09-28T03:06:30.793Z,16.13
2022-09-28T03:09:07.324Z,17.52
2022-09-28T03:11:40.754Z,17.85
2022-09-28T03:14:07.234Z,16.60
2022-09-28T03:16:33.765Z,15.63
2022-09-28T03:19:00.275Z,15.40
2022-09-28T03:21:26.785Z,13.63
2022-09-28T03:23:53.276Z,17.30
2022-09-28T03:26:19.807Z,15.90
2022-09-28T03:28:46.484Z,16.02
2022-09-28T03:31:12.960Z,15.40
2022-09-28T03:33:39.481Z,15.15
2022-09-28T03:36:06.141Z,15.18
2022-09-28T03:38:32.653Z,16.30
2022-09-28T03:41:00.517Z,17.33
2022-09-28T03:43:29.596Z,15.05
2022-09-28T03:45:58.364Z,11.88
2022-09-28T03:48:32.041Z,16.33
2022-09-28T03:51:01.805Z,16.73
2022-09-28T03:53:31.548Z,16.80
2022-09-28T03:56:03.745Z,16.23
2022-09-28T03:58:30.200Z,17.35
2022-09-28T04:01:05.411Z,16.90
2022-09-28T04:05:58.872Z,16.50
2022-09-28T04:08:25.453Z,15.43
2022-09-28T04:10:52.087Z,14.88
2022-09-28T04:13:18.567Z,17.40
2022-09-28T04:15:52.944Z,13.38
2022-09-28T04:18:19.828Z,14.20
2022-09-28T04:20:48.023Z,16.33
2022-09-28T04:23:15.446Z,15.25
2022-09-28T04:25:42.252Z,16.48
2022-09-28T04:28:27.623Z,17.65
2022-09-28T04:30:54.060Z,17.67
2022-09-28T04:33:20.518Z,15.00
2022-09-28T04:35:46.971Z,17.27
2022-09-28T04:38:13.431Z,18.45
2022-09-28T04:40:40.147Z,18.60
2022-09-28T04:43:06.677Z,21.63
2022-09-28T04:45:33.189Z,20.25
2022-09-28T04:47:59.692Z,19.38
2022-09-28T04:50:26.168Z,20.17
2022-09-28T04:52:52.642Z,21.20
2022-09-28T04:55:20.538Z,21.42
2022-09-28T04:57:46.973Z,22.38
2022-09-28T05:00:13.989Z,19.75
2022-09-28T05:02:40.454Z,25.33
2022-09-28T05:05:07.355Z,25.95
2022-09-28T05:07:36.831Z,24.58
2022-09-28T05:10:03.536Z,25.15
2022-09-28T05:12:29.944Z,24.10
2022-09-28T05:14:56.650Z,25.83
2022-09-28T05:17:23.339Z,21.45
2022-09-28T05:19:49.814Z,23.83
2022-09-28T05:22:16.445Z,23.63
2022-09-28T05:24:42.952Z,24.70
2022-09-28T05:27:09.435Z,23.27
2022-09-28T05:29:35.895Z,23.77
2022-09-28T05:32:02.463Z,23.50
2022-09-28T05:34:29.207Z,22.73
2022-09-28T05:36:55.752Z,23.08
2022-09-28T05:39:22.228Z,21.35
2022-09-28T05:41:49.231Z,23.70
2022-09-28T05:44:15.710Z,24.70
2022-09-28T05:46:42.195Z,22.77
2022-09-28T05:49:08.607Z,24.80
2022-09-28T05:51:35.036Z,26.10
2022-09-28T05:54:05.694Z,23.95
2022-09-28T05:56:33.030Z,23.48
2022-09-28T05:58:59.567Z,25.45
2022-09-28T06:01:26.298Z,26.08
2022-09-28T06:03:52.773Z,23.23
2022-09-28T06:06:19.191Z,24.48
2022-09-28T06:08:46.402Z,25.20
2022-09-28T06:11:12.913Z,24.30
2022-09-28T06:13:42.380Z,22.98
2022-09-28T06:16:10.484Z,24.63
2022-09-28T06:18:36.985Z,25.67
2022-09-28T06:21:03.917Z,23.52
2022-09-28T06:23:30.407Z,25.70
2022-09-28T06:25:59.114Z,23.23
2022-09-28T06:28:26.885Z,26.38
2022-09-28T06:30:54.091Z,25.80
2022-09-28T06:33:20.698Z,25.15
2022-09-28T06:35:47.874Z,22.15
2022-09-28T06:38:14.369Z,23.58
2022-09-28T06:40:40.874Z,25.45
2022-09-28T06:43:11.210Z,12.65
2022-09-28T06:45:38.658Z,24.90
2022-09-28T06:48:05.665Z,21.63
2022-09-28T06:50:35.892Z,25.27
2022-09-28T06:53:02.404Z,26.13
2022-09-28T06:55:29.651Z,21.83
2022-09-28T06:58:01.331Z,23.48
2022-09-28T07:00:28.826Z,20.92
2022-09-28T07:02:55.402Z,22.15
2022-09-28T07:05:26.682Z,24.00
2022-09-28T07:07:57.362Z,25.73
2022-09-28T07:10:26.973Z,27.45
2022-09-28T07:12:54.589Z,22.85
2022-09-28T07:15:21.965Z,26.20
2022-09-28T07:18:00.379Z,30.83
2022-09-28T07:20:29.483Z,28.25
2022-09-28T07:23:12.878Z,26.20
2022-09-28T07:25:47.884Z,27.98
2022-09-28T07:28:15.321Z,27.75
2022-09-28T07:30:44.248Z,28.85
2022-09-28T07:33:12.689Z,30.83
2022-09-28T07:35:39.250Z,22.83
2022-09-28T07:38:07.392Z,24.88
2022-09-28T07:40:54.221Z,25.52
2022-09-28T07:43:21.772Z,25.85
2022-09-28T07:45:51.121Z,27.50
2022-09-28T07:48:19.232Z,27.40
2022-09-28T07:50:51.785Z,27.75
2022-09-28T07:53:22.870Z,25.05
2022-09-28T07:55:57.365Z,27.15
2022-09-28T07:58:23.824Z,25.40
2022-09-28T08:00:50.640Z,26.15
2022-09-28T08:03:18.596Z,27.25
2022-09-28T08:05:47.370Z,25.42
2022-09-28T08:08:14.966Z,22.48
2022-09-28T08:10:47.276Z,21.70
2022-09-28T08:13:16.284Z,18.92
2022-09-28T08:15:42.896Z,20.88
2022-09-28T08:18:09.917Z,22.90
2022-09-28T08:20:55.276Z,21.45
2022-09-28T08:23:21.827Z,22.15
2022-09-28T08:25:49.360Z,20.77
2022-09-28T08:28:19.913Z,21.38
2022-09-28T08:30:47.627Z,17.67
2022-09-28T08:33:15.566Z,10.05
2022-09-28T08:35:42.524Z,19.85
2022-09-28T08:38:09.195Z,11.95
2022-09-28T08:41:00.142Z,18.13
2022-09-28T08:43:41.346Z,14.45
2022-09-28T08:46:11.175Z,16.45
2022-09-28T08:49:01.082Z,13.52
2022-09-28T08:51:50.117Z,19.65
2022-09-28T08:54:35.664Z,5.40
2022-09-28T08:57:17.356Z,11.85
2022-09-28T08:59:49.387Z,16.42
2022-09-28T09:02:20.744Z,11.57
2022-09-28T09:04:47.664Z,16.55
2022-09-28T09:07:31.860Z,18.08
2022-09-28T09:10:16.744Z,16.40
2022-09-28T09:13:03.445Z,15.43
2022-09-28T09:15:52.203Z,13.80
2022-09-28T09:18:49.678Z,13.75
2022-09-28T09:21:42.562Z,14.75
2022-09-28T09:24:39.211Z,14.43
2022-09-28T09:27:28.675Z,9.55
2022-09-28T09:30:04.275Z,15.77
2022-09-28T09:33:05.158Z,15.00
2022-09-28T09:36:02.727Z,13.10
2022-09-28T09:38:29.161Z,10.80
2022-09-28T09:41:19.720Z,11.25
2022-09-28T09:44:11.622Z,10.23
2022-09-28T09:46:51.735Z,10.85
2022-09-28T09:49:24.726Z,9.80
2022-09-28T09:52:11.203Z,12.65
2022-09-28T09:54:40.607Z,11.50
2022-09-28T09:57:29.303Z,11.05
2022-09-28T09:59:58.991Z,11.93
2022-09-28T10:02:25.493Z,8.90
2022-09-28T10:04:59.886Z,10.32
2022-09-28T10:07:53.582Z,3.97
2022-09-28T10:10:28.627Z,9.10
2022-09-28T10:12:56.330Z,10.55
2022-09-28T10:15:28.307Z,10.65
2022-09-28T10:17:57.152Z,9.40
2022-09-28T10:20:25.552Z,8.18
2022-09-28T10:22:52.366Z,6.60
2022-09-28T10:25:19.998Z,7.45
2022-09-28T10:27:49.546Z,6.78
2022-09-28T10:30:25.337Z,7.25
2022-09-28T10:32:55.174Z,6.07
2022-09-28T10:35:27.153Z,6.50
2022-09-28T10:37:57.996Z,5.68
2022-09-28T10:40:30.568Z,5.10
2022-09-28T10:43:15.647Z,7.35
2022-09-28T10:45:42.214Z,6.03
2022-09-28T10:48:22.550Z,5.90
2022-09-28T10:51:08.075Z,5.60
2022-09-28T10:53:38.596Z,4.22
2022-09-28T10:56:20.210Z,6.07
2022-09-28T10:58:46.670Z,5.57
2022-09-28T11:01:33.430Z,5.18
2022-09-28T11:04:08.016Z,5.82
2022-09-28T11:06:40.251Z,5.47
2022-09-28T11:09:31.122Z,7.32
2022-09-28T11:11:59.781Z,6.90
2022-09-28T11:14:28.914Z,5.72
2022-09-28T11:17:15.082Z,6.18
2022-09-28T11:19:42.224Z,5.88
2022-09-28T11:22:36.397Z,5.25
2022-09-28T11:25:32.239Z,5.10
2022-09-28T11:28:04.516Z,5.75
2022-09-28T11:30:51.956Z,5.72
2022-09-28T11:33:40.037Z,5.63
2022-09-28T11:36:18.338Z,6.00
2022-09-28T11:38:59.772Z,2.47
2022-09-28T11:41:48.432Z,6.05
2022-09-28T11:44:37.244Z,5.80
2022-09-28T11:47:09.886Z,4.32
2022-09-28T11:49:48.280Z,6.05
2022-09-28T11:52:33.009Z,6.53
2022-09-28T11:55:05.015Z,6.03
2022-09-28T11:57:38.555Z,5.45
2022-09-28T12:00:26.000Z,4.80
2022-09-28T12:03:01.367Z,4.95
2022-09-28T12:05:41.976Z,5.70
2022-09-28T12:08:30.252Z,5.80
2022-09-28T12:11:02.793Z,5.78
2022-09-28T12:13:35.258Z,5.43
2022-09-28T12:21:38.160Z,4.43
2022-09-28T12:24:27.920Z,4.07
2022-09-28T12:27:04.630Z,5.53
2022-09-28T12:29:55.108Z,4.55
2022-09-28T12:32:46.514Z,4.20
2022-09-28T12:35:41.208Z,4.10
2022-09-28T12:38:22.465Z,4.22
2022-09-28T12:40:54.839Z,6.50
2022-09-28T12:43:54.598Z,4.15
2022-09-28T12:46:48.791Z,3.22
2022-09-28T12:52:34.903Z,3.20
2022-09-28T12:55:13.007Z,18.20
2022-09-28T12:57:58.269Z,7.75
2022-09-28T13:00:32.205Z,2.97
2022-09-28T13:03:19.091Z,2.70
2022-09-28T13:06:22.807Z,3.33
2022-09-28T13:09:20.352Z,3.10
2022-09-28T13:12:01.848Z,4.05
2022-09-28T13:14:55.188Z,4.90
2022-09-28T13:17:33.958Z,4.20
2022-09-28T13:20:25.080Z,4.55
2022-09-28T13:23:12.610Z,5.15
2022-09-28T13:25:43.980Z,5.00
2022-09-28T13:28:15.511Z,5.03
2022-09-28T13:30:45.177Z,6.13
2022-09-28T13:33:20.049Z,5.25
2022-09-28T13:35:46.646Z,5.68
2022-09-28T13:38:19.089Z,5.72
2022-09-28T13:41:12.797Z,6.60
2022-09-28T13:43:53.494Z,7.03
2022-09-28T13:46:48.019Z,6.65
2022-09-28T13:49:32.652Z,6.65
2022-09-28T13:52:21.839Z,6.57
2022-09-28T13:55:17.635Z,6.68
2022-09-28T13:58:00.484Z,6.88
2022-09-28T14:00:29.690Z,6.82
2022-09-28T14:03:16.818Z,5.78
2022-09-28T14:06:02.900Z,6.32
2022-09-28T14:08:38.421Z,5.55
2022-09-28T14:11:26.970Z,4.93
2022-09-28T14:13:59.337Z,5.88
2022-09-28T14:16:31.893Z,5.68
2022-09-28T14:19:01.304Z,5.00
2022-09-28T14:22:06.278Z,5.75
2022-09-28T14:24:57.428Z,6.55
2022-09-28T14:28:01.137Z,6.50
2022-09-28T14:30:37.898Z,7.00
2022-09-28T14:33:21.920Z,7.07
2022-09-28T14:35:51.575Z,7.32
2022-09-28T14:38:40.998Z,7.57
2022-09-28T14:41:11.285Z,7.68
2022-09-28T14:43:37.652Z,12.80
2022-09-28T14:46:18.914Z,9.02
2022-09-28T14:48:52.656Z,7.70
2022-09-28T14:51:41.906Z,7.10
2022-09-28T14:54:09.204Z,7.43
2022-09-28T14:56:53.924Z,7.70
2022-09-28T14:59:24.751Z,7.25
2022-09-28T15:02:11.300Z,7.80
2022-09-28T15:04:43.538Z,5.80
2022-09-28T15:07:19.439Z,2.35
2022-09-28T15:09:49.604Z,4.93
2022-09-28T15:12:27.540Z,3.67
2022-09-28T15:14:56.277Z,3.97
2022-09-28T15:17:27.071Z,3.78
2022-09-28T15:20:10.934Z,2.75
2022-09-28T15:22:44.608Z,2.25
2022-09-28T15:25:19.286Z,3.63
2022-09-28T15:27:50.529Z,1.73
2022-09-28T15:30:25.398Z,3.28
2022-09-28T15:32:56.547Z,2.97
2022-09-28T15:35:27.038Z,2.17
2022-09-28T15:37:55.108Z,4.57
2022-09-28T15:40:30.725Z,4.70
2022-09-28T15:42:59.416Z,4.45
2022-09-28T15:45:36.674Z,4.38
2022-09-28T15:48:26.149Z,6.03
2022-09-28T15:51:00.802Z,4.65
2022-09-28T15:53:27.993Z,1.60
2022-09-28T15:56:00.634Z,7.05
2022-09-28T15:58:27.344Z,4.70
2022-09-28T16:01:23.718Z,5.07
2022-09-28T16:03:50.225Z,1.42
2022-09-28T16:06:16.779Z,4.70
2022-09-28T16:08:45.315Z,5.30
2022-09-28T16:11:25.887Z,5.55
2022-09-28T16:14:07.969Z,5.55
2022-09-28T16:16:41.123Z,5.63
2022-09-28T16:21:55.729Z,4.72
2022-09-28T16:24:25.616Z,4.68
2022-09-28T16:27:19.697Z,4.72
2022-09-28T16:30:05.205Z,4.68
2022-09-28T16:32:45.729Z,5.15
2022-09-28T16:35:29.066Z,4.32
2022-09-28T16:38:09.400Z,3.03
2022-09-28T16:40:40.419Z,4.28
2022-09-28T16:43:08.826Z,5.47
2022-09-28T16:45:35.324Z,5.63
2022-09-28T16:48:03.045Z,5.55
2022-09-28T16:50:29.526Z,5.68
2022-09-28T16:53:18.376Z,4.57
2022-09-28T16:55:46.690Z,4.97
2022-09-28T16:58:13.318Z,1.75
2022-09-28T17:00:41.601Z,2.92
2022-09-28T17:03:17.669Z,3.67
2022-09-28T17:05:45.454Z,1.73
2022-09-28T17:08:17.355Z,1.17
2022-09-28T17:13:41.278Z,3.13
2022-09-28T17:16:17.984Z,1.33
2022-09-28T17:18:46.029Z,2.28
2022-09-28T17:21:15.844Z,2.50
2022-09-28T17:23:43.557Z,2.58
2022-09-28T17:26:31.734Z,2.10
2022-09-28T17:29:01.956Z,2.10
2022-09-28T17:31:29.889Z,2.25
2022-09-28T17:33:56.605Z,2.67
2022-09-28T17:36:23.584Z,2.45
2022-09-28T17:38:51.737Z,3.85
2022-09-28T17:41:20.816Z,2.80
2022-09-28T17:43:48.704Z,1.58
2022-09-28T17:46:31.371Z,0.30
2022-09-28T17:48:59.959Z,3.22
2022-09-28T17:51:28.295Z,2.53
2022-09-28T17:53:56.167Z,3.17
2022-09-28T17:56:26.397Z,1.17
2022-09-28T17:58:57.749Z,2.88
2022-09-28T18:01:24.385Z,1.20
2022-09-28T18:03:50.892Z,1.92
2022-09-28T18:06:22.692Z,3.17
2022-09-28T18:08:49.828Z,2.78
2022-09-28T18:11:17.363Z,3.45
2022-09-28T18:13:45.951Z,2.20
2022-09-28T18:16:13.721Z,2.92
2022-09-28T18:18:41.399Z,1.88
2022-09-28T18:21:08.444Z,3.20
2022-09-28T18:23:36.755Z,3.20
2022-09-28T18:26:03.997Z,3.38
2022-09-28T18:28:31.182Z,3.90
2022-09-28T18:30:57.765Z,3.45
2022-09-28T18:33:24.283Z,3.75
2022-09-28T18:35:54.801Z,3.33
2022-09-28T18:38:21.592Z,3.92
2022-09-28T18:40:48.405Z,4.05
2022-09-28T18:43:15.337Z,4.88
2022-09-28T18:45:41.741Z,3.78
2022-09-28T18:48:08.194Z,4.68
2022-09-28T18:50:35.165Z,4.20
2022-09-28T18:53:11.835Z,4.22
2022-09-28T18:55:42.653Z,4.38
2022-09-28T18:58:10.481Z,4.50
2022-09-28T19:00:41.920Z,6.97
2022-09-28T19:03:11.046Z,6.72
2022-09-28T19:05:44.117Z,6.43
2022-09-28T19:08:10.590Z,7.30
2022-09-28T19:10:37.148Z,8.35
2022-09-28T19:13:03.681Z,6.93
2022-09-28T19:15:30.211Z,6.93
2022-09-28T19:17:57.097Z,7.80
2022-09-28T19:20:23.609Z,10.32
2022-09-28T19:22:50.976Z,13.70
2022-09-28T19:25:17.474Z,7.47
2022-09-28T19:27:45.418Z,5.80
2022-09-28T19:30:12.522Z,5.38
2022-09-28T19:32:39.245Z,6.15
2022-09-28T19:35:05.805Z,13.73
2022-09-28T19:37:35.363Z,13.95
2022-09-28T19:40:03.821Z,13.55
2022-09-28T19:42:30.250Z,9.38
2022-09-28T19:44:57.210Z,20.77
2022-09-28T19:47:23.688Z,12.18
2022-09-28T19:49:50.118Z,12.25
2022-09-28T19:52:17.246Z,9.10
2022-09-28T19:54:58.127Z,7.05
2022-09-28T19:57:27.776Z,6.75
2022-09-28T19:59:59.241Z,6.38
2022-09-28T20:02:28.696Z,6.57
2022-09-28T20:04:55.372Z,6.65
2022-09-28T20:07:21.896Z,6.45
2022-09-28T20:09:48.361Z,5.45
2022-09-28T20:12:14.831Z,5.22
2022-09-28T20:14:41.293Z,6.00
2022-09-28T20:17:08.016Z,6.50
2022-09-28T20:19:35.050Z,8.57
2022-09-28T20:22:02.862Z,8.27
2022-09-28T20:24:29.843Z,8.68
2022-09-28T20:26:56.402Z,9.18
2022-09-28T20:29:24.265Z,9.30
2022-09-28T20:31:51.719Z,9.32
2022-09-28T20:34:18.373Z,9.23
2022-09-28T20:36:44.847Z,9.70
2022-09-28T20:39:12.038Z,8.73
2022-09-28T20:41:38.662Z,8.68
2022-09-28T20:44:14.288Z,9.07
2022-09-28T20:46:40.927Z,8.68
2022-09-28T20:49:07.767Z,8.75
2022-09-28T20:51:34.412Z,7.90
2022-09-28T20:54:01.065Z,8.13
2022-09-28T20:56:28.884Z,8.13
2022-09-28T20:58:56.820Z,8.50
2022-09-28T21:01:28.566Z,7.68
2022-09-28T21:03:57.614Z,7.30
2022-09-28T21:06:29.758Z,7.85
2022-09-28T21:08:56.494Z,8.00
2022-09-28T21:11:24.504Z,6.72
2022-09-28T21:13:57.074Z,6.53
2022-09-28T21:16:23.956Z,7.43
2022-09-28T21:18:50.515Z,6.53
2022-09-28T21:21:19.085Z,7.53
2022-09-28T21:23:45.976Z,7.43
2022-09-28T21:26:15.882Z,7.45
2022-09-28T21:28:44.734Z,8.05
2022-09-28T21:31:12.821Z,7.38
2022-09-28T21:33:39.399Z,7.68
2022-09-28T21:36:07.683Z,7.32
2022-09-28T21:38:34.971Z,7.40
2022-09-28T21:41:01.763Z,7.18
2022-09-28T21:43:30.205Z,7.10
2022-09-28T21:45:58.113Z,7.18
2022-09-28T21:48:26.700Z,8.13
2022-09-28T21:51:04.268Z,7.95
2022-09-28T21:53:36.280Z,8.13
2022-09-28T21:56:05.605Z,7.40
2022-09-28T21:58:33.960Z,7.20
2022-09-28T22:01:05.822Z,7.65
2022-09-28T22:03:33.939Z,8.05
2022-09-28T22:06:00.759Z,8.32
2022-09-28T22:08:27.465Z,8.55
2022-09-28T22:11:02.554Z,7.80
2022-09-28T22:13:30.220Z,7.93
2022-09-28T22:16:00.693Z,7.80
2022-09-28T22:18:29.451Z,8.23
2022-09-28T22:21:23.011Z,7.40
2022-09-28T22:23:49.899Z,8.27
2022-09-28T22:26:18.953Z,8.13
2022-09-28T22:28:50.735Z,8.23
2022-09-28T22:31:19.652Z,8.85
2022-09-28T22:33:46.227Z,8.23
2022-09-28T22:36:16.663Z,9.10
2022-09-28T22:38:44.630Z,9.63
2022-09-28T22:41:11.659Z,9.20
2022-09-28T22:43:38.182Z,8.30
2022-09-28T22:46:25.182Z,9.35
2022-09-28T22:48:56.814Z,8.98
2022-09-28T22:51:24.778Z,8.63
2022-09-28T22:53:51.306Z,8.38
2022-09-28T22:56:19.185Z,8.48
2022-09-28T22:58:46.659Z,8.23
2022-09-28T23:01:17.339Z,7.97
2022-09-28T23:03:44.754Z,7.70
2022-09-28T23:06:13.527Z,8.50
2022-09-28T23:08:40.025Z,7.95
2022-09-28T23:11:06.890Z,9.00
2022-09-28T23:13:33.593Z,7.82
2022-09-28T23:16:02.659Z,8.98
2022-09-28T23:18:31.561Z,8.55
2022-09-28T23:21:00.580Z,8.90
2022-09-28T23:23:27.549Z,8.57
2022-09-28T23:25:54.986Z,9.23
2022-09-28T23:28:23.415Z,9.32
2022-09-28T23:30:51.117Z,9.52
2022-09-28T23:33:18.930Z,8.55
2022-09-28T23:35:45.859Z,8.77
2022-09-28T23:38:13.632Z,8.60
2022-09-28T23:40:41.299Z,8.68
2022-09-28T23:43:09.247Z,8.40
2022-09-28T23:45:36.070Z,8.85
2022-09-28T23:48:03.075Z,9.40
2022-09-28T23:50:29.658Z,8.57
2022-09-28T23:52:56.181Z,9.05
2022-09-28T23:55:22.751Z,9.18
2022-09-28T23:57:49.212Z,9.80
