createdAt,value
2022-07-27T00:01:50.645Z,25.95
2022-07-27T00:04:18.681Z,25.94
2022-07-27T00:06:45.574Z,25.92
2022-07-27T00:09:12.664Z,25.95
2022-07-27T00:11:39.654Z,25.94
2022-07-27T00:14:06.273Z,25.93
2022-07-27T00:16:33.079Z,25.91
2022-07-27T00:19:00.131Z,25.92
2022-07-27T00:21:26.874Z,25.90
2022-07-27T00:23:54.632Z,25.91
2022-07-27T00:26:21.526Z,25.89
2022-07-27T00:28:49.432Z,25.87
2022-07-27T00:31:16.715Z,25.89
2022-07-27T00:33:43.440Z,25.88
2022-07-27T00:36:10.571Z,25.87
2022-07-27T00:38:37.238Z,25.87
2022-07-27T00:41:04.307Z,25.86
2022-07-27T00:43:31.057Z,25.80
2022-07-27T00:45:57.649Z,25.86
2022-07-27T00:48:24.389Z,25.85
2022-07-27T00:50:53.244Z,25.85
2022-07-27T00:53:19.994Z,25.84
2022-07-27T00:55:47.262Z,25.82
2022-07-27T00:58:14.348Z,25.80
2022-07-27T01:00:40.929Z,25.82
2022-07-27T01:03:08.970Z,25.82
2022-07-27T01:05:43.386Z,25.75
2022-07-27T01:08:12.811Z,25.81
2022-07-27T01:10:40.351Z,25.80
2022-07-27T01:13:07.076Z,25.77
2022-07-27T01:17:58.835Z,25.77
2022-07-27T01:20:25.522Z,25.74
2022-07-27T01:22:52.045Z,25.76
2022-07-27T01:25:18.764Z,25.76
2022-07-27T01:27:45.338Z,25.75
2022-07-27T01:30:27.742Z,25.74
2022-07-27T01:33:02.067Z,25.72
2022-07-27T01:35:29.645Z,25.73
2022-07-27T01:37:56.729Z,25.72
2022-07-27T01:40:23.595Z,25.71
2022-07-27T01:42:50.390Z,25.65
2022-07-27T01:45:17.372Z,25.70
2022-07-27T01:47:44.021Z,25.69
2022-07-27T01:50:11.485Z,25.69
2022-07-27T01:52:39.255Z,25.68
2022-07-27T01:55:10.112Z,25.67
2022-07-27T01:57:38.174Z,25.66
2022-07-27T02:00:08.454Z,25.65
2022-07-27T02:02:40.002Z,25.65
2022-07-27T02:05:08.224Z,25.64
2022-07-27T02:07:34.776Z,25.60
2022-07-27T02:10:01.414Z,25.64
2022-07-27T02:12:38.163Z,25.63
2022-07-27T02:15:14.897Z,25.61
2022-07-27T02:17:43.889Z,25.61
2022-07-27T02:20:14.290Z,25.58
2022-07-27T02:22:41.489Z,25.59
2022-07-27T02:25:08.886Z,25.60
2022-07-27T02:27:35.989Z,25.50
2022-07-27T02:30:04.161Z,25.59
2022-07-27T02:32:30.979Z,25.59
2022-07-27T02:34:57.935Z,25.59
2022-07-27T02:37:25.039Z,25.59
2022-07-27T02:39:52.966Z,25.59
2022-07-27T02:42:20.373Z,25.59
2022-07-27T02:44:46.969Z,25.60
2022-07-27T02:47:13.643Z,25.58
2022-07-27T02:49:40.244Z,25.60
2022-07-27T02:52:07.258Z,25.59
2022-07-27T02:54:34.916Z,25.57
2022-07-27T02:57:05.106Z,25.52
2022-07-27T02:59:31.768Z,25.57
2022-07-27T03:01:58.460Z,25.57
2022-07-27T03:04:25.667Z,25.56
2022-07-27T03:06:52.409Z,25.57
2022-07-27T03:09:19.004Z,25.54
2022-07-27T03:11:55.376Z,25.55
2022-07-27T03:14:21.912Z,25.55
2022-07-27T03:16:48.789Z,25.54
2022-07-27T03:19:15.415Z,25.54
2022-07-27T03:21:42.043Z,25.53
2022-07-27T03:24:08.608Z,25.53
2022-07-27T03:26:35.331Z,25.52
2022-07-27T03:29:02.093Z,25.52
2022-07-27T03:31:28.823Z,25.52
2022-07-27T03:33:55.517Z,25.52
2022-07-27T03:36:22.398Z,25.52
2022-07-27T03:38:49.055Z,25.52
2022-07-27T03:41:15.994Z,25.51
2022-07-27T03:43:42.618Z,25.51
2022-07-27T03:46:09.373Z,25.51
2022-07-27T03:48:36.080Z,25.50
2022-07-27T03:51:02.956Z,25.50
2022-07-27T03:53:29.621Z,25.50
2022-07-27T03:55:56.377Z,25.49
2022-07-27T03:58:23.755Z,25.49
2022-07-27T04:00:51.089Z,25.49
2022-07-27T04:03:18.139Z,25.48
2022-07-27T04:05:45.098Z,25.49
2022-07-27T04:08:11.616Z,25.48
2022-07-27T04:10:39.071Z,25.48
2022-07-27T04:13:06.188Z,25.49
2022-07-27T04:15:32.907Z,25.47
2022-07-27T04:17:59.988Z,25.47
2022-07-27T04:20:26.912Z,25.47
2022-07-27T04:22:53.755Z,25.47
2022-07-27T04:25:20.570Z,25.46
2022-07-27T04:27:47.235Z,25.46
2022-07-27T04:30:13.990Z,25.44
2022-07-27T04:32:40.544Z,25.46
2022-07-27T04:35:07.929Z,25.46
2022-07-27T04:37:35.108Z,25.45
2022-07-27T04:40:02.052Z,25.45
2022-07-27T04:42:29.756Z,25.46
2022-07-27T04:44:56.496Z,25.45
2022-07-27T04:47:23.036Z,25.44
2022-07-27T04:49:49.620Z,25.45
2022-07-27T04:52:17.179Z,25.45
2022-07-27T04:54:44.402Z,25.45
2022-07-27T04:57:10.958Z,25.45
2022-07-27T04:59:37.664Z,25.44
2022-07-27T05:02:04.311Z,25.45
2022-07-27T05:04:30.964Z,25.44
2022-07-27T05:06:57.787Z,25.44
2022-07-27T05:09:24.492Z,25.44
2022-07-27T05:11:51.872Z,25.43
2022-07-27T05:14:19.932Z,25.44
2022-07-27T05:16:48.733Z,25.44
2022-07-27T05:19:15.713Z,25.43
2022-07-27T05:21:42.581Z,25.43
2022-07-27T05:24:10.130Z,25.43
2022-07-27T05:26:37.298Z,25.40
2022-07-27T05:29:04.514Z,25.43
2022-07-27T05:31:31.366Z,25.42
2022-07-27T05:33:58.789Z,25.42
2022-07-27T05:36:25.919Z,25.42
2022-07-27T05:38:52.660Z,25.43
2022-07-27T05:41:26.726Z,25.42
2022-07-27T05:43:54.573Z,25.43
2022-07-27T05:46:21.691Z,25.42
2022-07-27T05:48:48.804Z,25.42
2022-07-27T05:51:15.444Z,25.41
2022-07-27T05:53:42.160Z,25.43
2022-07-27T05:58:30.048Z,25.42
2022-07-27T06:03:16.869Z,25.43
2022-07-27T06:05:43.592Z,25.41
2022-07-27T06:08:10.163Z,25.42
2022-07-27T06:10:38.040Z,25.42
2022-07-27T06:13:06.660Z,25.37
2022-07-27T06:15:37.171Z,25.42
2022-07-27T06:18:04.075Z,25.40
2022-07-27T06:20:30.988Z,25.39
2022-07-27T06:23:07.560Z,25.38
2022-07-27T06:25:35.885Z,25.38
2022-07-27T06:28:06.797Z,25.38
2022-07-27T06:30:34.182Z,25.38
2022-07-27T06:33:04.455Z,25.37
2022-07-27T06:35:31.625Z,25.37
2022-07-27T06:37:58.597Z,25.36
2022-07-27T06:40:29.455Z,25.34
2022-07-27T06:42:56.396Z,25.32
2022-07-27T06:45:22.965Z,25.30
2022-07-27T06:47:51.097Z,25.30
2022-07-27T06:50:20.241Z,25.29
2022-07-27T06:52:49.715Z,25.25
2022-07-27T06:55:16.379Z,25.27
2022-07-27T06:57:43.263Z,25.26
2022-07-27T07:00:10.843Z,25.20
2022-07-27T07:02:39.653Z,25.26
2022-07-27T07:05:06.625Z,25.26
2022-07-27T07:07:34.342Z,25.28
2022-07-27T07:10:00.894Z,25.23
2022-07-27T07:12:28.468Z,25.31
2022-07-27T07:14:55.172Z,25.32
2022-07-27T07:17:21.762Z,25.34
2022-07-27T07:19:48.294Z,25.35
2022-07-27T07:22:15.134Z,25.35
2022-07-27T07:24:42.057Z,25.36
2022-07-27T07:27:08.687Z,25.36
2022-07-27T07:29:36.048Z,25.36
2022-07-27T07:32:02.657Z,25.37
2022-07-27T07:34:29.559Z,25.36
2022-07-27T07:36:56.220Z,25.36
2022-07-27T07:39:24.674Z,25.37
2022-07-27T07:41:55.796Z,25.37
2022-07-27T07:44:22.358Z,25.37
2022-07-27T07:46:49.075Z,25.37
2022-07-27T07:49:16.732Z,25.38
2022-07-27T07:51:44.045Z,25.39
2022-07-27T07:54:10.828Z,25.38
2022-07-27T07:56:37.806Z,25.40
2022-07-27T07:59:05.018Z,25.40
2022-07-27T08:04:01.284Z,25.40
2022-07-27T08:06:28.488Z,25.40
2022-07-27T08:08:55.194Z,25.40
2022-07-27T08:11:21.790Z,25.41
2022-07-27T08:13:48.540Z,25.39
2022-07-27T08:16:15.216Z,25.42
2022-07-27T08:18:42.306Z,25.41
2022-07-27T08:21:09.116Z,25.43
2022-07-27T08:23:35.846Z,25.45
2022-07-27T08:26:07.565Z,25.44
2022-07-27T08:28:36.930Z,25.44
2022-07-27T08:33:33.607Z,25.45
2022-07-27T08:36:06.706Z,25.45
2022-07-27T08:38:33.708Z,25.45
2022-07-27T08:41:02.250Z,25.47
2022-07-27T08:43:30.810Z,25.47
2022-07-27T08:45:59.492Z,25.48
2022-07-27T08:48:28.013Z,25.49
2022-07-27T08:50:55.526Z,25.48
2022-07-27T08:53:23.297Z,25.50
2022-07-27T08:55:50.053Z,25.50
2022-07-27T08:58:17.294Z,25.50
2022-07-27T09:00:46.922Z,25.51
2022-07-27T09:03:19.603Z,25.52
2022-07-27T09:05:53.728Z,25.52
2022-07-27T09:08:28.792Z,25.52
2022-07-27T09:10:59.329Z,25.52
2022-07-27T09:13:32.185Z,25.53
2022-07-27T09:16:23.557Z,25.53
2022-07-27T09:18:59.929Z,25.54
2022-07-27T09:21:26.907Z,25.54
2022-07-27T09:24:36.811Z,25.55
2022-07-27T09:27:04.846Z,25.54
2022-07-27T09:29:36.098Z,25.53
2022-07-27T09:32:14.895Z,25.56
2022-07-27T09:34:41.637Z,25.57
2022-07-27T09:37:10.090Z,25.57
2022-07-27T09:39:36.881Z,25.58
2022-07-27T09:42:03.594Z,25.58
2022-07-27T09:44:42.165Z,25.58
2022-07-27T09:47:27.845Z,25.57
2022-07-27T09:50:18.893Z,25.58
2022-07-27T09:52:46.784Z,25.59
2022-07-27T09:55:13.397Z,25.59
2022-07-27T09:57:57.581Z,25.59
2022-07-27T10:00:25.697Z,25.60
2022-07-27T10:02:53.592Z,25.60
2022-07-27T10:05:24.377Z,25.61
2022-07-27T10:07:53.949Z,25.57
2022-07-27T10:10:21.814Z,25.62
2022-07-27T10:12:54.203Z,25.58
2022-07-27T10:15:21.832Z,25.63
2022-07-27T10:17:53.376Z,25.64
2022-07-27T10:20:20.034Z,25.65
2022-07-27T10:22:56.550Z,25.66
2022-07-27T10:25:27.524Z,25.65
2022-07-27T10:28:10.650Z,25.66
2022-07-27T10:30:38.019Z,25.67
2022-07-27T10:33:43.645Z,25.68
2022-07-27T10:36:19.600Z,25.61
2022-07-27T10:38:51.284Z,25.68
2022-07-27T10:41:26.625Z,25.68
2022-07-27T10:44:17.420Z,25.70
2022-07-27T10:47:02.608Z,25.68
2022-07-27T10:49:40.490Z,25.69
2022-07-27T10:52:41.472Z,25.70
2022-07-27T10:55:08.940Z,25.70
2022-07-27T10:57:36.577Z,25.70
2022-07-27T11:00:12.332Z,25.70
2022-07-27T11:02:42.991Z,25.72
2022-07-27T11:05:53.900Z,25.70
2022-07-27T11:08:36.077Z,25.72
2022-07-27T11:10:48.416Z,25.72
2022-07-27T11:13:19.347Z,25.74
2022-07-27T11:18:56.867Z,25.75
2022-07-27T11:21:26.760Z,25.55
2022-07-27T11:24:10.007Z,25.77
2022-07-27T11:26:40.081Z,25.77
2022-07-27T11:29:08.809Z,25.78
2022-07-27T11:31:54.637Z,25.78
2022-07-27T11:34:34.332Z,25.77
2022-07-27T11:37:03.137Z,25.80
2022-07-27T11:39:59.981Z,25.80
2022-07-27T11:42:23.560Z,25.81
2022-07-27T11:44:53.412Z,25.81
2022-07-27T11:47:23.905Z,25.82
2022-07-27T11:49:50.738Z,25.83
2022-07-27T11:52:18.555Z,25.83
2022-07-27T11:54:51.399Z,25.83
2022-07-27T11:57:18.910Z,25.84
2022-07-27T11:59:46.703Z,25.84
2022-07-27T12:02:17.705Z,25.84
2022-07-27T12:04:49.328Z,25.85
2022-07-27T12:07:21.802Z,25.86
2022-07-27T12:09:54.528Z,25.86
2022-07-27T12:12:22.888Z,25.87
2022-07-27T12:14:51.142Z,25.88
2022-07-27T12:17:19.176Z,25.89
2022-07-27T12:20:04.108Z,25.90
2022-07-27T12:22:39.703Z,25.89
2022-07-27T12:25:18.441Z,25.90
2022-07-27T12:27:58.574Z,25.90
2022-07-27T12:30:36.354Z,25.90
2022-07-27T12:33:05.450Z,25.92
2022-07-27T12:35:50.227Z,25.93
2022-07-27T12:38:17.183Z,25.89
2022-07-27T12:40:49.665Z,25.94
2022-07-27T12:43:18.498Z,25.95
2022-07-27T12:45:46.071Z,25.95
2022-07-27T12:48:24.778Z,25.96
2022-07-27T12:51:01.546Z,25.97
2022-07-27T12:53:29.676Z,25.97
2022-07-27T12:55:58.526Z,25.98
2022-07-27T12:58:25.351Z,25.98
2022-07-27T13:00:52.067Z,25.98
2022-07-27T13:03:19.321Z,25.98
2022-07-27T13:05:46.632Z,25.99
2022-07-27T13:08:16.730Z,25.99
2022-07-27T13:10:44.563Z,26.00
2022-07-27T13:13:11.720Z,26.00
2022-07-27T13:15:38.527Z,26.00
2022-07-27T13:18:05.274Z,26.01
2022-07-27T13:20:34.209Z,26.01
2022-07-27T13:23:00.888Z,26.01
2022-07-27T13:25:27.871Z,26.02
2022-07-27T13:27:55.253Z,26.03
2022-07-27T13:30:22.069Z,26.03
2022-07-27T13:32:48.728Z,26.04
2022-07-27T13:35:17.027Z,26.04
2022-07-27T13:37:44.393Z,26.05
2022-07-27T13:40:11.557Z,26.03
2022-07-27T13:42:38.371Z,26.04
2022-07-27T13:45:10.444Z,26.06
2022-07-27T13:47:39.102Z,26.01
2022-07-27T13:50:06.565Z,26.02
2022-07-27T13:52:33.153Z,26.07
2022-07-27T13:54:59.790Z,26.06
2022-07-27T13:57:26.603Z,26.05
2022-07-27T13:59:53.518Z,26.09
2022-07-27T14:02:23.203Z,26.08
2022-07-27T14:04:53.327Z,26.07
2022-07-27T14:07:26.231Z,26.09
2022-07-27T14:10:13.335Z,26.10
2022-07-27T14:12:39.919Z,26.09
2022-07-27T14:15:07.261Z,26.12
2022-07-27T14:17:34.741Z,26.12
2022-07-27T14:20:01.527Z,26.13
2022-07-27T14:22:28.292Z,26.14
2022-07-27T14:24:54.941Z,26.11
2022-07-27T14:27:21.736Z,26.15
2022-07-27T14:29:48.549Z,26.15
2022-07-27T14:32:15.386Z,26.16
2022-07-27T14:34:44.210Z,26.16
2022-07-27T14:37:10.925Z,26.18
2022-07-27T14:39:39.343Z,26.18
2022-07-27T14:42:06.566Z,26.18
2022-07-27T14:44:34.964Z,26.19
2022-07-27T14:47:02.035Z,26.19
2022-07-27T14:49:29.275Z,26.20
2022-07-27T14:51:56.026Z,26.21
2022-07-27T14:54:22.874Z,26.18
2022-07-27T14:56:49.590Z,26.20
2022-07-27T14:59:16.756Z,26.21
2022-07-27T15:01:43.671Z,26.22
2022-07-27T15:04:10.325Z,26.22
2022-07-27T15:06:39.230Z,26.22
2022-07-27T15:09:07.897Z,26.22
2022-07-27T15:11:34.738Z,26.23
2022-07-27T15:14:01.527Z,26.24
2022-07-27T15:16:31.849Z,26.24
2022-07-27T15:19:00.285Z,26.18
2022-07-27T15:21:27.438Z,26.24
2022-07-27T15:23:54.056Z,26.24
2022-07-27T15:26:20.771Z,26.26
2022-07-27T15:28:47.395Z,26.27
2022-07-27T15:31:14.634Z,26.27
2022-07-27T15:33:41.608Z,26.26
2022-07-27T15:36:08.343Z,26.27
2022-07-27T15:38:35.192Z,26.28
2022-07-27T15:41:01.828Z,26.27
2022-07-27T15:43:28.529Z,26.28
2022-07-27T15:45:55.429Z,26.21
2022-07-27T15:48:23.047Z,26.22
2022-07-27T15:50:53.495Z,26.27
2022-07-27T15:53:22.149Z,26.27
2022-07-27T15:55:49.647Z,26.28
2022-07-27T15:58:19.440Z,26.28
2022-07-27T16:00:48.743Z,26.29
2022-07-27T16:03:16.430Z,26.29
2022-07-27T16:05:45.155Z,26.30
2022-07-27T16:08:11.792Z,26.31
2022-07-27T16:10:39.814Z,26.30
2022-07-27T16:13:07.976Z,26.31
2022-07-27T16:15:53.823Z,26.32
2022-07-27T16:18:20.596Z,26.32
2022-07-27T16:20:47.188Z,26.27
2022-07-27T16:23:18.778Z,26.33
2022-07-27T16:26:07.510Z,26.34
2022-07-27T16:28:39.184Z,26.35
2022-07-27T16:31:08.918Z,26.35
2022-07-27T16:33:36.248Z,26.35
2022-07-27T16:38:17.605Z,26.35
2022-07-27T16:40:44.370Z,26.36
2022-07-27T16:43:10.965Z,26.36
2022-07-27T16:45:37.607Z,26.37
2022-07-27T16:48:04.288Z,26.38
2022-07-27T16:50:31.195Z,26.39
2022-07-27T16:52:57.811Z,26.38
2022-07-27T16:55:27.439Z,26.39
2022-07-27T16:57:54.465Z,26.40
2022-07-27T17:00:21.392Z,26.39
2022-07-27T17:02:48.098Z,26.41
2022-07-27T17:05:14.655Z,26.41
2022-07-27T17:07:42.813Z,26.40
2022-07-27T17:10:09.914Z,26.41
2022-07-27T17:12:38.761Z,26.41
2022-07-27T17:15:07.170Z,26.42
2022-07-27T17:17:34.373Z,26.41
2022-07-27T17:20:01.005Z,26.41
2022-07-27T17:22:27.811Z,26.40
2022-07-27T17:24:54.450Z,26.40
2022-07-27T17:27:21.864Z,26.39
2022-07-27T17:29:48.552Z,26.39
2022-07-27T17:32:15.310Z,26.38
2022-07-27T17:34:41.912Z,26.39
2022-07-27T17:37:08.866Z,26.42
2022-07-27T17:39:36.062Z,26.42
2022-07-27T17:42:04.280Z,26.42
2022-07-27T17:44:30.969Z,26.41
2022-07-27T17:46:57.749Z,26.40
2022-07-27T17:49:24.499Z,26.41
2022-07-27T17:51:51.292Z,26.41
2022-07-27T17:54:17.893Z,26.43
2022-07-27T17:56:44.595Z,26.43
2022-07-27T17:59:35.844Z,26.43
2022-07-27T18:01:59.576Z,26.43
2022-07-27T18:04:29.844Z,26.43
2022-07-27T18:06:56.589Z,26.42
2022-07-27T18:09:23.331Z,26.43
2022-07-27T18:11:50.322Z,26.42
2022-07-27T18:14:16.906Z,26.43
2022-07-27T18:16:43.562Z,26.43
2022-07-27T18:19:10.945Z,26.43
2022-07-27T18:21:37.865Z,26.43
2022-07-27T18:24:04.812Z,26.45
2022-07-27T18:26:31.626Z,26.48
2022-07-27T18:28:58.151Z,26.50
2022-07-27T18:31:25.123Z,26.51
2022-07-27T18:33:54.342Z,26.53
2022-07-27T18:36:21.409Z,26.54
2022-07-27T18:38:49.818Z,26.53
2022-07-27T18:41:18.975Z,26.53
2022-07-27T18:43:51.462Z,26.49
2022-07-27T18:46:22.810Z,26.50
2022-07-27T18:48:50.050Z,26.48
2022-07-27T18:51:17.102Z,26.52
2022-07-27T18:53:44.975Z,26.51
2022-07-27T18:56:12.050Z,26.51
2022-07-27T18:58:40.482Z,26.51
2022-07-27T19:01:09.375Z,26.49
2022-07-27T19:03:37.265Z,26.51
2022-07-27T19:06:09.333Z,26.50
2022-07-27T19:08:39.287Z,26.49
2022-07-27T19:11:05.982Z,26.48
2022-07-27T19:13:32.598Z,26.47
2022-07-27T19:16:00.848Z,26.47
2022-07-27T19:18:27.528Z,26.47
2022-07-27T19:20:55.499Z,26.47
2022-07-27T19:23:23.253Z,26.47
2022-07-27T19:25:50.042Z,26.49
2022-07-27T19:28:20.419Z,26.46
2022-07-27T19:30:47.766Z,26.53
2022-07-27T19:33:14.664Z,26.55
2022-07-27T19:35:41.434Z,26.56
2022-07-27T19:38:08.871Z,26.58
2022-07-27T19:40:45.600Z,26.54
2022-07-27T19:43:13.876Z,26.62
2022-07-27T19:45:41.300Z,26.61
2022-07-27T19:48:08.848Z,26.62
2022-07-27T19:50:35.495Z,26.63
2022-07-27T19:53:02.373Z,26.64
2022-07-27T19:55:31.963Z,26.64
2022-07-27T19:57:58.882Z,26.65
2022-07-27T20:00:25.539Z,26.66
2022-07-27T20:02:52.327Z,26.65
2022-07-27T20:05:19.120Z,26.67
2022-07-27T20:07:45.889Z,26.67
2022-07-27T20:10:12.456Z,26.67
2022-07-27T20:12:39.254Z,26.66
2022-07-27T20:15:06.667Z,26.67
2022-07-27T20:17:36.958Z,26.69
2022-07-27T20:20:08.090Z,26.68
2022-07-27T20:22:34.968Z,26.68
2022-07-27T20:25:02.310Z,26.68
2022-07-27T20:27:28.997Z,26.68
2022-07-27T20:29:56.452Z,26.68
2022-07-27T20:32:23.093Z,26.69
2022-07-27T20:34:49.764Z,26.69
2022-07-27T20:37:16.980Z,26.65
2022-07-27T20:39:43.629Z,26.67
2022-07-27T20:42:10.934Z,26.65
2022-07-27T20:44:37.497Z,26.64
2022-07-27T20:47:04.152Z,26.63
2022-07-27T20:49:30.801Z,26.62
2022-07-27T20:51:57.441Z,26.61
2022-07-27T20:54:29.115Z,26.60
2022-07-27T20:56:56.887Z,26.57
2022-07-27T20:59:23.936Z,26.56
2022-07-27T21:01:50.807Z,26.54
2022-07-27T21:04:19.077Z,26.48
2022-07-27T21:06:46.444Z,26.49
2022-07-27T21:09:15.267Z,26.51
2022-07-27T21:11:42.857Z,26.50
2022-07-27T21:14:09.678Z,26.51
2022-07-27T21:16:37.001Z,26.51
2022-07-27T21:19:04.106Z,26.51
2022-07-27T21:21:31.021Z,26.50
2022-07-27T21:24:17.828Z,26.49
2022-07-27T21:26:49.620Z,26.50
2022-07-27T21:29:17.030Z,26.46
2022-07-27T21:31:46.576Z,26.49
2022-07-27T21:34:16.128Z,26.47
2022-07-27T21:36:44.028Z,26.45
2022-07-27T21:39:10.977Z,26.46
2022-07-27T21:41:39.216Z,26.47
2022-07-27T21:44:06.309Z,26.45
2022-07-27T21:46:32.932Z,26.46
2022-07-27T21:48:59.666Z,26.45
2022-07-27T21:51:26.373Z,26.44
2022-07-27T21:53:53.191Z,26.44
2022-07-27T21:56:19.750Z,26.44
2022-07-27T21:58:47.904Z,26.43
2022-07-27T22:01:17.525Z,26.42
2022-07-27T22:03:45.366Z,26.42
2022-07-27T22:06:12.126Z,26.41
2022-07-27T22:08:38.989Z,26.41
2022-07-27T22:11:06.070Z,26.40
2022-07-27T22:13:33.699Z,26.39
2022-07-27T22:16:00.914Z,26.39
2022-07-27T22:18:28.797Z,26.38
2022-07-27T22:20:56.031Z,26.39
2022-07-27T22:23:23.378Z,26.38
2022-07-27T22:25:50.239Z,26.37
2022-07-27T22:28:17.045Z,26.34
2022-07-27T22:30:43.610Z,26.36
2022-07-27T22:33:30.266Z,26.35
2022-07-27T22:35:57.742Z,26.34
2022-07-27T22:38:24.416Z,26.34
2022-07-27T22:40:55.342Z,26.33
2022-07-27T22:43:22.486Z,26.32
2022-07-27T22:45:49.940Z,26.32
2022-07-27T22:48:16.629Z,26.32
2022-07-27T22:50:46.954Z,26.27
2022-07-27T22:53:17.494Z,26.30
2022-07-27T22:55:44.295Z,26.30
2022-07-27T22:58:10.832Z,26.28
2022-07-27T23:00:37.952Z,26.22
2022-07-27T23:03:04.475Z,26.26
2022-07-27T23:05:31.584Z,26.27
2022-07-27T23:07:58.373Z,26.26
2022-07-27T23:10:43.149Z,26.25
2022-07-27T23:13:09.883Z,26.23
2022-07-27T23:15:37.245Z,26.24
2022-07-27T23:18:03.928Z,26.21
2022-07-27T23:20:30.577Z,26.20
2022-07-27T23:22:57.264Z,26.20
2022-07-27T23:27:41.540Z,26.17
2022-07-27T23:30:08.752Z,26.17
2022-07-27T23:32:36.088Z,26.16
2022-07-27T23:35:03.172Z,26.16
2022-07-27T23:37:29.733Z,26.10
2022-07-27T23:39:56.337Z,26.15
2022-07-27T23:42:23.037Z,26.13
2022-07-27T23:44:49.643Z,26.12
2022-07-27T23:47:17.142Z,26.11
2022-07-27T23:49:43.768Z,26.11
2022-07-27T23:52:10.349Z,26.10
2022-07-27T23:54:36.920Z,26.08
2022-07-27T23:57:03.597Z,26.09
2022-07-27T23:59:30.221Z,26.09
