createdAt,value
2017-04-14T00:00:06.817Z,3.45
2017-04-14T00:00:47.368Z,3.47
2017-04-14T00:01:27.906Z,3.45
2017-04-14T00:02:08.432Z,3.48
2017-04-14T00:02:49.063Z,3.47
2017-04-14T00:03:29.680Z,3.44
2017-04-14T00:04:10.178Z,3.45
2017-04-14T00:04:50.815Z,3.41
2017-04-14T00:05:31.416Z,3.48
2017-04-14T00:06:12.010Z,3.45
2017-04-14T00:06:57.180Z,3.44
2017-04-14T00:07:37.915Z,3.44
2017-04-14T00:08:18.487Z,3.51
2017-04-14T00:08:59.123Z,3.5
2017-04-14T00:09:39.757Z,3.45
2017-04-14T00:10:20.312Z,3.51
2017-04-14T00:11:00.858Z,3.47
2017-04-14T00:11:41.415Z,3.44
2017-04-14T00:12:21.954Z,3.51
2017-04-14T00:13:02.514Z,3.47
2017-04-14T00:13:43.068Z,3.44
2017-04-14T00:14:23.614Z,3.41
2017-04-14T00:15:04.199Z,3.47
2017-04-14T00:15:44.791Z,3.44
2017-04-14T00:16:25.264Z,3.44
2017-04-14T00:17:05.814Z,3.47
2017-04-14T00:17:46.403Z,3.47
2017-04-14T00:18:27.971Z,3.45
2017-04-14T00:19:08.540Z,3.45
2017-04-14T00:19:50.464Z,3.42
2017-04-14T00:20:31.296Z,3.45
2017-04-14T00:21:11.874Z,3.45
2017-04-14T00:21:52.494Z,3.45
2017-04-14T00:22:34.128Z,3.42
2017-04-14T00:23:14.836Z,3.55
2017-04-14T00:23:55.416Z,3.45
2017-04-14T00:24:35.990Z,3.42
2017-04-14T00:25:16.698Z,3.45
2017-04-14T00:25:57.267Z,3.42
2017-04-14T00:26:37.949Z,3.44
2017-04-14T00:27:19.522Z,3.44
2017-04-14T00:28:00.199Z,3.45
2017-04-14T00:28:41.747Z,3.4
2017-04-14T00:29:22.374Z,3.45
2017-04-14T00:30:03.939Z,3.45
2017-04-14T00:30:45.578Z,3.47
2017-04-14T00:31:26.176Z,3.47
2017-04-14T00:32:06.723Z,3.41
2017-04-14T00:32:47.309Z,3.37
2017-04-14T00:33:27.856Z,3.31
2017-04-14T00:34:08.483Z,3.37
2017-04-14T00:34:50.185Z,3.44
2017-04-14T00:35:31.868Z,3.37
2017-04-14T00:36:12.481Z,3.34
2017-04-14T00:36:53.090Z,3.44
2017-04-14T00:37:33.803Z,3.34
2017-04-14T00:38:14.393Z,3.34
2017-04-14T00:38:55.066Z,3.37
2017-04-14T00:39:35.589Z,3.34
2017-04-14T00:40:16.246Z,3.37
2017-04-14T00:40:56.874Z,3.32
2017-04-14T00:41:37.444Z,3.32
2017-04-14T00:42:18.066Z,3.34
2017-04-14T00:42:58.583Z,3.34
2017-04-14T00:43:39.154Z,3.26
2017-04-14T00:44:19.714Z,3.26
2017-04-14T00:45:00.230Z,3.23
2017-04-14T00:45:40.755Z,3.32
2017-04-14T00:46:21.424Z,3.28
2017-04-14T00:47:02.011Z,3.23
2017-04-14T00:47:42.625Z,3.21
2017-04-14T00:48:23.137Z,3.16
2017-04-14T00:49:03.762Z,3.23
2017-04-14T00:49:44.415Z,3.22
2017-04-14T00:50:24.967Z,3.26
2017-04-14T00:51:05.479Z,3.26
2017-04-14T00:51:46.010Z,3.22
2017-04-14T00:52:26.577Z,3.26
2017-04-14T00:53:08.196Z,3.21
2017-04-14T00:53:48.718Z,3.19
2017-04-14T00:54:29.319Z,3.21
2017-04-14T00:55:09.931Z,3.22
2017-04-14T00:55:50.503Z,3.18
2017-04-14T00:56:31.045Z,3.22
2017-04-14T00:57:11.615Z,3.16
2017-04-14T00:57:52.174Z,3.16
2017-04-14T00:58:32.730Z,3.18
2017-04-14T00:59:13.322Z,3.16
2017-04-14T00:59:53.915Z,3.16
2017-04-14T01:00:34.466Z,3.25
2017-04-14T01:01:15.075Z,3.18
2017-04-14T01:01:56.746Z,3.18
2017-04-14T01:02:38.369Z,3.1
2017-04-14T01:03:18.981Z,3.16
2017-04-14T01:03:59.508Z,3.1
2017-04-14T01:04:46.593Z,3.16
2017-04-14T01:05:27.088Z,3.23
2017-04-14T01:06:07.694Z,3.14
2017-04-14T01:06:48.306Z,3.16
2017-04-14T01:07:28.866Z,3.13
2017-04-14T01:08:09.396Z,3.05
2017-04-14T01:08:52.044Z,3.04
2017-04-14T01:09:32.623Z,3.07
2017-04-14T01:10:13.224Z,3.13
2017-04-14T01:10:53.772Z,3.08
2017-04-14T01:11:34.389Z,3.05
2017-04-14T01:12:14.924Z,3.04
2017-04-14T01:12:55.522Z,3.03
2017-04-14T01:13:36.042Z,2.98
2017-04-14T01:14:16.631Z,3.04
2017-04-14T01:14:57.232Z,3.11
2017-04-14T01:15:37.824Z,3.07
2017-04-14T01:16:18.349Z,2.98
2017-04-14T01:16:58.963Z,3
2017-04-14T01:17:39.509Z,3
2017-04-14T01:18:20.085Z,3.03
2017-04-14T01:19:00.715Z,2.97
2017-04-14T01:19:41.254Z,2.97
2017-04-14T01:20:21.796Z,2.93
2017-04-14T01:21:02.346Z,2.95
2017-04-14T01:21:42.946Z,3
2017-04-14T03:05:43.450Z,2.14
2017-04-14T03:06:24.042Z,2.13
2017-04-14T03:07:04.555Z,2.15
2017-04-14T03:07:45.152Z,2.17
2017-04-14T03:08:25.681Z,2
2017-04-14T03:09:06.243Z,2.14
2017-04-14T03:09:46.761Z,2.11
2017-04-14T03:10:27.379Z,2.11
2017-04-14T03:11:07.905Z,2.13
2017-04-14T03:11:50.502Z,2.08
2017-04-14T03:12:31.067Z,2.06
2017-04-14T03:13:11.706Z,2.13
2017-04-14T03:13:52.255Z,2.1
2017-04-14T03:14:32.861Z,2.06
2017-04-14T03:15:13.451Z,1.99
2017-04-14T03:15:53.989Z,2.07
2017-04-14T03:16:34.488Z,1.97
2017-04-14T03:17:15.635Z,2.02
2017-04-14T03:17:56.273Z,2.08
2017-04-14T03:18:37.847Z,2.04
2017-04-14T03:19:23.146Z,2.06
2017-04-14T03:20:03.703Z,1.97
2017-04-14T03:20:44.244Z,1.97
2017-04-14T03:21:24.794Z,1.92
2017-04-14T03:22:05.310Z,1.95
2017-04-14T03:22:45.861Z,1.99
2017-04-14T03:23:26.446Z,1.92
2017-04-14T03:24:06.960Z,1.89
2017-04-14T03:24:47.468Z,2.02
2017-04-14T03:25:28.063Z,1.85
2017-04-14T03:26:09.682Z,1.87
2017-04-14T03:26:50.276Z,1.81
2017-04-14T03:27:30.822Z,1.91
2017-04-14T03:28:11.378Z,1.89
2017-04-14T03:28:51.908Z,1.91
2017-04-14T03:29:32.472Z,1.91
2017-04-14T03:30:12.984Z,1.92
2017-04-14T03:30:53.597Z,1.87
2017-04-14T03:31:34.143Z,1.87
2017-04-14T03:32:15.708Z,1.91
2017-04-14T03:32:56.233Z,1.89
2017-04-14T03:33:36.830Z,1.91
2017-04-14T03:34:17.427Z,1.88
2017-04-14T03:34:58.036Z,1.88
2017-04-14T03:35:38.599Z,1.89
2017-04-14T03:36:19.204Z,1.84
2017-04-14T03:37:00.791Z,1.85
2017-04-14T03:37:41.310Z,1.8
2017-04-14T03:38:21.887Z,1.84
2017-04-14T03:39:02.407Z,1.81
2017-04-14T03:39:43.008Z,1.8
2017-04-14T03:40:24.567Z,1.84
2017-04-14T03:41:05.088Z,1.89
2017-04-14T03:41:45.604Z,1.88
2017-04-14T03:42:26.251Z,1.87
2017-04-14T03:43:06.869Z,1.89
2017-04-14T03:43:47.379Z,1.85
2017-04-14T03:44:29.017Z,1.88
2017-04-14T03:45:09.619Z,1.92
2017-04-14T03:45:51.227Z,1.91
2017-04-14T03:46:31.734Z,1.91
2017-04-14T03:47:13.359Z,1.89
2017-04-14T03:47:53.961Z,1.89
2017-04-14T03:48:34.551Z,1.89
2017-04-14T03:49:15.069Z,1.92
2017-04-14T03:49:55.663Z,1.87
2017-04-14T03:50:36.259Z,1.92
2017-04-14T03:51:16.851Z,1.89
2017-04-14T03:51:57.365Z,1.89
2017-04-14T03:52:38.929Z,1.89
2017-04-14T03:53:20.512Z,1.85
2017-04-14T03:54:01.101Z,1.91
2017-04-14T03:54:41.613Z,1.89
2017-04-14T03:55:23.177Z,1.85
2017-04-14T03:56:04.762Z,1.84
2017-04-14T03:56:45.356Z,1.85
2017-04-14T03:57:25.868Z,1.95
2017-04-14T03:58:06.470Z,1.94
2017-04-14T03:58:47.064Z,1.92
2017-04-14T03:59:27.658Z,1.94
2017-04-14T04:00:08.191Z,1.95
2017-04-14T04:00:48.774Z,1.91
2017-04-14T04:01:29.369Z,1.97
2017-04-14T04:02:09.975Z,1.89
2017-04-14T04:02:50.474Z,1.94
2017-04-14T04:03:31.098Z,1.95
2017-04-14T04:04:11.678Z,1.92
2017-04-14T04:04:52.269Z,1.88
2017-04-14T04:05:32.773Z,1.87
2017-04-14T04:06:13.392Z,1.88
2017-04-14T04:06:53.989Z,1.84
2017-04-14T04:07:35.610Z,1.91
2017-04-14T04:08:16.113Z,1.88
2017-04-14T04:08:56.699Z,1.94
2017-04-14T04:09:37.304Z,1.91
2017-04-14T04:10:17.907Z,1.88
2017-04-14T04:10:58.439Z,1.88
2017-04-14T04:11:39.043Z,1.85
2017-04-14T04:12:19.673Z,1.84
2017-04-14T04:13:00.211Z,1.87
2017-04-14T04:13:42.812Z,1.8
2017-04-14T04:14:23.378Z,1.81
2017-04-14T04:15:03.926Z,1.68
2017-04-14T04:15:44.475Z,1.81
2017-04-14T04:16:26.050Z,1.8
2017-04-14T04:17:07.659Z,1.78
2017-04-14T04:17:48.267Z,1.81
2017-04-14T04:18:28.777Z,1.8
2017-04-14T04:19:09.368Z,1.7
2017-04-14T04:19:49.965Z,1.78
2017-04-14T04:20:30.566Z,1.77
2017-04-14T04:21:11.086Z,1.77
2017-04-14T04:21:56.400Z,1.77
2017-04-14T04:22:36.967Z,1.76
2017-04-14T04:23:17.673Z,1.8
2017-04-14T04:23:58.159Z,1.78
2017-04-14T04:24:38.702Z,1.8
2017-04-14T04:25:20.274Z,1.7
2017-04-14T04:26:00.835Z,1.74
2017-04-14T04:26:41.377Z,1.8
2017-04-14T04:27:26.852Z,1.78
2017-04-14T04:28:08.415Z,1.81
2017-04-14T04:28:51.023Z,1.7
2017-04-14T04:29:31.559Z,1.74
2017-04-14T04:30:12.123Z,1.7
2017-04-14T04:30:53.682Z,1.77
2017-04-14T04:31:34.242Z,1.7
2017-04-14T04:32:14.832Z,1.66
2017-04-14T04:32:55.426Z,1.74
2017-04-14T04:33:35.941Z,1.71
2017-04-14T04:34:16.542Z,1.76
2017-04-14T04:34:57.137Z,1.8
2017-04-14T04:35:37.729Z,1.78
2017-04-14T04:36:18.240Z,1.76
2017-04-14T04:37:00.799Z,1.73
2017-04-14T04:37:42.412Z,1.78
2017-04-14T04:38:23.015Z,1.68
2017-04-14T04:39:03.521Z,1.68
2017-04-14T04:39:44.122Z,1.7
2017-04-14T04:40:24.718Z,1.7
2017-04-14T04:41:05.310Z,1.68
2017-04-14T04:41:45.816Z,1.74
2017-04-14T04:42:26.434Z,1.63
2017-04-14T04:43:07.983Z,1.77
2017-04-14T04:43:48.521Z,1.74
2017-04-14T04:44:29.111Z,1.76
2017-04-14T04:45:09.636Z,1.77
2017-04-14T04:45:50.157Z,1.8
2017-04-14T04:46:31.784Z,1.7
2017-04-14T04:47:14.366Z,1.74
2017-04-14T04:47:54.883Z,1.85
2017-04-14T04:48:35.501Z,1.8
2017-04-14T04:49:16.064Z,1.84
2017-04-14T04:49:56.670Z,1.84
2017-04-14T04:50:37.171Z,1.87
2017-04-14T04:51:17.773Z,1.71
2017-04-14T04:51:58.402Z,1.87
2017-04-14T04:52:39.023Z,1.88
2017-04-14T04:53:20.599Z,1.88
2017-04-14T04:54:01.154Z,1.85
2017-04-14T04:54:41.736Z,1.81
2017-04-14T04:55:22.250Z,1.88
2017-04-14T04:56:02.803Z,1.89
2017-04-14T04:56:45.416Z,1.81
2017-04-14T04:57:26.003Z,1.8
2017-04-14T04:58:06.501Z,1.92
2017-04-14T04:58:47.118Z,1.89
2017-04-14T04:59:27.703Z,1.91
2017-04-14T05:00:10.354Z,1.87
2017-04-14T05:00:50.867Z,1.81
2017-04-14T05:01:31.469Z,1.84
2017-04-14T05:02:12.058Z,1.88
2017-04-14T05:02:52.661Z,1.85
2017-04-14T05:03:33.173Z,1.85
2017-04-14T05:04:14.805Z,1.88
2017-04-14T05:04:55.394Z,1.89
2017-04-14T05:05:37.012Z,1.84
2017-04-14T05:06:17.550Z,1.92
2017-04-14T05:06:58.135Z,1.95
2017-04-14T05:07:39.718Z,1.88
2017-04-14T05:08:24.851Z,1.91
2017-04-14T05:09:05.411Z,1.84
2017-04-14T05:09:45.965Z,1.97
2017-04-14T05:10:26.512Z,1.95
2017-04-14T05:11:07.197Z,1.99
2017-04-14T05:11:47.714Z,1.92
2017-04-14T05:12:29.315Z,1.97
2017-04-14T05:13:09.846Z,1.95
2017-04-14T05:13:51.422Z,2
2017-04-14T05:14:31.966Z,2.07
2017-04-14T05:15:12.532Z,2
2017-04-14T05:15:53.070Z,2.06
2017-04-14T05:16:33.628Z,2.13
2017-04-14T05:17:14.183Z,2.02
2017-04-14T05:17:55.738Z,2.06
2017-04-14T05:18:36.308Z,2.07
2017-04-14T05:19:16.843Z,2.06
2017-04-14T05:19:57.393Z,2.08
2017-04-14T05:20:38.981Z,2.1
2017-04-14T05:21:20.543Z,2.07
2017-04-14T05:22:01.103Z,2.11
2017-04-14T05:22:41.684Z,2.11
2017-04-14T05:23:23.156Z,2.22
2017-04-14T05:24:04.795Z,2.15
2017-04-14T05:24:45.470Z,2.14
2017-04-14T05:25:26.121Z,2.14
2017-04-14T05:26:07.787Z,2.22
2017-04-14T05:26:49.467Z,2.22
2017-04-14T05:27:30.126Z,2.14
2017-04-14T05:28:11.704Z,2.17
2017-04-14T05:28:52.339Z,2.22
2017-04-14T05:29:32.989Z,2.25
2017-04-14T05:30:13.659Z,2.31
2017-04-14T05:30:54.298Z,2.2
2017-04-14T05:31:34.965Z,2.2
2017-04-14T05:32:15.595Z,2.22
2017-04-14T05:32:56.098Z,2.35
2017-04-14T05:33:36.817Z,2.35
2017-04-14T05:34:17.444Z,2.33
2017-04-14T05:34:58.018Z,2.36
2017-04-14T05:35:38.683Z,2.33
2017-04-14T05:36:24.114Z,2.56
2017-04-14T05:37:06.715Z,2.43
2017-04-14T05:37:48.383Z,2.53
2017-04-14T05:38:29.049Z,2.54
2017-04-14T05:39:09.699Z,2.61
2017-04-14T05:39:50.353Z,2.64
2017-04-14T05:40:31.002Z,2.61
2017-04-14T05:41:11.650Z,2.61
2017-04-14T05:41:52.164Z,2.67
2017-04-14T05:42:33.799Z,2.6
2017-04-14T05:43:14.486Z,2.64
2017-04-14T05:43:55.187Z,2.72
2017-04-14T05:44:35.716Z,2.79
2017-04-14T05:45:16.310Z,2.67
2017-04-14T05:45:57.036Z,2.71
2017-04-14T05:46:37.738Z,2.83
2017-04-14T05:47:18.387Z,2.71
2017-04-14T05:47:58.939Z,2.79
2017-04-14T05:48:39.590Z,2.82
2017-04-14T05:49:20.250Z,2.79
2017-04-14T05:50:00.898Z,2.86
2017-04-14T05:50:42.574Z,2.82
2017-04-14T05:51:23.329Z,2.93
2017-04-14T05:52:03.839Z,2.97
2017-04-14T05:52:44.566Z,3
2017-04-14T07:23:43.775Z,6.85
2017-04-14T07:24:24.472Z,6.99
2017-04-14T07:25:05.200Z,6.95
2017-04-14T07:25:45.706Z,6.97
2017-04-14T07:26:26.211Z,7.11
2017-04-14T07:27:06.835Z,7.13
2017-04-14T07:27:47.400Z,7.13
2017-04-14T07:28:27.914Z,7.15
2017-04-14T07:29:08.435Z,7.23
2017-04-14T07:29:48.968Z,7.24
2017-04-14T07:30:29.516Z,7.31
2017-04-14T07:31:10.154Z,7.35
2017-04-14T07:31:50.658Z,7.38
2017-04-14T07:32:31.970Z,7.36
2017-04-14T07:33:12.579Z,7.43
2017-04-14T07:33:54.198Z,7.43
2017-04-14T07:34:34.713Z,7.54
2017-04-14T07:35:26.083Z,7.54
2017-04-14T13:06:07.668Z,13.67
2017-04-14T13:06:50.104Z,13.5
2017-04-14T13:07:31.717Z,13.49
2017-04-14T13:08:25.135Z,13.44
2017-04-14T14:26:15.742Z,11.63
2017-04-14T14:26:56.363Z,11.5
2017-04-14T14:27:36.949Z,11.57
2017-04-14T14:28:17.459Z,11.55
2017-04-14T14:28:58.478Z,11.62
2017-04-14T14:29:40.066Z,11.62
2017-04-14T14:30:20.643Z,11.63
2017-04-14T14:31:01.206Z,11.63
2017-04-14T14:31:41.742Z,11.7
2017-04-14T14:32:23.479Z,11.75
2017-04-14T14:33:05.489Z,11.68
2017-04-14T14:33:45.945Z,11.72
2017-04-14T14:34:26.473Z,11.83
2017-04-14T14:35:07.078Z,11.81
2017-04-14T14:35:47.708Z,11.84
2017-04-14T14:36:28.284Z,11.8
2017-04-14T14:37:08.836Z,11.95
2017-04-14T14:37:49.456Z,11.9
2017-04-14T14:38:29.974Z,11.94
2017-04-14T14:39:12.410Z,11.97
2017-04-14T14:39:54.026Z,11.97
2017-04-14T14:40:34.628Z,11.99
2017-04-14T14:41:15.126Z,12.06
2017-04-14T14:41:55.753Z,12.07
2017-04-14T14:42:36.327Z,12.18
2017-04-14T14:43:16.929Z,12.22
2017-04-14T14:43:57.483Z,12.25
2017-04-14T14:44:38.030Z,12.35
2017-04-14T14:45:18.580Z,12.29
2017-04-14T14:45:59.132Z,12.46
2017-04-14T14:46:40.711Z,12.47
2017-04-14T14:47:21.365Z,12.42
2017-04-14T14:48:02.855Z,12.47
2017-04-14T14:48:44.532Z,12.53
2017-04-14T14:49:25.684Z,12.6
2017-04-14T14:50:06.331Z,12.65
2017-04-14T14:50:46.880Z,12.64
2017-04-14T14:51:27.432Z,12.67
2017-04-14T14:52:08.082Z,12.78
2017-04-14T14:52:48.632Z,12.67
2017-04-14T14:53:29.148Z,12.64
2017-04-14T14:54:09.761Z,12.75
2017-04-14T14:54:51.357Z,12.75
2017-04-14T14:55:31.960Z,12.76
2017-04-14T14:56:12.540Z,12.78
2017-04-14T14:56:53.087Z,12.8
2017-04-14T14:57:33.805Z,12.83
2017-04-14T14:58:14.372Z,12.85
2017-04-14T14:58:54.887Z,12.93
2017-04-14T14:59:35.497Z,12.9
2017-04-14T15:00:16.080Z,12.85
2017-04-14T15:00:56.681Z,12.83
2017-04-14T15:01:37.223Z,12.83
2017-04-14T15:02:18.817Z,12.7
2017-04-14T15:02:59.421Z,12.65
2017-04-14T15:03:40.015Z,12.57
2017-04-14T15:04:20.517Z,12.53
2017-04-14T15:05:01.123Z,12.4
2017-04-14T15:05:42.716Z,12.47
2017-04-14T15:06:23.363Z,12.37
2017-04-14T15:07:03.888Z,12.45
2017-04-14T15:07:45.469Z,12.4
2017-04-14T15:08:26.060Z,12.29
2017-04-14T15:09:07.606Z,12.35
2017-04-14T15:09:48.149Z,12.21
2017-04-14T15:10:28.716Z,12.21
2017-04-14T15:11:09.347Z,12.2
2017-04-14T15:11:49.913Z,12.1
2017-04-14T15:12:30.470Z,12.06
2017-04-14T15:13:11.104Z,11.99
2017-04-14T15:13:51.750Z,12.06
2017-04-14T15:14:32.303Z,12.03
2017-04-14T15:15:12.971Z,12
2017-04-14T15:15:53.511Z,11.91
2017-04-14T15:16:34.149Z,11.84
2017-04-14T15:17:14.701Z,11.8
2017-04-14T15:17:55.262Z,11.81
2017-04-14T15:18:35.829Z,11.68
2017-04-14T15:19:16.471Z,11.72
2017-04-14T15:19:57.030Z,11.65
2017-04-14T15:20:37.577Z,11.66
2017-04-14T15:21:18.171Z,11.6
2017-04-14T15:21:58.774Z,11.62
2017-04-14T15:22:39.335Z,11.62
2017-04-14T15:23:21.918Z,11.6
2017-04-14T15:24:02.476Z,11.59
2017-04-14T15:24:43.059Z,11.52
2017-04-14T15:25:23.607Z,11.52
2017-04-14T15:26:04.159Z,11.55
2017-04-14T15:26:44.712Z,11.48
2017-04-14T15:27:25.312Z,11.51
2017-04-14T15:28:06.977Z,11.36
2017-04-14T15:28:47.406Z,11.41
2017-04-14T15:29:27.998Z,11.45
2017-04-14T15:30:08.549Z,11.37
2017-04-14T15:30:49.114Z,11.4
2017-04-14T15:31:29.751Z,11.3
2017-04-14T15:32:10.238Z,11.41
2017-04-14T15:32:50.773Z,11.3
2017-04-14T15:33:31.398Z,11.23
2017-04-14T15:34:11.894Z,11.22
2017-04-14T15:34:52.520Z,11.25
2017-04-14T15:35:33.069Z,11.18
2017-04-14T15:36:13.578Z,11.29
2017-04-14T15:36:54.156Z,11.19
2017-04-14T15:37:34.716Z,11.19
2017-04-14T15:38:15.298Z,11.18
2017-04-14T15:38:55.798Z,11.12
2017-04-14T15:39:36.300Z,11.18
2017-04-14T15:40:16.910Z,11
2017-04-14T15:40:57.425Z,11.08
2017-04-14T15:41:38.026Z,11.17
2017-04-14T15:42:18.521Z,11.05
2017-04-14T15:42:59.052Z,11.1
2017-04-14T15:43:39.651Z,11
2017-04-14T15:44:20.214Z,11.14
2017-04-14T15:45:00.733Z,10.99
2017-04-14T15:45:41.253Z,11
2017-04-14T15:46:21.776Z,11
2017-04-14T15:47:03.345Z,11.05
2017-04-14T15:47:43.884Z,10.99
2017-04-14T15:48:24.408Z,10.94
2017-04-14T15:49:04.927Z,11.02
2017-04-14T15:49:45.514Z,10.89
2017-04-14T15:50:26.110Z,10.94
2017-04-14T15:51:06.619Z,10.9
2017-04-14T15:51:47.249Z,10.9
2017-04-14T15:52:27.863Z,10.89
2017-04-14T15:53:08.489Z,10.86
2017-04-14T15:53:49.054Z,10.86
2017-04-14T15:54:29.686Z,10.89
2017-04-14T15:55:10.252Z,10.92
2017-04-14T15:55:50.795Z,10.9
2017-04-14T15:56:31.345Z,10.89
2017-04-14T15:57:11.893Z,10.89
2017-04-14T15:57:52.442Z,10.84
2017-04-14T15:58:32.974Z,10.79
2017-04-14T15:59:14.572Z,10.84
2017-04-14T15:59:55.169Z,10.9
2017-04-14T16:00:35.776Z,10.75
2017-04-14T16:01:16.291Z,10.76
2017-04-14T16:01:56.894Z,10.78
2017-04-14T16:02:37.488Z,10.79
2017-04-14T16:03:18.079Z,10.78
2017-04-14T16:03:58.612Z,10.78
2017-04-14T16:04:39.192Z,10.76
2017-04-14T16:05:19.779Z,10.69
2017-04-14T16:06:00.382Z,10.69
2017-04-14T16:06:40.879Z,10.68
2017-04-14T16:07:21.488Z,10.61
2017-04-14T16:08:02.115Z,10.67
2017-04-14T16:08:42.620Z,10.69
2017-04-14T16:09:23.238Z,10.64
2017-04-14T16:10:04.812Z,10.67
2017-04-14T16:10:45.343Z,10.59
2017-04-14T16:11:25.919Z,10.63
2017-04-14T16:12:06.464Z,10.59
2017-04-14T16:12:46.969Z,10.64
2017-04-14T16:13:27.585Z,10.54
2017-04-14T16:14:08.118Z,10.61
2017-04-14T16:14:48.666Z,10.57
2017-04-14T16:15:29.227Z,10.56
2017-04-14T16:16:09.780Z,10.49
2017-04-14T16:16:50.350Z,10.44
2017-04-14T16:17:30.867Z,10.48
2017-04-14T16:18:11.418Z,10.51
2017-04-14T16:18:51.983Z,10.42
2017-04-14T16:19:32.546Z,10.51
2017-04-14T16:20:13.090Z,10.4
2017-04-14T16:20:53.642Z,10.42
2017-04-14T16:21:34.194Z,10.35
2017-04-14T16:22:14.776Z,10.38
2017-04-14T16:22:55.395Z,10.34
2017-04-14T16:23:35.949Z,10.35
2017-04-14T16:24:16.530Z,10.35
2017-04-14T16:24:57.126Z,10.33
2017-04-14T16:25:37.639Z,10.3
2017-04-14T16:26:18.258Z,10.28
2017-04-14T16:26:59.852Z,10.4
2017-04-14T16:27:40.454Z,10.28
2017-04-14T16:28:20.982Z,10.26
2017-04-14T16:29:01.591Z,10.3
2017-04-14T16:29:42.131Z,10.19
2017-04-14T16:30:22.674Z,10.3
2017-04-14T16:31:03.223Z,10.2
2017-04-14T16:31:43.894Z,10.2
2017-04-14T16:32:24.446Z,10.2
2017-04-14T16:33:05.009Z,10.23
2017-04-14T16:33:45.634Z,10.19
2017-04-14T16:34:26.189Z,10.19
2017-04-14T16:35:06.716Z,10.26
2017-04-14T16:35:47.279Z,10.23
2017-04-14T16:36:27.836Z,10.16
2017-04-14T16:37:08.459Z,10.22
2017-04-14T16:37:49.053Z,10.22
2017-04-14T16:38:29.623Z,10.16
2017-04-14T16:39:10.186Z,10.28
2017-04-14T16:39:50.783Z,10.28
2017-04-14T16:40:31.300Z,10.17
2017-04-14T16:41:11.891Z,10.13
2017-04-14T16:41:52.503Z,10.28
2017-04-14T16:42:33.082Z,10.2
2017-04-14T16:43:13.643Z,10.15
2017-04-14T16:43:54.192Z,10.13
2017-04-14T16:44:34.802Z,10.19
2017-04-14T16:45:15.400Z,10.15
2017-04-14T16:45:55.920Z,10.22
2017-04-14T16:46:36.524Z,10.17
2017-04-14T16:47:17.112Z,10.17
2017-04-14T16:47:57.690Z,10.19
2017-04-14T16:48:38.214Z,10.13
2017-04-14T16:49:19.811Z,10.16
2017-04-14T16:50:00.719Z,10.12
2017-04-14T16:50:41.533Z,10.09
2017-04-14T16:51:22.102Z,10.05
2017-04-14T16:52:02.726Z,10.1
2017-04-14T16:52:43.340Z,10.07
2017-04-14T16:53:23.854Z,10.07
2017-04-14T16:54:04.496Z,10.1
2017-04-14T16:54:45.146Z,10.05
2017-04-14T16:55:25.721Z,10.1
2017-04-14T16:56:06.263Z,10.09
2017-04-14T16:56:47.450Z,10.09
2017-04-14T16:57:27.936Z,10.05
2017-04-14T16:58:08.528Z,10.09
2017-04-14T16:58:49.234Z,10.12
2017-04-14T16:59:29.823Z,10.09
2017-04-14T17:00:10.365Z,10.02
2017-04-14T17:00:50.886Z,10.04
2017-04-14T17:01:31.489Z,10.01
2017-04-14T17:02:12.121Z,10.02
2017-04-14T17:02:52.639Z,9.99
2017-04-14T17:03:33.241Z,9.99
2017-04-14T17:04:13.785Z,9.99
2017-04-14T17:04:55.384Z,9.99
2017-04-14T17:05:35.964Z,10.05
2017-04-14T17:06:17.594Z,9.99
2017-04-14T17:06:58.201Z,9.97
2017-04-14T17:07:38.800Z,9.99
2017-04-14T17:08:19.497Z,10.04
2017-04-14T17:09:00.091Z,9.98
2017-04-14T17:09:40.671Z,9.97
2017-04-14T17:10:21.204Z,9.92
2017-04-14T17:11:01.825Z,9.92
2017-04-14T17:11:42.388Z,9.99
2017-04-14T17:12:22.959Z,9.92
2017-04-14T17:13:03.497Z,9.98
2017-04-14T17:13:44.049Z,9.98
2017-04-14T17:14:24.654Z,9.98
2017-04-14T17:15:05.242Z,9.91
2017-04-14T17:15:45.779Z,9.95
2017-04-14T17:16:26.348Z,9.97
2017-04-14T17:17:07.005Z,9.84
2017-04-14T17:17:47.533Z,9.83
2017-04-14T17:18:28.107Z,9.91
2017-04-14T17:19:08.712Z,9.84
2017-04-14T17:19:49.306Z,9.84
2017-04-14T17:20:29.836Z,9.84
2017-04-14T17:21:10.413Z,9.84
2017-04-14T17:21:51.019Z,9.83
2017-04-14T17:22:31.614Z,9.84
2017-04-14T17:23:12.144Z,9.82
2017-04-14T17:23:52.718Z,9.82
2017-04-14T17:24:33.272Z,9.84
2017-04-14T17:25:13.872Z,9.83
2017-04-14T17:25:54.479Z,9.84
2017-04-14T17:26:35.027Z,9.8
2017-04-14T17:27:15.571Z,9.8
2017-04-14T17:27:56.137Z,9.74
2017-04-14T17:28:36.747Z,9.83
2017-04-14T17:29:17.324Z,9.79
2017-04-14T17:29:57.878Z,9.77
2017-04-14T17:30:38.464Z,9.73
2017-04-14T17:31:19.183Z,9.74
2017-04-14T17:31:59.749Z,9.82
2017-04-14T17:32:40.284Z,9.79
2017-04-14T17:33:20.837Z,9.74
2017-04-14T17:34:01.389Z,9.79
2017-04-14T17:34:42.423Z,9.79
2017-04-14T17:35:23.007Z,9.73
2017-04-14T17:36:03.598Z,9.73
2017-04-14T17:36:44.121Z,9.69
2017-04-14T17:37:24.649Z,9.59
2017-04-14T17:38:05.197Z,9.64
2017-04-14T17:38:45.800Z,9.68
2017-04-14T17:39:26.417Z,9.58
2017-04-14T17:40:06.954Z,9.76
2017-04-14T17:40:47.570Z,9.76
2017-04-14T17:41:28.162Z,9.64
2017-04-14T17:42:09.796Z,9.68
2017-04-14T17:42:50.347Z,9.59
2017-04-14T17:43:31.008Z,9.66
2017-04-14T17:44:11.635Z,9.61
2017-04-14T17:44:52.189Z,9.69
2017-04-14T17:45:32.955Z,9.64
2017-04-14T17:46:13.535Z,9.66
2017-04-14T17:46:54.112Z,9.66
2017-04-14T17:47:34.766Z,9.66
2017-04-14T17:48:15.406Z,9.68
2017-04-14T17:48:56.025Z,9.64
2017-04-14T17:49:36.668Z,9.68
2017-04-14T17:50:17.205Z,9.64
2017-04-14T17:50:57.769Z,9.64
2017-04-14T17:51:38.318Z,9.58
2017-04-14T17:52:18.879Z,9.64
2017-04-14T17:53:00.456Z,9.69
2017-04-14T17:53:41.107Z,9.65
2017-04-14T17:54:21.673Z,9.72
2017-04-14T17:55:02.277Z,9.65
2017-04-14T17:55:42.793Z,9.64
2017-04-14T17:56:23.423Z,9.65
2017-04-14T17:57:03.985Z,9.64
2017-04-14T17:57:44.577Z,9.68
2017-04-14T17:58:25.115Z,9.65
2017-04-14T17:59:05.744Z,9.64
2017-04-14T17:59:46.405Z,9.56
2017-04-14T18:00:26.986Z,9.54
2017-04-14T18:01:07.491Z,9.58
2017-04-14T18:01:48.098Z,9.51
2017-04-14T18:02:28.686Z,9.55
2017-04-14T18:03:09.287Z,9.55
2017-04-14T18:03:49.824Z,9.61
2017-04-14T18:04:32.459Z,9.58
2017-04-14T18:05:13.053Z,9.56
2017-04-14T18:05:53.639Z,9.56
2017-04-14T18:06:34.158Z,9.48
2017-04-14T18:07:14.767Z,9.51
2017-04-14T18:07:55.347Z,9.5
2017-04-14T18:08:36.971Z,9.51
2017-04-14T18:09:17.500Z,9.51
2017-04-14T18:09:58.090Z,9.58
2017-04-14T18:10:38.672Z,9.54
2017-04-14T18:11:19.275Z,9.55
2017-04-14T18:11:59.785Z,9.54
2017-04-14T18:12:40.400Z,9.56
2017-04-14T18:13:20.904Z,9.56
2017-04-14T18:14:01.529Z,9.58
2017-04-14T18:14:42.656Z,9.54
2017-04-14T18:15:24.268Z,9.46
2017-04-14T18:16:04.923Z,9.4
2017-04-14T18:16:45.522Z,9.48
2017-04-14T18:17:26.058Z,9.5
2017-04-14T18:18:06.711Z,9.46
2017-04-14T18:18:47.301Z,9.4
2017-04-14T18:19:27.934Z,9.46
2017-04-14T18:20:08.668Z,9.37
2017-04-14T18:20:49.443Z,9.41
2017-04-14T18:21:29.992Z,9.43
2017-04-14T18:22:10.544Z,9.44
2017-04-14T18:22:51.086Z,9.46
2017-04-14T18:23:31.639Z,9.44
2017-04-14T18:24:13.222Z,9.41
2017-04-14T18:24:53.778Z,9.39
2017-04-14T18:25:34.320Z,9.36
2017-04-14T18:26:14.870Z,9.31
2017-04-14T18:26:55.422Z,9.28
2017-04-14T18:27:36.076Z,9.23
2017-04-14T18:28:16.729Z,9.26
2017-04-14T18:28:57.380Z,9.26
2017-04-14T18:29:37.942Z,9.34
2017-04-14T18:30:18.516Z,9.32
2017-04-14T18:30:59.045Z,9.34
2017-04-14T18:31:39.592Z,9.29
2017-04-14T18:32:20.158Z,9.25
2017-04-14T18:33:00.689Z,9.28
2017-04-14T18:33:41.212Z,9.25
2017-04-14T18:34:21.768Z,9.28
2017-04-14T18:35:02.393Z,9.26
2017-04-14T18:35:42.893Z,9.23
2017-04-14T18:36:23.416Z,9.36
2017-04-14T18:37:03.957Z,9.29
2017-04-14T18:37:44.482Z,9.23
2017-04-14T18:38:25.064Z,9.19
2017-04-14T18:39:05.589Z,9.21
2017-04-14T18:39:46.207Z,9.19
2017-04-14T18:40:26.802Z,9.21
2017-04-14T18:41:07.488Z,9.14
2017-04-14T18:41:48.134Z,9.16
2017-04-14T18:42:28.648Z,9.19
2017-04-14T18:43:09.212Z,9.19
2017-04-14T18:43:49.770Z,9.13
2017-04-14T18:44:30.362Z,9.08
2017-04-14T18:45:10.954Z,9.08
2017-04-14T18:45:51.501Z,9.11
2017-04-14T18:46:33.100Z,9.18
2017-04-14T18:47:13.693Z,9.14
2017-04-14T18:47:54.278Z,9.13
2017-04-14T18:48:34.800Z,9.16
2017-04-14T18:49:15.344Z,9.1
2017-04-14T18:49:55.843Z,9.16
2017-04-14T18:50:36.397Z,9.13
2017-04-14T18:51:18.021Z,9.13
2017-04-14T18:51:59.651Z,9.08
2017-04-14T18:52:40.213Z,9.08
2017-04-14T18:53:20.735Z,9.1
2017-04-14T18:54:01.302Z,9.13
2017-04-14T18:54:41.835Z,9.08
2017-04-14T18:55:22.403Z,9.06
2017-04-14T18:56:02.922Z,9.04
2017-04-14T18:56:43.527Z,9.08
2017-04-14T18:57:24.041Z,9.08
2017-04-14T18:58:04.603Z,9.04
2017-04-14T18:58:45.114Z,9.11
2017-04-14T18:59:25.705Z,9.08
2017-04-14T19:00:06.246Z,9.04
2017-04-14T19:00:47.826Z,9.06