createdAt,value
2023-03-16T00:00:14.614Z,99.99
2023-03-16T00:01:14.525Z,99.99
2023-03-16T00:02:14.486Z,99.99
2023-03-16T00:03:14.392Z,99.99
2023-03-16T00:04:14.265Z,99.99
2023-03-16T00:05:14.214Z,99.99
2023-03-16T00:06:14.106Z,99.99
2023-03-16T00:07:14.003Z,99.99
2023-03-16T00:08:13.918Z,99.99
2023-03-16T00:09:13.826Z,99.99
2023-03-16T00:10:13.749Z,99.99
2023-03-16T00:11:13.664Z,99.99
2023-03-16T00:12:13.568Z,99.99
2023-03-16T00:13:13.479Z,99.99
2023-03-16T00:14:13.401Z,99.99
2023-03-16T00:15:13.304Z,99.99
2023-03-16T00:16:13.240Z,99.99
2023-03-16T00:17:13.159Z,99.99
2023-03-16T00:18:13.045Z,99.99
2023-03-16T00:19:12.961Z,99.99
2023-03-16T00:20:12.887Z,99.99
2023-03-16T00:21:12.781Z,99.99
2023-03-16T00:22:12.695Z,99.99
2023-03-16T00:23:12.606Z,99.99
2023-03-16T00:24:12.530Z,99.99
2023-03-16T00:25:12.433Z,99.99
2023-03-16T00:26:12.351Z,99.99
2023-03-16T00:27:12.264Z,99.99
2023-03-16T00:28:12.171Z,99.99
2023-03-16T00:29:12.085Z,99.99
2023-03-16T00:30:12.003Z,99.99
2023-03-16T00:31:11.919Z,99.99
2023-03-16T00:32:11.828Z,99.99
2023-03-16T00:33:11.729Z,99.99
2023-03-16T00:34:11.644Z,99.99
2023-03-16T00:35:11.554Z,99.99
2023-03-16T00:36:11.546Z,99.99
2023-03-16T00:37:11.448Z,99.99
2023-03-16T00:38:11.293Z,99.99
2023-03-16T00:39:11.223Z,99.99
2023-03-16T00:40:11.121Z,99.99
2023-03-16T00:41:11.036Z,99.99
2023-03-16T00:42:10.943Z,99.99
2023-03-16T00:43:10.858Z,99.99
2023-03-16T00:44:10.772Z,99.99
2023-03-16T00:45:10.680Z,99.99
2023-03-16T00:46:10.638Z,99.99
2023-03-16T00:47:10.508Z,99.99
2023-03-16T00:48:10.415Z,99.99
2023-03-16T00:49:10.327Z,99.99
2023-03-16T00:50:10.241Z,99.99
2023-03-16T00:51:10.154Z,99.99
2023-03-16T00:52:10.068Z,99.99
2023-03-16T00:53:09.991Z,99.99
2023-03-16T00:54:09.894Z,99.99
2023-03-16T00:55:09.805Z,99.99
2023-03-16T00:56:09.729Z,99.99
2023-03-16T00:57:09.628Z,99.99
2023-03-16T00:58:09.544Z,99.99
2023-03-16T00:59:09.452Z,99.99
2023-03-16T01:00:09.369Z,99.99
2023-03-16T01:01:09.298Z,99.99
2023-03-16T01:02:09.197Z,99.99
2023-03-16T01:03:09.149Z,99.99
2023-03-16T01:04:09.019Z,99.99
2023-03-16T01:05:08.932Z,99.99
2023-03-16T01:06:08.841Z,99.99
2023-03-16T01:07:08.769Z,99.99
2023-03-16T01:08:08.667Z,99.99
2023-03-16T01:09:08.579Z,99.99
2023-03-16T01:10:08.500Z,99.99
2023-03-16T01:11:08.406Z,99.99
2023-03-16T01:12:08.325Z,99.99
2023-03-16T01:13:08.232Z,99.99
2023-03-16T01:14:08.145Z,99.99
2023-03-16T01:15:08.056Z,99.99
2023-03-16T01:16:07.978Z,99.99
2023-03-16T01:17:08.082Z,99.99
2023-03-16T01:18:07.792Z,99.99
2023-03-16T01:19:07.701Z,99.99
2023-03-16T01:20:07.617Z,99.99
2023-03-16T01:21:07.535Z,99.99
2023-03-16T01:22:07.441Z,99.99
2023-03-16T01:23:07.378Z,99.99
2023-03-16T01:24:07.271Z,99.99
2023-03-16T01:25:07.182Z,99.99
2023-03-16T01:26:07.092Z,99.99
2023-03-16T01:27:07.004Z,99.99
2023-03-16T01:28:06.928Z,99.99
2023-03-16T01:29:06.828Z,99.99
2023-03-16T01:30:06.742Z,99.99
2023-03-16T01:31:06.754Z,99.99
2023-03-16T01:32:06.567Z,99.99
2023-03-16T01:33:06.512Z,99.99
2023-03-16T01:34:06.397Z,99.99
2023-03-16T01:35:06.304Z,99.99
2023-03-16T01:36:06.255Z,99.99
2023-03-16T01:37:06.125Z,99.99
2023-03-16T01:38:06.039Z,99.99
2023-03-16T01:39:05.958Z,99.99
2023-03-16T01:40:05.864Z,99.99
2023-03-16T01:41:05.781Z,99.99
2023-03-16T01:42:05.692Z,99.99
2023-03-16T01:43:05.630Z,99.99
2023-03-16T01:44:05.524Z,99.99
2023-03-16T01:45:05.446Z,99.99
2023-03-16T01:46:05.486Z,99.99
2023-03-16T01:47:05.253Z,99.99
2023-03-16T01:48:05.165Z,99.99
2023-03-16T01:49:05.074Z,99.99
2023-03-16T01:50:04.996Z,99.99
2023-03-16T01:51:06.263Z,99.99
2023-03-16T01:52:04.816Z,99.99
2023-03-16T01:53:04.741Z,99.99
2023-03-16T01:54:04.638Z,99.99
2023-03-16T01:55:04.546Z,99.99
2023-03-16T01:56:04.464Z,99.99
2023-03-16T01:57:04.380Z,99.99
2023-03-16T01:58:04.289Z,99.99
2023-03-16T01:59:04.197Z,99.99
2023-03-16T02:00:04.118Z,99.99
2023-03-16T02:01:04.045Z,99.99
2023-03-16T02:02:03.934Z,99.99
2023-03-16T02:03:03.854Z,99.99
2023-03-16T02:04:03.780Z,99.99
2023-03-16T02:05:03.669Z,99.99
2023-03-16T02:06:03.600Z,99.99
2023-03-16T02:07:03.497Z,99.99
2023-03-16T02:08:03.413Z,99.99
2023-03-16T02:09:03.320Z,99.99
2023-03-16T02:10:03.237Z,99.99
2023-03-16T02:11:03.147Z,99.99
2023-03-16T02:12:03.063Z,99.99
2023-03-16T02:13:02.970Z,99.99
2023-03-16T02:14:02.888Z,99.99
2023-03-16T02:15:02.796Z,99.99
2023-03-16T02:16:02.801Z,99.99
2023-03-16T02:17:02.621Z,99.99
2023-03-16T02:18:02.533Z,99.99
2023-03-16T02:19:02.449Z,99.99
2023-03-16T02:20:02.358Z,99.99
2023-03-16T02:21:02.274Z,99.99
2023-03-16T02:22:02.193Z,99.99
2023-03-16T02:23:02.094Z,99.99
2023-03-16T02:24:02.013Z,99.99
2023-03-16T02:25:01.918Z,99.99
2023-03-16T02:26:01.872Z,99.99
2023-03-16T02:27:01.740Z,99.99
2023-03-16T02:28:01.660Z,99.99
2023-03-16T02:29:01.595Z,99.99
2023-03-16T02:30:01.531Z,99.99
2023-03-16T02:31:01.407Z,99.99
2023-03-16T02:32:01.309Z,99.99
2023-03-16T02:33:01.257Z,99.99
2023-03-16T02:34:01.129Z,99.99
2023-03-16T02:35:01.042Z,99.99
2023-03-16T02:36:00.998Z,99.99
2023-03-16T02:37:00.862Z,99.99
2023-03-16T02:38:00.777Z,99.99
2023-03-16T02:39:00.701Z,99.99
2023-03-16T02:40:00.606Z,99.99
2023-03-16T02:41:00.518Z,99.99
2023-03-16T02:42:00.425Z,99.99
2023-03-16T02:43:00.335Z,99.99
2023-03-16T02:44:00.247Z,99.99
2023-03-16T02:45:00.165Z,99.99
2023-03-16T02:46:00.139Z,99.99
2023-03-16T02:46:59.981Z,99.99
2023-03-16T02:47:59.901Z,99.99
2023-03-16T02:48:59.806Z,99.99
2023-03-16T02:49:59.723Z,99.99
2023-03-16T02:50:59.633Z,99.99
2023-03-16T02:51:59.545Z,99.99
2023-03-16T02:52:59.459Z,99.99
2023-03-16T02:53:59.377Z,99.99
2023-03-16T02:54:59.294Z,99.99
2023-03-16T02:55:59.193Z,99.99
2023-03-16T02:56:59.102Z,99.99
2023-03-16T02:57:59.020Z,99.99
2023-03-16T02:58:58.925Z,99.99
2023-03-16T02:59:58.842Z,99.99
2023-03-16T03:00:58.753Z,99.99
2023-03-16T03:01:58.676Z,99.99
2023-03-16T03:02:58.624Z,99.99
2023-03-16T03:03:58.488Z,99.99
2023-03-16T03:04:58.402Z,99.99
2023-03-16T03:05:58.323Z,99.99
2023-03-16T03:06:58.225Z,99.99
2023-03-16T03:07:58.134Z,99.99
2023-03-16T03:08:58.048Z,99.99
2023-03-16T03:09:57.982Z,99.99
2023-03-16T03:10:57.876Z,99.99
2023-03-16T03:11:57.784Z,99.99
2023-03-16T03:12:57.700Z,99.99
2023-03-16T03:13:57.607Z,99.99
2023-03-16T03:14:57.521Z,99.99
2023-03-16T03:15:57.494Z,99.99
2023-03-16T03:16:57.365Z,99.99
2023-03-16T03:17:57.258Z,99.99
2023-03-16T03:18:57.169Z,99.99
2023-03-16T03:19:57.086Z,99.99
2023-03-16T03:20:56.996Z,99.99
2023-03-16T03:21:56.998Z,99.99
2023-03-16T03:22:56.819Z,99.99
2023-03-16T03:23:56.738Z,99.99
2023-03-16T03:24:56.643Z,99.99
2023-03-16T03:25:56.555Z,99.99
2023-03-16T03:26:56.471Z,99.99
2023-03-16T03:27:56.427Z,99.99
2023-03-16T03:28:56.294Z,99.99
2023-03-16T03:29:56.203Z,99.99
2023-03-16T03:30:56.114Z,99.99
2023-03-16T03:31:56.062Z,99.99
2023-03-16T03:32:55.958Z,99.99
2023-03-16T03:33:55.854Z,99.99
2023-03-16T03:34:55.762Z,99.99
2023-03-16T03:35:55.689Z,99.99
2023-03-16T03:36:55.590Z,99.99
2023-03-16T03:37:55.502Z,99.99
2023-03-16T03:38:55.414Z,99.99
2023-03-16T03:39:55.329Z,99.99
2023-03-16T03:40:55.234Z,99.99
2023-03-16T03:41:55.158Z,99.99
2023-03-16T03:42:55.074Z,99.99
2023-03-16T03:43:54.972Z,99.99
2023-03-16T03:44:54.890Z,99.99
2023-03-16T03:45:54.855Z,99.99
2023-03-16T03:46:54.779Z,99.99
2023-03-16T03:47:54.629Z,99.99
2023-03-16T03:48:54.535Z,99.99
2023-03-16T03:49:54.444Z,99.99
2023-03-16T03:50:54.357Z,99.99
2023-03-16T03:51:54.272Z,99.99
2023-03-16T03:52:54.182Z,99.99
2023-03-16T03:53:54.092Z,99.99
2023-03-16T03:54:54.005Z,99.99
2023-03-16T03:55:53.923Z,99.99
2023-03-16T03:56:53.829Z,99.99
2023-03-16T03:57:53.740Z,99.99
2023-03-16T03:58:53.655Z,99.99
2023-03-16T03:59:53.566Z,99.99
2023-03-16T04:00:53.502Z,99.99
2023-03-16T04:01:53.408Z,99.99
2023-03-16T04:02:53.413Z,99.99
2023-03-16T04:03:53.215Z,99.99
2023-03-16T04:04:53.126Z,99.99
2023-03-16T04:05:53.037Z,99.99
2023-03-16T04:06:52.951Z,99.99
2023-03-16T04:07:52.864Z,99.99
2023-03-16T04:08:52.778Z,99.99
2023-03-16T04:09:52.687Z,99.99
2023-03-16T04:10:52.596Z,99.99
2023-03-16T04:11:52.506Z,99.99
2023-03-16T04:12:52.429Z,99.99
2023-03-16T04:13:52.334Z,99.99
2023-03-16T04:14:52.243Z,99.99
2023-03-16T04:15:52.153Z,99.99
2023-03-16T04:16:52.113Z,99.99
2023-03-16T04:17:51.977Z,99.99
2023-03-16T04:18:51.896Z,99.99
2023-03-16T04:19:51.801Z,99.99
2023-03-16T04:20:51.715Z,99.99
2023-03-16T04:21:51.629Z,99.99
2023-03-16T04:22:51.538Z,99.99
2023-03-16T04:23:51.453Z,99.99
2023-03-16T04:24:51.363Z,99.99
2023-03-16T04:25:51.275Z,99.99
2023-03-16T04:26:51.188Z,99.99
2023-03-16T04:27:51.097Z,99.99
2023-03-16T04:28:51.012Z,99.99
2023-03-16T04:29:50.926Z,99.99
2023-03-16T04:30:50.868Z,99.99
2023-03-16T04:31:50.745Z,99.99
2023-03-16T04:32:50.678Z,99.99
2023-03-16T04:33:50.574Z,99.99
2023-03-16T04:34:50.491Z,99.99
2023-03-16T04:35:50.469Z,99.99
2023-03-16T04:36:50.306Z,99.99
2023-03-16T04:37:50.218Z,99.99
2023-03-16T04:38:50.130Z,99.99
2023-03-16T04:39:50.049Z,99.99
2023-03-16T04:40:49.956Z,99.99
2023-03-16T04:41:49.884Z,99.99
2023-03-16T04:42:49.781Z,99.99
2023-03-16T04:43:49.709Z,99.99
2023-03-16T04:44:49.598Z,99.99
2023-03-16T04:45:49.535Z,99.99
2023-03-16T04:46:49.427Z,99.99
2023-03-16T04:47:49.333Z,99.99
2023-03-16T04:48:49.252Z,99.99
2023-03-16T04:49:49.160Z,99.99
2023-03-16T04:50:49.074Z,99.99
2023-03-16T04:51:48.989Z,99.99
2023-03-16T04:52:48.913Z,99.99
2023-03-16T04:53:48.806Z,99.99
2023-03-16T04:54:48.720Z,99.99
2023-03-16T04:55:48.641Z,99.99
2023-03-16T04:56:48.549Z,99.99
2023-03-16T04:57:48.455Z,99.99
2023-03-16T04:58:48.368Z,99.99
2023-03-16T04:59:48.281Z,99.99
2023-03-16T05:00:48.191Z,99.99
2023-03-16T05:01:48.131Z,99.99
2023-03-16T05:02:48.021Z,99.99
2023-03-16T05:03:47.930Z,99.99
2023-03-16T05:04:47.839Z,99.99
2023-03-16T05:05:47.826Z,99.99
2023-03-16T05:06:47.675Z,99.99
2023-03-16T05:07:47.574Z,99.99
2023-03-16T05:08:47.484Z,99.99
2023-03-16T05:09:47.394Z,99.99
2023-03-16T05:10:47.323Z,99.99
2023-03-16T05:11:47.228Z,99.99
2023-03-16T05:12:47.137Z,99.99
2023-03-16T05:13:47.040Z,99.99
2023-03-16T05:14:46.959Z,99.99
2023-03-16T05:15:46.986Z,99.99
2023-03-16T05:16:46.780Z,99.99
2023-03-16T05:17:46.719Z,99.99
2023-03-16T05:18:46.604Z,99.99
2023-03-16T05:19:46.520Z,99.99
2023-03-16T05:20:46.426Z,99.99
2023-03-16T05:21:46.339Z,99.99
2023-03-16T05:22:46.260Z,99.99
2023-03-16T05:23:46.162Z,99.99
2023-03-16T05:24:46.076Z,99.99
2023-03-16T05:25:47.217Z,99.99
2023-03-16T05:26:45.898Z,99.99
2023-03-16T05:27:45.827Z,99.99
2023-03-16T05:28:45.739Z,99.99
2023-03-16T05:29:45.634Z,99.99
2023-03-16T05:30:45.565Z,99.99
2023-03-16T05:31:45.455Z,99.99
2023-03-16T05:32:45.387Z,99.99
2023-03-16T05:33:45.278Z,99.99
2023-03-16T05:34:45.191Z,99.99
2023-03-16T05:35:45.181Z,99.99
2023-03-16T05:36:45.088Z,99.99
2023-03-16T05:37:44.933Z,99.99
2023-03-16T05:38:44.846Z,99.99
2023-03-16T05:39:44.749Z,99.99
2023-03-16T05:40:44.665Z,99.99
2023-03-16T05:41:44.576Z,99.99
2023-03-16T05:42:44.488Z,99.99
2023-03-16T05:43:44.407Z,99.99
2023-03-16T05:44:44.310Z,99.99
2023-03-16T05:45:44.222Z,99.99
2023-03-16T05:46:44.173Z,99.99
2023-03-16T05:47:44.046Z,99.99
2023-03-16T05:48:43.959Z,99.99
2023-03-16T05:49:43.869Z,99.99
2023-03-16T05:50:43.783Z,99.99
2023-03-16T05:51:43.694Z,99.99
2023-03-16T05:52:43.607Z,99.99
2023-03-16T05:53:43.517Z,99.99
2023-03-16T05:54:43.431Z,99.99
2023-03-16T05:55:43.342Z,99.99
2023-03-16T05:56:43.257Z,99.99
2023-03-16T05:57:43.163Z,99.99
2023-03-16T05:58:43.075Z,99.99
2023-03-16T05:59:42.996Z,99.99
2023-03-16T06:00:42.903Z,99.99
2023-03-16T06:01:42.810Z,99.99
2023-03-16T06:02:42.752Z,99.99
2023-03-16T06:03:42.646Z,99.99
2023-03-16T06:04:42.556Z,99.99
2023-03-16T06:05:42.457Z,99.99
2023-03-16T06:06:42.370Z,99.99
2023-03-16T06:07:42.279Z,99.99
2023-03-16T06:08:42.196Z,99.99
2023-03-16T06:09:42.107Z,99.99
2023-03-16T06:10:42.022Z,99.99
2023-03-16T06:11:41.926Z,99.99
2023-03-16T06:12:41.845Z,99.99
2023-03-16T06:13:41.770Z,99.99
2023-03-16T06:14:41.666Z,99.99
2023-03-16T06:15:41.583Z,99.99
2023-03-16T06:16:41.520Z,99.99
2023-03-16T06:17:41.418Z,99.99
2023-03-16T06:18:41.362Z,99.99
2023-03-16T06:19:41.223Z,99.99
2023-03-16T06:20:41.136Z,99.99
2023-03-16T06:21:41.089Z,99.99
2023-03-16T06:22:40.967Z,99.99
2023-03-16T06:23:40.885Z,99.99
2023-03-16T06:24:40.785Z,99.99
2023-03-16T06:25:40.881Z,99.99
2023-03-16T06:26:40.606Z,99.99
2023-03-16T06:27:40.517Z,99.99
2023-03-16T06:28:40.430Z,99.99
2023-03-16T06:29:40.342Z,99.99
2023-03-16T06:30:40.263Z,99.99
2023-03-16T06:31:40.214Z,99.99
2023-03-16T06:32:40.088Z,99.99
2023-03-16T06:33:39.989Z,99.99
2023-03-16T06:34:39.906Z,99.99
2023-03-16T06:35:39.858Z,99.99
2023-03-16T06:36:39.870Z,99.99
2023-03-16T06:37:39.636Z,99.99
2023-03-16T06:38:39.549Z,99.99
2023-03-16T06:39:39.468Z,99.99
2023-03-16T06:40:39.377Z,99.99
2023-03-16T06:41:39.289Z,99.99
2023-03-16T06:42:39.196Z,99.99
2023-03-16T06:43:39.119Z,99.99
2023-03-16T06:44:39.024Z,99.99
2023-03-16T06:45:38.969Z,99.99
2023-03-16T06:46:38.852Z,99.99
2023-03-16T06:47:38.772Z,99.99
2023-03-16T06:48:38.668Z,99.99
2023-03-16T06:49:38.583Z,99.99
2023-03-16T06:50:38.510Z,99.99
2023-03-16T06:51:38.418Z,99.99
2023-03-16T06:52:38.327Z,99.99
2023-03-16T06:53:38.229Z,99.99
2023-03-16T06:54:38.142Z,99.99
2023-03-16T06:55:38.066Z,99.99
2023-03-16T06:56:37.971Z,99.99
2023-03-16T06:57:37.883Z,99.99
2023-03-16T06:58:37.795Z,99.99
2023-03-16T06:59:37.703Z,99.99
2023-03-16T07:00:37.621Z,99.99
2023-03-16T07:01:37.631Z,99.99
2023-03-16T07:02:37.440Z,99.99
2023-03-16T07:03:37.357Z,99.99
2023-03-16T07:04:37.359Z,99.99
2023-03-16T07:05:37.176Z,99.99
2023-03-16T07:06:37.104Z,99.99
2023-03-16T07:07:37.005Z,99.99
2023-03-16T07:08:36.913Z,99.99
2023-03-16T07:09:39.208Z,99.99
2023-03-16T07:10:36.736Z,99.99
2023-03-16T07:11:36.654Z,99.99
2023-03-16T07:12:36.561Z,99.99
2023-03-16T07:13:36.470Z,99.99
2023-03-16T07:14:36.384Z,99.99
2023-03-16T07:15:36.294Z,99.99
2023-03-16T07:16:36.289Z,99.99
2023-03-16T07:17:36.123Z,99.99
2023-03-16T07:18:36.035Z,99.99
2023-03-16T07:19:35.950Z,99.99
2023-03-16T07:20:35.871Z,99.99
2023-03-16T07:21:35.776Z,99.99
2023-03-16T07:22:35.682Z,99.99
2023-03-16T07:23:35.595Z,99.99
2023-03-16T07:24:35.511Z,99.99
2023-03-16T07:25:35.430Z,99.99
2023-03-16T07:26:35.332Z,99.99
2023-03-16T07:27:35.246Z,99.99
2023-03-16T07:28:35.163Z,99.99
2023-03-16T07:29:35.085Z,99.99
2023-03-16T07:30:34.989Z,99.99
2023-03-16T07:31:35.029Z,99.99
2023-03-16T07:32:34.887Z,99.99
2023-03-16T07:33:34.762Z,99.99
2023-03-16T07:34:34.635Z,99.99
2023-03-16T07:35:34.553Z,99.99
2023-03-16T07:36:34.501Z,99.99
2023-03-16T07:37:34.397Z,99.99
2023-03-16T07:38:34.287Z,99.99
2023-03-16T07:39:34.201Z,99.99
2023-03-16T07:40:34.114Z,99.99
2023-03-16T07:41:34.028Z,99.99
2023-03-16T07:42:33.938Z,99.99
2023-03-16T07:43:33.858Z,99.99
2023-03-16T07:44:33.766Z,99.99
2023-03-16T07:45:33.679Z,99.99
2023-03-16T07:46:33.681Z,99.99
2023-03-16T07:47:33.513Z,99.99
2023-03-16T07:48:33.426Z,99.99
2023-03-16T07:49:33.334Z,99.99
2023-03-16T07:50:33.246Z,99.99
2023-03-16T07:51:33.166Z,99.99
2023-03-16T07:52:33.073Z,99.99
2023-03-16T07:53:32.990Z,99.99
2023-03-16T07:54:32.899Z,99.99
2023-03-16T07:55:32.823Z,99.99
2023-03-16T07:56:47.472Z,99.99
2023-03-16T07:57:32.642Z,99.99
2023-03-16T07:58:32.552Z,99.99
2023-03-16T07:59:32.473Z,99.99
2023-03-16T08:00:32.449Z,99.99
2023-03-16T08:01:32.297Z,99.99
2023-03-16T08:02:32.277Z,99.99
2023-03-16T08:03:32.386Z,99.99
2023-03-16T08:04:32.043Z,99.96
2023-03-16T08:05:31.953Z,98.06
2023-03-16T08:06:31.867Z,97.87
2023-03-16T08:07:31.787Z,98.16
2023-03-16T08:08:31.697Z,98.25
2023-03-16T08:09:31.619Z,98.25
2023-03-16T08:10:32.196Z,98.54
2023-03-16T08:11:31.438Z,97.02
2023-03-16T08:12:31.413Z,96.50
2023-03-16T08:13:31.290Z,96.59
2023-03-16T08:14:31.193Z,95.84
2023-03-16T08:15:31.163Z,95.93
2023-03-16T08:16:31.060Z,96.12
2023-03-16T08:17:30.942Z,95.07
2023-03-16T08:18:30.846Z,94.42
2023-03-16T08:19:30.764Z,94.13
2023-03-16T08:20:31.149Z,94.70
2023-03-16T08:21:30.590Z,94.51
2023-03-16T08:22:30.506Z,95.17
2023-03-16T08:23:30.426Z,94.04
2023-03-16T08:24:30.334Z,94.27
2023-03-16T08:25:30.251Z,94.08
2023-03-16T08:26:30.167Z,94.37
2023-03-16T08:27:30.082Z,93.23
2023-03-16T08:28:30.007Z,92.57
2023-03-16T08:29:29.913Z,91.71
2023-03-16T08:30:30.145Z,91.42
2023-03-16T08:31:29.761Z,91.52
2023-03-16T08:32:29.718Z,92.28
2023-03-16T08:33:29.578Z,93.41
2023-03-16T08:34:29.486Z,92.76
2023-03-16T08:35:29.405Z,91.80
2023-03-16T08:36:29.321Z,91.09
2023-03-16T08:37:29.245Z,91.56
2023-03-16T08:38:29.164Z,91.09
2023-03-16T08:39:29.130Z,90.43
2023-03-16T08:40:29.433Z,88.91
2023-03-16T08:41:28.901Z,88.34
2023-03-16T08:42:28.825Z,87.20
2023-03-16T08:43:28.745Z,87.30
2023-03-16T08:44:28.648Z,86.44
2023-03-16T08:45:28.567Z,87.01
2023-03-16T08:46:28.498Z,88.81
2023-03-16T08:47:28.399Z,88.34
2023-03-16T08:48:28.311Z,87.11
2023-03-16T08:49:28.225Z,86.82
2023-03-16T08:50:28.460Z,86.39
2023-03-16T08:51:28.058Z,84.83
2023-03-16T08:52:27.984Z,83.69
2023-03-16T08:53:27.890Z,83.12
2023-03-16T08:54:27.811Z,83.40
2023-03-16T08:55:27.727Z,84.26
2023-03-16T08:56:27.640Z,84.59
2023-03-16T08:57:27.563Z,84.21
2023-03-16T08:58:27.485Z,84.40
2023-03-16T08:59:30.214Z,84.49
2023-03-16T09:00:27.725Z,83.73
2023-03-16T09:01:27.254Z,82.40
2023-03-16T09:02:27.164Z,82.50
2023-03-16T09:03:27.064Z,81.45
2023-03-16T09:04:26.982Z,80.69
2023-03-16T09:05:26.886Z,80.98
2023-03-16T09:06:26.800Z,82.31
2023-03-16T09:07:26.720Z,81.93
2023-03-16T09:08:26.635Z,80.03
2023-03-16T09:09:26.553Z,79.74
2023-03-16T09:10:26.731Z,79.42
2023-03-16T09:11:26.395Z,81.13
2023-03-16T09:12:26.301Z,80.56
2023-03-16T09:13:26.220Z,79.14
2023-03-16T09:14:26.136Z,78.95
2023-03-16T09:15:26.052Z,80.18
2023-03-16T09:16:26.072Z,79.33
2023-03-16T09:17:25.893Z,79.99
2023-03-16T09:18:25.801Z,78.95
2023-03-16T09:19:25.722Z,80.13
2023-03-16T09:20:29.711Z,79.27
2023-03-16T09:21:25.554Z,78.56
2023-03-16T09:22:25.476Z,78.95
2023-03-16T09:23:25.387Z,78.80
2023-03-16T09:24:25.308Z,78.99
2023-03-16T09:25:25.228Z,79.17
2023-03-16T09:26:25.167Z,78.51
2023-03-16T09:27:25.059Z,78.61
2023-03-16T09:28:24.974Z,78.51
2023-03-16T09:29:24.903Z,79.74
2023-03-16T09:30:24.889Z,80.79
2023-03-16T09:31:24.771Z,80.79
2023-03-16T09:32:24.663Z,80.13
2023-03-16T09:33:24.560Z,78.51
2023-03-16T09:35:24.394Z,78.80
2023-03-16T09:36:24.317Z,80.03
2023-03-16T09:37:24.226Z,79.84
2023-03-16T09:38:24.147Z,81.97
2023-03-16T09:39:24.075Z,82.54
2023-03-16T09:40:23.982Z,81.68
2023-03-16T09:41:23.896Z,79.03
2023-03-16T09:42:23.813Z,77.12
2023-03-16T09:43:23.736Z,75.23
2023-03-16T09:44:23.647Z,74.08
2023-03-16T09:45:23.564Z,74.94
2023-03-16T09:46:23.576Z,77.12
2023-03-16T09:47:23.400Z,77.31
2023-03-16T09:48:23.316Z,78.36
2023-03-16T09:49:23.235Z,75.89
2023-03-16T09:50:23.622Z,74.85
2023-03-16T09:51:23.160Z,75.04
2023-03-16T09:52:22.996Z,75.13
2023-03-16T09:53:22.905Z,75.23
2023-03-16T09:54:22.824Z,73.23
2023-03-16T09:55:22.743Z,72.47
2023-03-16T09:56:22.675Z,72.66
2023-03-16T09:57:22.575Z,74.75
2023-03-16T09:58:22.487Z,75.60
2023-03-16T09:59:22.417Z,76.31
2023-03-16T10:00:22.331Z,74.60
2023-03-16T10:01:22.281Z,73.74
2023-03-16T10:02:22.160Z,73.55
2023-03-16T10:03:22.089Z,73.27
2023-03-16T10:04:22.172Z,72.41
2023-03-16T10:05:21.928Z,73.27
2023-03-16T10:06:21.836Z,74.79
2023-03-16T10:07:21.755Z,74.98
2023-03-16T10:08:21.676Z,72.79
2023-03-16T10:09:21.592Z,74.12
2023-03-16T10:10:21.503Z,73.27
2023-03-16T10:11:21.423Z,73.55
2023-03-16T10:12:21.346Z,74.41
2023-03-16T10:13:21.264Z,75.17
2023-03-16T10:14:21.173Z,75.93
2023-03-16T10:15:21.237Z,73.74
2023-03-16T10:16:21.056Z,72.92
2023-03-16T10:17:20.932Z,72.92
2023-03-16T10:18:20.850Z,72.16
2023-03-16T10:19:20.774Z,71.75
2023-03-16T10:20:20.695Z,72.60
2023-03-16T10:21:20.604Z,72.89
2023-03-16T10:22:20.515Z,74.12
2023-03-16T10:23:20.438Z,74.69
2023-03-16T10:24:20.354Z,74.88
2023-03-16T10:25:20.272Z,75.64
2023-03-16T10:26:20.192Z,76.31
2023-03-16T10:27:20.108Z,76.35
2023-03-16T10:28:20.047Z,75.68
2023-03-16T10:29:19.948Z,74.07
2023-03-16T10:30:19.905Z,72.55
2023-03-16T10:31:19.855Z,72.55
2023-03-16T10:32:19.705Z,74.92
2023-03-16T10:33:19.618Z,73.59
2023-03-16T10:34:19.548Z,73.78
2023-03-16T10:35:19.461Z,74.73
2023-03-16T10:36:19.542Z,75.68
2023-03-16T10:37:19.317Z,75.11
2023-03-16T10:38:19.211Z,73.49
2023-03-16T10:39:19.129Z,74.44
2023-03-16T10:40:19.049Z,74.16
2023-03-16T10:41:18.966Z,73.88
2023-03-16T10:42:18.888Z,73.59
2023-03-16T10:43:18.802Z,72.83
2023-03-16T10:44:18.731Z,73.40
2023-03-16T10:45:18.641Z,72.74
2023-03-16T10:46:18.668Z,72.92
2023-03-16T10:47:18.512Z,72.64
2023-03-16T10:48:18.401Z,72.55
2023-03-16T10:49:18.316Z,72.35
2023-03-16T10:50:18.237Z,72.83
2023-03-16T10:51:18.156Z,74.54
2023-03-16T10:52:18.075Z,74.63
2023-03-16T10:53:18.001Z,74.35
2023-03-16T10:54:17.917Z,73.69
2023-03-16T10:55:17.833Z,72.92
2023-03-16T10:56:17.746Z,72.55
2023-03-16T10:57:17.676Z,72.74
2023-03-16T10:58:17.588Z,74.07
2023-03-16T10:59:17.505Z,75.11
2023-03-16T11:00:17.431Z,76.06
2023-03-16T11:01:17.369Z,74.82
2023-03-16T11:02:17.267Z,75.11
2023-03-16T11:03:17.189Z,74.07
2023-03-16T11:04:17.144Z,72.16
2023-03-16T11:05:17.025Z,72.16
2023-03-16T11:06:16.931Z,72.35
2023-03-16T11:07:16.855Z,72.92
2023-03-16T11:08:16.775Z,73.49
2023-03-16T11:09:16.692Z,73.44
2023-03-16T11:10:16.609Z,72.39
2023-03-16T11:11:16.530Z,71.82
2023-03-16T11:12:16.466Z,70.83
2023-03-16T11:13:16.368Z,72.16
2023-03-16T11:14:16.298Z,74.16
2023-03-16T11:15:23.782Z,73.40
2023-03-16T11:16:16.136Z,72.16
2023-03-16T11:17:16.049Z,72.07
2023-03-16T11:18:15.958Z,72.35
2023-03-16T11:19:15.882Z,73.59
2023-03-16T11:20:15.805Z,74.26
2023-03-16T11:21:15.718Z,72.55
2023-03-16T11:22:15.635Z,72.83
2023-03-16T11:23:15.560Z,71.44
2023-03-16T11:24:15.473Z,71.53
2023-03-16T11:25:15.392Z,71.53
2023-03-16T11:26:15.310Z,73.25
2023-03-16T11:27:15.232Z,73.53
2023-03-16T11:28:15.148Z,73.25
2023-03-16T11:29:15.074Z,72.58
2023-03-16T11:30:14.993Z,70.49
2023-03-16T11:31:14.971Z,71.15
2023-03-16T11:32:15.403Z,70.87
2023-03-16T11:33:14.750Z,70.58
2023-03-16T11:34:14.669Z,70.39
2023-03-16T11:35:14.608Z,71.06
2023-03-16T11:36:14.507Z,70.54
2023-03-16T11:37:14.419Z,71.34
2023-03-16T11:38:14.339Z,72.39
2023-03-16T11:39:14.274Z,71.34
2023-03-16T11:40:14.180Z,69.63
2023-03-16T11:41:14.096Z,69.25
2023-03-16T11:42:14.016Z,69.82
2023-03-16T11:43:13.934Z,71.44
2023-03-16T11:44:13.855Z,71.25
2023-03-16T11:45:13.777Z,70.68
2023-03-16T11:46:13.715Z,71.41
2023-03-16T11:47:13.608Z,74.29
2023-03-16T11:48:13.533Z,73.25
2023-03-16T11:49:13.448Z,71.63
2023-03-16T11:50:13.372Z,70.30
2023-03-16T11:51:13.330Z,69.73
2023-03-16T11:52:13.204Z,69.44
2023-03-16T11:53:13.123Z,69.73
2023-03-16T11:54:13.045Z,69.44
2023-03-16T11:55:12.959Z,70.87
2023-03-16T11:56:12.875Z,70.58
2023-03-16T11:57:12.794Z,69.54
2023-03-16T11:58:12.724Z,69.92
2023-03-16T11:59:12.643Z,69.38
2023-03-16T12:00:12.551Z,69.76
2023-03-16T12:01:12.472Z,69.29
2023-03-16T12:02:12.430Z,69.54
2023-03-16T12:03:12.316Z,70.58
2023-03-16T12:04:12.277Z,69.67
2023-03-16T12:05:12.142Z,68.11
2023-03-16T12:06:22.404Z,69.54
2023-03-16T12:07:11.981Z,70.68
2023-03-16T12:08:11.905Z,69.48
2023-03-16T12:09:11.820Z,69.38
2023-03-16T12:10:11.740Z,68.62
2023-03-16T12:11:11.657Z,67.57
2023-03-16T12:12:11.580Z,68.52
2023-03-16T12:13:11.495Z,68.40
2023-03-16T12:14:11.413Z,67.54
2023-03-16T12:15:11.332Z,68.11
2023-03-16T12:16:11.326Z,68.59
2023-03-16T12:17:11.173Z,67.54
2023-03-16T12:18:11.107Z,69.06
2023-03-16T12:19:11.009Z,70.24
2023-03-16T12:20:10.930Z,70.81
2023-03-16T12:21:10.845Z,68.62
2023-03-16T12:22:10.767Z,67.95
2023-03-16T12:23:10.684Z,67.10
2023-03-16T12:24:10.605Z,67.95
2023-03-16T12:25:10.521Z,67.10
2023-03-16T12:26:10.441Z,66.24
2023-03-16T12:27:10.359Z,67.00
2023-03-16T12:28:10.281Z,69.57
2023-03-16T12:29:10.197Z,68.81
2023-03-16T12:30:10.126Z,68.43
2023-03-16T12:31:10.079Z,69.38
2023-03-16T12:32:09.961Z,68.68
2023-03-16T12:33:09.880Z,68.11
2023-03-16T12:34:09.800Z,69.06
2023-03-16T12:35:10.927Z,69.38
2023-03-16T12:36:09.690Z,69.29
2023-03-16T12:37:09.555Z,69.19
2023-03-16T12:38:09.472Z,70.05
2023-03-16T12:39:09.404Z,68.81
2023-03-16T12:40:09.424Z,66.91
2023-03-16T12:41:09.240Z,66.62
2023-03-16T12:42:09.156Z,65.58
2023-03-16T12:43:09.070Z,65.77
2023-03-16T12:44:09.015Z,65.00
2023-03-16T12:45:08.908Z,65.77
2023-03-16T12:46:08.904Z,67.00
2023-03-16T12:47:08.751Z,67.76
2023-03-16T12:48:08.665Z,67.47
2023-03-16T12:49:08.584Z,69.48
2023-03-16T12:50:08.509Z,70.24
2023-03-16T12:51:08.428Z,68.52
2023-03-16T12:52:10.174Z,66.91