createdAt,value
2019-02-05T00:04:13.892Z,20.30
2019-02-05T00:10:10.163Z,19.37
2019-02-05T00:15:59.152Z,23.65
2019-02-05T00:21:55.429Z,22.27
2019-02-05T00:27:52.516Z,20.50
2019-02-05T00:33:50.506Z,24.77
2019-02-05T00:40:00.207Z,21.52
2019-02-05T00:45:43.784Z,24.27
2019-02-05T00:51:41.145Z,20.15
2019-02-05T00:57:37.603Z,24.72
2019-02-05T01:03:45.463Z,21.75
2019-02-05T01:09:40.991Z,20.37
2019-02-05T01:15:27.693Z,21.97
2019-02-05T01:21:25.895Z,22.65
2019-02-05T01:27:35.408Z,21.00
2019-02-05T01:33:31.598Z,21.50
2019-02-05T01:39:40.555Z,20.02
2019-02-05T01:45:38.949Z,21.12
2019-02-05T01:51:26.635Z,20.72
2019-02-05T01:57:23.335Z,19.50
2019-02-05T02:03:32.079Z,25.20
2019-02-05T02:09:30.101Z,23.18
2019-02-05T02:15:38.985Z,20.75
2019-02-05T02:21:35.909Z,21.33
2019-02-05T02:27:45.373Z,20.00
2019-02-05T02:33:41.677Z,22.20
2019-02-05T02:39:39.225Z,24.12
2019-02-05T02:45:40.157Z,21.65
2019-02-05T02:51:48.405Z,20.82
2019-02-05T02:57:44.230Z,16.97
2019-02-05T03:03:53.541Z,21.70
2019-02-05T03:09:52.167Z,25.00
2019-02-05T03:15:50.039Z,29.18
2019-02-05T03:21:47.243Z,25.17
2019-02-05T03:27:56.776Z,24.12
2019-02-05T03:33:54.714Z,23.25
2019-02-05T03:40:48.486Z,24.55
2019-02-05T03:46:45.110Z,22.20
2019-02-05T03:52:40.291Z,22.30
2019-02-05T03:59:13.226Z,23.12
2019-02-05T04:05:32.434Z,24.10
2019-02-05T04:12:24.317Z,22.40
2019-02-05T04:18:56.977Z,28.83
2019-02-05T04:25:37.476Z,23.87
2019-02-05T04:32:36.533Z,27.25
2019-02-05T04:38:57.518Z,29.77
2019-02-05T04:45:11.798Z,30.82
2019-02-05T04:51:49.737Z,24.60
2019-02-05T04:58:12.562Z,26.42
2019-02-05T05:05:03.631Z,28.17
2019-02-05T05:11:00.973Z,23.85
2019-02-05T05:16:58.945Z,23.83
2019-02-05T05:23:02.301Z,25.30
2019-02-05T05:29:04.921Z,28.95
2019-02-05T05:41:39.721Z,26.12
2019-02-05T05:47:37.228Z,26.68
2019-02-05T05:53:58.929Z,25.17
2019-02-05T05:59:56.250Z,27.37
2019-02-05T06:06:16.201Z,27.35
2019-02-05T06:12:12.281Z,29.35
2019-02-05T06:19:01.859Z,30.23
2019-02-05T06:25:08.067Z,30.27
2019-02-05T06:31:16.884Z,25.85
2019-02-05T06:37:13.411Z,25.60
2019-02-05T06:43:23.285Z,27.27
2019-02-05T06:49:25.427Z,29.12
2019-02-05T06:55:27.202Z,28.10
2019-02-05T07:01:24.746Z,27.82
2019-02-05T07:07:33.681Z,29.37
2019-02-05T07:13:29.957Z,35.23
2019-02-05T07:19:38.145Z,46.02
2019-02-05T07:25:34.681Z,28.73
2019-02-05T07:31:42.503Z,35.40
2019-02-05T07:41:01.509Z,38.78
2019-02-05T07:47:23.578Z,31.77
2019-02-05T07:53:19.676Z,39.18
2019-02-05T07:59:18.936Z,36.33
2019-02-05T08:05:04.229Z,33.05
2019-02-05T08:11:01.388Z,32.50
2019-02-05T08:16:47.957Z,34.23
2019-02-05T08:22:45.099Z,35.43
2019-02-05T08:28:56.609Z,39.42
2019-02-05T08:34:56.342Z,30.23
2019-02-05T08:40:54.143Z,34.92
2019-02-05T08:46:49.683Z,37.08
2019-02-05T08:52:50.181Z,42.43
2019-02-05T08:58:49.529Z,41.77
2019-02-05T09:04:47.338Z,39.65
2019-02-05T09:10:43.375Z,32.63
2019-02-05T09:16:19.047Z,34.18
2019-02-05T09:22:16.422Z,46.40
2019-02-05T09:28:25.072Z,48.52
2019-02-05T09:34:09.483Z,41.80
2019-02-05T09:40:08.311Z,47.83
2019-02-05T09:46:06.583Z,49.08
2019-02-05T09:52:15.233Z,45.78
2019-02-05T09:58:17.823Z,39.75
2019-02-05T10:04:43.653Z,40.40
2019-02-05T10:10:47.284Z,45.10
2019-02-05T10:16:45.848Z,57.90
2019-02-05T10:22:44.602Z,66.67
2019-02-05T10:28:42.893Z,50.43
2019-02-05T10:34:34.202Z,57.83
2019-02-05T10:40:29.188Z,49.70
2019-02-05T10:46:27.459Z,57.75
2019-02-05T10:52:26.017Z,57.48
2019-02-05T10:58:24.761Z,50.23
2019-02-05T11:04:26.146Z,48.47
2019-02-05T11:10:21.638Z,49.13
2019-02-05T11:16:23.397Z,42.00
2019-02-05T11:22:20.752Z,39.73
2019-02-05T11:28:17.627Z,36.97
2019-02-05T11:34:13.095Z,34.60
2019-02-05T11:40:12.366Z,35.50
2019-02-05T11:46:11.965Z,41.30
2019-02-05T11:52:09.985Z,34.10
2019-02-05T11:55:31.503Z,32.03
2019-02-05T12:01:38.959Z,30.90
2019-02-05T12:07:46.747Z,27.50
2019-02-05T12:13:43.519Z,27.07
2019-02-05T12:19:55.857Z,26.65
2019-02-05T12:25:52.537Z,27.05
2019-02-05T12:32:04.505Z,23.40
2019-02-05T12:38:00.074Z,25.25
2019-02-05T12:44:22.289Z,24.47
2019-02-05T12:50:23.085Z,24.10
2019-02-05T12:56:19.891Z,21.13
2019-02-05T13:02:20.180Z,21.10
2019-02-05T13:08:18.728Z,27.60
2019-02-05T13:14:30.268Z,20.60
2019-02-05T13:20:29.323Z,16.50
2019-02-05T13:26:40.470Z,18.27
2019-02-05T13:32:24.082Z,17.60
2019-02-05T13:38:33.846Z,16.67
2019-02-05T13:44:31.250Z,18.32
2019-02-05T13:50:42.800Z,22.02
2019-02-05T13:56:39.475Z,16.82
2019-02-05T14:02:35.996Z,16.50
2019-02-05T14:08:31.646Z,19.50
2019-02-05T14:14:31.901Z,15.83
2019-02-05T14:20:29.658Z,18.07
2019-02-05T14:26:40.304Z,15.93
2019-02-05T14:32:38.052Z,14.75
2019-02-05T14:38:37.605Z,15.53
2019-02-05T14:44:21.271Z,18.85
2019-02-05T14:50:22.196Z,17.60
2019-02-05T14:56:32.127Z,31.82
2019-02-05T15:02:28.809Z,23.25
2019-02-05T15:08:37.999Z,23.35
2019-02-05T15:14:33.749Z,19.20
2019-02-05T15:20:44.421Z,19.02
2019-02-05T15:26:42.965Z,23.15
2019-02-05T15:33:31.041Z,24.40
2019-02-05T15:39:29.681Z,25.50
2019-02-05T15:45:27.803Z,24.92
2019-02-05T15:51:26.659Z,31.17
2019-02-05T15:57:22.427Z,22.93
2019-02-05T16:03:17.139Z,22.65
2019-02-05T16:09:26.331Z,21.30
2019-02-05T16:15:22.177Z,34.45
2019-02-05T16:21:45.878Z,21.97
2019-02-05T16:27:40.731Z,22.17
2019-02-05T16:33:37.880Z,19.23
2019-02-05T16:39:48.420Z,22.55
2019-02-05T16:45:48.362Z,23.15
2019-02-05T16:51:44.506Z,23.57
2019-02-05T16:57:41.225Z,27.02
2019-02-05T17:03:41.575Z,24.35
2019-02-05T17:09:41.069Z,21.30
2019-02-05T17:16:01.910Z,24.30
2019-02-05T17:21:59.475Z,27.82
2019-02-05T17:27:58.699Z,18.98
2019-02-05T17:33:55.972Z,24.32
2019-02-05T17:39:54.104Z,19.52
2019-02-05T17:46:06.868Z,16.77
2019-02-05T17:52:05.108Z,23.05
2019-02-05T17:58:13.320Z,17.35
2019-02-05T18:04:08.725Z,16.97
2019-02-05T18:10:20.796Z,21.25
2019-02-05T18:16:20.426Z,20.82
2019-02-05T18:22:30.658Z,18.02
2019-02-05T18:28:30.951Z,16.55
2019-02-05T18:34:27.867Z,21.42
2019-02-05T18:40:25.045Z,20.62
2019-02-05T18:46:25.158Z,18.62
2019-02-05T18:52:22.179Z,20.40
2019-02-05T18:58:18.887Z,20.75
2019-02-05T19:04:19.108Z,16.95
2019-02-05T19:10:18.738Z,14.43
2019-02-05T19:16:14.389Z,15.70
2019-02-05T19:22:12.176Z,13.65
2019-02-05T19:28:32.730Z,14.03
2019-02-05T19:34:19.079Z,18.45
2019-02-05T19:40:22.339Z,12.58
2019-02-05T19:46:36.575Z,14.60
2019-02-05T19:52:53.420Z,12.85
2019-02-05T19:58:50.928Z,11.97
2019-02-05T20:04:48.197Z,13.90
2019-02-05T20:11:11.146Z,15.08
2019-02-05T20:17:09.522Z,12.95
2019-02-05T20:23:08.351Z,11.97
2019-02-05T20:28:57.534Z,17.75
2019-02-05T20:34:57.805Z,14.70
2019-02-05T20:41:08.043Z,13.38
2019-02-05T20:47:10.354Z,11.40
2019-02-05T20:53:17.541Z,12.98
2019-02-05T20:59:14.742Z,17.67
2019-02-05T21:05:02.043Z,12.45
2019-02-05T21:10:45.565Z,14.18
2019-02-05T21:16:54.298Z,16.73
2019-02-05T21:22:49.778Z,11.05
2019-02-05T21:28:59.196Z,12.60
2019-02-05T21:34:55.723Z,10.38
2019-02-05T21:40:54.497Z,9.38
2019-02-05T21:46:54.049Z,11.00
2019-02-05T21:52:53.402Z,10.55
2019-02-05T21:58:37.017Z,10.32
2019-02-05T22:04:34.346Z,10.35
2019-02-05T22:10:32.143Z,13.88
2019-02-05T22:16:29.423Z,11.18
2019-02-05T22:22:37.170Z,11.55
2019-02-05T22:28:34.611Z,7.78
2019-02-05T22:34:55.970Z,9.23
2019-02-05T22:40:51.689Z,8.45
2019-02-05T22:46:59.767Z,8.80
2019-02-05T22:52:55.867Z,9.10
2019-02-05T22:59:05.796Z,9.85
2019-02-05T23:05:30.579Z,9.98
2019-02-05T23:12:03.527Z,8.48
2019-02-05T23:18:15.343Z,7.92
2019-02-05T23:24:12.466Z,7.30
2019-02-05T23:29:58.779Z,8.00
2019-02-05T23:35:57.976Z,8.30
2019-02-05T23:41:43.063Z,7.05
2019-02-05T23:47:44.564Z,6.10
2019-02-05T23:53:55.595Z,6.53
2019-02-05T23:59:53.205Z,6.08
