createdAt,value
2024-03-09T00:02:14.381Z,99.90
2024-03-09T00:04:45.202Z,99.90
2024-03-09T00:07:12.740Z,99.90
2024-03-09T00:09:40.318Z,99.90
2024-03-09T00:12:13.058Z,99.90
2024-03-09T00:14:40.139Z,99.90
2024-03-09T00:17:08.540Z,99.90
2024-03-09T00:19:37.615Z,99.90
2024-03-09T00:22:48.545Z,99.90
2024-03-09T00:25:16.886Z,99.90
2024-03-09T00:27:47.243Z,99.90
2024-03-09T00:30:24.222Z,99.90
2024-03-09T00:32:55.198Z,99.90
2024-03-09T00:35:31.994Z,99.90
2024-03-09T00:38:02.637Z,99.90
2024-03-09T00:40:30.330Z,99.90
2024-03-09T00:42:58.493Z,99.90
2024-03-09T00:45:27.278Z,99.90
2024-03-09T00:47:57.411Z,99.90
2024-03-09T00:50:32.385Z,99.90
2024-03-09T00:53:01.127Z,99.90
2024-03-09T00:55:29.554Z,99.90
2024-03-09T00:57:57.361Z,99.90
2024-03-09T01:00:27.619Z,99.90
2024-03-09T01:02:55.686Z,99.90
2024-03-09T01:05:24.907Z,99.90
2024-03-09T01:07:55.395Z,99.90
2024-03-09T01:10:23.713Z,99.90
2024-03-09T01:12:52.765Z,99.90
2024-03-09T01:15:22.027Z,99.90
2024-03-09T01:17:52.416Z,99.90
2024-03-09T01:20:50.699Z,99.90
2024-03-09T01:24:00.630Z,99.90
2024-03-09T01:26:29.646Z,99.90
2024-03-09T01:28:56.621Z,99.90
2024-03-09T01:34:16.839Z,99.90
2024-03-09T01:36:47.384Z,99.90
2024-03-09T01:39:17.025Z,99.90
2024-03-09T01:41:49.328Z,99.90
2024-03-09T01:44:16.415Z,99.90
2024-03-09T01:46:47.562Z,99.90
2024-03-09T01:49:17.640Z,99.90
2024-03-09T01:51:51.175Z,99.90
2024-03-09T01:54:25.098Z,99.90
2024-03-09T01:56:57.091Z,99.90
2024-03-09T01:59:26.440Z,99.90
2024-03-09T02:01:53.542Z,99.90
2024-03-09T02:04:22.147Z,99.90
2024-03-09T02:06:49.148Z,99.90
2024-03-09T02:09:20.145Z,99.90
2024-03-09T02:11:51.445Z,99.90
2024-03-09T02:14:19.508Z,99.90
2024-03-09T02:16:53.841Z,99.90
2024-03-09T02:19:22.902Z,99.90
2024-03-09T02:21:53.409Z,99.90
2024-03-09T02:24:25.477Z,99.90
2024-03-09T02:26:54.148Z,99.90
2024-03-09T02:29:24.940Z,99.90
2024-03-09T02:31:56.344Z,99.90
2024-03-09T02:34:23.274Z,99.90
2024-03-09T02:36:56.172Z,99.90
2024-03-09T02:39:25.026Z,99.90
2024-03-09T02:41:53.021Z,99.90
2024-03-09T02:44:23.179Z,99.90
2024-03-09T02:46:53.553Z,99.90
2024-03-09T02:49:21.756Z,99.90
2024-03-09T02:51:51.980Z,99.90
2024-03-09T02:54:21.150Z,99.90
2024-03-09T02:56:48.421Z,99.90
2024-03-09T02:59:17.500Z,99.90
2024-03-09T03:01:49.498Z,99.90
2024-03-09T03:04:25.595Z,99.90
2024-03-09T03:06:53.728Z,99.90
2024-03-09T03:09:23.998Z,99.90
2024-03-09T03:11:54.133Z,99.90
2024-03-09T03:14:23.360Z,99.90
2024-03-09T03:16:52.529Z,99.90
2024-03-09T03:19:48.146Z,99.90
2024-03-09T03:22:19.672Z,99.90
2024-03-09T03:24:50.497Z,99.90
2024-03-09T03:27:51.863Z,99.90
2024-03-09T03:37:07.285Z,99.90
2024-03-09T03:39:36.410Z,99.90
2024-03-09T03:42:05.632Z,99.90
2024-03-09T03:44:36.970Z,99.90
2024-03-09T03:47:48.938Z,99.90
2024-03-09T03:50:17.148Z,99.90
2024-03-09T03:52:45.191Z,99.90
2024-03-09T03:55:15.660Z,99.90
2024-03-09T03:57:45.252Z,99.90
2024-03-09T04:00:17.420Z,99.90
2024-03-09T04:02:44.779Z,99.90
2024-03-09T04:05:13.194Z,99.90
2024-03-09T04:07:42.398Z,99.90
2024-03-09T04:10:15.585Z,99.90
2024-03-09T04:12:43.768Z,99.90
2024-03-09T04:15:36.085Z,99.90
2024-03-09T04:18:06.760Z,99.90
2024-03-09T04:20:36.925Z,99.90
2024-03-09T04:23:06.667Z,99.90
2024-03-09T04:25:37.197Z,99.90
2024-03-09T04:28:04.538Z,99.90
2024-03-09T04:30:34.472Z,99.90
2024-03-09T04:33:08.002Z,99.90
2024-03-09T04:35:36.128Z,99.90
2024-03-09T04:38:15.488Z,99.90
2024-03-09T04:40:45.216Z,99.90
2024-03-09T04:43:14.853Z,99.90
2024-03-09T04:45:42.841Z,99.90
2024-03-09T04:48:11.436Z,99.90
2024-03-09T04:54:17.481Z,99.90
2024-03-09T04:57:12.219Z,99.90
2024-03-09T04:59:40.466Z,99.90
2024-03-09T05:02:15.184Z,99.90
2024-03-09T05:04:50.697Z,99.90
2024-03-09T05:07:18.420Z,99.90
2024-03-09T05:12:30.653Z,99.90
2024-03-09T05:17:48.603Z,99.90
2024-03-09T05:20:21.612Z,99.90
2024-03-09T05:22:53.563Z,99.90
2024-03-09T05:25:25.397Z,99.90
2024-03-09T05:27:54.593Z,99.90
2024-03-09T05:30:24.505Z,99.90
2024-03-09T05:33:05.605Z,99.90
2024-03-09T05:35:38.096Z,99.90
2024-03-09T05:38:07.137Z,99.90
2024-03-09T05:40:36.365Z,99.90
2024-03-09T05:43:10.754Z,99.90
2024-03-09T05:45:38.555Z,99.90
2024-03-09T05:48:07.308Z,99.90
2024-03-09T05:50:41.967Z,99.90
2024-03-09T05:53:37.791Z,99.90
2024-03-09T05:56:38.365Z,99.90
2024-03-09T05:59:44.446Z,99.90
2024-03-09T06:02:14.973Z,99.90
2024-03-09T06:04:43.214Z,99.90
2024-03-09T06:07:12.374Z,99.90
2024-03-09T06:09:51.552Z,99.90
2024-03-09T06:12:19.924Z,99.90
2024-03-09T06:14:47.345Z,99.90
2024-03-09T06:17:15.964Z,99.90
2024-03-09T06:19:43.214Z,99.90
2024-03-09T06:22:11.421Z,99.90
2024-03-09T06:24:40.009Z,99.90
2024-03-09T06:27:10.735Z,99.90
2024-03-09T06:29:39.419Z,99.90
2024-03-09T06:32:08.567Z,99.90
2024-03-09T06:34:36.519Z,99.90
2024-03-09T06:40:46.312Z,99.90
2024-03-09T06:43:18.448Z,99.90
2024-03-09T06:45:50.674Z,99.90
2024-03-09T06:48:19.277Z,99.90
2024-03-09T06:51:00.266Z,99.90
2024-03-09T06:53:28.708Z,99.90
2024-03-09T06:55:59.218Z,99.90
2024-03-09T06:58:27.522Z,99.90
2024-03-09T07:00:54.620Z,99.90
2024-03-09T07:03:21.693Z,99.90
2024-03-09T07:05:52.938Z,99.90
2024-03-09T07:08:23.235Z,99.90
2024-03-09T07:14:50.127Z,99.90
2024-03-09T07:18:14.479Z,99.90
2024-03-09T07:20:43.515Z,99.90
2024-03-09T07:23:15.337Z,99.90
2024-03-09T07:25:45.883Z,99.90
2024-03-09T07:28:16.286Z,99.90
2024-03-09T07:30:43.707Z,99.90
2024-03-09T07:33:19.076Z,99.90
2024-03-09T07:35:49.157Z,99.90
2024-03-09T07:38:17.199Z,99.90
2024-03-09T07:40:45.398Z,99.90
2024-03-09T07:43:21.581Z,99.90
2024-03-09T07:45:51.665Z,99.90
2024-03-09T07:48:21.919Z,99.90
2024-03-09T07:50:51.036Z,99.90
2024-03-09T07:53:26.866Z,99.90
2024-03-09T07:56:00.048Z,99.90
2024-03-09T07:58:40.989Z,99.90
2024-03-09T08:01:09.409Z,99.90
2024-03-09T08:03:36.348Z,99.90
2024-03-09T08:06:04.428Z,99.90
2024-03-09T08:08:31.722Z,99.90
2024-03-09T08:10:58.885Z,99.90
2024-03-09T08:13:26.387Z,99.90
2024-03-09T08:15:56.491Z,99.90
2024-03-09T08:18:24.982Z,99.90
2024-03-09T08:20:59.979Z,99.90
2024-03-09T08:23:27.369Z,99.90
2024-03-09T08:25:59.601Z,99.90
2024-03-09T08:28:28.193Z,99.90
2024-03-09T08:30:58.659Z,99.90
2024-03-09T08:33:26.683Z,99.90
2024-03-09T08:35:59.756Z,99.90
2024-03-09T08:41:30.079Z,99.90
2024-03-09T08:44:01.455Z,99.90
2024-03-09T08:46:29.133Z,99.90
2024-03-09T08:48:56.574Z,99.90
2024-03-09T08:51:53.807Z,99.90
2024-03-09T08:54:36.510Z,99.90
2024-03-09T09:02:42.049Z,99.90
2024-03-09T09:05:14.225Z,99.90
2024-03-09T09:07:44.457Z,99.90
2024-03-09T09:10:16.583Z,99.90
2024-03-09T09:18:43.045Z,99.90
2024-03-09T09:28:21.687Z,99.90
2024-03-09T09:33:33.166Z,99.90
2024-03-09T09:43:51.950Z,99.90
2024-03-09T09:46:26.648Z,99.90
2024-03-09T09:48:58.812Z,99.90
2024-03-09T09:51:30.868Z,99.90
2024-03-09T09:54:03.484Z,99.90
2024-03-09T09:56:31.647Z,99.90
2024-03-09T09:59:11.966Z,99.90
2024-03-09T10:01:41.219Z,99.90
2024-03-09T10:04:14.721Z,99.90
2024-03-09T10:06:43.535Z,99.90
2024-03-09T10:09:12.145Z,99.90
2024-03-09T10:11:40.880Z,99.90
2024-03-09T10:14:11.437Z,99.90
2024-03-09T10:16:43.706Z,99.90
2024-03-09T10:19:17.838Z,99.90
2024-03-09T10:21:52.545Z,99.90
2024-03-09T10:24:22.621Z,99.90
2024-03-09T10:27:00.007Z,99.90
2024-03-09T10:29:29.955Z,99.90
2024-03-09T10:32:04.412Z,99.90
2024-03-09T10:37:44.715Z,99.90
2024-03-09T10:40:15.275Z,99.90
2024-03-09T10:42:47.598Z,99.90
2024-03-09T10:45:16.116Z,99.90
2024-03-09T10:47:58.180Z,99.90
2024-03-09T10:50:28.427Z,99.90
2024-03-09T10:53:11.513Z,99.90
2024-03-09T10:55:45.270Z,99.90
2024-03-09T11:01:18.091Z,99.90
2024-03-09T11:03:55.767Z,99.90
2024-03-09T11:06:25.976Z,99.90
2024-03-09T11:08:58.252Z,99.90
2024-03-09T11:11:32.445Z,99.90
2024-03-09T11:14:12.605Z,99.90
2024-03-09T11:16:41.160Z,99.90
2024-03-09T11:19:41.467Z,99.90
2024-03-09T11:22:51.032Z,99.90
2024-03-09T11:25:53.172Z,99.90
2024-03-09T11:28:25.841Z,99.90
2024-03-09T11:31:11.971Z,99.90
2024-03-09T11:37:19.206Z,99.90
2024-03-09T11:39:52.377Z,99.90
2024-03-09T11:42:22.120Z,99.90
2024-03-09T11:44:52.797Z,99.90
2024-03-09T11:47:24.610Z,99.90
2024-03-09T11:49:55.204Z,99.90
2024-03-09T11:52:28.147Z,99.90
2024-03-09T11:55:00.692Z,99.90
2024-03-09T11:57:34.589Z,99.80
2024-03-09T12:00:06.075Z,99.30
2024-03-09T12:09:15.876Z,99.20
2024-03-09T12:11:54.413Z,98.90
2024-03-09T12:14:30.489Z,98.50
2024-03-09T12:17:00.386Z,97.80
2024-03-09T12:19:28.934Z,97.60
2024-03-09T12:21:58.742Z,98.20
2024-03-09T12:24:28.065Z,98.30
2024-03-09T12:26:58.147Z,97.90
2024-03-09T12:29:28.978Z,97.50
2024-03-09T12:32:01.862Z,96.60
2024-03-09T12:35:17.466Z,96.30
2024-03-09T12:37:47.420Z,96.00
2024-03-09T12:40:23.299Z,95.20
2024-03-09T12:42:59.072Z,94.80
2024-03-09T12:45:28.295Z,94.20
2024-03-09T12:47:56.389Z,94.60
2024-03-09T12:53:10.482Z,95.60
2024-03-09T12:55:38.714Z,96.00
2024-03-09T13:04:45.018Z,96.40
2024-03-09T13:07:41.182Z,97.40
2024-03-09T13:10:16.552Z,97.50
2024-03-09T13:12:47.129Z,97.50
2024-03-09T13:15:26.803Z,97.70
2024-03-09T13:21:39.300Z,97.80
2024-03-09T13:27:30.089Z,98.10
2024-03-09T13:36:36.760Z,98.30
2024-03-09T13:39:15.036Z,98.30
2024-03-09T13:44:32.038Z,98.20
2024-03-09T13:49:42.247Z,98.10
2024-03-09T13:56:07.857Z,97.80
2024-03-09T13:58:50.284Z,97.70
2024-03-09T14:01:23.596Z,97.50
2024-03-09T14:03:54.067Z,97.10
2024-03-09T14:06:56.517Z,96.70
2024-03-09T14:09:43.059Z,96.80
2024-03-09T14:15:59.063Z,96.30
2024-03-09T14:18:27.529Z,96.10
2024-03-09T14:20:56.671Z,95.90
2024-03-09T14:23:24.473Z,95.60
2024-03-09T14:25:54.096Z,95.50
2024-03-09T14:28:24.229Z,95.60
2024-03-09T14:30:52.817Z,95.90
2024-03-09T14:33:20.063Z,96.00
2024-03-09T14:35:48.248Z,95.50
2024-03-09T14:38:18.378Z,95.60
2024-03-09T14:40:53.115Z,95.50
2024-03-09T14:43:30.193Z,96.40
2024-03-09T14:45:58.307Z,95.40
2024-03-09T14:48:29.752Z,95.40
2024-03-09T14:50:58.239Z,94.70
2024-03-09T14:53:29.390Z,94.20
2024-03-09T14:55:58.712Z,94.40
2024-03-09T14:58:31.070Z,94.40
2024-03-09T15:01:02.601Z,94.50
2024-03-09T15:03:30.530Z,94.50
2024-03-09T15:06:00.237Z,94.80
2024-03-09T15:08:28.524Z,94.80
2024-03-09T15:10:59.524Z,94.90
2024-03-09T15:13:35.288Z,95.10
2024-03-09T15:16:02.641Z,95.20
2024-03-09T15:18:31.028Z,94.80
2024-03-09T15:21:00.308Z,94.40
2024-03-09T15:23:29.534Z,94.50
2024-03-09T15:25:57.456Z,94.30
2024-03-09T15:28:25.688Z,94.30
2024-03-09T15:30:54.688Z,94.40
2024-03-09T15:33:25.005Z,94.40
2024-03-09T15:35:53.782Z,94.70
2024-03-09T15:38:23.113Z,94.70
2024-03-09T15:40:52.740Z,94.90
2024-03-09T15:43:20.963Z,94.80
2024-03-09T15:45:48.141Z,94.90
2024-03-09T15:48:17.449Z,95.20
2024-03-09T15:50:48.216Z,95.20
2024-03-09T15:53:19.825Z,95.20
2024-03-09T15:55:51.667Z,95.10
2024-03-09T15:58:20.170Z,95.20
2024-03-09T16:00:47.277Z,95.30
2024-03-09T16:03:14.405Z,95.20
2024-03-09T16:05:42.532Z,95.10
2024-03-09T16:08:14.999Z,95.50
2024-03-09T16:10:43.894Z,95.40
2024-03-09T16:13:14.901Z,95.10
2024-03-09T16:15:49.864Z,95.20
2024-03-09T16:18:19.163Z,95.00
2024-03-09T16:20:48.962Z,95.20
2024-03-09T16:23:19.447Z,95.20
2024-03-09T16:25:50.119Z,95.30
2024-03-09T16:28:22.557Z,95.10
2024-03-09T16:30:50.871Z,94.90
2024-03-09T16:33:21.277Z,95.00
2024-03-09T16:35:49.650Z,95.20
2024-03-09T16:38:22.543Z,95.10
2024-03-09T16:40:51.233Z,95.10
2024-03-09T16:43:22.263Z,95.20
2024-03-09T16:45:49.366Z,95.40
2024-03-09T16:48:17.168Z,95.80
2024-03-09T16:50:44.376Z,96.00
2024-03-09T16:53:13.099Z,96.10
2024-03-09T16:55:43.022Z,96.30
2024-03-09T16:58:10.419Z,96.40
2024-03-09T17:00:40.330Z,96.70
2024-03-09T17:03:12.825Z,96.90
2024-03-09T17:05:41.846Z,96.90
2024-03-09T17:08:12.117Z,97.00
2024-03-09T17:10:41.271Z,97.10
2024-03-09T17:13:08.609Z,97.20
2024-03-09T17:15:36.355Z,97.30
2024-03-09T17:18:06.511Z,97.40
2024-03-09T17:20:36.630Z,97.50
2024-03-09T17:23:06.284Z,97.20
2024-03-09T17:25:39.038Z,97.40
2024-03-09T17:28:10.847Z,97.50
2024-03-09T17:30:41.145Z,97.70
2024-03-09T17:33:10.451Z,97.60
2024-03-09T17:35:38.759Z,97.60
2024-03-09T17:38:09.950Z,97.70
2024-03-09T17:40:48.702Z,97.80
2024-03-09T17:43:26.102Z,98.00
2024-03-09T17:46:05.364Z,98.30
2024-03-09T17:48:38.597Z,98.60
2024-03-09T17:51:23.054Z,99.50
2024-03-09T17:53:56.212Z,99.90
2024-03-09T17:56:25.376Z,99.90
2024-03-09T17:58:54.013Z,99.90
2024-03-09T18:01:34.048Z,99.90
2024-03-09T18:04:01.374Z,99.90
2024-03-09T18:06:28.626Z,99.90
2024-03-09T18:09:01.591Z,99.90
2024-03-09T18:11:35.005Z,99.90
2024-03-09T18:14:35.722Z,99.90
2024-03-09T18:17:19.702Z,99.90
2024-03-09T18:23:26.504Z,99.90
2024-03-09T18:33:23.967Z,99.90
2024-03-09T18:36:14.513Z,99.90
2024-03-09T18:39:19.293Z,99.90
2024-03-09T18:42:02.347Z,99.90
2024-03-09T18:44:29.920Z,99.90
2024-03-09T18:47:02.267Z,99.90
2024-03-09T18:49:43.907Z,99.90
2024-03-09T18:52:16.651Z,99.90
2024-03-09T18:54:59.823Z,99.90
2024-03-09T18:57:32.300Z,99.90
2024-03-09T19:00:07.088Z,99.90
2024-03-09T19:03:10.376Z,99.90
2024-03-09T19:05:38.202Z,99.90
2024-03-09T19:08:12.359Z,99.90
2024-03-09T19:10:46.797Z,99.90
2024-03-09T19:13:18.360Z,99.90
2024-03-09T19:15:49.717Z,99.90
2024-03-09T19:18:24.592Z,99.90
2024-03-09T19:20:55.021Z,99.90
2024-03-09T19:24:03.154Z,99.90
2024-03-09T19:30:09.927Z,99.90
2024-03-09T19:32:46.530Z,99.90
2024-03-09T19:35:23.399Z,99.90
2024-03-09T19:37:59.843Z,99.90
2024-03-09T19:40:30.050Z,99.90
2024-03-09T19:43:02.062Z,99.90
2024-03-09T19:45:32.793Z,99.90
2024-03-09T19:48:09.398Z,99.90
2024-03-09T19:50:43.220Z,99.90
2024-03-09T19:53:13.097Z,99.90
2024-03-09T19:55:49.242Z,99.90
2024-03-09T19:58:18.503Z,99.90
2024-03-09T20:00:48.030Z,99.90
2024-03-09T20:03:19.338Z,99.90
2024-03-09T20:05:53.175Z,99.90
2024-03-09T20:08:28.320Z,99.90
2024-03-09T20:11:11.486Z,99.90
2024-03-09T20:13:43.546Z,99.90
2024-03-09T20:16:35.006Z,99.90
2024-03-09T20:19:07.372Z,99.90
2024-03-09T20:24:31.515Z,99.90
2024-03-09T20:27:43.140Z,99.90
2024-03-09T20:33:18.767Z,99.90
2024-03-09T20:35:52.431Z,99.90
2024-03-09T20:47:38.390Z,99.90
2024-03-09T20:50:36.507Z,99.90
2024-03-09T20:53:49.750Z,99.90
2024-03-09T20:56:27.848Z,99.90
2024-03-09T20:59:07.840Z,99.90
2024-03-09T21:08:09.773Z,99.90
2024-03-09T21:16:45.155Z,99.90
2024-03-09T21:26:57.412Z,99.90
2024-03-09T21:35:32.165Z,99.90
2024-03-09T21:38:13.324Z,99.90
2024-03-09T21:58:08.193Z,99.90
2024-03-09T22:15:05.537Z,99.90
2024-03-09T22:17:48.891Z,99.90
2024-03-09T22:20:37.160Z,99.90
2024-03-09T22:27:06.637Z,99.90
2024-03-09T22:33:04.988Z,99.90
2024-03-09T22:38:41.115Z,99.90
2024-03-09T22:41:27.351Z,99.90
2024-03-09T22:44:02.125Z,99.90
2024-03-09T22:46:49.053Z,99.90
2024-03-09T22:52:48.874Z,99.90
2024-03-09T22:55:56.031Z,99.90
2024-03-09T23:01:43.847Z,99.90
2024-03-09T23:14:18.673Z,99.90
2024-03-09T23:17:23.131Z,99.90
2024-03-09T23:19:56.265Z,99.90
2024-03-09T23:25:24.952Z,99.90
2024-03-09T23:27:55.463Z,99.90
2024-03-09T23:36:21.066Z,99.90
2024-03-09T23:38:54.384Z,99.90
2024-03-09T23:41:24.650Z,99.90
2024-03-09T23:44:00.801Z,99.90
2024-03-09T23:46:48.407Z,99.90
2024-03-09T23:52:29.163Z,99.90
2024-03-09T23:55:43.122Z,99.90
2024-03-09T23:58:12.812Z,99.90
