createdAt,value
2023-02-17T00:04:33.051Z,20.50
2023-02-17T00:09:34.874Z,20.95
2023-02-17T00:14:36.492Z,20.42
2023-02-17T00:19:38.081Z,19.92
2023-02-17T00:24:41.082Z,20.70
2023-02-17T00:29:42.760Z,19.65
2023-02-17T00:34:44.694Z,22.27
2023-02-17T00:39:46.455Z,20.58
2023-02-17T00:44:48.108Z,24.38
2023-02-17T00:49:49.694Z,23.83
2023-02-17T00:54:51.352Z,24.17
2023-02-17T00:59:52.965Z,22.30
2023-02-17T01:04:54.682Z,24.08
2023-02-17T01:09:56.389Z,22.77
2023-02-17T01:14:57.975Z,25.30
2023-02-17T01:19:59.791Z,24.17
2023-02-17T01:25:01.454Z,22.80
2023-02-17T01:30:05.209Z,26.25
2023-02-17T01:35:07.544Z,23.77
2023-02-17T01:40:12.940Z,23.25
2023-02-17T01:45:17.715Z,23.98
2023-02-17T01:50:22.460Z,24.38
2023-02-17T01:55:25.345Z,25.52
2023-02-17T02:00:32.250Z,24.90
2023-02-17T02:05:36.611Z,27.30
2023-02-17T02:10:39.258Z,26.08
2023-02-17T02:15:50.853Z,26.75
2023-02-17T02:21:29.487Z,27.27
2023-02-17T02:26:37.377Z,26.95
2023-02-17T02:31:45.133Z,26.20
2023-02-17T02:36:56.647Z,23.67
2023-02-17T02:42:03.909Z,24.45
2023-02-17T02:47:27.559Z,26.98
2023-02-17T02:52:42.683Z,26.67
2023-02-17T02:57:50.066Z,24.73
2023-02-17T03:02:58.609Z,25.88
2023-02-17T03:08:06.618Z,28.23
2023-02-17T03:13:08.367Z,18.48
2023-02-17T03:18:11.838Z,25.38
2023-02-17T03:23:15.523Z,28.63
2023-02-17T03:28:18.538Z,26.17
2023-02-17T03:33:21.326Z,24.50
2023-02-17T03:38:23.171Z,25.85
2023-02-17T03:43:24.880Z,32.05
2023-02-17T03:48:26.684Z,27.42
2023-02-17T03:53:28.319Z,26.83
2023-02-17T03:58:29.957Z,25.42
2023-02-17T04:03:31.759Z,25.88
2023-02-17T04:08:33.644Z,26.83
2023-02-17T04:13:35.820Z,24.83
2023-02-17T04:18:38.494Z,23.98
2023-02-17T04:23:40.308Z,23.17
2023-02-17T04:28:43.957Z,23.80
2023-02-17T04:33:45.686Z,25.15
2023-02-17T04:38:47.313Z,24.48
2023-02-17T04:43:48.912Z,24.15
2023-02-17T04:48:50.543Z,25.48
2023-02-17T04:53:52.148Z,25.88
2023-02-17T04:58:53.911Z,24.67
2023-02-17T05:03:55.471Z,23.70
2023-02-17T05:08:57.179Z,22.15
2023-02-17T05:13:58.780Z,22.25
2023-02-17T05:19:00.428Z,22.95
2023-02-17T05:24:02.460Z,22.30
2023-02-17T05:29:04.099Z,23.15
2023-02-17T05:34:05.912Z,22.02
2023-02-17T05:39:09.028Z,19.08
2023-02-17T05:44:10.699Z,18.58
2023-02-17T05:49:12.349Z,17.63
2023-02-17T05:54:13.981Z,19.45
2023-02-17T05:59:15.720Z,16.52
2023-02-17T06:04:17.409Z,17.27
2023-02-17T06:09:19.073Z,15.52
2023-02-17T06:14:20.715Z,19.98
2023-02-17T06:19:23.623Z,18.73
2023-02-17T06:24:25.278Z,20.42
2023-02-17T06:29:27.817Z,19.98
2023-02-17T06:34:29.401Z,20.05
2023-02-17T06:39:31.215Z,17.42
2023-02-17T06:44:32.835Z,13.45
2023-02-17T06:49:34.470Z,13.93
2023-02-17T06:54:36.080Z,14.20
2023-02-17T06:59:37.919Z,14.68
2023-02-17T07:04:42.473Z,14.82
2023-02-17T07:09:44.141Z,14.05
2023-02-17T07:14:45.782Z,15.40
2023-02-17T07:19:47.648Z,14.85
2023-02-17T07:24:49.260Z,16.75
2023-02-17T07:29:50.942Z,17.83
2023-02-17T07:34:52.567Z,16.08
2023-02-17T07:39:54.319Z,18.58
2023-02-17T07:44:55.911Z,17.08
2023-02-17T07:49:57.499Z,16.17
2023-02-17T07:54:59.336Z,18.02
2023-02-17T08:00:01.491Z,16.50
2023-02-17T08:05:03.328Z,18.77
2023-02-17T08:10:24.321Z,16.95
2023-02-17T08:15:25.955Z,17.40
2023-02-17T08:20:28.097Z,21.08
2023-02-17T08:25:34.856Z,17.80
2023-02-17T08:30:37.045Z,16.60
2023-02-17T08:35:38.709Z,17.08
2023-02-17T08:40:40.395Z,20.15
2023-02-17T08:45:42.144Z,16.63
2023-02-17T08:50:46.705Z,15.68
2023-02-17T08:55:49.725Z,14.25
2023-02-17T09:00:52.119Z,14.73
2023-02-17T09:05:57.725Z,13.20
2023-02-17T09:10:59.525Z,15.05
2023-02-17T09:16:01.746Z,12.68
2023-02-17T09:21:09.253Z,15.02
2023-02-17T09:26:12.690Z,13.68
2023-02-17T09:31:21.057Z,12.38
2023-02-17T09:36:26.185Z,10.07
2023-02-17T09:41:38.277Z,10.82
2023-02-17T09:47:01.796Z,12.20
2023-02-17T09:52:27.684Z,10.85
2023-02-17T09:57:34.370Z,12.68
2023-02-17T10:03:00.602Z,13.77
2023-02-17T10:08:14.915Z,14.10
2023-02-17T10:13:20.184Z,14.43
2023-02-17T10:18:33.284Z,15.85
2023-02-17T10:23:35.190Z,13.15
2023-02-17T10:28:55.382Z,12.60
2023-02-17T10:34:05.772Z,3.13
2023-02-17T10:39:24.642Z,3.00
2023-02-17T10:44:26.385Z,3.15
2023-02-17T10:49:40.028Z,3.08
2023-02-17T10:54:50.949Z,2.60
2023-02-17T10:59:52.573Z,2.63
2023-02-17T11:04:59.822Z,2.92
2023-02-17T11:10:19.761Z,2.72
2023-02-17T11:15:26.045Z,3.72
2023-02-17T11:20:33.627Z,3.42
2023-02-17T11:25:37.817Z,2.78
2023-02-17T11:30:48.825Z,3.25
2023-02-17T11:35:54.984Z,2.35
2023-02-17T11:41:07.642Z,2.35
2023-02-17T11:46:15.310Z,2.35
2023-02-17T11:51:27.561Z,2.22
2023-02-17T11:56:46.656Z,3.25
2023-02-17T12:02:08.472Z,2.15
2023-02-17T12:07:29.271Z,2.47
2023-02-17T12:12:39.650Z,1.98
2023-02-17T12:18:00.167Z,2.10
2023-02-17T12:23:29.687Z,1.60
2023-02-17T12:28:49.752Z,2.15
2023-02-17T12:34:03.877Z,1.38
2023-02-17T12:39:42.180Z,1.58
2023-02-17T12:44:49.534Z,1.60
2023-02-17T12:50:15.274Z,1.73
2023-02-17T12:55:22.054Z,2.13
2023-02-17T13:00:42.202Z,1.75
2023-02-17T13:06:30.265Z,1.73
2023-02-17T13:11:36.061Z,1.70
2023-02-17T13:16:45.807Z,1.75
2023-02-17T13:21:56.166Z,1.90
2023-02-17T13:26:57.843Z,1.60
2023-02-17T13:32:02.522Z,1.70
2023-02-17T13:37:33.795Z,1.70
2023-02-17T13:42:41.512Z,2.10
2023-02-17T13:47:44.696Z,1.48
2023-02-17T13:52:46.341Z,1.50
2023-02-17T13:57:53.094Z,1.40
2023-02-17T14:02:59.123Z,1.30
2023-02-17T14:08:06.674Z,1.20
2023-02-17T14:13:13.262Z,1.52
2023-02-17T14:18:16.807Z,1.30
2023-02-17T14:23:18.374Z,1.13
2023-02-17T14:28:25.908Z,1.30
2023-02-17T14:33:27.522Z,0.90
2023-02-17T14:38:42.311Z,1.00
2023-02-17T14:43:43.919Z,1.23
2023-02-17T14:48:50.240Z,1.20
2023-02-17T14:53:52.853Z,1.15
2023-02-17T14:58:54.583Z,1.30
2023-02-17T15:03:56.406Z,1.60
2023-02-17T15:08:58.071Z,1.92
2023-02-17T15:14:00.330Z,2.35
2023-02-17T15:19:01.931Z,2.70
2023-02-17T15:24:16.004Z,2.40
2023-02-17T15:29:23.228Z,1.65
2023-02-17T15:34:32.207Z,1.95
2023-02-17T15:39:33.783Z,1.83
2023-02-17T15:44:43.155Z,1.10
2023-02-17T15:54:48.268Z,1.20
2023-02-17T15:59:50.598Z,1.75
2023-02-17T16:04:52.222Z,1.45
2023-02-17T16:09:54.668Z,1.95
2023-02-17T16:14:57.476Z,1.30
2023-02-17T16:19:59.114Z,1.27
2023-02-17T16:25:01.008Z,1.27
2023-02-17T16:30:05.626Z,1.08
2023-02-17T16:35:07.457Z,1.67
2023-02-17T16:40:19.795Z,1.60
2023-02-17T16:45:24.771Z,1.60
2023-02-17T16:50:31.212Z,1.52
2023-02-17T16:55:34.838Z,1.58
2023-02-17T17:00:36.706Z,1.20
2023-02-17T17:05:39.480Z,1.70
2023-02-17T17:10:41.916Z,1.77
2023-02-17T17:15:45.337Z,1.45
2023-02-17T17:20:47.714Z,1.80
2023-02-17T17:25:49.543Z,1.33
2023-02-17T17:30:51.388Z,1.75
2023-02-17T17:35:53.608Z,1.30
2023-02-17T17:40:56.926Z,1.73
2023-02-17T17:45:58.862Z,1.30
2023-02-17T17:51:00.535Z,1.48
2023-02-17T17:56:02.261Z,2.00
2023-02-17T18:01:03.966Z,1.55
2023-02-17T18:06:08.787Z,1.77
2023-02-17T18:11:11.699Z,1.60
2023-02-17T18:16:14.533Z,1.70
2023-02-17T18:21:16.682Z,1.38
2023-02-17T18:26:18.613Z,1.50
2023-02-17T18:31:20.664Z,1.85
2023-02-17T18:36:26.028Z,1.88
2023-02-17T18:41:30.514Z,1.83
2023-02-17T18:46:33.767Z,1.77
2023-02-17T18:51:35.765Z,1.90
2023-02-17T18:56:38.027Z,1.23
2023-02-17T19:01:40.962Z,1.60
2023-02-17T19:06:43.168Z,1.42
2023-02-17T19:11:44.817Z,1.70
2023-02-17T19:16:46.392Z,1.60
2023-02-17T19:21:48.407Z,1.33
2023-02-17T19:26:50.249Z,1.52
2023-02-17T19:31:52.057Z,1.52
2023-02-17T19:36:54.002Z,1.45
2023-02-17T19:41:55.620Z,1.27
2023-02-17T19:46:57.537Z,1.17
2023-02-17T19:51:59.527Z,1.20
2023-02-17T19:57:01.144Z,1.45
2023-02-17T20:02:02.927Z,1.02
2023-02-17T20:07:04.584Z,0.90
2023-02-17T20:12:06.484Z,1.02
2023-02-17T20:17:08.332Z,1.10
2023-02-17T20:22:10.253Z,1.42
2023-02-17T20:27:11.896Z,1.35
2023-02-17T20:32:13.888Z,1.10
2023-02-17T20:37:15.808Z,1.80
2023-02-17T20:42:17.438Z,1.33
2023-02-17T20:47:19.039Z,1.38
2023-02-17T20:52:20.924Z,1.30
2023-02-17T20:57:23.418Z,1.30
2023-02-17T21:02:25.236Z,1.30
2023-02-17T21:07:26.926Z,1.63
2023-02-17T21:12:28.771Z,1.40
2023-02-17T21:17:30.384Z,4.72
2023-02-17T21:22:32.148Z,1.30
2023-02-17T21:27:34.372Z,1.40
2023-02-17T21:32:36.170Z,1.20
2023-02-17T21:37:41.236Z,1.55
2023-02-17T21:43:01.738Z,1.48
2023-02-17T21:48:04.291Z,2.20
2023-02-17T21:53:05.917Z,2.70
2023-02-17T21:58:07.482Z,1.45
2023-02-17T22:03:09.064Z,1.58
2023-02-17T22:08:10.691Z,1.63
2023-02-17T22:13:12.497Z,1.35
2023-02-17T22:18:14.272Z,1.30
2023-02-17T22:23:15.875Z,1.55
2023-02-17T22:28:17.565Z,1.40
2023-02-17T22:33:19.334Z,1.10
2023-02-17T22:38:20.928Z,1.48
2023-02-17T22:43:22.828Z,1.10
2023-02-17T22:48:24.742Z,1.30
2023-02-17T22:53:26.317Z,1.00
2023-02-17T22:58:28.668Z,1.08
2023-02-17T23:03:30.445Z,1.17
2023-02-17T23:08:32.195Z,1.05
2023-02-17T23:13:35.974Z,1.30
2023-02-17T23:18:38.811Z,1.00
2023-02-17T23:23:40.493Z,1.00
2023-02-17T23:28:42.336Z,1.10
2023-02-17T23:33:43.909Z,0.90
2023-02-17T23:38:45.557Z,1.00
2023-02-17T23:43:47.264Z,0.90
2023-02-17T23:48:48.999Z,1.08
2023-02-17T23:53:50.624Z,0.93
2023-02-17T23:58:52.247Z,0.80
