createdAt,value
2019-02-14T00:00:56.842Z,40.30
2019-02-14T00:03:26.912Z,37.90
2019-02-14T00:05:56.735Z,38.77
2019-02-14T00:08:27.014Z,37.10
2019-02-14T00:10:56.917Z,37.90
2019-02-14T00:13:26.720Z,39.80
2019-02-14T00:15:57.450Z,39.37
2019-02-14T00:18:27.348Z,39.47
2019-02-14T00:20:57.274Z,39.43
2019-02-14T00:23:27.690Z,39.93
2019-02-14T00:25:57.597Z,40.33
2019-02-14T00:28:27.557Z,38.87
2019-02-14T00:30:58.844Z,40.33
2019-02-14T00:33:29.100Z,41.53
2019-02-14T00:35:58.813Z,40.23
2019-02-14T00:38:30.368Z,40.60
2019-02-14T00:41:00.427Z,41.90
2019-02-14T00:43:30.465Z,40.30
2019-02-14T00:46:00.801Z,40.73
2019-02-14T00:48:31.079Z,41.30
2019-02-14T00:51:01.107Z,40.53
2019-02-14T00:53:30.964Z,40.60
2019-02-14T00:56:01.554Z,39.03
2019-02-14T00:58:31.569Z,37.17
2019-02-14T01:01:01.540Z,38.20
2019-02-14T01:03:31.488Z,38.17
2019-02-14T01:06:01.336Z,39.67
2019-02-14T01:08:31.359Z,38.10
2019-02-14T01:11:01.227Z,39.00
2019-02-14T01:13:31.481Z,40.13
2019-02-14T01:16:01.786Z,38.40
2019-02-14T01:18:33.558Z,35.00
2019-02-14T01:21:03.611Z,40.37
2019-02-14T01:23:33.490Z,37.90
2019-02-14T01:26:03.487Z,39.17
2019-02-14T01:28:33.193Z,39.53
2019-02-14T01:31:03.193Z,38.57
2019-02-14T01:33:33.060Z,39.67
2019-02-14T01:36:03.009Z,38.10
2019-02-14T01:38:32.813Z,40.47
2019-02-14T01:41:02.555Z,38.33
2019-02-14T01:43:32.453Z,36.50
2019-02-14T01:46:02.784Z,38.47
2019-02-14T01:48:32.701Z,38.20
2019-02-14T01:51:02.977Z,38.63
2019-02-14T01:53:33.145Z,34.40
2019-02-14T01:56:03.015Z,34.57
2019-02-14T01:58:33.006Z,36.47
2019-02-14T02:01:02.899Z,36.70
2019-02-14T02:03:32.858Z,35.63
2019-02-14T02:06:03.037Z,34.30
2019-02-14T02:08:33.129Z,36.27
2019-02-14T02:11:03.850Z,34.53
2019-02-14T02:13:33.707Z,35.57
2019-02-14T02:16:03.375Z,34.03
2019-02-14T02:18:33.820Z,33.13
2019-02-14T02:21:03.801Z,34.80
2019-02-14T02:23:33.532Z,33.30
2019-02-14T02:26:03.650Z,35.50
2019-02-14T02:28:33.513Z,35.60
2019-02-14T02:31:03.329Z,32.70
2019-02-14T02:33:32.993Z,34.87
2019-02-14T02:36:02.660Z,31.63
2019-02-14T02:38:32.443Z,31.37
2019-02-14T02:41:02.105Z,31.63
2019-02-14T02:43:32.186Z,31.30
2019-02-14T02:46:02.402Z,32.37
2019-02-14T02:48:32.670Z,29.83
2019-02-14T02:51:02.444Z,31.10
2019-02-14T02:53:32.775Z,30.13
2019-02-14T02:56:02.558Z,30.17
2019-02-14T02:58:32.627Z,30.50
2019-02-14T03:01:02.628Z,28.47
2019-02-14T03:03:32.492Z,29.10
2019-02-14T03:06:10.261Z,27.30
2019-02-14T03:08:34.820Z,28.63
2019-02-14T03:11:05.218Z,27.40
2019-02-14T03:13:34.931Z,26.30
2019-02-14T03:16:05.740Z,26.30
2019-02-14T03:18:35.499Z,26.93
2019-02-14T03:21:05.351Z,27.60
2019-02-14T03:23:35.371Z,25.93
2019-02-14T03:26:05.197Z,26.20
2019-02-14T03:28:34.862Z,24.47
2019-02-14T03:31:05.112Z,26.23
2019-02-14T03:33:34.779Z,24.77
2019-02-14T03:36:04.455Z,24.37
2019-02-14T03:38:34.121Z,24.43
2019-02-14T03:41:03.842Z,24.87
2019-02-14T03:43:33.636Z,22.93
2019-02-14T03:46:03.343Z,25.23
2019-02-14T03:48:32.980Z,25.97
2019-02-14T03:51:02.673Z,23.93
2019-02-14T03:53:33.587Z,23.83
2019-02-14T03:56:03.310Z,24.83
2019-02-14T03:58:33.108Z,22.87
2019-02-14T04:01:02.907Z,24.77
2019-02-14T04:03:32.703Z,25.30
2019-02-14T04:06:02.322Z,23.73
2019-02-14T04:08:32.241Z,23.03
2019-02-14T04:11:01.948Z,21.97
2019-02-14T04:13:32.784Z,24.43
2019-02-14T04:16:04.464Z,23.73
2019-02-14T04:18:34.257Z,22.87
2019-02-14T04:21:04.504Z,22.13
2019-02-14T04:23:34.354Z,23.37
2019-02-14T04:26:04.199Z,22.27
2019-02-14T04:28:34.196Z,22.57
2019-02-14T04:31:04.079Z,22.27
2019-02-14T04:33:34.374Z,20.93
2019-02-14T04:36:04.076Z,23.20
2019-02-14T04:38:33.753Z,22.13
2019-02-14T04:41:03.621Z,22.90
2019-02-14T04:43:33.381Z,21.67
2019-02-14T04:46:03.206Z,19.97
2019-02-14T04:48:33.006Z,20.87
2019-02-14T04:51:03.555Z,21.50
2019-02-14T04:53:33.261Z,20.70
2019-02-14T04:56:03.339Z,20.40
2019-02-14T04:58:33.540Z,21.37
2019-02-14T05:01:03.357Z,21.50
2019-02-14T05:03:33.191Z,20.87
2019-02-14T05:06:03.383Z,19.53
2019-02-14T05:08:33.145Z,20.33
2019-02-14T05:11:03.183Z,21.10
2019-02-14T05:13:33.144Z,21.43
2019-02-14T05:16:03.790Z,19.10
2019-02-14T05:18:34.242Z,20.33
2019-02-14T05:21:04.069Z,20.03
2019-02-14T05:23:33.863Z,18.93
2019-02-14T05:26:03.548Z,20.20
2019-02-14T05:28:33.343Z,20.00
2019-02-14T05:31:02.962Z,19.17
2019-02-14T05:33:32.742Z,19.10
2019-02-14T05:36:02.290Z,20.27
2019-02-14T05:38:33.045Z,20.20
2019-02-14T05:41:02.687Z,19.87
2019-02-14T05:43:32.932Z,20.50
2019-02-14T05:46:02.662Z,19.63
2019-02-14T05:48:32.543Z,19.93
2019-02-14T05:51:02.350Z,21.07
2019-02-14T05:53:32.101Z,20.40
2019-02-14T05:56:01.797Z,20.50
2019-02-14T05:58:31.834Z,19.03
2019-02-14T06:01:02.014Z,21.00
2019-02-14T06:03:32.124Z,18.93
2019-02-14T06:06:01.934Z,19.43
2019-02-14T06:08:33.190Z,19.60
2019-02-14T06:11:03.091Z,18.87
2019-02-14T06:13:33.271Z,19.37
2019-02-14T06:16:04.517Z,19.63
2019-02-14T06:18:35.091Z,20.03
2019-02-14T06:21:05.185Z,19.50
2019-02-14T06:23:35.423Z,18.67
2019-02-14T06:26:05.574Z,20.47
2019-02-14T06:28:37.331Z,19.90
2019-02-14T06:31:08.049Z,20.60
2019-02-14T06:33:38.037Z,20.70
2019-02-14T06:36:09.462Z,20.43
2019-02-14T06:38:39.847Z,20.63
2019-02-14T06:41:09.935Z,22.00
2019-02-14T06:43:41.281Z,20.50
2019-02-14T06:46:15.270Z,20.27
2019-02-14T06:48:46.367Z,20.43
2019-02-14T06:51:19.019Z,19.33
2019-02-14T06:53:49.035Z,20.33
2019-02-14T06:56:18.772Z,19.97
2019-02-14T06:58:48.549Z,21.17
2019-02-14T07:01:18.280Z,20.47
2019-02-14T07:03:47.982Z,21.37
2019-02-14T07:06:17.685Z,19.53
2019-02-14T07:08:47.393Z,20.40
2019-02-14T07:11:17.058Z,20.47
2019-02-14T07:13:46.702Z,20.50
2019-02-14T07:16:16.436Z,20.30
2019-02-14T07:18:46.064Z,21.00
2019-02-14T07:21:15.768Z,19.97
2019-02-14T07:23:45.771Z,19.80
2019-02-14T07:26:15.798Z,20.60
2019-02-14T07:28:45.439Z,20.73
2019-02-14T07:31:15.600Z,21.17
2019-02-14T07:33:45.241Z,21.73
2019-02-14T07:36:14.901Z,21.87
2019-02-14T07:38:47.169Z,21.77
2019-02-14T07:41:18.882Z,22.13
2019-02-14T07:43:48.611Z,21.10
2019-02-14T07:46:22.824Z,21.90
2019-02-14T07:48:49.692Z,20.43
2019-02-14T07:51:19.383Z,21.67
2019-02-14T07:53:49.058Z,21.77
2019-02-14T07:56:18.770Z,21.17
2019-02-14T07:58:48.480Z,21.43
2019-02-14T08:01:18.258Z,20.60
2019-02-14T08:03:48.176Z,21.93
2019-02-14T08:06:18.179Z,21.87
2019-02-14T08:08:48.143Z,20.67
2019-02-14T08:11:18.391Z,22.37
2019-02-14T08:13:49.247Z,22.83
2019-02-14T08:16:19.208Z,21.17
2019-02-14T08:18:49.118Z,20.53
2019-02-14T08:21:18.756Z,20.87
2019-02-14T08:23:48.467Z,20.67
2019-02-14T08:26:18.519Z,24.07
2019-02-14T08:28:48.157Z,20.67
2019-02-14T08:31:17.997Z,20.47
2019-02-14T08:33:47.806Z,20.57
2019-02-14T08:36:17.810Z,22.60
2019-02-14T08:38:47.525Z,20.43
2019-02-14T08:41:17.236Z,21.90
2019-02-14T08:43:47.018Z,21.50
2019-02-14T08:46:18.675Z,20.13
2019-02-14T08:48:48.521Z,21.73
2019-02-14T08:51:18.213Z,21.00
2019-02-14T08:53:48.240Z,21.57
2019-02-14T08:56:18.195Z,21.23
2019-02-14T08:58:47.877Z,22.23
2019-02-14T09:01:17.601Z,21.87
2019-02-14T09:03:48.445Z,21.27
2019-02-14T09:06:18.452Z,20.80
2019-02-14T09:08:48.132Z,20.47
2019-02-14T09:11:18.556Z,20.53
2019-02-14T09:13:48.111Z,20.50
2019-02-14T09:16:17.865Z,21.00
2019-02-14T09:18:47.617Z,20.60
2019-02-14T09:21:17.221Z,21.37
2019-02-14T09:23:46.911Z,21.00
2019-02-14T09:26:16.651Z,19.97
2019-02-14T09:28:46.585Z,20.37
2019-02-14T09:31:16.230Z,20.30
2019-02-14T09:33:46.120Z,20.23
2019-02-14T09:36:15.821Z,20.47
2019-02-14T09:38:45.670Z,18.33
2019-02-14T09:41:15.725Z,18.60
2019-02-14T09:43:45.448Z,20.80
2019-02-14T09:46:15.642Z,19.47
2019-02-14T09:48:45.345Z,21.70
2019-02-14T09:51:15.261Z,19.73
2019-02-14T09:53:45.077Z,17.70
2019-02-14T09:56:15.611Z,17.53
2019-02-14T09:58:45.392Z,16.87
2019-02-14T10:01:15.097Z,17.57
2019-02-14T10:03:46.939Z,16.70
2019-02-14T10:06:16.442Z,17.93
2019-02-14T10:08:46.051Z,17.40
2019-02-14T10:11:16.117Z,18.53
2019-02-14T10:13:45.761Z,16.63
2019-02-14T10:16:15.423Z,18.20
2019-02-14T10:18:45.169Z,18.27
2019-02-14T10:21:14.879Z,19.30
2019-02-14T10:23:44.685Z,20.63
2019-02-14T10:26:14.492Z,18.27
2019-02-14T10:28:44.354Z,18.70
2019-02-14T10:31:14.135Z,18.23
2019-02-14T10:33:44.026Z,16.30
2019-02-14T10:36:13.929Z,16.87
2019-02-14T10:38:44.269Z,14.80
2019-02-14T10:41:14.193Z,14.13
2019-02-14T10:43:48.916Z,12.90
2019-02-14T10:46:15.454Z,13.63
2019-02-14T10:48:45.578Z,13.00
2019-02-14T10:51:16.206Z,12.57
2019-02-14T10:53:45.866Z,14.00
2019-02-14T10:56:16.135Z,15.67
2019-02-14T10:58:45.850Z,16.20
2019-02-14T11:01:15.657Z,14.33
2019-02-14T11:03:45.390Z,15.83
2019-02-14T11:06:15.007Z,15.83
2019-02-14T11:08:44.919Z,17.03
2019-02-14T11:11:14.674Z,17.20
2019-02-14T11:13:44.349Z,16.33
2019-02-14T11:16:14.103Z,17.03
2019-02-14T11:18:44.740Z,16.03
2019-02-14T11:21:14.724Z,17.00
2019-02-14T11:23:44.407Z,14.63
2019-02-14T11:26:14.490Z,15.73
2019-02-14T11:28:44.052Z,17.00
2019-02-14T11:31:13.769Z,14.30
2019-02-14T11:33:43.619Z,14.27
2019-02-14T11:36:13.269Z,11.47
2019-02-14T11:38:42.990Z,12.77
2019-02-14T11:41:12.697Z,11.93
2019-02-14T11:43:42.558Z,9.97
2019-02-14T11:46:12.168Z,10.50
2019-02-14T11:48:42.245Z,10.33
2019-02-14T11:51:12.101Z,10.60
2019-02-14T11:53:42.478Z,10.47
2019-02-14T11:56:12.376Z,10.75
2019-02-14T11:58:42.033Z,10.45
2019-02-14T12:01:11.813Z,11.50
2019-02-14T12:03:41.579Z,11.70
2019-02-14T12:06:17.389Z,11.90
2019-02-14T12:08:52.963Z,13.53
2019-02-14T12:11:14.378Z,14.17
2019-02-14T12:13:44.061Z,15.10
2019-02-14T12:16:13.925Z,14.60
2019-02-14T12:18:43.690Z,16.10
2019-02-14T12:21:13.396Z,14.55
2019-02-14T12:23:43.603Z,14.20
2019-02-14T12:26:13.448Z,14.07
2019-02-14T12:28:44.042Z,13.60
2019-02-14T12:31:13.839Z,15.00
2019-02-14T12:33:43.462Z,15.23
2019-02-14T12:36:13.159Z,14.95
2019-02-14T12:38:43.059Z,14.77
2019-02-14T12:41:12.888Z,14.80
2019-02-14T12:43:42.759Z,15.33
2019-02-14T12:46:12.407Z,15.90
2019-02-14T12:48:42.115Z,16.37
2019-02-14T12:51:11.851Z,15.13
2019-02-14T12:53:41.563Z,16.23
2019-02-14T12:56:11.957Z,17.43
2019-02-14T12:58:41.905Z,15.97
2019-02-14T13:01:11.589Z,15.00
2019-02-14T13:03:41.282Z,16.47
2019-02-14T13:06:11.795Z,17.00
2019-02-14T13:08:41.834Z,17.17
2019-02-14T13:11:11.637Z,17.90
2019-02-14T13:13:41.276Z,18.83
2019-02-14T13:16:11.085Z,16.40
2019-02-14T13:18:40.807Z,15.90
2019-02-14T13:21:10.518Z,17.70
2019-02-14T13:23:40.670Z,16.57
2019-02-14T13:26:10.581Z,16.50
2019-02-14T13:28:40.662Z,16.07
2019-02-14T13:31:10.458Z,17.30
2019-02-14T13:33:40.244Z,17.80
2019-02-14T13:36:09.924Z,17.77
2019-02-14T13:38:39.646Z,16.60
2019-02-14T13:41:09.714Z,17.30
2019-02-14T13:43:39.432Z,17.07
2019-02-14T13:46:09.222Z,18.53
2019-02-14T13:48:38.972Z,18.47
2019-02-14T13:51:09.504Z,18.13
2019-02-14T13:53:39.717Z,16.77
2019-02-14T13:56:09.446Z,17.17
2019-02-14T13:58:39.478Z,17.03
2019-02-14T14:01:09.227Z,17.03
2019-02-14T14:03:38.938Z,18.87
2019-02-14T14:06:09.197Z,16.43
2019-02-14T14:08:38.988Z,17.13
2019-02-14T14:11:08.909Z,16.93
2019-02-14T14:13:38.552Z,16.40
2019-02-14T14:16:08.368Z,16.60
2019-02-14T14:18:40.297Z,16.83
2019-02-14T14:21:11.021Z,16.20
2019-02-14T14:23:40.968Z,17.10
2019-02-14T14:26:11.308Z,17.37
2019-02-14T14:28:40.990Z,16.80
2019-02-14T14:31:10.700Z,16.53
2019-02-14T14:33:40.513Z,17.43
2019-02-14T14:36:10.297Z,19.93
2019-02-14T14:38:40.455Z,18.97
2019-02-14T14:41:10.172Z,18.10
2019-02-14T14:44:04.918Z,17.90
2019-02-14T14:46:46.013Z,17.37
2019-02-14T14:49:15.798Z,18.67
2019-02-14T14:51:45.670Z,19.37
2019-02-14T14:54:15.390Z,19.03
2019-02-14T14:56:45.355Z,20.63
2019-02-14T14:59:15.111Z,18.60
2019-02-14T15:01:45.420Z,17.93
2019-02-14T15:04:15.417Z,19.23
2019-02-14T15:06:45.263Z,19.70
2019-02-14T15:09:15.130Z,19.17
2019-02-14T15:11:44.799Z,18.23
2019-02-14T15:14:14.596Z,19.10
2019-02-14T15:16:44.430Z,18.80
2019-02-14T15:19:14.226Z,19.53
2019-02-14T15:21:44.397Z,18.67
2019-02-14T15:24:14.205Z,17.83
2019-02-14T15:26:43.936Z,17.80
2019-02-14T15:29:13.620Z,19.83
2019-02-14T15:31:43.358Z,16.67
2019-02-14T15:34:13.169Z,18.10
2019-02-14T15:36:42.967Z,19.40
2019-02-14T15:39:12.663Z,18.07
2019-02-14T15:41:42.723Z,18.13
2019-02-14T15:44:12.845Z,16.57
2019-02-14T15:46:42.817Z,16.53
2019-02-14T15:49:12.795Z,17.23
2019-02-14T15:51:43.807Z,18.43
2019-02-14T15:54:13.925Z,18.80
2019-02-14T15:56:43.593Z,19.93
2019-02-14T15:59:14.124Z,18.57
2019-02-14T16:01:44.394Z,21.10
2019-02-14T16:04:14.927Z,20.00
2019-02-14T16:06:44.672Z,21.13
2019-02-14T16:09:14.825Z,19.37
2019-02-14T16:11:45.955Z,18.83
2019-02-14T16:14:16.972Z,19.00
2019-02-14T16:16:48.151Z,19.03
2019-02-14T16:19:17.870Z,18.93
2019-02-14T16:21:47.632Z,19.90
2019-02-14T16:24:18.561Z,20.93
2019-02-14T16:26:48.441Z,20.17
2019-02-14T16:29:18.084Z,19.90
2019-02-14T16:31:47.882Z,17.90
2019-02-14T16:34:17.679Z,19.70
2019-02-14T16:36:47.910Z,18.77
2019-02-14T16:39:17.845Z,21.03
2019-02-14T16:41:47.923Z,19.03
2019-02-14T16:44:17.656Z,18.80
2019-02-14T16:46:47.579Z,18.73
2019-02-14T16:49:17.180Z,20.57
2019-02-14T16:51:47.371Z,19.07
2019-02-14T16:54:18.654Z,20.57
2019-02-14T16:56:48.718Z,19.93
2019-02-14T16:59:18.453Z,21.53
2019-02-14T17:01:48.011Z,20.10
2019-02-14T17:04:18.911Z,21.50
2019-02-14T17:06:48.608Z,20.70
2019-02-14T17:09:18.127Z,21.03
2019-02-14T17:11:47.678Z,20.87
2019-02-14T17:14:17.389Z,21.37
2019-02-14T17:16:46.874Z,20.50
2019-02-14T17:19:16.351Z,21.03
2019-02-14T17:21:45.817Z,20.20
2019-02-14T17:24:15.614Z,22.23
2019-02-14T17:26:45.294Z,22.17
2019-02-14T17:29:14.945Z,25.60
2019-02-14T17:31:44.410Z,25.50
2019-02-14T17:34:14.258Z,25.47
2019-02-14T17:36:44.018Z,23.63
2019-02-14T17:39:13.857Z,22.40
2019-02-14T17:41:43.715Z,22.97
2019-02-14T17:44:13.695Z,22.27
2019-02-14T17:46:43.337Z,21.40
2019-02-14T17:49:13.305Z,21.80
2019-02-14T17:51:42.782Z,22.70
2019-02-14T17:54:12.392Z,23.87
2019-02-14T17:56:41.946Z,22.20
2019-02-14T17:59:11.387Z,23.73
2019-02-14T18:01:40.831Z,31.40
2019-02-14T18:04:10.382Z,27.63
2019-02-14T18:06:39.880Z,31.70
2019-02-14T18:09:09.409Z,31.83
2019-02-14T18:11:39.131Z,30.63
2019-02-14T18:14:08.609Z,28.23
2019-02-14T18:16:38.315Z,29.13
2019-02-14T18:19:08.784Z,26.07
2019-02-14T18:21:38.339Z,30.30
2019-02-14T18:24:08.540Z,28.63
2019-02-14T18:26:39.168Z,28.90
2019-02-14T18:29:08.964Z,32.90
2019-02-14T18:31:39.364Z,37.57
2019-02-14T18:34:09.260Z,43.40
2019-02-14T18:36:38.781Z,41.23
2019-02-14T18:39:08.354Z,47.13
2019-02-14T18:41:38.692Z,72.43
2019-02-14T18:44:08.157Z,65.47
2019-02-14T18:46:37.686Z,81.10
2019-02-14T18:49:07.317Z,93.50
2019-02-14T18:51:36.899Z,97.40
2019-02-14T18:54:06.773Z,100.37
2019-02-14T18:56:36.255Z,90.13
2019-02-14T18:59:05.999Z,86.30
2019-02-14T19:07:47.649Z,82.93
2019-02-14T19:10:17.474Z,80.43
2019-02-14T19:19:27.281Z,69.17
2019-02-14T19:28:46.065Z,75.90
2019-02-14T19:34:27.692Z,67.40
2019-02-14T19:36:57.966Z,63.57
2019-02-14T19:39:59.114Z,61.83
2019-02-14T19:42:34.373Z,59.43
2019-02-14T19:45:14.101Z,56.23
2019-02-14T19:48:09.951Z,58.13
2019-02-14T19:51:00.141Z,52.23
2019-02-14T19:53:37.101Z,47.20
2019-02-14T19:56:10.559Z,48.53
2019-02-14T19:59:06.860Z,44.17
2019-02-14T20:01:26.402Z,43.00
2019-02-14T20:04:07.053Z,41.93
2019-02-14T20:06:37.127Z,38.33
2019-02-14T20:09:08.531Z,43.30
2019-02-14T20:11:38.970Z,44.57
2019-02-14T20:14:10.259Z,41.53
2019-02-14T20:16:52.080Z,40.47
2019-02-14T20:19:57.641Z,38.43
2019-02-14T20:22:25.262Z,39.37
2019-02-14T20:25:18.824Z,38.00
2019-02-14T20:27:50.075Z,37.27
2019-02-14T20:30:41.336Z,38.43
2019-02-14T20:33:19.587Z,42.07
2019-02-14T20:35:55.072Z,39.70
2019-02-14T20:38:30.907Z,37.53
2019-02-14T20:41:02.282Z,36.37
2019-02-14T20:43:44.226Z,37.03
2019-02-14T20:46:13.998Z,38.57
2019-02-14T20:48:47.213Z,38.47
2019-02-14T20:51:22.485Z,40.77
2019-02-14T20:53:54.456Z,37.57
2019-02-14T20:56:28.113Z,35.70
2019-02-14T20:58:57.891Z,33.07
2019-02-14T21:01:27.536Z,31.97
2019-02-14T21:03:57.435Z,31.20
2019-02-14T21:06:26.947Z,35.00
2019-02-14T21:08:57.497Z,33.13
2019-02-14T21:11:27.307Z,30.80
2019-02-14T21:13:57.574Z,27.77
2019-02-14T21:16:27.227Z,28.10
2019-02-14T21:18:56.954Z,25.20
2019-02-14T21:21:26.634Z,29.37
2019-02-14T21:23:56.281Z,27.37
2019-02-14T21:26:25.968Z,27.10
2019-02-14T21:28:55.670Z,25.63
2019-02-14T21:31:25.374Z,25.33
2019-02-14T21:33:55.083Z,24.53
2019-02-14T21:36:24.760Z,24.13
2019-02-14T21:38:54.714Z,24.83
2019-02-14T21:41:25.925Z,24.37
2019-02-14T21:43:55.572Z,24.27
2019-02-14T21:46:25.168Z,23.80
2019-02-14T21:48:55.121Z,24.03
2019-02-14T21:51:24.767Z,23.90
2019-02-14T21:53:54.698Z,23.20
2019-02-14T21:56:24.432Z,22.80
2019-02-14T21:58:54.111Z,24.17
2019-02-14T22:01:25.644Z,23.70
2019-02-14T22:03:55.532Z,23.30
2019-02-14T22:06:25.208Z,24.70
2019-02-14T22:08:54.836Z,25.63
2019-02-14T22:11:24.502Z,24.70
2019-02-14T22:13:54.185Z,23.47
2019-02-14T22:16:24.886Z,23.33
2019-02-14T22:18:54.661Z,21.33
2019-02-14T22:21:24.277Z,20.07
2019-02-14T22:23:53.780Z,21.83
2019-02-14T22:26:23.762Z,20.63
2019-02-14T22:28:53.364Z,17.60
2019-02-14T22:31:23.016Z,21.33
2019-02-14T22:33:52.700Z,21.20
2019-02-14T22:36:22.284Z,17.90
2019-02-14T22:38:51.836Z,21.30
2019-02-14T22:41:21.605Z,20.03
2019-02-14T22:43:51.157Z,18.53
2019-02-14T22:46:20.713Z,16.63
2019-02-14T22:48:50.604Z,17.70
2019-02-14T22:51:21.706Z,17.07
2019-02-14T22:53:51.620Z,18.40
2019-02-14T22:56:21.520Z,16.50
2019-02-14T22:58:51.192Z,17.30
2019-02-14T23:01:20.803Z,16.20
2019-02-14T23:03:51.164Z,16.53
2019-02-14T23:06:20.706Z,16.03
2019-02-14T23:08:50.154Z,15.20
2019-02-14T23:11:19.659Z,15.83
2019-02-14T23:13:49.164Z,16.80
2019-02-14T23:16:18.621Z,14.90
2019-02-14T23:18:48.318Z,17.10
2019-02-14T23:21:17.834Z,15.10
2019-02-14T23:23:47.296Z,15.00
2019-02-14T23:26:16.768Z,16.57
2019-02-14T23:28:46.288Z,15.57
2019-02-14T23:31:15.807Z,14.83
2019-02-14T23:33:45.401Z,15.50
2019-02-14T23:36:14.834Z,15.37
2019-02-14T23:38:44.336Z,17.50
2019-02-14T23:41:13.840Z,15.37
2019-02-14T23:43:43.328Z,17.33
2019-02-14T23:46:12.827Z,18.43
2019-02-14T23:48:42.312Z,18.43
2019-02-14T23:51:11.797Z,16.20
2019-02-14T23:53:41.304Z,16.57
2019-02-14T23:56:12.211Z,15.77
2019-02-14T23:58:42.084Z,16.47
