createdAt,value
2018-11-28T00:00:28.841Z,2.53
2018-11-28T00:01:32.204Z,2.70
2018-11-28T00:02:35.586Z,2.50
2018-11-28T00:03:38.999Z,2.47
2018-11-28T00:04:42.402Z,2.50
2018-11-28T00:05:45.867Z,2.87
2018-11-28T00:06:49.297Z,2.63
2018-11-28T00:07:52.824Z,2.53
2018-11-28T00:08:56.296Z,2.50
2018-11-28T00:09:59.691Z,2.60
2018-11-28T00:11:03.143Z,2.60
2018-11-28T00:12:06.579Z,2.20
2018-11-28T00:13:10.020Z,2.50
2018-11-28T00:14:13.475Z,2.60
2018-11-28T00:15:17.091Z,2.37
2018-11-28T00:16:20.529Z,2.50
2018-11-28T00:17:24.094Z,2.27
2018-11-28T00:18:27.470Z,3.07
2018-11-28T00:19:30.865Z,3.37
2018-11-28T00:20:34.383Z,2.80
2018-11-28T00:21:37.797Z,2.53
2018-11-28T00:22:41.459Z,2.63
2018-11-28T00:23:44.846Z,2.47
2018-11-28T00:24:48.443Z,2.60
2018-11-28T00:25:51.874Z,2.70
2018-11-28T00:26:55.300Z,3.10
2018-11-28T00:27:58.734Z,2.30
2018-11-28T00:29:02.173Z,3.03
2018-11-28T00:30:09.321Z,2.83
2018-11-28T00:31:12.718Z,2.80
2018-11-28T00:32:16.138Z,2.47
2018-11-28T00:33:19.528Z,2.47
2018-11-28T00:34:22.938Z,2.30
2018-11-28T00:35:26.360Z,2.43
2018-11-28T00:36:29.758Z,2.80
2018-11-28T00:37:33.198Z,2.50
2018-11-28T00:38:36.633Z,2.60
2018-11-28T00:39:40.055Z,2.63
2018-11-28T00:40:43.503Z,2.40
2018-11-28T00:41:46.934Z,2.87
2018-11-28T00:42:50.423Z,2.47
2018-11-28T00:43:53.835Z,2.43
2018-11-28T00:44:57.418Z,2.30
2018-11-28T00:46:00.824Z,2.40
2018-11-28T00:47:04.321Z,2.80
2018-11-28T00:48:07.732Z,3.40
2018-11-28T00:49:11.150Z,2.40
2018-11-28T00:50:17.647Z,2.53
2018-11-28T00:51:21.075Z,2.33
2018-11-28T00:52:24.497Z,2.33
2018-11-28T00:53:27.927Z,2.57
2018-11-28T00:54:31.353Z,2.27
2018-11-28T00:55:34.761Z,2.63
2018-11-28T00:56:38.176Z,2.50
2018-11-28T00:57:41.673Z,2.90
2018-11-28T00:58:45.154Z,2.27
2018-11-28T00:59:48.665Z,2.73
2018-11-28T01:00:52.070Z,2.53
2018-11-28T01:01:55.502Z,2.40
2018-11-28T01:02:58.915Z,2.50
2018-11-28T01:04:02.342Z,2.20
2018-11-28T01:05:06.524Z,2.30
2018-11-28T01:06:09.930Z,2.53
2018-11-28T01:07:13.405Z,2.20
2018-11-28T01:08:17.225Z,2.30
2018-11-28T01:09:20.692Z,2.57
2018-11-28T01:10:25.451Z,2.50
2018-11-28T01:11:28.917Z,2.77
2018-11-28T01:12:32.349Z,2.67
2018-11-28T01:13:35.758Z,2.47
2018-11-28T01:14:39.272Z,2.10
2018-11-28T01:15:42.712Z,2.53
2018-11-28T01:16:46.137Z,2.80
2018-11-28T01:17:49.640Z,2.20
2018-11-28T01:18:53.397Z,2.30
2018-11-28T01:19:56.788Z,2.40
2018-11-28T01:21:00.190Z,2.40
2018-11-28T01:22:03.603Z,2.20
2018-11-28T01:23:07.032Z,2.60
2018-11-28T01:24:10.475Z,2.67
2018-11-28T01:25:15.749Z,2.70
2018-11-28T01:26:19.181Z,2.73
2018-11-28T01:27:22.607Z,2.70
2018-11-28T01:28:26.026Z,2.20
2018-11-28T01:29:29.412Z,2.30
2018-11-28T01:30:32.821Z,2.33
2018-11-28T01:31:36.227Z,2.33
2018-11-28T01:32:39.759Z,2.47
2018-11-28T01:33:43.171Z,2.20
2018-11-28T01:34:46.606Z,2.43
2018-11-28T01:35:50.105Z,2.37
2018-11-28T01:36:53.519Z,2.60
2018-11-28T01:37:56.900Z,2.03
2018-11-28T01:39:00.273Z,2.83
2018-11-28T01:40:03.901Z,2.57
2018-11-28T01:41:07.322Z,3.00
2018-11-28T01:42:10.730Z,2.33
2018-11-28T01:43:14.251Z,2.30
2018-11-28T01:44:17.722Z,2.63
2018-11-28T01:45:22.549Z,2.07
2018-11-28T01:46:25.991Z,2.50
2018-11-28T01:47:29.570Z,2.40
2018-11-28T01:48:32.979Z,2.40
2018-11-28T01:49:36.380Z,2.60
2018-11-28T01:50:39.779Z,2.03
2018-11-28T01:51:43.148Z,2.23
2018-11-28T01:52:46.609Z,2.57
2018-11-28T01:53:50.047Z,2.30
2018-11-28T01:54:53.452Z,2.60
2018-11-28T01:55:56.850Z,2.00
2018-11-28T01:57:00.270Z,2.17
2018-11-28T01:58:03.691Z,2.43
2018-11-28T01:59:07.111Z,2.57
2018-11-28T02:00:12.226Z,2.80
2018-11-28T02:01:15.608Z,2.67
2018-11-28T02:02:19.051Z,2.00
2018-11-28T02:03:22.461Z,1.93
2018-11-28T02:04:25.903Z,2.73
2018-11-28T02:05:29.357Z,2.67
2018-11-28T02:06:32.796Z,2.63
2018-11-28T02:07:36.247Z,2.30
2018-11-28T02:08:39.655Z,2.27
2018-11-28T02:09:43.053Z,2.47
2018-11-28T02:10:46.475Z,2.70
2018-11-28T02:11:49.907Z,2.10
2018-11-28T02:12:53.430Z,2.30
2018-11-28T02:13:56.852Z,2.30
2018-11-28T02:15:00.278Z,3.10
2018-11-28T02:16:03.768Z,2.33
2018-11-28T02:17:07.629Z,2.53
2018-11-28T02:18:11.032Z,2.50
2018-11-28T02:19:14.431Z,2.50
2018-11-28T02:20:18.461Z,2.90
2018-11-28T02:21:22.021Z,2.43
2018-11-28T02:22:25.480Z,2.30
2018-11-28T02:23:28.973Z,2.20
2018-11-28T02:24:32.376Z,2.97
2018-11-28T02:25:35.777Z,2.17
2018-11-28T02:26:39.259Z,2.50
2018-11-28T02:27:42.875Z,2.60
2018-11-28T02:28:46.277Z,2.10
2018-11-28T02:29:49.800Z,2.90
2018-11-28T02:30:53.248Z,2.40
2018-11-28T02:31:56.680Z,2.10
2018-11-28T02:33:00.087Z,2.73
2018-11-28T02:34:03.645Z,2.20
2018-11-28T02:35:08.800Z,2.03
2018-11-28T02:36:12.198Z,1.97
2018-11-28T02:37:15.634Z,2.70
2018-11-28T02:38:19.049Z,2.33
2018-11-28T02:39:22.576Z,2.17
2018-11-28T02:40:26.082Z,2.40
2018-11-28T02:41:29.504Z,2.40
2018-11-28T02:42:32.969Z,2.20
2018-11-28T02:43:36.386Z,2.83
2018-11-28T02:44:39.771Z,2.20
2018-11-28T02:45:43.180Z,2.37
2018-11-28T02:46:46.709Z,2.47
2018-11-28T02:47:50.928Z,2.47
2018-11-28T02:48:54.342Z,2.37
2018-11-28T02:49:57.797Z,2.37
2018-11-28T02:51:01.203Z,2.00
2018-11-28T02:52:04.950Z,2.30
2018-11-28T02:53:08.386Z,2.67
2018-11-28T02:54:11.798Z,2.50
2018-11-28T02:55:16.132Z,2.30
2018-11-28T02:56:19.535Z,2.13
2018-11-28T02:57:22.973Z,2.00
2018-11-28T02:58:26.640Z,2.50
2018-11-28T02:59:30.049Z,2.10
2018-11-28T03:00:33.440Z,2.50
2018-11-28T03:01:36.879Z,2.47
2018-11-28T03:02:40.350Z,2.20
2018-11-28T03:03:43.796Z,2.37
2018-11-28T03:04:47.247Z,2.40
2018-11-28T03:05:50.723Z,2.47
2018-11-28T03:06:54.184Z,2.40
2018-11-28T03:07:57.583Z,2.50
2018-11-28T03:09:01.037Z,2.63
2018-11-28T03:10:05.184Z,2.03
2018-11-28T03:11:08.629Z,2.30
2018-11-28T03:12:12.046Z,2.80
2018-11-28T03:13:15.470Z,2.43
2018-11-28T03:14:18.885Z,2.00
2018-11-28T03:15:28.273Z,2.20
2018-11-28T03:16:31.711Z,2.53
2018-11-28T03:17:35.148Z,2.33
2018-11-28T03:18:39.390Z,2.20
2018-11-28T03:19:42.807Z,2.20
2018-11-28T03:20:46.238Z,2.00
2018-11-28T03:21:49.658Z,2.63
2018-11-28T03:22:53.067Z,2.47
2018-11-28T03:23:56.471Z,2.77
2018-11-28T03:24:58.850Z,2.17
2018-11-28T03:26:02.304Z,2.50
2018-11-28T03:27:05.774Z,2.17
2018-11-28T03:28:09.140Z,2.13
2018-11-28T03:29:12.563Z,1.87
2018-11-28T03:30:16.667Z,2.80
2018-11-28T03:31:20.058Z,1.83
2018-11-28T03:32:23.498Z,2.23
2018-11-28T03:33:26.917Z,2.23
2018-11-28T03:34:30.374Z,2.00
2018-11-28T03:35:33.811Z,2.10
2018-11-28T03:36:37.508Z,2.27
2018-11-28T03:37:41.006Z,2.60
2018-11-28T03:38:44.552Z,2.67
2018-11-28T03:39:47.959Z,2.40
2018-11-28T03:40:51.943Z,2.20
2018-11-28T03:41:55.330Z,2.30
2018-11-28T03:42:58.741Z,2.20
2018-11-28T03:44:02.154Z,2.03
2018-11-28T03:45:08.162Z,2.20
2018-11-28T03:46:11.595Z,2.43
2018-11-28T03:47:15.019Z,2.13
2018-11-28T03:48:21.406Z,2.23
2018-11-28T03:49:24.846Z,2.07
2018-11-28T03:50:28.309Z,2.27
2018-11-28T03:51:31.688Z,2.33
2018-11-28T03:52:35.100Z,2.27
2018-11-28T03:53:38.498Z,1.93
2018-11-28T03:54:41.907Z,2.43
2018-11-28T03:55:45.555Z,2.37
2018-11-28T03:56:48.977Z,2.10
2018-11-28T03:57:52.501Z,2.70
2018-11-28T03:58:56.042Z,2.30
2018-11-28T03:59:59.430Z,2.30
2018-11-28T04:01:02.858Z,2.03
2018-11-28T04:02:06.856Z,2.43
2018-11-28T04:03:10.276Z,2.07
2018-11-28T04:04:13.745Z,2.40
2018-11-28T04:05:17.189Z,2.20
2018-11-28T04:06:20.637Z,2.03
2018-11-28T04:07:24.032Z,2.50
2018-11-28T04:08:27.469Z,2.23
2018-11-28T04:09:30.947Z,2.30
2018-11-28T04:10:34.454Z,2.37
2018-11-28T04:11:37.917Z,2.10
2018-11-28T04:12:41.919Z,2.17
2018-11-28T04:13:45.339Z,1.90
2018-11-28T04:14:48.764Z,2.03
2018-11-28T04:15:52.225Z,2.20
2018-11-28T04:16:55.684Z,1.80
2018-11-28T04:17:59.131Z,2.07
2018-11-28T04:19:04.924Z,2.63
2018-11-28T04:20:11.136Z,2.30
2018-11-28T04:21:14.531Z,2.20
2018-11-28T04:22:18.177Z,2.00
2018-11-28T04:23:21.604Z,2.30
2018-11-28T04:24:25.066Z,2.20
2018-11-28T04:25:28.500Z,2.60
2018-11-28T04:26:31.958Z,2.07
2018-11-28T04:27:35.395Z,2.30
2018-11-28T04:28:38.823Z,2.67
2018-11-28T04:29:42.224Z,2.30
2018-11-28T04:30:45.701Z,2.43
2018-11-28T04:31:49.103Z,2.33
2018-11-28T04:32:53.833Z,2.60
2018-11-28T04:33:57.250Z,1.93
2018-11-28T04:35:00.685Z,2.60
2018-11-28T04:36:04.119Z,2.20
2018-11-28T04:37:07.776Z,2.27
2018-11-28T04:38:11.171Z,2.60
2018-11-28T04:39:14.711Z,2.10
2018-11-28T04:40:19.254Z,2.20
2018-11-28T04:41:22.700Z,2.07
2018-11-28T04:42:26.138Z,2.40
2018-11-28T04:43:29.535Z,2.10
2018-11-28T04:44:33.024Z,2.60
2018-11-28T04:45:36.427Z,2.30
2018-11-28T04:46:39.828Z,2.63
2018-11-28T04:47:43.217Z,2.70
2018-11-28T04:48:46.674Z,2.33
2018-11-28T04:49:50.143Z,2.53
2018-11-28T04:50:53.582Z,2.43
2018-11-28T04:51:57.024Z,2.10
2018-11-28T04:53:00.420Z,2.50
2018-11-28T04:54:03.811Z,2.40
2018-11-28T04:55:10.884Z,2.40
2018-11-28T04:56:14.266Z,2.27
2018-11-28T04:57:17.749Z,2.00
2018-11-28T04:58:21.170Z,2.20
2018-11-28T04:59:24.648Z,1.93
2018-11-28T05:00:28.115Z,2.00
2018-11-28T05:01:31.510Z,2.20
2018-11-28T05:02:34.942Z,2.00
2018-11-28T05:03:38.402Z,2.67
2018-11-28T05:04:41.804Z,2.37
2018-11-28T05:05:45.204Z,2.10
2018-11-28T05:07:52.622Z,2.30
2018-11-28T05:08:56.180Z,2.20
2018-11-28T05:09:59.922Z,2.23
2018-11-28T05:11:03.555Z,2.10
2018-11-28T05:12:07.005Z,2.07
2018-11-28T05:13:10.420Z,2.40
2018-11-28T05:14:13.879Z,2.23
2018-11-28T05:15:18.552Z,2.33
2018-11-28T05:16:21.980Z,2.10
2018-11-28T05:17:25.402Z,2.37
2018-11-28T05:18:28.823Z,2.40
2018-11-28T05:19:32.212Z,2.53
2018-11-28T05:20:35.723Z,2.53
2018-11-28T05:21:39.141Z,2.07
2018-11-28T05:22:42.625Z,2.27
2018-11-28T05:23:46.052Z,2.17
2018-11-28T05:24:49.544Z,2.40
2018-11-28T05:25:52.994Z,2.33
2018-11-28T05:26:56.754Z,2.30
2018-11-28T05:28:00.227Z,2.47
2018-11-28T05:29:03.816Z,2.00
2018-11-28T05:30:13.230Z,2.53
2018-11-28T05:31:16.668Z,2.40
2018-11-28T05:32:20.248Z,2.10
2018-11-28T05:33:23.741Z,1.97
2018-11-28T05:34:27.419Z,2.30
2018-11-28T05:35:33.257Z,2.20
2018-11-28T05:36:36.689Z,2.50
2018-11-28T05:37:40.456Z,3.00
2018-11-28T05:38:43.877Z,2.30
2018-11-28T05:39:47.363Z,2.20
2018-11-28T05:40:50.857Z,2.27
2018-11-28T05:41:54.367Z,2.50
2018-11-28T05:42:58.129Z,2.40
2018-11-28T05:44:01.562Z,2.70
2018-11-28T05:45:06.139Z,2.60
2018-11-28T05:46:09.532Z,2.27
2018-11-28T05:47:12.989Z,2.40
2018-11-28T05:48:16.574Z,1.90
2018-11-28T05:49:20.134Z,2.37
2018-11-28T05:50:23.746Z,1.80
2018-11-28T05:51:27.183Z,2.37
2018-11-28T05:52:30.597Z,2.57
2018-11-28T05:53:33.988Z,2.40
2018-11-28T05:54:37.428Z,2.07
2018-11-28T05:55:40.818Z,2.30
2018-11-28T05:56:44.267Z,2.47
2018-11-28T05:57:47.812Z,2.50
2018-11-28T05:58:51.205Z,2.60
2018-11-28T05:59:54.766Z,3.50
2018-11-28T06:00:58.163Z,3.90
2018-11-28T06:02:01.679Z,3.80
2018-11-28T06:03:06.278Z,3.60
2018-11-28T06:04:09.769Z,3.80
2018-11-28T06:05:13.177Z,3.80
2018-11-28T06:06:16.577Z,3.60
2018-11-28T06:07:20.102Z,4.33
2018-11-28T06:08:23.519Z,3.77
2018-11-28T06:09:26.917Z,3.70
2018-11-28T06:10:30.355Z,3.80
2018-11-28T06:11:33.744Z,4.03
2018-11-28T06:12:37.267Z,3.20
2018-11-28T06:13:40.659Z,3.37
2018-11-28T06:14:44.126Z,4.03
2018-11-28T06:15:47.612Z,3.43
2018-11-28T06:16:51.035Z,3.80
2018-11-28T06:17:54.472Z,3.90
2018-11-28T06:18:57.905Z,3.43
2018-11-28T06:20:01.311Z,4.20
2018-11-28T06:21:04.820Z,4.70
2018-11-28T06:22:08.237Z,3.80
2018-11-28T06:23:11.660Z,3.93
2018-11-28T06:24:15.077Z,3.17
2018-11-28T06:25:18.551Z,4.03
2018-11-28T06:26:21.947Z,3.63
2018-11-28T06:27:25.421Z,3.73
2018-11-28T06:28:28.862Z,3.60
2018-11-28T06:29:32.232Z,4.20
2018-11-28T06:30:36.146Z,4.53
2018-11-28T06:31:39.617Z,3.30
2018-11-28T06:32:43.128Z,2.93
2018-11-28T06:33:46.561Z,3.00
2018-11-28T06:34:49.986Z,3.77
2018-11-28T06:35:53.435Z,3.73
2018-11-28T06:36:56.872Z,3.90
2018-11-28T06:38:00.240Z,4.10
2018-11-28T06:39:03.974Z,3.67
2018-11-28T06:40:11.224Z,3.90
2018-11-28T06:41:14.690Z,3.93
2018-11-28T06:42:18.204Z,3.53
2018-11-28T06:43:21.662Z,3.87
2018-11-28T06:44:25.514Z,3.93
2018-11-28T06:45:28.953Z,3.93
2018-11-28T06:46:32.362Z,3.93
2018-11-28T06:47:35.790Z,4.33
2018-11-28T06:48:39.212Z,3.90
2018-11-28T06:49:42.623Z,3.27
2018-11-28T06:50:46.117Z,3.67
2018-11-28T06:51:49.558Z,4.10
2018-11-28T06:52:52.960Z,4.13
2018-11-28T06:53:56.358Z,3.73
2018-11-28T06:54:59.803Z,3.60
2018-11-28T06:56:03.223Z,3.70
2018-11-28T06:57:06.822Z,3.47
2018-11-28T06:58:10.239Z,3.60
2018-11-28T06:59:13.719Z,3.40
2018-11-28T07:00:19.105Z,3.40
2018-11-28T07:01:22.531Z,4.00
2018-11-28T07:02:25.923Z,4.13
2018-11-28T07:03:29.336Z,4.33
2018-11-28T07:04:32.744Z,3.87
2018-11-28T07:05:36.406Z,3.93
2018-11-28T07:06:39.771Z,3.80
2018-11-28T07:07:43.199Z,3.60
2018-11-28T07:08:46.777Z,3.40
2018-11-28T07:09:50.280Z,3.90
2018-11-28T07:10:53.784Z,3.60
2018-11-28T07:11:57.158Z,4.00
2018-11-28T07:13:00.636Z,4.03
2018-11-28T07:14:04.052Z,4.03
2018-11-28T07:15:09.893Z,3.20
2018-11-28T07:16:13.284Z,3.80
2018-11-28T07:17:16.718Z,3.63
2018-11-28T07:18:31.517Z,4.30
2018-11-28T07:19:34.976Z,4.10
2018-11-28T07:20:38.403Z,4.40
2018-11-28T07:21:41.760Z,3.83
2018-11-28T07:22:45.289Z,3.80
2018-11-28T07:23:48.673Z,3.67
2018-11-28T07:24:52.153Z,4.03
2018-11-28T07:25:55.655Z,4.30
2018-11-28T07:26:59.086Z,3.47
2018-11-28T07:28:02.500Z,3.20
2018-11-28T07:29:06.167Z,4.00
2018-11-28T07:30:24.399Z,3.80
2018-11-28T07:31:27.835Z,4.10
2018-11-28T07:32:31.273Z,3.80
2018-11-28T07:33:34.723Z,3.90
2018-11-28T07:34:38.172Z,4.80
2018-11-28T07:35:41.983Z,5.33
2018-11-28T07:36:45.375Z,5.70
2018-11-28T07:37:48.795Z,5.57
2018-11-28T07:38:52.214Z,5.80
2018-11-28T07:39:55.646Z,5.80
2018-11-28T07:40:59.081Z,5.80
2018-11-28T07:42:02.506Z,5.50
2018-11-28T07:43:08.576Z,5.33
2018-11-28T07:44:12.001Z,5.77
2018-11-28T07:45:15.537Z,5.70
2018-11-28T07:46:19.055Z,5.70
2018-11-28T07:47:22.479Z,5.87
2018-11-28T07:48:25.906Z,7.00
2018-11-28T07:49:29.336Z,6.10
2018-11-28T07:50:32.762Z,5.83
2018-11-28T07:51:36.813Z,5.63
2018-11-28T07:52:40.261Z,5.77
2018-11-28T07:53:43.707Z,6.20
2018-11-28T07:54:47.226Z,6.10
2018-11-28T07:55:50.953Z,6.00
2018-11-28T07:56:54.394Z,8.13
2018-11-28T07:57:57.826Z,8.70
2018-11-28T07:59:01.354Z,10.57
2018-11-28T08:00:06.948Z,10.97
2018-11-28T08:01:10.377Z,11.93
2018-11-28T08:02:13.834Z,11.63
2018-11-28T08:03:17.281Z,12.60
2018-11-28T08:04:20.990Z,12.17
2018-11-28T08:05:24.287Z,13.50
2018-11-28T08:06:27.724Z,13.40
2018-11-28T08:07:31.168Z,14.07
2018-11-28T08:08:38.054Z,14.20
2018-11-28T08:09:41.526Z,12.90
2018-11-28T08:10:44.954Z,14.30
2018-11-28T08:11:48.683Z,14.60
2018-11-28T08:12:53.358Z,13.30
2018-11-28T08:13:56.826Z,12.93
2018-11-28T08:15:00.290Z,14.80
2018-11-28T08:16:03.782Z,14.40
2018-11-28T08:17:07.227Z,12.83
2018-11-28T08:18:10.629Z,14.33
2018-11-28T08:19:14.056Z,14.90
2018-11-28T08:20:17.507Z,13.73
2018-11-28T08:21:20.909Z,12.37
2018-11-28T08:22:24.323Z,12.77
2018-11-28T08:23:28.216Z,12.57
2018-11-28T08:24:31.255Z,12.00
2018-11-28T08:25:34.870Z,12.13
2018-11-28T08:26:38.332Z,11.33
2018-11-28T08:27:42.706Z,11.13
2018-11-28T08:28:46.177Z,11.90
2018-11-28T08:29:49.602Z,11.67
2018-11-28T08:30:53.040Z,10.40
2018-11-28T08:31:57.033Z,10.40
2018-11-28T08:33:00.502Z,10.20
2018-11-28T08:34:03.976Z,9.97
2018-11-28T08:35:07.788Z,9.53
2018-11-28T08:36:11.213Z,8.27
2018-11-28T08:37:14.616Z,9.33
2018-11-28T08:38:18.130Z,9.13
2018-11-28T08:39:21.543Z,8.67
2018-11-28T08:40:27.043Z,8.27
2018-11-28T08:41:30.483Z,8.80
2018-11-28T08:42:33.903Z,9.17
2018-11-28T08:43:37.367Z,9.17
2018-11-28T08:44:40.850Z,7.70
2018-11-28T08:45:44.492Z,8.40
2018-11-28T08:46:47.903Z,8.00
2018-11-28T08:47:54.456Z,8.73
2018-11-28T08:48:57.955Z,7.33
2018-11-28T08:50:01.365Z,8.47
2018-11-28T08:51:04.816Z,8.17
2018-11-28T08:52:08.281Z,7.70
2018-11-28T08:53:11.822Z,8.27
2018-11-28T08:54:15.277Z,7.33
2018-11-28T08:55:18.757Z,8.33
2018-11-28T08:56:22.185Z,7.97
2018-11-28T08:57:25.617Z,7.97
2018-11-28T08:58:30.009Z,7.30
2018-11-28T08:59:33.435Z,7.70
2018-11-28T09:00:36.940Z,6.57
2018-11-28T09:01:40.369Z,7.30
2018-11-28T09:02:44.291Z,7.60
2018-11-28T09:03:47.703Z,7.50
2018-11-28T09:04:51.118Z,7.23
2018-11-28T09:05:54.512Z,7.50
2018-11-28T09:06:57.907Z,7.40
2018-11-28T09:08:01.316Z,7.07
2018-11-28T09:09:06.756Z,6.83
2018-11-28T09:10:17.271Z,8.10
2018-11-28T09:11:20.721Z,6.60
2018-11-28T09:12:24.133Z,6.30
2018-11-28T09:13:27.557Z,7.07
2018-11-28T09:14:30.951Z,6.33
2018-11-28T09:15:34.389Z,6.97
2018-11-28T09:16:37.831Z,7.50
2018-11-28T09:17:41.257Z,7.33
2018-11-28T09:18:44.680Z,6.43
2018-11-28T09:19:48.290Z,7.33
2018-11-28T09:20:52.012Z,6.60
2018-11-28T09:21:55.400Z,6.40
2018-11-28T09:22:58.841Z,6.33
2018-11-28T09:24:02.317Z,7.80
2018-11-28T09:25:06.766Z,7.47
2018-11-28T09:26:14.297Z,7.07
2018-11-28T09:27:17.777Z,6.77
2018-11-28T09:28:21.229Z,6.10
2018-11-28T09:29:24.627Z,6.57
2018-11-28T09:30:29.223Z,7.07
2018-11-28T09:31:33.028Z,6.43
2018-11-28T09:32:36.619Z,5.70
2018-11-28T09:33:40.315Z,6.27
2018-11-28T09:34:43.768Z,6.23
2018-11-28T09:35:48.066Z,6.00
2018-11-28T09:36:51.513Z,5.93
2018-11-28T09:37:54.942Z,6.63
2018-11-28T09:38:58.469Z,6.17
2018-11-28T09:40:02.554Z,6.50
2018-11-28T09:41:06.104Z,5.70
2018-11-28T09:42:09.529Z,6.20
2018-11-28T09:43:12.943Z,6.43
2018-11-28T09:44:16.413Z,6.23
2018-11-28T09:45:20.465Z,5.60
2018-11-28T09:46:23.911Z,5.93
2018-11-28T09:47:27.344Z,5.90
2018-11-28T09:48:30.748Z,5.40
2018-11-28T09:49:34.158Z,5.70
2018-11-28T09:50:37.652Z,5.90
2018-11-28T09:51:41.112Z,5.20
2018-11-28T09:52:44.613Z,5.67
2018-11-28T09:53:48.062Z,5.93
2018-11-28T09:54:51.486Z,5.23
2018-11-28T09:55:54.908Z,5.20
2018-11-28T09:56:58.297Z,5.43
2018-11-28T09:58:01.709Z,5.63
2018-11-28T09:59:05.130Z,4.93
2018-11-28T10:00:15.149Z,5.47
2018-11-28T10:01:18.769Z,6.03
2018-11-28T10:02:22.185Z,5.80
2018-11-28T10:03:25.548Z,6.20
2018-11-28T10:04:28.963Z,5.57
2018-11-28T10:05:34.126Z,5.97
2018-11-28T10:06:37.316Z,5.60
2018-11-28T10:07:40.780Z,5.70
2018-11-28T10:08:44.214Z,5.50
2018-11-28T10:09:47.633Z,5.60
2018-11-28T10:10:51.149Z,5.73
2018-11-28T10:11:54.562Z,6.13
2018-11-28T10:12:58.082Z,5.60
2018-11-28T10:14:01.486Z,5.10
2018-11-28T10:15:09.103Z,5.70
2018-11-28T10:16:12.544Z,5.07
2018-11-28T10:17:15.966Z,5.47
2018-11-28T10:18:19.391Z,5.80
2018-11-28T10:19:22.792Z,6.13
2018-11-28T10:20:26.244Z,5.47
2018-11-28T10:21:29.650Z,6.07
2018-11-28T10:22:33.128Z,5.40
2018-11-28T10:23:36.673Z,6.10
2018-11-28T10:24:40.155Z,6.13
2018-11-28T10:25:43.646Z,5.60
2018-11-28T10:26:47.137Z,5.40
2018-11-28T10:27:58.824Z,5.97
2018-11-28T10:29:02.282Z,5.43
2018-11-28T10:30:11.754Z,5.70
2018-11-28T10:31:15.151Z,5.67
2018-11-28T10:32:18.549Z,5.17
2018-11-28T10:33:21.982Z,5.40
2018-11-28T10:34:29.463Z,4.80
2018-11-28T10:35:29.326Z,5.70
2018-11-28T10:36:32.767Z,5.60
2018-11-28T10:37:36.193Z,5.73
2018-11-28T10:38:39.581Z,5.13
2018-11-28T10:39:43.003Z,5.30
2018-11-28T10:40:46.461Z,5.33
2018-11-28T10:41:49.864Z,5.63
2018-11-28T10:42:55.513Z,5.20
2018-11-28T10:43:58.919Z,6.00
2018-11-28T10:45:02.342Z,5.93
2018-11-28T10:46:05.818Z,4.90
2018-11-28T10:47:09.244Z,5.27
2018-11-28T10:48:13.057Z,5.03
2018-11-28T10:49:16.491Z,5.03
2018-11-28T10:50:19.986Z,5.93
2018-11-28T10:51:23.396Z,5.30
2018-11-28T10:52:26.837Z,5.67
2018-11-28T10:53:30.282Z,5.57
2018-11-28T10:54:33.761Z,5.40
2018-11-28T10:55:37.247Z,4.97
2018-11-28T10:56:40.695Z,5.23
2018-11-28T10:57:44.563Z,5.50
2018-11-28T10:58:48.370Z,5.50
2018-11-28T10:59:51.783Z,4.93
2018-11-28T11:01:00.555Z,5.10
2018-11-28T11:02:09.377Z,5.13
2018-11-28T11:03:18.083Z,5.60
2018-11-28T11:04:25.680Z,4.87
2018-11-28T11:05:34.487Z,5.20
2018-11-28T11:06:43.185Z,5.63
2018-11-28T11:07:51.974Z,4.83
2018-11-28T11:09:00.710Z,4.87
2018-11-28T11:10:10.292Z,5.30
2018-11-28T11:11:18.932Z,5.50
2018-11-28T11:12:27.620Z,5.23
2018-11-28T11:13:36.391Z,5.33
2018-11-28T11:14:46.140Z,5.10
2018-11-28T11:15:56.274Z,5.50
2018-11-28T11:16:59.740Z,5.47
2018-11-28T11:18:03.252Z,4.90
2018-11-28T11:19:06.743Z,4.97
2018-11-28T11:20:10.234Z,5.47
2018-11-28T11:21:13.682Z,5.23
2018-11-28T11:22:17.131Z,5.53
2018-11-28T11:23:20.581Z,6.03
2018-11-28T11:24:24.032Z,5.10
2018-11-28T11:25:27.481Z,5.80
2018-11-28T11:26:30.896Z,5.27
2018-11-28T11:27:34.345Z,5.27
2018-11-28T11:28:37.816Z,5.60
2018-11-28T11:29:41.253Z,5.53
2018-11-28T11:30:44.670Z,5.60
2018-11-28T11:31:48.138Z,5.87
2018-11-28T11:32:51.540Z,4.40
2018-11-28T11:33:54.927Z,6.20
2018-11-28T11:34:58.385Z,5.00
2018-11-28T11:36:01.803Z,5.30
2018-11-28T11:37:05.673Z,6.07
2018-11-28T11:38:09.121Z,5.80
2018-11-28T11:39:12.522Z,5.27
2018-11-28T11:40:16.050Z,5.57
2018-11-28T11:41:19.534Z,6.07
2018-11-28T11:42:22.959Z,4.83
2018-11-28T11:43:26.409Z,5.87
2018-11-28T11:44:29.783Z,5.60
2018-11-28T11:45:33.203Z,5.40
2018-11-28T11:46:36.843Z,5.00
2018-11-28T11:47:40.355Z,5.27
2018-11-28T11:48:43.791Z,5.47
2018-11-28T11:49:47.235Z,5.37
2018-11-28T11:50:50.702Z,5.33
2018-11-28T11:51:54.174Z,5.53
2018-11-28T11:52:57.580Z,5.23
2018-11-28T11:54:00.988Z,5.03
2018-11-28T11:55:04.983Z,4.77
2018-11-28T11:56:08.524Z,4.63
2018-11-28T11:57:11.960Z,5.63
2018-11-28T11:58:15.427Z,5.10
2018-11-28T11:59:18.991Z,5.00
2018-11-28T12:00:25.799Z,5.27
2018-11-28T12:01:29.287Z,5.43
2018-11-28T12:02:32.760Z,5.03
2018-11-28T12:03:36.155Z,5.47
2018-11-28T12:04:39.564Z,5.40
2018-11-28T12:05:46.689Z,4.50
2018-11-28T12:06:50.237Z,5.57
2018-11-28T12:07:53.775Z,4.83
2018-11-28T12:08:57.724Z,5.10
2018-11-28T12:10:01.232Z,5.90
2018-11-28T12:11:04.725Z,4.57
2018-11-28T12:12:08.250Z,5.13
2018-11-28T12:13:11.694Z,5.07
2018-11-28T12:14:15.119Z,5.60
2018-11-28T12:15:18.611Z,4.97
2018-11-28T12:16:22.051Z,5.37
2018-11-28T12:17:25.487Z,4.97
2018-11-28T12:18:28.883Z,5.23
2018-11-28T12:19:32.307Z,5.27
2018-11-28T12:20:40.801Z,5.43
2018-11-28T12:21:44.253Z,5.37
2018-11-28T12:22:47.699Z,4.80
2018-11-28T12:23:51.096Z,5.40
2018-11-28T12:24:54.472Z,5.63
2018-11-28T12:25:57.893Z,4.80
2018-11-28T12:27:01.310Z,5.03
2018-11-28T12:28:05.236Z,5.20
2018-11-28T12:29:08.651Z,4.90
2018-11-28T12:30:13.590Z,5.27
2018-11-28T12:31:17.067Z,4.57
2018-11-28T12:32:20.501Z,5.07
2018-11-28T12:33:23.958Z,4.47
2018-11-28T12:34:27.398Z,5.40
2018-11-28T12:35:30.796Z,4.83
2018-11-28T12:36:34.227Z,4.50
2018-11-28T12:37:37.723Z,4.40
2018-11-28T12:38:41.184Z,4.70
2018-11-28T12:39:44.597Z,4.30
2018-11-28T12:40:48.095Z,4.20
2018-11-28T12:41:51.581Z,4.57
2018-11-28T12:42:55.024Z,4.50
2018-11-28T12:43:58.428Z,4.80
2018-11-28T12:45:01.899Z,4.43
2018-11-28T12:46:05.715Z,4.80
2018-11-28T12:47:09.187Z,5.67
2018-11-28T12:48:12.671Z,5.40
2018-11-28T12:49:16.097Z,4.60
2018-11-28T12:50:24.622Z,4.80
2018-11-28T12:51:28.052Z,4.97
2018-11-28T12:52:31.430Z,4.63
2018-11-28T12:53:34.939Z,4.70
2018-11-28T12:54:38.402Z,4.50
2018-11-28T12:55:41.854Z,4.40
2018-11-28T12:56:45.294Z,4.33
2018-11-28T12:57:49.199Z,4.60
2018-11-28T12:58:52.611Z,4.40
2018-11-28T12:59:56.002Z,4.50
2018-11-28T13:00:59.441Z,4.87
2018-11-28T13:02:02.939Z,4.60
2018-11-28T13:03:08.128Z,4.70
2018-11-28T13:04:11.930Z,4.30
2018-11-28T13:05:18.435Z,4.77
2018-11-28T13:06:22.014Z,4.30
2018-11-28T13:07:25.844Z,4.97
2018-11-28T13:08:28.919Z,4.03
2018-11-28T13:09:32.363Z,4.40
2018-11-28T13:10:38.132Z,4.60
2018-11-28T13:11:41.757Z,4.23
2018-11-28T13:12:45.947Z,4.50
2018-11-28T13:13:49.362Z,4.80
2018-11-28T13:14:52.807Z,4.77
2018-11-28T13:15:56.198Z,4.20
2018-11-28T13:16:59.554Z,4.10
2018-11-28T13:18:02.942Z,3.83
2018-11-28T13:19:06.377Z,4.43
2018-11-28T13:20:15.416Z,4.83
2018-11-28T13:21:19.059Z,4.53
2018-11-28T13:22:22.495Z,4.20
2018-11-28T13:23:25.921Z,4.70
2018-11-28T13:24:29.355Z,4.90
2018-11-28T13:25:33.137Z,4.80
2018-11-28T13:26:36.536Z,5.17
2018-11-28T13:27:39.942Z,5.00
2018-11-28T13:28:43.338Z,5.30
2018-11-28T13:29:47.798Z,5.67
2018-11-28T13:30:51.259Z,5.80
2018-11-28T13:31:54.718Z,5.90
2018-11-28T13:32:58.085Z,5.80
2018-11-28T13:34:01.610Z,5.40
2018-11-28T13:35:05.703Z,5.37
2018-11-28T13:36:09.200Z,5.90
2018-11-28T13:37:13.197Z,6.07
2018-11-28T13:38:16.664Z,5.97
2018-11-28T13:39:20.121Z,6.47
2018-11-28T13:40:23.535Z,6.50
2018-11-28T13:41:27.100Z,7.57
2018-11-28T13:42:30.980Z,7.70
2018-11-28T13:43:34.499Z,6.57
2018-11-28T13:44:38.018Z,6.47
2018-11-28T13:45:45.221Z,7.27
2018-11-28T13:46:48.943Z,7.10
2018-11-28T13:47:53.913Z,6.63
2018-11-28T13:48:57.311Z,7.80
2018-11-28T13:50:00.724Z,7.83
2018-11-28T13:51:04.154Z,8.53
2018-11-28T13:52:07.621Z,9.10
2018-11-28T13:53:12.975Z,8.17
2018-11-28T13:54:21.330Z,8.70
2018-11-28T13:56:57.273Z,9.23
2018-11-28T13:56:58.944Z,9.77
2018-11-28T13:58:00.807Z,8.57
2018-11-28T13:59:04.435Z,9.70
2018-11-28T14:00:09.765Z,9.10
2018-11-28T14:01:13.187Z,9.50
2018-11-28T14:02:16.581Z,8.83
2018-11-28T14:03:20.139Z,9.67
2018-11-28T14:04:23.526Z,9.30
2018-11-28T14:05:27.060Z,8.50
2018-11-28T14:06:30.503Z,9.30
2018-11-28T14:07:33.991Z,9.03
2018-11-28T14:08:37.427Z,8.70
2018-11-28T14:09:40.860Z,9.10