createdAt,value
2019-05-10T00:00:27.067Z,10.30
2019-05-10T00:02:58.330Z,10.20
2019-05-10T00:05:32.923Z,10.20
2019-05-10T00:08:04.014Z,10.20
2019-05-10T00:10:33.214Z,10.30
2019-05-10T00:13:04.328Z,10.20
2019-05-10T00:15:33.916Z,10.30
2019-05-10T00:18:03.387Z,10.20
2019-05-10T00:20:32.824Z,10.20
2019-05-10T00:23:02.271Z,10.20
2019-05-10T00:25:31.716Z,10.20
2019-05-10T00:28:01.172Z,10.20
2019-05-10T00:30:30.618Z,10.30
2019-05-10T00:33:00.042Z,10.40
2019-05-10T00:35:29.509Z,10.40
2019-05-10T00:37:58.945Z,10.50
2019-05-10T00:40:28.381Z,10.50
2019-05-10T00:42:57.818Z,10.50
2019-05-10T00:45:27.283Z,10.60
2019-05-10T00:47:56.712Z,10.60
2019-05-10T00:50:26.179Z,10.60
2019-05-10T00:52:55.651Z,10.60
2019-05-10T00:55:25.160Z,10.60
2019-05-10T00:57:54.645Z,10.60
2019-05-10T01:00:24.651Z,10.60
2019-05-10T01:02:54.123Z,10.60
2019-05-10T01:05:23.587Z,10.60
2019-05-10T01:07:53.341Z,10.60
2019-05-10T01:10:22.792Z,10.60
2019-05-10T01:15:23.078Z,10.60
2019-05-10T01:17:52.535Z,10.60
2019-05-10T01:20:22.130Z,10.40
2019-05-10T01:22:51.807Z,10.30
2019-05-10T01:25:34.083Z,10.30
2019-05-10T01:27:52.419Z,10.30
2019-05-10T01:30:22.602Z,10.30
2019-05-10T01:32:52.122Z,10.20
2019-05-10T01:35:21.563Z,10.20
2019-05-10T01:37:51.035Z,10.20
2019-05-10T01:40:20.547Z,10.20
2019-05-10T01:42:50.008Z,10.20
2019-05-10T01:45:19.697Z,10.20
2019-05-10T01:47:49.139Z,10.20
2019-05-10T01:50:18.585Z,10.20
2019-05-10T01:52:48.049Z,10.20
2019-05-10T01:55:17.555Z,10.20
2019-05-10T01:57:46.984Z,10.30
2019-05-10T02:00:16.680Z,10.30
2019-05-10T02:02:46.125Z,10.40
2019-05-10T02:05:17.166Z,10.40
2019-05-10T02:07:46.632Z,10.40
2019-05-10T02:10:16.565Z,10.40
2019-05-10T02:12:46.018Z,10.30
2019-05-10T02:15:16.191Z,10.30
2019-05-10T02:17:45.722Z,10.20
2019-05-10T02:20:18.104Z,10.40
2019-05-10T02:22:47.558Z,10.40
2019-05-10T02:25:17.169Z,10.50
2019-05-10T02:27:46.636Z,10.40
2019-05-10T02:30:16.627Z,10.40
2019-05-10T02:32:46.070Z,10.40
2019-05-10T02:35:16.016Z,10.30
2019-05-10T02:37:45.459Z,10.40
2019-05-10T02:40:15.307Z,10.40
2019-05-10T02:42:44.769Z,10.30
2019-05-10T02:45:14.912Z,10.30
2019-05-10T02:47:44.368Z,10.30
2019-05-10T02:50:14.369Z,10.30
2019-05-10T02:52:43.802Z,10.30
2019-05-10T02:55:13.418Z,10.30
2019-05-10T02:57:43.685Z,10.20
2019-05-10T03:00:14.036Z,10.20
2019-05-10T03:02:44.333Z,10.20
2019-05-10T03:05:13.925Z,10.30
2019-05-10T03:07:45.110Z,10.20
2019-05-10T03:10:15.050Z,10.10
2019-05-10T03:12:44.495Z,10.10
2019-05-10T03:15:14.487Z,10.10
2019-05-10T03:17:44.024Z,10.00
2019-05-10T03:20:13.792Z,10.00
2019-05-10T03:22:44.814Z,10.00
2019-05-10T03:25:15.280Z,10.00
2019-05-10T03:27:45.081Z,10.10
2019-05-10T03:30:15.057Z,10.10
2019-05-10T03:32:44.501Z,10.00
2019-05-10T03:35:14.641Z,10.00
2019-05-10T03:37:44.512Z,9.90
2019-05-10T03:40:14.196Z,9.90
2019-05-10T03:42:43.691Z,9.90
2019-05-10T03:45:14.491Z,9.90
2019-05-10T03:47:43.921Z,9.90
2019-05-10T03:50:13.547Z,9.90
2019-05-10T03:52:42.974Z,9.90
2019-05-10T03:55:12.593Z,10.00
2019-05-10T03:57:42.040Z,9.90
2019-05-10T04:00:12.803Z,10.00
2019-05-10T04:02:42.275Z,10.10
2019-05-10T04:05:12.160Z,10.10
2019-05-10T04:07:41.596Z,10.10
2019-05-10T04:10:11.404Z,10.10
2019-05-10T04:12:40.830Z,10.00
2019-05-10T04:15:11.126Z,10.00
2019-05-10T04:17:40.701Z,10.00
2019-05-10T04:20:10.752Z,10.00
2019-05-10T04:22:40.202Z,10.00
2019-05-10T04:25:09.999Z,9.80
2019-05-10T04:27:39.584Z,9.90
2019-05-10T04:30:09.860Z,9.90
2019-05-10T04:32:39.297Z,9.90
2019-05-10T04:35:09.164Z,9.90
2019-05-10T04:37:38.633Z,9.90
2019-05-10T04:40:09.569Z,9.90
2019-05-10T04:42:39.078Z,10.00
2019-05-10T04:45:08.980Z,10.00
2019-05-10T04:47:38.432Z,10.10
2019-05-10T04:50:08.075Z,10.10
2019-05-10T04:52:37.501Z,10.20
2019-05-10T04:55:08.033Z,10.20
2019-05-10T04:57:49.808Z,10.10
2019-05-10T05:00:09.917Z,10.10
2019-05-10T05:02:39.549Z,10.10
2019-05-10T05:05:09.424Z,10.10
2019-05-10T05:07:38.854Z,10.10
2019-05-10T05:10:09.629Z,10.10
2019-05-10T05:12:39.084Z,10.10
2019-05-10T05:15:09.781Z,10.20
2019-05-10T05:17:39.247Z,10.20
2019-05-10T05:20:09.297Z,10.20
2019-05-10T05:22:38.749Z,10.20
2019-05-10T05:25:08.720Z,10.30
2019-05-10T05:27:38.156Z,10.30
2019-05-10T05:30:09.413Z,10.30
2019-05-10T05:32:44.394Z,10.30
2019-05-10T05:35:10.505Z,10.20
2019-05-10T05:37:39.945Z,10.20
2019-05-10T05:40:10.025Z,10.10
2019-05-10T05:42:39.457Z,10.10
2019-05-10T05:45:09.779Z,10.10
2019-05-10T05:47:42.238Z,10.20
2019-05-10T05:50:12.475Z,10.30
2019-05-10T05:52:41.949Z,10.40
2019-05-10T05:55:12.320Z,10.50
2019-05-10T05:57:41.778Z,10.60
2019-05-10T06:00:11.626Z,10.70
2019-05-10T06:02:44.950Z,10.90
2019-05-10T06:05:12.750Z,10.90
2019-05-10T06:07:42.182Z,11.10
2019-05-10T06:10:16.908Z,11.20
2019-05-10T06:12:44.641Z,11.30
2019-05-10T06:15:14.400Z,11.30
2019-05-10T06:17:43.892Z,11.30
2019-05-10T06:20:14.317Z,11.40
2019-05-10T06:23:05.141Z,11.40
2019-05-10T06:25:15.164Z,11.40
2019-05-10T06:27:44.595Z,11.40
2019-05-10T06:30:14.199Z,11.40
2019-05-10T06:32:43.672Z,11.30
2019-05-10T06:35:14.034Z,11.30
2019-05-10T06:37:44.672Z,11.40
2019-05-10T06:40:14.657Z,11.40
2019-05-10T06:42:44.119Z,11.50
2019-05-10T06:45:16.240Z,11.50
2019-05-10T06:47:47.667Z,11.50
2019-05-10T06:50:17.375Z,11.60
2019-05-10T06:52:46.877Z,11.70
2019-05-10T06:55:16.960Z,11.70
2019-05-10T06:57:50.585Z,11.60
2019-05-10T07:00:17.863Z,11.60
2019-05-10T07:02:47.327Z,11.60
2019-05-10T07:05:17.011Z,11.70
2019-05-10T07:07:46.454Z,11.80
2019-05-10T07:10:19.374Z,12.00
2019-05-10T07:12:47.309Z,12.10
2019-05-10T07:15:18.293Z,12.10
2019-05-10T07:20:29.375Z,12.00
2019-05-10T07:22:59.898Z,12.20
2019-05-10T07:25:26.918Z,12.30
2019-05-10T07:27:56.355Z,12.60
2019-05-10T07:30:30.698Z,12.90
2019-05-10T07:33:02.014Z,13.10
2019-05-10T07:35:36.844Z,13.40
2019-05-10T07:38:02.689Z,13.60
2019-05-10T07:40:32.132Z,13.80
2019-05-10T07:43:01.598Z,14.20
2019-05-10T07:45:31.044Z,14.30
2019-05-10T07:48:02.518Z,14.30
2019-05-10T07:50:31.643Z,14.30
2019-05-10T07:53:01.095Z,14.40
2019-05-10T07:55:30.535Z,14.50
2019-05-10T07:58:04.941Z,14.50
2019-05-10T08:00:31.406Z,15.10
2019-05-10T08:03:09.815Z,15.30
2019-05-10T08:05:32.024Z,15.30
2019-05-10T08:08:01.460Z,15.50
2019-05-10T08:10:30.922Z,15.80
2019-05-10T08:13:03.500Z,16.10
2019-05-10T08:15:34.766Z,15.90
2019-05-10T08:18:02.755Z,16.00
2019-05-10T08:20:46.625Z,17.30
2019-05-10T08:23:03.404Z,19.40
2019-05-10T08:25:36.356Z,20.20
2019-05-10T08:28:05.492Z,19.90
2019-05-10T08:30:42.787Z,19.80
2019-05-10T08:33:14.037Z,20.30
2019-05-10T08:35:45.522Z,19.40
2019-05-10T08:38:13.194Z,18.90
2019-05-10T08:40:43.058Z,18.50
2019-05-10T08:43:16.480Z,17.90
2019-05-10T08:45:48.987Z,17.30
2019-05-10T08:48:15.119Z,17.00
2019-05-10T08:50:53.326Z,17.10
2019-05-10T08:53:16.659Z,17.60
2019-05-10T08:55:46.395Z,17.90
2019-05-10T08:58:24.473Z,17.70
2019-05-10T09:00:55.132Z,17.20
2019-05-10T09:03:18.689Z,16.90
2019-05-10T09:05:48.342Z,16.80
2019-05-10T09:08:19.902Z,16.80
2019-05-10T09:10:48.947Z,16.80
2019-05-10T09:13:18.414Z,16.90
2019-05-10T09:15:51.725Z,17.00
2019-05-10T09:18:19.022Z,17.40
2019-05-10T09:20:48.486Z,17.80
2019-05-10T09:23:20.014Z,17.80
2019-05-10T09:25:49.098Z,17.80
2019-05-10T09:28:18.544Z,17.30
2019-05-10T09:30:59.857Z,17.20
2019-05-10T09:33:19.169Z,16.70
2019-05-10T09:35:52.323Z,16.80
2019-05-10T09:38:21.957Z,16.80
2019-05-10T09:40:56.085Z,16.80
2019-05-10T09:43:24.295Z,16.80
2019-05-10T09:45:53.402Z,16.80
2019-05-10T09:48:23.019Z,16.90
2019-05-10T09:50:55.906Z,16.90
2019-05-10T09:53:27.486Z,16.90
2019-05-10T09:56:00.145Z,17.00
2019-05-10T09:58:28.227Z,17.30
2019-05-10T10:01:12.833Z,17.30
2019-05-10T10:03:30.108Z,17.20
2019-05-10T10:06:05.548Z,16.90
2019-05-10T10:08:30.902Z,16.60
2019-05-10T10:11:10.453Z,16.60
2019-05-10T10:13:43.124Z,16.50
2019-05-10T10:16:03.915Z,16.30
2019-05-10T10:18:33.866Z,16.30
2019-05-10T10:21:03.336Z,16.30
2019-05-10T10:23:34.793Z,16.20
2019-05-10T10:26:03.960Z,16.20
2019-05-10T10:28:36.330Z,16.00
2019-05-10T10:31:05.366Z,15.60
2019-05-10T10:33:34.993Z,15.20
2019-05-10T10:36:07.416Z,15.10
2019-05-10T10:38:37.067Z,15.20
2019-05-10T10:41:08.222Z,15.40
2019-05-10T10:43:37.797Z,15.50
2019-05-10T10:46:11.906Z,15.30
2019-05-10T10:48:38.550Z,15.20
2019-05-10T10:51:08.217Z,15.30
2019-05-10T10:53:37.651Z,15.50
2019-05-10T10:56:07.829Z,15.60
2019-05-10T10:58:37.389Z,15.60
2019-05-10T11:01:19.533Z,15.50
2019-05-10T11:03:38.870Z,15.30
2019-05-10T11:06:08.379Z,15.50
2019-05-10T11:08:37.805Z,15.70
2019-05-10T11:11:07.254Z,15.80
2019-05-10T11:13:43.935Z,16.00
2019-05-10T11:16:11.116Z,16.20
2019-05-10T11:18:41.641Z,16.40
2019-05-10T11:21:11.270Z,16.70
2019-05-10T11:23:41.995Z,16.90
2019-05-10T11:26:11.740Z,16.90
2019-05-10T11:28:44.018Z,16.60
2019-05-10T11:31:12.383Z,16.70
2019-05-10T11:33:42.086Z,16.60
2019-05-10T11:36:13.052Z,16.50
2019-05-10T11:38:47.065Z,16.30
2019-05-10T11:41:20.945Z,16.30
2019-05-10T11:43:44.853Z,16.10
2019-05-10T11:46:14.306Z,16.30
2019-05-10T11:48:43.780Z,16.60
2019-05-10T11:51:17.280Z,16.90
2019-05-10T11:53:48.979Z,16.80
2019-05-10T11:56:15.656Z,16.80
2019-05-10T11:58:52.468Z,17.20
2019-05-10T12:01:19.282Z,17.30
2019-05-10T12:03:47.659Z,17.50
2019-05-10T12:06:17.110Z,17.80
2019-05-10T12:08:46.538Z,18.00
2019-05-10T12:13:47.151Z,17.90
2019-05-10T12:16:17.144Z,17.60
2019-05-10T12:19:02.338Z,17.30
2019-05-10T12:21:17.904Z,17.10
2019-05-10T12:26:12.077Z,17.00
2019-05-10T12:26:18.917Z,18.00
2019-05-10T12:28:51.085Z,17.20
2019-05-10T12:31:23.129Z,17.30
2019-05-10T12:33:54.219Z,17.00
2019-05-10T12:36:27.485Z,16.30
2019-05-10T12:38:56.186Z,16.00
2019-05-10T12:41:26.036Z,15.70
2019-05-10T12:44:02.806Z,15.90
2019-05-10T12:46:26.699Z,16.30
2019-05-10T12:48:56.147Z,16.60
2019-05-10T12:51:25.616Z,16.90
2019-05-10T12:53:55.058Z,17.10
2019-05-10T12:56:24.517Z,17.30
2019-05-10T12:58:57.456Z,17.00
2019-05-10T13:01:31.085Z,16.80
2019-05-10T13:03:56.351Z,16.60
2019-05-10T13:06:25.808Z,16.50
2019-05-10T13:08:55.340Z,16.20
2019-05-10T13:11:26.987Z,16.30
2019-05-10T13:14:01.144Z,16.30
2019-05-10T13:16:27.192Z,16.40
2019-05-10T13:18:56.653Z,16.40
2019-05-10T13:21:30.502Z,16.20
2019-05-10T13:24:00.865Z,16.30
2019-05-10T13:26:30.303Z,16.40
2019-05-10T13:29:02.210Z,16.30
2019-05-10T13:31:31.003Z,15.90
2019-05-10T13:34:00.402Z,15.40
2019-05-10T13:36:30.588Z,15.20
2019-05-10T13:39:01.047Z,15.10
2019-05-10T13:41:30.579Z,15.10
2019-05-10T13:44:04.937Z,15.20
2019-05-10T13:46:31.175Z,15.20
2019-05-10T13:49:00.644Z,15.30
2019-05-10T13:51:30.102Z,15.20
2019-05-10T13:54:00.921Z,15.20
2019-05-10T13:56:30.709Z,15.40
2019-05-10T13:59:13.552Z,15.20
2019-05-10T14:01:31.335Z,15.20
2019-05-10T14:04:03.403Z,14.90
2019-05-10T14:06:31.974Z,14.90
2019-05-10T14:09:01.399Z,15.00
2019-05-10T14:11:34.299Z,15.00
2019-05-10T14:14:02.048Z,14.80
2019-05-10T14:16:31.505Z,14.70
2019-05-10T14:19:00.943Z,14.70
2019-05-10T14:21:30.372Z,14.70
2019-05-10T14:23:59.841Z,14.40
2019-05-10T14:26:29.273Z,14.30
2019-05-10T14:28:58.732Z,14.50
2019-05-10T14:31:28.166Z,14.20
2019-05-10T14:34:14.488Z,14.00
2019-05-10T14:36:34.134Z,14.10
2019-05-10T14:38:59.977Z,14.30
2019-05-10T14:41:29.414Z,14.50
2019-05-10T14:43:58.859Z,14.40
2019-05-10T14:46:28.357Z,14.30
2019-05-10T14:49:08.834Z,14.30
2019-05-10T14:51:44.132Z,14.40
2019-05-10T14:54:06.810Z,14.60
2019-05-10T14:56:31.353Z,14.70
2019-05-10T14:59:00.805Z,14.70
2019-05-10T15:01:30.290Z,14.80
2019-05-10T15:03:59.746Z,14.70
2019-05-10T15:06:30.708Z,14.70
2019-05-10T15:09:00.352Z,14.60
2019-05-10T15:11:31.606Z,14.50
2019-05-10T15:14:00.987Z,14.50
2019-05-10T15:16:30.975Z,14.30
2019-05-10T15:19:00.560Z,14.30
2019-05-10T15:21:30.098Z,14.40
2019-05-10T15:24:00.952Z,14.60
2019-05-10T15:26:30.724Z,14.80
2019-05-10T15:29:00.244Z,14.90
2019-05-10T15:31:30.894Z,15.10
2019-05-10T15:34:04.782Z,15.10
2019-05-10T15:36:31.824Z,15.10
2019-05-10T15:39:01.297Z,15.30
2019-05-10T15:41:30.764Z,15.00
2019-05-10T15:44:00.198Z,14.80
2019-05-10T15:46:38.796Z,14.80
2019-05-10T15:49:00.873Z,14.90
2019-05-10T15:51:36.353Z,15.00
2019-05-10T15:54:04.906Z,14.90
2019-05-10T15:56:35.498Z,14.90
2019-05-10T15:59:03.849Z,14.90
2019-05-10T16:01:33.321Z,14.60
2019-05-10T16:04:03.584Z,14.50
2019-05-10T16:06:37.760Z,14.40
2019-05-10T16:09:16.824Z,14.20
2019-05-10T16:11:37.016Z,14.10
2019-05-10T16:14:07.103Z,13.90
2019-05-10T16:16:39.448Z,14.00
2019-05-10T16:19:12.940Z,13.90
2019-05-10T16:21:38.932Z,13.80
2019-05-10T16:24:08.383Z,13.70
2019-05-10T16:26:37.842Z,13.40
2019-05-10T16:29:07.346Z,13.20
2019-05-10T16:31:36.785Z,13.20
2019-05-10T16:34:06.491Z,13.20
2019-05-10T16:39:15.773Z,13.00
2019-05-10T16:41:45.248Z,13.00
2019-05-10T16:44:14.707Z,12.90
2019-05-10T16:46:44.141Z,12.80
2019-05-10T16:49:15.524Z,12.80
2019-05-10T16:51:47.866Z,12.70
2019-05-10T16:54:24.204Z,12.70
2019-05-10T16:56:51.637Z,12.60
2019-05-10T16:59:18.315Z,12.50
2019-05-10T17:01:47.842Z,12.50
2019-05-10T17:04:17.288Z,12.60
2019-05-10T17:06:46.738Z,12.60
2019-05-10T17:09:18.595Z,12.50
2019-05-10T17:11:48.625Z,12.50
2019-05-10T17:14:19.657Z,12.50
2019-05-10T17:16:56.561Z,12.50
2019-05-10T17:19:20.453Z,12.50
2019-05-10T17:21:49.918Z,12.50
2019-05-10T17:24:23.989Z,12.50
2019-05-10T17:26:50.589Z,12.50
2019-05-10T17:29:20.052Z,12.40
2019-05-10T17:31:49.495Z,12.40
2019-05-10T17:34:27.592Z,12.40
2019-05-10T17:36:51.832Z,12.30
2019-05-10T17:39:26.248Z,12.30
2019-05-10T17:41:52.480Z,12.30
2019-05-10T17:44:23.280Z,12.20
2019-05-10T17:46:55.272Z,12.30
2019-05-10T17:49:25.904Z,12.20
2019-05-10T17:51:55.388Z,12.20
2019-05-10T17:54:24.840Z,12.20
2019-05-10T17:56:54.305Z,12.20
2019-05-10T17:59:23.752Z,12.20
2019-05-10T18:01:53.230Z,12.10
2019-05-10T18:04:22.752Z,12.00
2019-05-10T18:06:52.232Z,12.00
2019-05-10T18:09:21.668Z,12.00
2019-05-10T18:11:51.140Z,12.00
2019-05-10T18:14:20.607Z,12.00
2019-05-10T18:16:50.268Z,12.00
2019-05-10T18:19:24.560Z,12.00
2019-05-10T18:21:55.042Z,11.90
2019-05-10T18:24:22.210Z,11.90
2019-05-10T18:26:51.660Z,11.80
2019-05-10T18:29:21.114Z,11.80
2019-05-10T18:31:55.922Z,11.80
2019-05-10T18:34:26.622Z,11.80
2019-05-10T18:36:52.918Z,11.80
2019-05-10T18:39:22.371Z,11.70
2019-05-10T18:41:51.813Z,11.70
2019-05-10T18:44:21.252Z,11.60
2019-05-10T18:46:50.730Z,11.50
2019-05-10T18:49:20.201Z,11.40
2019-05-10T18:51:49.644Z,11.40
2019-05-10T18:54:19.097Z,11.40
2019-05-10T18:56:48.561Z,11.30
2019-05-10T18:59:18.016Z,11.30
2019-05-10T19:01:47.494Z,11.30
2019-05-10T19:04:16.940Z,11.00
2019-05-10T19:06:50.121Z,10.90
2019-05-10T19:09:17.558Z,10.90
2019-05-10T19:11:47.066Z,10.80
2019-05-10T19:14:16.917Z,10.80
2019-05-10T19:16:46.422Z,10.70
2019-05-10T19:19:15.890Z,10.80
2019-05-10T19:21:45.349Z,10.80
2019-05-10T19:24:14.815Z,10.70
2019-05-10T19:26:44.271Z,10.60
2019-05-10T19:29:13.718Z,10.60
2019-05-10T19:31:43.156Z,10.50
2019-05-10T19:34:15.452Z,10.50
2019-05-10T19:36:43.784Z,10.50
2019-05-10T19:39:13.223Z,10.40
2019-05-10T19:41:42.669Z,10.30
2019-05-10T19:44:12.131Z,10.30
2019-05-10T19:46:43.120Z,10.20
2019-05-10T19:49:13.297Z,10.10
2019-05-10T19:51:48.639Z,10.00
2019-05-10T19:54:19.463Z,9.90
2019-05-10T19:56:46.091Z,9.90
2019-05-10T19:59:15.543Z,9.90
2019-05-10T20:01:45.619Z,9.90
2019-05-10T20:04:15.104Z,9.90
2019-05-10T20:06:44.559Z,9.80
2019-05-10T20:09:14.036Z,9.80
2019-05-10T20:11:43.516Z,9.70
2019-05-10T20:14:13.112Z,9.60
2019-05-10T20:16:52.244Z,9.60
2019-05-10T20:19:13.730Z,9.50
2019-05-10T20:21:43.165Z,9.50
2019-05-10T20:24:12.604Z,9.50
2019-05-10T20:26:42.068Z,9.50
2019-05-10T20:29:11.525Z,9.50
2019-05-10T20:31:41.009Z,9.40
2019-05-10T20:34:10.504Z,9.40
2019-05-10T20:36:39.974Z,9.40
2019-05-10T20:39:09.580Z,9.30
2019-05-10T20:41:39.065Z,9.30
2019-05-10T20:44:08.500Z,9.20
2019-05-10T20:46:37.954Z,9.20
2019-05-10T20:49:07.510Z,9.20
2019-05-10T20:51:36.966Z,9.30
2019-05-10T20:54:06.413Z,9.20
2019-05-10T20:56:35.871Z,9.30
2019-05-10T20:59:05.323Z,9.20
2019-05-10T21:01:34.760Z,9.20
2019-05-10T21:04:04.228Z,9.20
2019-05-10T21:06:33.687Z,9.20
2019-05-10T21:09:03.705Z,9.20
2019-05-10T21:11:33.162Z,9.10
2019-05-10T21:14:02.617Z,9.10
2019-05-10T21:16:32.153Z,9.10
2019-05-10T21:19:01.603Z,9.10
2019-05-10T21:21:31.053Z,9.10
2019-05-10T21:24:00.484Z,9.10
2019-05-10T21:26:29.916Z,9.10
2019-05-10T21:28:59.366Z,9.10
2019-05-10T21:31:28.852Z,9.00
2019-05-10T21:34:09.126Z,9.00
2019-05-10T21:36:29.463Z,8.90
2019-05-10T21:38:58.906Z,8.90
2019-05-10T21:41:28.368Z,8.90
2019-05-10T21:43:57.796Z,8.90
2019-05-10T21:46:27.270Z,8.90
2019-05-10T21:48:56.706Z,8.90
2019-05-10T21:51:26.137Z,8.80
2019-05-10T21:53:55.578Z,8.80
2019-05-10T21:56:25.041Z,8.80
2019-05-10T21:58:54.490Z,8.70
2019-05-10T22:01:24.016Z,8.70
2019-05-10T22:03:53.461Z,8.70
2019-05-10T22:06:22.924Z,8.70
2019-05-10T22:08:52.392Z,8.70
2019-05-10T22:11:21.850Z,8.60
2019-05-10T22:13:51.313Z,8.60
2019-05-10T22:16:20.767Z,8.70
2019-05-10T22:18:52.009Z,8.70
2019-05-10T22:21:21.443Z,8.50
2019-05-10T22:23:50.896Z,8.50
2019-05-10T22:26:20.349Z,8.50
2019-05-10T22:28:49.796Z,8.50
2019-05-10T22:31:19.263Z,8.50
2019-05-10T22:33:48.711Z,8.50
2019-05-10T22:36:18.157Z,8.50
2019-05-10T22:38:47.571Z,8.50
2019-05-10T22:41:17.037Z,8.50
2019-05-10T22:43:46.463Z,8.50
2019-05-10T22:46:15.925Z,8.50
2019-05-10T22:48:45.369Z,8.40
2019-05-10T22:51:14.814Z,8.40
2019-05-10T22:53:44.275Z,8.30
2019-05-10T22:56:13.721Z,8.30
2019-05-10T22:58:43.148Z,8.30
2019-05-10T23:01:12.610Z,8.30
2019-05-10T23:03:42.060Z,8.20
2019-05-10T23:06:12.062Z,8.20
2019-05-10T23:08:41.478Z,8.10
2019-05-10T23:11:10.907Z,8.10
2019-05-10T23:13:40.379Z,8.10
2019-05-10T23:16:09.835Z,8.10
2019-05-10T23:18:39.267Z,8.10
2019-05-10T23:21:08.690Z,8.00
2019-05-10T23:23:38.139Z,8.00
2019-05-10T23:26:07.581Z,8.00
2019-05-10T23:28:37.025Z,7.90
2019-05-10T23:31:06.501Z,8.00
2019-05-10T23:33:35.978Z,8.00
2019-05-10T23:36:05.413Z,7.90
2019-05-10T23:38:34.845Z,7.90
2019-05-10T23:41:04.404Z,7.80
2019-05-10T23:43:33.825Z,7.80
2019-05-10T23:46:03.293Z,7.80
2019-05-10T23:48:33.020Z,7.90
2019-05-10T23:51:02.480Z,7.80
2019-05-10T23:53:31.935Z,7.80
2019-05-10T23:56:01.400Z,7.80
2019-05-10T23:58:30.835Z,7.70
