createdAt,value
2019-05-20T00:01:07.190Z,77.32
2019-05-20T00:03:37.207Z,77.40
2019-05-20T00:06:07.317Z,77.23
2019-05-20T00:08:37.422Z,77.16
2019-05-20T00:11:07.608Z,77.19
2019-05-20T00:13:38.603Z,77.12
2019-05-20T00:16:08.619Z,77.17
2019-05-20T00:18:38.606Z,77.19
2019-05-20T00:21:09.019Z,77.22
2019-05-20T00:23:38.994Z,77.26
2019-05-20T00:26:09.004Z,77.33
2019-05-20T00:28:39.083Z,77.35
2019-05-20T00:31:10.685Z,77.48
2019-05-20T00:33:40.762Z,77.39
2019-05-20T00:36:10.743Z,76.84
2019-05-20T00:38:40.828Z,76.99
2019-05-20T00:41:10.808Z,77.10
2019-05-20T00:43:40.793Z,77.09
2019-05-20T00:46:10.746Z,76.95
2019-05-20T00:48:40.794Z,76.93
2019-05-20T00:51:10.802Z,77.13
2019-05-20T00:53:40.779Z,77.02
2019-05-20T00:56:10.865Z,76.96
2019-05-20T00:58:40.845Z,77.12
2019-05-20T01:01:11.328Z,77.19
2019-05-20T01:03:41.610Z,77.25
2019-05-20T01:06:11.552Z,77.14
2019-05-20T01:08:41.527Z,77.17
2019-05-20T01:11:11.538Z,77.18
2019-05-20T01:13:41.535Z,77.26
2019-05-20T01:16:11.439Z,77.28
2019-05-20T01:18:41.378Z,77.39
2019-05-20T01:21:11.544Z,77.50
2019-05-20T01:23:41.522Z,76.95
2019-05-20T01:26:11.608Z,76.94
2019-05-20T01:28:41.586Z,77.02
2019-05-20T01:31:11.610Z,77.08
2019-05-20T01:33:41.617Z,77.13
2019-05-20T01:36:11.598Z,77.31
2019-05-20T01:38:41.606Z,77.54
2019-05-20T01:41:11.597Z,77.44
2019-05-20T01:43:41.682Z,77.41
2019-05-20T01:46:11.728Z,77.30
2019-05-20T01:48:41.815Z,77.08
2019-05-20T01:51:11.837Z,77.32
2019-05-20T01:53:42.937Z,77.43
2019-05-20T01:56:12.988Z,77.32
2019-05-20T01:58:44.094Z,76.66
2019-05-20T02:01:14.149Z,76.65
2019-05-20T02:03:44.154Z,76.91
2019-05-20T02:06:14.136Z,76.80
2019-05-20T02:08:44.229Z,77.14
2019-05-20T02:11:14.218Z,77.07
2019-05-20T02:13:58.095Z,77.31
2019-05-20T02:16:29.457Z,76.86
2019-05-20T02:18:59.618Z,76.93
2019-05-20T02:21:29.626Z,77.25
2019-05-20T02:23:59.651Z,77.19
2019-05-20T02:26:29.675Z,76.79
2019-05-20T02:28:59.669Z,76.89
2019-05-20T02:31:29.694Z,76.97
2019-05-20T02:34:00.886Z,77.19
2019-05-20T02:36:30.811Z,77.06
2019-05-20T02:39:00.828Z,76.93
2019-05-20T02:41:31.886Z,77.09
2019-05-20T02:44:01.976Z,76.91
2019-05-20T02:46:31.965Z,76.92
2019-05-20T02:49:01.989Z,77.09
2019-05-20T02:51:32.388Z,76.85
2019-05-20T02:54:03.034Z,76.54
2019-05-20T02:56:32.997Z,76.36
2019-05-20T02:59:03.123Z,76.85
2019-05-20T03:01:33.093Z,76.89
2019-05-20T03:04:11.360Z,76.88
2019-05-20T03:06:34.881Z,76.76
2019-05-20T03:09:06.181Z,76.92
2019-05-20T03:11:36.160Z,76.76
2019-05-20T03:14:06.184Z,76.75
2019-05-20T03:16:36.174Z,76.83
2019-05-20T03:19:06.269Z,76.78
2019-05-20T03:21:36.372Z,76.73
2019-05-20T03:24:06.384Z,76.54
2019-05-20T03:26:36.380Z,76.79
2019-05-20T03:29:06.433Z,76.70
2019-05-20T03:31:36.527Z,76.43
2019-05-20T03:34:06.521Z,76.32
2019-05-20T03:36:36.437Z,76.51
2019-05-20T03:39:07.165Z,76.65
2019-05-20T03:41:37.117Z,77.09
2019-05-20T03:44:07.145Z,77.04
2019-05-20T03:46:37.075Z,76.93
2019-05-20T03:49:07.092Z,77.10
2019-05-20T03:51:37.098Z,76.83
2019-05-20T03:54:07.185Z,76.98
2019-05-20T03:56:37.197Z,77.46
2019-05-20T03:59:07.221Z,77.51
2019-05-20T04:01:37.225Z,77.52
2019-05-20T04:04:07.257Z,77.97
2019-05-20T04:06:37.158Z,77.82
2019-05-20T04:09:07.786Z,77.74
2019-05-20T04:11:37.778Z,77.92
2019-05-20T04:14:07.867Z,77.94
2019-05-20T04:16:37.859Z,77.97
2019-05-20T04:19:07.897Z,78.31
2019-05-20T04:21:37.892Z,78.46
2019-05-20T04:24:07.961Z,78.51
2019-05-20T04:26:37.941Z,78.45
2019-05-20T04:29:07.979Z,78.73
2019-05-20T04:31:37.964Z,78.75
2019-05-20T04:34:08.106Z,78.82
2019-05-20T04:36:38.124Z,78.84
2019-05-20T04:39:08.311Z,78.86
2019-05-20T04:41:38.302Z,78.75
2019-05-20T04:44:08.399Z,78.88
2019-05-20T04:46:38.398Z,79.10
2019-05-20T04:49:08.409Z,79.24
2019-05-20T04:51:38.399Z,79.45
2019-05-20T04:54:08.485Z,79.87
2019-05-20T04:56:38.472Z,79.46
2019-05-20T04:59:08.504Z,79.42
2019-05-20T05:01:38.425Z,79.68
2019-05-20T05:04:08.462Z,79.82
2019-05-20T05:06:38.447Z,79.74
2019-05-20T05:09:08.473Z,79.69
2019-05-20T05:11:38.468Z,79.81
2019-05-20T05:14:08.488Z,79.72
2019-05-20T05:16:38.474Z,79.84
2019-05-20T05:19:08.554Z,79.72
2019-05-20T05:21:38.538Z,79.71
2019-05-20T05:24:08.633Z,79.79
2019-05-20T05:26:38.662Z,79.67
2019-05-20T05:29:08.811Z,79.52
2019-05-20T05:31:38.793Z,79.60
2019-05-20T05:34:08.814Z,79.61
2019-05-20T05:36:38.864Z,79.65
2019-05-20T05:39:08.887Z,79.58
2019-05-20T05:41:38.906Z,79.45
2019-05-20T05:44:08.899Z,79.17
2019-05-20T05:46:38.935Z,79.24
2019-05-20T05:49:08.962Z,79.21
2019-05-20T05:51:38.993Z,79.02
2019-05-20T05:54:08.945Z,79.00
2019-05-20T05:56:38.937Z,79.03
2019-05-20T05:59:08.959Z,78.92
2019-05-20T06:01:38.948Z,79.07
2019-05-20T06:04:08.973Z,79.17
2019-05-20T06:06:38.965Z,78.59
2019-05-20T06:09:09.060Z,78.60
2019-05-20T06:11:39.061Z,78.63
2019-05-20T06:14:09.247Z,78.73
2019-05-20T06:16:39.189Z,78.76
2019-05-20T06:19:09.200Z,78.82
2019-05-20T06:21:39.190Z,78.79
2019-05-20T06:24:09.216Z,78.88
2019-05-20T06:26:39.208Z,78.89
2019-05-20T06:29:09.233Z,79.01
2019-05-20T06:31:39.297Z,79.09
2019-05-20T06:34:09.339Z,79.07
2019-05-20T06:36:40.962Z,78.90
2019-05-20T06:39:12.419Z,78.89
2019-05-20T06:41:43.636Z,78.96
2019-05-20T06:44:13.845Z,79.04
2019-05-20T06:46:43.890Z,78.97
2019-05-20T06:49:13.903Z,79.10
2019-05-20T06:51:43.907Z,78.93
2019-05-20T06:54:13.976Z,78.92
2019-05-20T06:56:44.109Z,78.96
2019-05-20T06:59:14.168Z,78.97
2019-05-20T07:01:44.866Z,78.80
2019-05-20T07:04:14.916Z,78.98
2019-05-20T07:06:47.402Z,78.87
2019-05-20T07:09:16.615Z,78.96
2019-05-20T07:11:52.919Z,78.88
2019-05-20T07:14:18.384Z,79.04
2019-05-20T07:16:48.418Z,78.93
2019-05-20T07:19:18.481Z,78.94
2019-05-20T07:21:48.600Z,79.03
2019-05-20T07:24:18.641Z,78.90
2019-05-20T07:26:48.743Z,78.89
2019-05-20T07:29:18.842Z,79.08
2019-05-20T07:31:48.900Z,78.99
2019-05-20T07:34:19.003Z,79.05
2019-05-20T07:37:02.454Z,78.86
2019-05-20T07:39:20.824Z,78.96
2019-05-20T07:41:50.742Z,79.03
2019-05-20T07:44:20.773Z,78.96
2019-05-20T07:46:51.074Z,78.90
2019-05-20T07:49:21.576Z,78.86
2019-05-20T07:51:52.081Z,78.79
2019-05-20T07:54:23.297Z,78.64
2019-05-20T07:56:56.360Z,78.68
2019-05-20T07:59:29.063Z,78.82
2019-05-20T08:01:59.633Z,78.73
2019-05-20T08:04:29.987Z,78.66
2019-05-20T08:07:00.210Z,78.70
2019-05-20T08:09:30.211Z,78.54
2019-05-20T08:12:00.308Z,78.74
2019-05-20T08:14:30.327Z,78.53
2019-05-20T08:17:00.408Z,78.63
2019-05-20T08:19:30.521Z,78.62
2019-05-20T08:22:00.549Z,78.28
2019-05-20T08:24:30.648Z,78.31
2019-05-20T08:27:01.918Z,78.34
2019-05-20T08:29:32.019Z,78.55
2019-05-20T08:32:02.044Z,78.48
2019-05-20T08:34:33.514Z,78.50
2019-05-20T08:37:04.127Z,78.58
2019-05-20T08:39:34.184Z,78.39
2019-05-20T08:42:04.213Z,78.36
2019-05-20T08:44:34.389Z,78.31
2019-05-20T08:47:04.436Z,78.19
2019-05-20T08:49:34.937Z,78.25
2019-05-20T08:52:05.327Z,78.38
2019-05-20T08:54:40.114Z,78.18
2019-05-20T08:57:08.021Z,78.19
2019-05-20T08:59:38.077Z,78.16
2019-05-20T09:02:08.059Z,78.42
2019-05-20T09:04:38.115Z,78.25
2019-05-20T09:07:08.152Z,78.16
2019-05-20T09:09:38.375Z,78.33
2019-05-20T09:12:08.431Z,78.18
2019-05-20T09:14:40.498Z,78.12
2019-05-20T09:17:10.144Z,78.02
2019-05-20T09:19:40.239Z,78.16
2019-05-20T09:22:10.297Z,78.14
2019-05-20T09:24:40.569Z,78.16
2019-05-20T09:27:10.607Z,78.02
2019-05-20T09:29:40.702Z,78.19
2019-05-20T09:32:10.807Z,78.20
2019-05-20T09:34:41.056Z,78.21
2019-05-20T09:37:11.153Z,78.14
2019-05-20T09:39:41.228Z,78.19
2019-05-20T09:42:12.326Z,78.13
2019-05-20T09:44:42.461Z,78.11
2019-05-20T09:47:12.564Z,78.12
2019-05-20T09:49:42.624Z,78.08
2019-05-20T09:52:12.734Z,77.88
2019-05-20T09:54:45.514Z,77.82
2019-05-20T09:57:14.460Z,77.86
2019-05-20T09:59:44.539Z,78.10
2019-05-20T10:02:14.633Z,78.10
2019-05-20T10:04:44.630Z,78.14
2019-05-20T10:07:17.086Z,78.20
2019-05-20T10:09:47.996Z,77.84
2019-05-20T10:12:18.068Z,77.84
2019-05-20T10:14:48.123Z,78.13
2019-05-20T10:17:18.192Z,78.09
2019-05-20T10:19:48.190Z,77.78
2019-05-20T10:22:18.216Z,77.69
2019-05-20T10:24:48.213Z,77.71
2019-05-20T10:27:18.247Z,77.56
2019-05-20T10:29:48.233Z,77.57
2019-05-20T10:32:18.424Z,77.13
2019-05-20T10:34:48.416Z,77.25
2019-05-20T10:37:18.512Z,77.25
2019-05-20T10:39:48.544Z,77.02
2019-05-20T10:42:18.544Z,77.22
2019-05-20T10:44:48.585Z,77.16
2019-05-20T10:47:18.663Z,77.10
2019-05-20T10:49:49.194Z,77.13
2019-05-20T10:52:19.207Z,76.88
2019-05-20T10:54:49.268Z,76.90
2019-05-20T10:57:19.208Z,76.68
2019-05-20T10:59:49.301Z,76.43
2019-05-20T11:02:19.461Z,76.61
2019-05-20T11:04:49.490Z,76.63
2019-05-20T11:07:19.480Z,76.71
2019-05-20T11:09:49.509Z,76.59
2019-05-20T11:12:19.526Z,76.77
2019-05-20T11:14:49.569Z,75.58
2019-05-20T11:17:19.871Z,76.14
2019-05-20T11:19:50.966Z,76.54
2019-05-20T11:22:21.020Z,76.66
2019-05-20T11:24:51.088Z,76.61
2019-05-20T11:27:21.069Z,76.81
2019-05-20T11:29:51.090Z,76.98
2019-05-20T11:32:21.084Z,76.96
2019-05-20T11:34:51.196Z,76.58
2019-05-20T11:37:21.327Z,76.83
2019-05-20T11:39:51.349Z,76.32
2019-05-20T11:42:21.331Z,76.44
2019-05-20T11:44:51.416Z,76.27
2019-05-20T11:47:21.443Z,75.87
2019-05-20T11:49:51.491Z,76.01
2019-05-20T11:52:21.495Z,75.90
2019-05-20T11:54:52.600Z,75.59
2019-05-20T11:57:22.548Z,75.69
2019-05-20T11:59:52.978Z,76.32
2019-05-20T12:02:22.970Z,76.02
2019-05-20T12:04:52.998Z,75.89
2019-05-20T12:07:24.339Z,75.39
2019-05-20T12:09:54.475Z,75.44
2019-05-20T12:12:24.459Z,75.78
2019-05-20T12:14:54.488Z,75.64
2019-05-20T12:17:24.943Z,75.21
2019-05-20T12:19:55.955Z,74.90
2019-05-20T12:22:25.946Z,75.09
2019-05-20T12:24:56.054Z,74.92
2019-05-20T12:27:27.482Z,75.22
2019-05-20T12:29:59.950Z,75.96
2019-05-20T12:32:32.947Z,76.08
2019-05-20T12:35:05.712Z,76.09
2019-05-20T12:37:40.727Z,75.98
2019-05-20T12:40:18.253Z,76.62
2019-05-20T12:42:48.699Z,76.93
2019-05-20T12:45:20.428Z,76.98
2019-05-20T12:47:53.803Z,76.70
2019-05-20T12:50:25.987Z,76.84
2019-05-20T12:52:58.294Z,77.21
2019-05-20T12:55:32.536Z,77.36
2019-05-20T12:58:05.849Z,77.37
2019-05-20T13:00:38.314Z,77.13
2019-05-20T13:03:11.214Z,76.77
2019-05-20T13:05:41.517Z,76.87
2019-05-20T13:08:12.327Z,77.17
2019-05-20T13:10:42.449Z,76.49
2019-05-20T13:13:12.623Z,76.94
2019-05-20T13:15:46.468Z,77.41
2019-05-20T13:18:21.110Z,77.34
2019-05-20T13:20:52.662Z,77.58
2019-05-20T13:23:27.376Z,77.40
2019-05-20T13:25:57.764Z,77.26
2019-05-20T13:28:28.040Z,77.36
2019-05-20T13:31:02.351Z,77.77
2019-05-20T13:33:35.090Z,77.90
2019-05-20T13:36:07.339Z,77.98
2019-05-20T13:38:38.252Z,77.81
2019-05-20T13:41:10.194Z,77.57
2019-05-20T13:43:42.706Z,77.96
2019-05-20T13:46:13.683Z,77.99
2019-05-20T13:48:44.284Z,78.38
2019-05-20T13:51:14.852Z,78.46
2019-05-20T13:53:45.253Z,78.62
2019-05-20T13:56:15.368Z,78.34
2019-05-20T13:58:46.035Z,78.55
2019-05-20T14:01:16.191Z,78.56
2019-05-20T14:03:46.690Z,78.73
2019-05-20T14:06:16.862Z,78.59
2019-05-20T14:08:47.049Z,78.92
2019-05-20T14:11:17.824Z,78.96
2019-05-20T14:13:48.088Z,78.83
2019-05-20T14:16:18.273Z,78.69
2019-05-20T14:18:48.394Z,78.96
2019-05-20T14:21:18.360Z,78.84
2019-05-20T14:23:48.385Z,78.77
2019-05-20T14:26:18.385Z,78.79
2019-05-20T14:28:48.595Z,78.77
2019-05-20T14:31:19.649Z,78.89
2019-05-20T14:33:49.735Z,78.72
2019-05-20T14:36:38.514Z,78.85
2019-05-20T14:38:51.463Z,78.83
2019-05-20T14:41:22.255Z,78.71
2019-05-20T14:43:52.611Z,78.74
2019-05-20T14:46:22.634Z,78.87
2019-05-20T14:48:52.628Z,78.62
2019-05-20T14:51:22.662Z,78.40
2019-05-20T14:53:52.725Z,78.83
2019-05-20T14:56:22.752Z,78.78
2019-05-20T14:58:54.511Z,78.42
2019-05-20T15:01:26.749Z,78.48
2019-05-20T15:03:58.432Z,78.48
2019-05-20T15:06:30.423Z,78.32
2019-05-20T15:09:02.710Z,78.41
2019-05-20T15:11:38.223Z,78.33
2019-05-20T15:14:07.582Z,78.38
2019-05-20T15:16:39.535Z,78.31
2019-05-20T15:19:10.303Z,78.40
2019-05-20T15:21:41.607Z,78.42
2019-05-20T15:24:12.549Z,78.51
2019-05-20T15:26:42.869Z,78.38
2019-05-20T15:29:26.850Z,78.42
2019-05-20T15:31:44.825Z,78.64
2019-05-20T15:34:15.077Z,78.20
2019-05-20T15:36:47.578Z,78.54
2019-05-20T15:39:20.737Z,78.57
2019-05-20T15:41:53.336Z,78.57
2019-05-20T15:44:23.873Z,78.46
2019-05-20T15:46:53.882Z,78.71
2019-05-20T15:49:23.963Z,78.72
2019-05-20T15:51:54.024Z,78.72
2019-05-20T15:54:24.065Z,78.55
2019-05-20T15:56:54.594Z,78.59
2019-05-20T15:59:24.609Z,78.67
2019-05-20T16:01:54.586Z,78.73
2019-05-20T16:04:24.672Z,78.73
2019-05-20T16:06:54.650Z,78.74
2019-05-20T16:09:24.753Z,78.72
2019-05-20T16:11:54.757Z,78.73
2019-05-20T16:14:24.800Z,78.76
2019-05-20T16:16:54.893Z,78.49
2019-05-20T16:19:24.951Z,78.45
2019-05-20T16:21:54.975Z,78.61
2019-05-20T16:24:25.034Z,78.50
2019-05-20T16:26:55.123Z,78.53
2019-05-20T16:29:25.256Z,78.36
2019-05-20T16:31:55.276Z,78.44
2019-05-20T16:34:25.431Z,78.58
2019-05-20T16:36:55.519Z,78.81
2019-05-20T16:39:25.527Z,78.66
2019-05-20T16:41:55.547Z,78.79
2019-05-20T16:44:25.608Z,78.93
2019-05-20T16:46:55.713Z,78.73
2019-05-20T16:49:25.689Z,78.92
2019-05-20T16:51:55.790Z,78.93
2019-05-20T16:54:25.837Z,78.93
2019-05-20T16:56:55.945Z,78.97
2019-05-20T16:59:27.006Z,79.01
2019-05-20T17:01:57.119Z,79.13
2019-05-20T17:04:27.104Z,79.16
2019-05-20T17:06:57.132Z,79.01
2019-05-20T17:09:27.200Z,78.95
2019-05-20T17:11:57.266Z,79.11
2019-05-20T17:14:27.247Z,78.76
2019-05-20T17:16:57.269Z,78.69
2019-05-20T17:19:27.333Z,78.96
2019-05-20T17:21:57.429Z,78.76
2019-05-20T17:24:27.514Z,78.71
2019-05-20T17:26:57.517Z,79.03
2019-05-20T17:29:27.477Z,79.38
2019-05-20T17:31:57.552Z,79.10
2019-05-20T17:34:27.543Z,79.13
2019-05-20T17:36:58.740Z,79.27
2019-05-20T17:39:28.806Z,79.21
2019-05-20T17:41:58.833Z,78.93
2019-05-20T17:44:28.876Z,78.89
2019-05-20T17:46:58.978Z,79.00
2019-05-20T17:49:29.269Z,79.06
2019-05-20T17:51:59.368Z,79.15
2019-05-20T17:54:29.365Z,79.19
2019-05-20T17:56:59.382Z,79.30
2019-05-20T17:59:29.469Z,79.33
2019-05-20T18:01:59.485Z,79.45
2019-05-20T18:04:29.508Z,79.34
2019-05-20T18:06:59.575Z,79.57
2019-05-20T18:09:31.345Z,79.46
2019-05-20T18:12:01.337Z,79.55
2019-05-20T18:14:31.432Z,79.45
2019-05-20T18:17:01.552Z,79.64
2019-05-20T18:19:31.740Z,79.56
2019-05-20T18:22:01.735Z,79.54
2019-05-20T18:24:32.866Z,79.35
2019-05-20T18:27:02.856Z,79.39
2019-05-20T18:29:32.852Z,79.28
2019-05-20T18:32:02.948Z,79.33
2019-05-20T18:34:33.007Z,79.36
2019-05-20T18:37:03.107Z,79.38
2019-05-20T18:39:33.096Z,79.24
2019-05-20T18:42:03.129Z,79.32
2019-05-20T18:44:33.040Z,79.47
2019-05-20T18:47:03.060Z,79.49
2019-05-20T18:49:33.052Z,79.39
2019-05-20T18:52:03.005Z,79.43
2019-05-20T18:54:33.000Z,79.50
2019-05-20T18:57:03.997Z,79.42
2019-05-20T18:59:34.012Z,79.37
2019-05-20T19:02:05.668Z,79.46
2019-05-20T19:04:36.035Z,79.53
2019-05-20T19:07:06.120Z,79.47
2019-05-20T19:09:36.262Z,79.38
2019-05-20T19:12:06.322Z,79.38
2019-05-20T19:14:36.429Z,79.44
2019-05-20T19:17:06.720Z,79.32
2019-05-20T19:19:36.881Z,79.27
2019-05-20T19:22:08.040Z,79.33
2019-05-20T19:24:39.131Z,79.43
2019-05-20T19:27:09.491Z,79.40
2019-05-20T19:29:39.515Z,79.35
2019-05-20T19:32:11.152Z,79.22
2019-05-20T19:34:41.182Z,79.16
2019-05-20T19:37:11.245Z,79.22
2019-05-20T19:39:41.340Z,78.85
2019-05-20T19:42:11.411Z,78.93
2019-05-20T19:44:41.512Z,78.39
2019-05-20T19:47:11.585Z,78.49
2019-05-20T19:49:42.519Z,78.50
2019-05-20T19:52:12.864Z,78.70
2019-05-20T19:54:42.886Z,78.34
2019-05-20T19:57:12.868Z,78.42
2019-05-20T19:59:43.967Z,78.62
2019-05-20T20:02:17.312Z,78.66
2019-05-20T20:04:45.727Z,78.49
2019-05-20T20:07:15.803Z,78.68
2019-05-20T20:09:45.892Z,78.76
2019-05-20T20:12:15.940Z,78.83
2019-05-20T20:14:45.875Z,78.82
2019-05-20T20:17:15.860Z,78.80
2019-05-20T20:19:45.878Z,78.95
2019-05-20T20:22:15.862Z,78.94
2019-05-20T20:24:45.888Z,79.00
2019-05-20T20:27:15.874Z,78.96
2019-05-20T20:29:45.895Z,79.08
2019-05-20T20:32:15.903Z,79.10
2019-05-20T20:34:45.757Z,79.10
2019-05-20T20:37:15.676Z,79.19
2019-05-20T20:39:45.636Z,79.32
2019-05-20T20:42:15.645Z,79.27
2019-05-20T20:44:45.600Z,79.24
2019-05-20T20:47:15.596Z,79.29
2019-05-20T20:49:45.612Z,79.18
2019-05-20T20:52:15.613Z,79.16
2019-05-20T20:54:45.655Z,79.15
2019-05-20T20:57:15.614Z,79.06
2019-05-20T20:59:45.675Z,79.00
2019-05-20T21:02:15.643Z,79.21
2019-05-20T21:04:45.710Z,79.23
2019-05-20T21:07:15.800Z,79.23
2019-05-20T21:09:45.719Z,79.25
2019-05-20T21:12:15.744Z,79.13
2019-05-20T21:14:45.743Z,79.20
2019-05-20T21:17:15.771Z,79.07
2019-05-20T21:19:45.760Z,79.35
2019-05-20T21:22:15.788Z,79.26
2019-05-20T21:24:45.772Z,79.27
2019-05-20T21:27:15.796Z,79.36
2019-05-20T21:29:45.749Z,79.36
2019-05-20T21:32:15.731Z,78.97
2019-05-20T21:34:45.751Z,78.90
2019-05-20T21:37:15.823Z,78.47
2019-05-20T21:39:45.838Z,78.68
2019-05-20T21:42:15.753Z,78.91
2019-05-20T21:44:45.774Z,78.47
2019-05-20T21:47:15.770Z,78.80
2019-05-20T21:49:45.787Z,78.84
2019-05-20T21:52:15.731Z,78.96
2019-05-20T21:54:45.653Z,79.12
2019-05-20T21:57:15.653Z,78.99
2019-05-20T21:59:45.681Z,78.94
2019-05-20T22:02:15.739Z,79.11
2019-05-20T22:04:45.767Z,79.45
2019-05-20T22:07:15.870Z,79.39
2019-05-20T22:09:45.861Z,79.46
2019-05-20T22:12:15.812Z,79.51
2019-05-20T22:14:45.831Z,79.31
2019-05-20T22:17:15.886Z,79.48
2019-05-20T22:19:45.906Z,79.33
2019-05-20T22:22:32.759Z,79.27
2019-05-20T22:25:02.710Z,79.31
2019-05-20T22:27:33.869Z,79.44
2019-05-20T22:30:05.357Z,79.29
2019-05-20T22:32:36.454Z,79.69
2019-05-20T22:35:08.307Z,79.74
2019-05-20T22:37:39.187Z,79.64
2019-05-20T22:40:09.513Z,79.63
2019-05-20T22:42:39.497Z,79.60
2019-05-20T22:45:09.921Z,79.68
2019-05-20T22:47:39.915Z,79.70
2019-05-20T22:50:10.014Z,79.69
2019-05-20T22:52:39.939Z,79.75
2019-05-20T22:55:10.764Z,79.82
2019-05-20T22:57:40.685Z,79.72
2019-05-20T23:00:11.311Z,80.12
2019-05-20T23:02:42.946Z,80.07
2019-05-20T23:05:12.968Z,79.92
2019-05-20T23:07:42.961Z,80.25
2019-05-20T23:10:13.487Z,80.13
2019-05-20T23:12:43.495Z,80.38
2019-05-20T23:15:13.695Z,80.16
2019-05-20T23:17:43.680Z,80.05
2019-05-20T23:20:13.799Z,79.80
2019-05-20T23:22:43.799Z,79.95
2019-05-20T23:25:13.824Z,79.91
2019-05-20T23:27:43.814Z,79.94
2019-05-20T23:30:15.638Z,80.03
2019-05-20T23:32:45.582Z,80.06
2019-05-20T23:35:15.564Z,79.95
2019-05-20T23:37:45.579Z,79.79
2019-05-20T23:40:15.568Z,79.81
2019-05-20T23:42:45.527Z,79.78
2019-05-20T23:45:15.931Z,79.54
2019-05-20T23:47:45.940Z,79.52
2019-05-20T23:50:15.960Z,79.75
2019-05-20T23:52:45.871Z,79.78
2019-05-20T23:55:16.090Z,79.54
2019-05-20T23:57:45.999Z,79.79
