createdAt,value
2018-02-22T00:00:20.637Z,0.41
2018-02-22T00:01:20.770Z,0.38
2018-02-22T00:02:20.569Z,0.39
2018-02-22T00:03:20.690Z,0.38
2018-02-22T00:04:20.516Z,0.38
2018-02-22T00:05:20.597Z,0.36
2018-02-22T00:06:20.441Z,0.41
2018-02-22T00:07:20.601Z,0.38
2018-02-22T00:08:20.388Z,0.30
2018-02-22T00:09:20.511Z,0.31
2018-02-22T00:10:20.316Z,0.30
2018-02-22T00:11:20.423Z,0.36
2018-02-22T00:12:20.253Z,0.25
2018-02-22T00:13:20.331Z,0.27
2018-02-22T00:14:20.189Z,0.28
2018-02-22T00:15:20.384Z,0.27
2018-02-22T00:16:20.133Z,0.27
2018-02-22T00:17:20.290Z,0.27
2018-02-22T00:18:20.105Z,0.30
2018-02-22T00:19:20.206Z,0.27
2018-02-22T00:20:20.025Z,0.28
2018-02-22T00:21:20.092Z,0.25
2018-02-22T00:22:19.935Z,0.25
2018-02-22T00:23:20.105Z,0.28
2018-02-22T00:24:19.879Z,0.27
2018-02-22T00:25:20.027Z,0.25
2018-02-22T00:26:19.815Z,0.25
2018-02-22T00:27:19.925Z,0.25
2018-02-22T00:28:19.754Z,0.25
2018-02-22T00:29:19.842Z,0.25
2018-02-22T00:30:19.712Z,0.23
2018-02-22T00:31:19.765Z,0.27
2018-02-22T00:32:19.634Z,0.31
2018-02-22T00:33:19.695Z,0.16
2018-02-22T00:34:19.595Z,0.16
2018-02-22T00:35:19.586Z,0.12
2018-02-22T00:36:19.502Z,0.18
2018-02-22T00:37:19.610Z,0.16
2018-02-22T00:38:19.436Z,0.25
2018-02-22T00:39:19.496Z,0.16
2018-02-22T00:40:19.392Z,0.16
2018-02-22T00:41:19.408Z,0.27
2018-02-22T00:42:19.342Z,0.16
2018-02-22T00:43:19.316Z,0.16
2018-02-22T00:44:19.245Z,0.20
2018-02-22T00:45:19.341Z,0.18
2018-02-22T00:46:19.186Z,0.16
2018-02-22T00:47:19.247Z,0.24
2018-02-22T00:48:19.121Z,0.18
2018-02-22T00:49:19.158Z,0.23
2018-02-22T00:50:19.068Z,0.16
2018-02-22T00:51:19.078Z,0.23
2018-02-22T00:52:18.992Z,0.15
2018-02-22T00:53:19.085Z,0.21
2018-02-22T00:54:18.941Z,0.07
2018-02-22T00:55:18.991Z,0.10
2018-02-22T00:56:18.873Z,0.13
2018-02-22T00:57:18.916Z,0.18
2018-02-22T00:58:18.799Z,0.15
2018-02-22T00:59:18.927Z,0.16
2018-02-22T01:00:18.750Z,0.15
2018-02-22T01:01:18.865Z,0.27
2018-02-22T01:02:18.693Z,0.13
2018-02-22T01:03:18.738Z,0.23
2018-02-22T01:04:18.619Z,0.15
2018-02-22T01:05:18.656Z,0.16
2018-02-22T01:06:18.550Z,0.23
2018-02-22T01:07:18.678Z,0.23
2018-02-22T01:08:18.486Z,0.13
2018-02-22T01:09:18.611Z,0.23
2018-02-22T01:10:18.446Z,0.23
2018-02-22T01:11:18.562Z,0.18
2018-02-22T01:12:18.365Z,0.13
2018-02-22T01:13:18.406Z,0.10
2018-02-22T01:14:18.336Z,0.12
2018-02-22T01:15:18.418Z,0.15
2018-02-22T01:16:18.233Z,0.12
2018-02-22T01:17:18.432Z,0.18
2018-02-22T01:18:18.171Z,0.20
2018-02-22T01:19:18.240Z,0.10
2018-02-22T01:20:18.105Z,0.09
2018-02-22T01:21:18.203Z,0.05
2018-02-22T01:22:18.068Z,0.09
2018-02-22T01:23:18.164Z,0.15
2018-02-22T01:24:17.998Z,0.03
2018-02-22T01:25:18.076Z,0.05
2018-02-22T01:26:17.925Z,0.15
2018-02-22T01:27:17.991Z,0.09
2018-02-22T01:28:17.857Z,0.07
2018-02-22T01:29:17.899Z,0.10
2018-02-22T01:30:17.795Z,0.07
2018-02-22T01:31:17.917Z,0.10
2018-02-22T01:32:17.734Z,0.05
2018-02-22T01:33:17.828Z,0.03
2018-02-22T01:34:17.668Z,0.06
2018-02-22T01:35:17.735Z,0.05
2018-02-22T01:36:17.605Z,0.06
2018-02-22T01:37:17.648Z,-0.04
2018-02-22T01:38:17.543Z,-0.04
2018-02-22T01:39:17.666Z,-0.05
2018-02-22T01:40:17.482Z,0.00
2018-02-22T01:41:17.578Z,0.09
2018-02-22T01:42:17.428Z,0.10
2018-02-22T01:43:17.486Z,0.06
2018-02-22T01:44:17.355Z,0.02
2018-02-22T01:45:17.400Z,0.00
2018-02-22T01:46:17.288Z,0.06
2018-02-22T01:47:17.412Z,0.10
2018-02-22T01:48:17.230Z,0.00
2018-02-22T01:49:17.322Z,0.12
2018-02-22T01:50:17.164Z,0.03
2018-02-22T01:51:17.226Z,0.05
2018-02-22T01:52:17.096Z,0.07
2018-02-22T01:53:17.137Z,0.13
2018-02-22T01:54:17.043Z,-0.01
2018-02-22T01:55:17.158Z,0.05
2018-02-22T01:56:16.988Z,0.13
2018-02-22T01:57:17.068Z,0.07
2018-02-22T01:58:16.908Z,0.03
2018-02-22T01:59:16.979Z,0.07
2018-02-22T02:00:16.872Z,0.06
2018-02-22T02:01:17.031Z,0.07
2018-02-22T02:02:16.773Z,0.06
2018-02-22T02:03:16.955Z,0.07
2018-02-22T02:04:16.728Z,0.00
2018-02-22T02:05:16.820Z,-0.06
2018-02-22T02:06:16.661Z,0.02
2018-02-22T02:07:16.733Z,-0.04
2018-02-22T02:08:16.588Z,-0.05
2018-02-22T02:09:16.739Z,-0.06
2018-02-22T02:10:16.545Z,-0.04
2018-02-22T02:11:16.652Z,0.00
2018-02-22T02:12:16.455Z,0.00
2018-02-22T02:13:16.568Z,-0.04
2018-02-22T02:14:16.396Z,-0.04
2018-02-22T02:15:16.478Z,0.00
2018-02-22T02:16:16.331Z,-0.15
2018-02-22T02:17:16.505Z,-0.18
2018-02-22T02:18:16.293Z,0.03
2018-02-22T02:19:16.434Z,-0.12
2018-02-22T02:20:16.222Z,-0.13
2018-02-22T02:21:16.314Z,-0.13
2018-02-22T02:22:17.187Z,-0.18
2018-02-22T02:23:16.226Z,0.05
2018-02-22T02:24:16.100Z,-0.18
2018-02-22T02:25:16.245Z,0.00
2018-02-22T02:26:16.017Z,-0.15
2018-02-22T02:27:16.156Z,-0.15
2018-02-22T02:28:15.956Z,-0.12
2018-02-22T02:29:16.068Z,-0.12
2018-02-22T02:30:15.904Z,0.03
2018-02-22T02:31:15.975Z,0.00
2018-02-22T02:32:15.825Z,-0.08
2018-02-22T02:33:16.006Z,-0.04
2018-02-22T02:34:15.756Z,-0.06
2018-02-22T02:35:15.901Z,-0.11
2018-02-22T02:36:15.700Z,-0.09
2018-02-22T02:37:15.832Z,-0.11
2018-02-22T02:38:15.685Z,-0.12
2018-02-22T02:39:15.733Z,-0.13
2018-02-22T02:40:15.591Z,-0.11
2018-02-22T02:41:15.799Z,-0.11
2018-02-22T02:42:15.514Z,-0.22
2018-02-22T02:43:15.652Z,-0.13
2018-02-22T02:44:15.449Z,-0.19
2018-02-22T02:45:15.585Z,-0.18
2018-02-22T02:46:15.389Z,-0.22
2018-02-22T02:47:15.484Z,-0.24
2018-02-22T02:48:15.310Z,-0.19
2018-02-22T02:49:15.388Z,-0.26
2018-02-22T02:50:15.253Z,-0.22
2018-02-22T02:51:15.298Z,-0.29
2018-02-22T02:52:15.202Z,-0.26
2018-02-22T02:53:15.238Z,-0.34
2018-02-22T02:54:15.134Z,-0.34
2018-02-22T02:55:15.120Z,-0.23
2018-02-22T02:56:15.069Z,-0.39
2018-02-22T02:57:15.136Z,-0.29
2018-02-22T02:58:14.991Z,-0.30
2018-02-22T02:59:15.061Z,-0.31
2018-02-22T03:00:14.925Z,-0.34
2018-02-22T03:01:14.972Z,-0.36
2018-02-22T03:02:14.997Z,-0.41
2018-02-22T03:03:14.869Z,-0.39
2018-02-22T03:04:14.816Z,-0.37
2018-02-22T03:05:14.919Z,-0.39
2018-02-22T03:06:14.738Z,-0.41
2018-02-22T03:07:14.868Z,-0.37
2018-02-22T03:08:14.694Z,-0.47
2018-02-22T03:09:14.736Z,-0.39
2018-02-22T03:10:14.619Z,-0.34
2018-02-22T03:11:14.721Z,-0.47
2018-02-22T03:12:14.573Z,-0.45
2018-02-22T03:13:14.664Z,-0.48
2018-02-22T03:14:14.496Z,-0.39
2018-02-22T03:15:14.562Z,-0.45
2018-02-22T03:16:14.427Z,-0.47
2018-02-22T03:17:14.455Z,-0.45
2018-02-22T03:18:14.379Z,-0.45
2018-02-22T03:19:14.494Z,-0.45
2018-02-22T03:20:14.353Z,-0.45
2018-02-22T03:21:14.420Z,-0.48
2018-02-22T03:22:14.252Z,-0.47
2018-02-22T03:23:14.332Z,-0.51
2018-02-22T03:24:14.188Z,-0.47
2018-02-22T03:25:14.204Z,-0.48
2018-02-22T03:26:14.135Z,-0.36
2018-02-22T03:27:14.219Z,-0.47
2018-02-22T03:28:14.036Z,-0.47
2018-02-22T03:29:14.158Z,-0.44
2018-02-22T03:30:13.979Z,-0.48
2018-02-22T03:31:14.083Z,-0.50
2018-02-22T03:32:13.976Z,-0.45
2018-02-22T03:33:13.964Z,-0.47
2018-02-22T03:34:13.881Z,-0.34
2018-02-22T03:35:13.986Z,-0.47
2018-02-22T03:36:13.879Z,-0.47
2018-02-22T03:37:13.887Z,-0.45
2018-02-22T03:38:13.782Z,-0.47
2018-02-22T03:39:13.805Z,-0.47
2018-02-22T03:40:13.681Z,-0.44
2018-02-22T03:41:13.727Z,-0.48
2018-02-22T03:42:13.615Z,-0.45
2018-02-22T03:43:13.714Z,-0.41
2018-02-22T03:44:13.530Z,-0.44
2018-02-22T03:45:13.650Z,-0.47
2018-02-22T03:46:13.461Z,-0.45
2018-02-22T03:47:13.542Z,-0.45
2018-02-22T03:48:13.455Z,-0.55
2018-02-22T03:49:13.471Z,-0.48
2018-02-22T03:50:13.336Z,-0.45
2018-02-22T03:51:13.461Z,-0.48
2018-02-22T03:52:13.261Z,-0.42
2018-02-22T03:53:13.412Z,-0.47
2018-02-22T03:54:13.211Z,-0.50
2018-02-22T03:55:13.291Z,-0.54
2018-02-22T03:56:13.158Z,-0.55
2018-02-22T03:57:13.216Z,-0.44
2018-02-22T03:58:13.092Z,-0.48
2018-02-22T03:59:13.275Z,-0.57
2018-02-22T04:00:13.016Z,-0.51
2018-02-22T04:01:13.165Z,-0.55
2018-02-22T04:02:12.960Z,-0.57
2018-02-22T04:03:13.044Z,-0.44
2018-02-22T04:04:12.884Z,-0.45
2018-02-22T04:05:12.990Z,-0.50
2018-02-22T04:06:12.840Z,-0.48
2018-02-22T04:07:13.014Z,-0.62
2018-02-22T04:08:12.784Z,-0.66
2018-02-22T04:09:12.895Z,-0.57
2018-02-22T04:10:12.689Z,-0.63
2018-02-22T04:11:12.794Z,-0.54
2018-02-22T04:12:12.628Z,-0.65
2018-02-22T04:13:12.722Z,-0.65
2018-02-22T04:14:12.554Z,-0.70
2018-02-22T04:15:12.720Z,-0.48
2018-02-22T04:16:12.492Z,-0.55
2018-02-22T04:17:12.626Z,-0.57
2018-02-22T04:18:12.431Z,-0.66
2018-02-22T04:19:12.536Z,-0.63
2018-02-22T04:20:12.399Z,-0.69
2018-02-22T04:21:12.445Z,-0.68
2018-02-22T04:22:12.303Z,-0.63
2018-02-22T04:23:12.452Z,-0.62
2018-02-22T04:24:12.247Z,-0.48
2018-02-22T04:25:12.368Z,-0.54
2018-02-22T04:26:12.187Z,-0.51
2018-02-22T04:27:12.280Z,-0.60
2018-02-22T04:28:12.110Z,-0.63
2018-02-22T04:29:12.183Z,-0.55
2018-02-22T04:30:12.043Z,-0.50
2018-02-22T04:31:12.207Z,-0.57
2018-02-22T04:32:11.984Z,-0.44
2018-02-22T04:33:12.115Z,-0.45
2018-02-22T04:34:11.913Z,-0.47
2018-02-22T04:35:12.028Z,-0.48
2018-02-22T04:36:11.854Z,-0.42
2018-02-22T04:37:11.940Z,-0.47
2018-02-22T04:38:11.816Z,-0.42
2018-02-22T04:39:11.954Z,-0.60
2018-02-22T04:40:11.715Z,-0.45
2018-02-22T04:41:11.869Z,-0.45
2018-02-22T04:42:11.693Z,-0.57
2018-02-22T04:43:11.797Z,-0.50
2018-02-22T04:44:11.633Z,-0.55
2018-02-22T04:45:11.686Z,-0.50
2018-02-22T04:46:11.531Z,-0.57
2018-02-22T04:47:11.703Z,-0.54
2018-02-22T04:48:11.518Z,-0.54
2018-02-22T04:49:11.613Z,-0.54
2018-02-22T04:50:11.403Z,-0.55
2018-02-22T04:51:11.524Z,-0.55
2018-02-22T04:52:11.364Z,-0.50
2018-02-22T04:53:11.443Z,-0.55
2018-02-22T04:54:11.264Z,-0.57
2018-02-22T04:55:11.471Z,-0.45
2018-02-22T04:56:11.256Z,-0.55
2018-02-22T04:57:11.364Z,-0.45
2018-02-22T04:58:11.147Z,-0.57
2018-02-22T04:59:11.327Z,-0.50
2018-02-22T05:00:11.094Z,-0.51
2018-02-22T05:01:11.183Z,-0.57
2018-02-22T05:02:11.015Z,-0.59
2018-02-22T05:03:11.198Z,-0.60
2018-02-22T05:04:10.956Z,-0.57
2018-02-22T05:05:11.123Z,-0.62
2018-02-22T05:06:10.880Z,-0.54
2018-02-22T05:07:11.021Z,-0.68
2018-02-22T05:08:10.854Z,-0.48
2018-02-22T05:09:10.929Z,-0.62
2018-02-22T05:10:10.753Z,-0.52
2018-02-22T05:11:10.850Z,-0.65
2018-02-22T05:12:10.690Z,-0.63
2018-02-22T05:13:10.755Z,-0.63
2018-02-22T05:14:10.654Z,-0.65
2018-02-22T05:15:10.671Z,-0.55
2018-02-22T05:16:10.620Z,-0.66
2018-02-22T05:17:10.579Z,-0.66
2018-02-22T05:18:10.520Z,-0.66
2018-02-22T05:19:10.599Z,-0.63
2018-02-22T05:20:10.453Z,-0.60
2018-02-22T05:21:10.510Z,-0.60
2018-02-22T05:22:10.380Z,-0.63
2018-02-22T05:23:10.455Z,-0.60
2018-02-22T05:24:10.305Z,-0.65
2018-02-22T05:25:10.343Z,-0.70
2018-02-22T05:26:10.264Z,-0.66
2018-02-22T05:27:10.389Z,-0.72
2018-02-22T05:28:10.184Z,-0.63
2018-02-22T05:29:10.271Z,-0.81
2018-02-22T05:30:10.127Z,-0.72
2018-02-22T05:31:10.166Z,-0.69
2018-02-22T05:32:10.047Z,-0.77
2018-02-22T05:33:10.076Z,-0.72
2018-02-22T05:34:09.997Z,-0.84
2018-02-22T05:35:09.992Z,-0.72
2018-02-22T05:36:09.944Z,-0.75
2018-02-22T05:37:10.034Z,-0.81
2018-02-22T05:38:09.866Z,-0.83
2018-02-22T05:39:09.953Z,-0.80
2018-02-22T05:40:09.831Z,-0.84
2018-02-22T05:41:09.824Z,-0.84
2018-02-22T05:42:09.738Z,-0.91
2018-02-22T05:43:09.750Z,-0.80
2018-02-22T05:44:09.675Z,-0.89
2018-02-22T05:45:09.813Z,-0.78
2018-02-22T05:46:09.608Z,-0.86
2018-02-22T05:47:09.662Z,-0.92
2018-02-22T05:48:09.537Z,-0.87
2018-02-22T05:49:09.571Z,-0.92
2018-02-22T05:50:09.496Z,-0.78
2018-02-22T05:51:09.542Z,-0.83
2018-02-22T05:52:09.444Z,-0.95
2018-02-22T05:53:09.522Z,-0.89
2018-02-22T05:54:09.343Z,-0.99
2018-02-22T05:55:09.433Z,-0.97
2018-02-22T05:56:09.280Z,-0.87
2018-02-22T05:57:09.325Z,-0.95
2018-02-22T05:58:09.284Z,-0.89
2018-02-22T05:59:09.375Z,-0.92
2018-02-22T06:00:09.141Z,-0.89
2018-02-22T06:01:09.254Z,-0.97
2018-02-22T06:02:09.081Z,-0.87
2018-02-22T06:03:09.181Z,-0.95
2018-02-22T06:04:09.016Z,-0.99
2018-02-22T06:05:09.068Z,-1.00
2018-02-22T06:06:08.971Z,-1.02
2018-02-22T06:07:08.987Z,-0.91
2018-02-22T06:08:08.883Z,-1.03
2018-02-22T06:09:09.004Z,-0.95
2018-02-22T06:10:08.871Z,-0.99
2018-02-22T06:11:08.930Z,-1.07
2018-02-22T06:12:08.758Z,-1.02
2018-02-22T06:13:08.821Z,-1.05
2018-02-22T06:14:08.779Z,-1.05
2018-02-22T06:15:08.825Z,-1.03
2018-02-22T06:16:08.651Z,-1.09
2018-02-22T06:17:08.775Z,-1.05
2018-02-22T06:18:08.570Z,-1.06
2018-02-22T06:19:08.656Z,-1.10
2018-02-22T06:20:08.507Z,-1.03
2018-02-22T06:21:08.578Z,-1.03
2018-02-22T06:22:08.437Z,-1.05
2018-02-22T06:23:08.481Z,-1.05
2018-02-22T06:24:08.419Z,-1.12
2018-02-22T06:25:08.522Z,-1.05
2018-02-22T06:26:08.320Z,-1.05
2018-02-22T06:27:08.420Z,-1.05
2018-02-22T06:28:08.266Z,-1.07
2018-02-22T06:29:08.316Z,-1.09
2018-02-22T06:30:08.204Z,-1.07
2018-02-22T06:31:08.227Z,-1.06
2018-02-22T06:32:08.106Z,-0.99
2018-02-22T06:33:08.243Z,-1.03
2018-02-22T06:34:08.035Z,-1.09
2018-02-22T06:35:08.157Z,-1.05
2018-02-22T06:36:07.973Z,-0.94
2018-02-22T06:37:08.084Z,-0.95
2018-02-22T06:38:07.911Z,-1.02
2018-02-22T06:39:07.975Z,-1.03
2018-02-22T06:40:07.886Z,-1.06
2018-02-22T06:41:08.026Z,-0.97
2018-02-22T06:42:07.789Z,-1.02
2018-02-22T06:43:08.013Z,-1.02
2018-02-22T06:44:07.722Z,-0.97
2018-02-22T06:45:07.816Z,-1.02
2018-02-22T06:46:07.667Z,-1.03
2018-02-22T06:47:07.726Z,-1.10
2018-02-22T06:48:07.582Z,-1.03
2018-02-22T06:49:07.757Z,-1.05
2018-02-22T06:50:07.522Z,-1.07
2018-02-22T06:51:07.654Z,-1.06
2018-02-22T06:52:07.463Z,-1.09
2018-02-22T06:53:07.561Z,-0.95
2018-02-22T06:54:07.389Z,-0.95
2018-02-22T06:55:07.483Z,-1.07
2018-02-22T06:56:07.357Z,-1.03
2018-02-22T06:57:07.492Z,-1.02
2018-02-22T06:58:07.272Z,-0.99
2018-02-22T06:59:07.403Z,-1.00
2018-02-22T07:00:07.202Z,-1.03
2018-02-22T07:01:07.379Z,-0.99
2018-02-22T07:02:07.152Z,-0.97
2018-02-22T07:03:07.239Z,-0.99
2018-02-22T07:04:07.066Z,-0.99
2018-02-22T07:05:07.142Z,-0.97
2018-02-22T07:06:07.003Z,-0.91
2018-02-22T07:07:07.176Z,-0.89
2018-02-22T07:08:06.945Z,-0.91
2018-02-22T07:09:07.061Z,-0.84
2018-02-22T07:10:06.883Z,-0.94
2018-02-22T07:11:07.007Z,-0.83
2018-02-22T07:12:06.830Z,-0.78
2018-02-22T07:13:06.785Z,-0.86
2018-02-22T07:14:06.739Z,-0.86
2018-02-22T07:15:07.008Z,-0.87
2018-02-22T07:16:06.682Z,-0.83
2018-02-22T07:17:06.811Z,-0.84
2018-02-22T07:18:06.610Z,-0.84
2018-02-22T07:19:06.739Z,-0.78
2018-02-22T07:20:06.570Z,-0.78
2018-02-22T07:21:06.624Z,-0.78
2018-02-22T07:22:06.480Z,-0.83
2018-02-22T07:23:16.650Z,-0.77
2018-02-22T07:24:06.417Z,-0.72
2018-02-22T07:25:06.556Z,-0.73
2018-02-22T07:26:06.377Z,-0.70
2018-02-22T07:27:06.468Z,-0.65
2018-02-22T07:28:06.282Z,-0.62
2018-02-22T07:29:06.380Z,-0.63
2018-02-22T07:30:06.224Z,-0.63
2018-02-22T07:31:06.392Z,-0.68
2018-02-22T07:32:06.146Z,-0.55
2018-02-22T07:33:06.303Z,-0.55
2018-02-22T07:34:06.087Z,-0.63
2018-02-22T07:35:06.197Z,-0.62
2018-02-22T07:36:06.026Z,-0.45
2018-02-22T07:37:06.034Z,-0.48
2018-02-22T07:38:05.959Z,-0.50
2018-02-22T07:39:06.039Z,-0.57
2018-02-22T07:40:05.895Z,-0.45
2018-02-22T07:41:05.948Z,-0.48
2018-02-22T07:42:05.831Z,-0.47
2018-02-22T07:43:05.860Z,-0.47
2018-02-22T07:44:05.765Z,-0.34
2018-02-22T07:45:05.773Z,-0.36
2018-02-22T07:46:05.725Z,-0.39
2018-02-22T07:47:05.786Z,-0.30
2018-02-22T07:48:05.636Z,-0.36
2018-02-22T07:49:05.698Z,-0.33
2018-02-22T07:50:05.574Z,-0.33
2018-02-22T07:51:05.716Z,-0.27
2018-02-22T07:52:05.506Z,-0.26
2018-02-22T07:53:05.520Z,-0.19
2018-02-22T07:54:05.444Z,-0.23
2018-02-22T07:55:05.534Z,-0.13
2018-02-22T07:56:05.378Z,-0.11
2018-02-22T07:57:05.467Z,-0.09
2018-02-22T07:58:05.314Z,-0.13
2018-02-22T07:59:05.358Z,0.02
2018-02-22T08:00:05.294Z,-0.12
2018-02-22T08:01:05.269Z,-0.06
2018-02-22T08:02:05.186Z,-0.04
2018-02-22T08:03:05.281Z,0.03
2018-02-22T08:04:05.112Z,0.00
2018-02-22T08:05:05.198Z,0.12
2018-02-22T08:06:05.055Z,0.02
2018-02-22T08:07:05.108Z,0.05
2018-02-22T08:08:07.612Z,0.07
2018-02-22T08:09:05.018Z,0.15
2018-02-22T08:10:04.928Z,0.13
2018-02-22T08:11:05.030Z,0.12
2018-02-22T08:12:04.863Z,0.27
2018-02-22T08:13:04.945Z,0.28
2018-02-22T08:14:04.803Z,0.30
2018-02-22T08:15:04.857Z,0.34
2018-02-22T08:16:04.741Z,0.39
2018-02-22T08:17:04.771Z,0.46
2018-02-22T08:18:04.674Z,0.43
2018-02-22T08:19:04.770Z,0.51
2018-02-22T08:20:04.612Z,0.64
2018-02-22T08:21:04.692Z,0.60
2018-02-22T08:22:04.544Z,0.62
2018-02-22T08:23:04.614Z,0.76
2018-02-22T08:24:04.483Z,0.82
2018-02-22T08:25:04.512Z,0.78
2018-02-22T08:26:04.415Z,0.85
2018-02-22T08:27:04.530Z,0.83
2018-02-22T08:28:04.355Z,0.89
2018-02-22T08:29:04.439Z,0.82
2018-02-22T08:30:04.287Z,0.92
2018-02-22T08:31:04.351Z,0.90
2018-02-22T08:32:04.229Z,0.92
2018-02-22T08:33:04.368Z,1.03
2018-02-22T08:34:04.164Z,0.98
2018-02-22T08:35:04.275Z,1.00
2018-02-22T08:36:04.099Z,1.00
2018-02-22T08:37:04.189Z,1.08
2018-02-22T08:38:04.036Z,0.98
2018-02-22T08:39:04.099Z,1.06
2018-02-22T08:40:03.977Z,1.14
2018-02-22T08:41:04.011Z,1.15
2018-02-22T08:42:03.908Z,1.14
2018-02-22T08:43:04.025Z,1.19
2018-02-22T08:44:03.845Z,1.26
2018-02-22T08:45:03.935Z,1.25
2018-02-22T08:46:03.787Z,1.29
2018-02-22T08:47:03.848Z,1.29
2018-02-22T08:48:03.720Z,1.32
2018-02-22T08:49:03.760Z,1.36
2018-02-22T08:50:03.659Z,1.39
2018-02-22T08:51:03.625Z,1.44
2018-02-22T08:52:03.601Z,1.46
2018-02-22T08:53:03.582Z,1.46
2018-02-22T08:54:03.531Z,1.50
2018-02-22T08:55:03.599Z,1.58
2018-02-22T08:56:03.466Z,1.55
2018-02-22T08:57:03.431Z,1.55
2018-02-22T08:58:03.522Z,1.62
2018-02-22T08:59:03.370Z,1.61
2018-02-22T09:00:03.428Z,1.54
2018-02-22T09:01:03.308Z,1.68
2018-02-22T09:02:03.339Z,1.76
2018-02-22T09:03:03.250Z,1.79
2018-02-22T09:04:03.250Z,1.78
2018-02-22T09:05:03.183Z,1.82
2018-02-22T09:06:03.260Z,1.72
2018-02-22T09:07:03.118Z,1.85
2018-02-22T09:08:03.177Z,1.82
2018-02-22T09:09:03.058Z,1.93
2018-02-22T09:10:03.085Z,1.87
2018-02-22T09:11:02.996Z,1.89
2018-02-22T09:12:02.999Z,1.99
2018-02-22T09:13:02.932Z,2.06
2018-02-22T09:14:03.028Z,2.08
2018-02-22T09:15:02.927Z,2.13
2018-02-22T09:16:02.926Z,2.16
2018-02-22T09:17:02.807Z,2.09
2018-02-22T09:18:02.835Z,2.19
2018-02-22T09:19:02.747Z,2.26
2018-02-22T09:20:02.750Z,2.27
2018-02-22T09:21:02.685Z,2.17
2018-02-22T09:22:02.760Z,2.35
2018-02-22T09:23:02.622Z,2.35
2018-02-22T09:24:02.671Z,2.46
2018-02-22T09:25:02.561Z,2.49
2018-02-22T09:26:02.576Z,2.58
2018-02-22T09:27:02.497Z,2.69
2018-02-22T09:28:02.496Z,2.97
2018-02-22T09:29:02.443Z,3.50
2018-02-22T09:30:02.512Z,4.14
2018-02-22T09:31:02.377Z,5.17
2018-02-22T09:32:02.421Z,6.09
2018-02-22T09:33:02.315Z,6.84
2018-02-22T09:34:02.334Z,7.50
2018-02-22T09:35:02.270Z,8.18
2018-02-22T09:36:02.245Z,8.55
2018-02-22T09:37:02.203Z,9.04
2018-02-22T09:38:02.258Z,9.52
2018-02-22T09:39:02.141Z,9.83
2018-02-22T09:40:02.170Z,10.19
2018-02-22T09:41:02.089Z,10.59
2018-02-22T09:42:02.083Z,10.62
2018-02-22T09:43:02.034Z,10.58
2018-02-22T09:44:02.093Z,10.83
2018-02-22T09:45:01.981Z,10.89
2018-02-22T09:46:02.010Z,11.11
2018-02-22T09:47:01.939Z,11.27
2018-02-22T09:48:02.019Z,11.49
2018-02-22T09:49:01.884Z,11.67
2018-02-22T09:50:01.933Z,11.85
2018-02-22T09:51:01.842Z,11.85
2018-02-22T09:52:01.844Z,12.29
2018-02-22T09:53:01.796Z,12.34
2018-02-22T09:54:01.862Z,12.57
2018-02-22T09:55:01.754Z,12.57
2018-02-22T09:56:01.785Z,12.62
2018-02-22T09:57:01.708Z,12.52
2018-02-22T09:58:01.787Z,12.48
2018-02-22T09:59:01.669Z,12.48
2018-02-22T10:00:01.694Z,12.71
2018-02-22T10:01:01.621Z,12.96
2018-02-22T10:02:01.710Z,13.21
2018-02-22T10:03:01.605Z,13.58
2018-02-22T10:04:01.619Z,13.55
2018-02-22T10:05:01.552Z,13.44
2018-02-22T10:06:01.633Z,13.70
2018-02-22T10:07:01.506Z,13.88
2018-02-22T10:08:01.549Z,13.96
2018-02-22T10:09:01.488Z,14.14
2018-02-22T10:10:01.557Z,14.24
2018-02-22T10:11:01.441Z,14.29
2018-02-22T10:12:01.471Z,14.52
2018-02-22T10:13:01.404Z,14.65
2018-02-22T10:14:01.486Z,14.64
2018-02-22T10:15:01.378Z,14.53
2018-02-22T10:16:01.395Z,14.42
2018-02-22T10:17:01.332Z,14.29
2018-02-22T10:18:01.403Z,14.17
2018-02-22T10:19:01.323Z,13.91
2018-02-22T10:20:01.313Z,13.59
2018-02-22T10:21:01.262Z,13.37
2018-02-22T10:22:01.341Z,13.55
2018-02-22T10:23:01.237Z,13.79
2018-02-22T10:24:01.240Z,13.77
2018-02-22T10:25:01.203Z,13.65
2018-02-22T10:26:01.260Z,13.89
2018-02-22T10:27:01.164Z,13.98
2018-02-22T10:28:01.171Z,14.16
2018-02-22T10:29:01.127Z,14.49
2018-02-22T10:30:01.184Z,14.68
2018-02-22T10:31:01.105Z,15.08
2018-02-22T10:32:01.101Z,15.52
2018-02-22T10:33:01.067Z,15.79
2018-02-22T10:34:01.109Z,16.14
2018-02-22T10:35:01.036Z,16.48
2018-02-22T10:36:01.150Z,16.73
2018-02-22T10:37:01.004Z,16.90
2018-02-22T10:38:01.035Z,16.58
2018-02-22T10:39:00.973Z,16.52
2018-02-22T10:40:01.051Z,16.75
2018-02-22T10:41:00.948Z,16.60
2018-02-22T10:42:00.964Z,16.62
2018-02-22T10:43:00.916Z,16.89
2018-02-22T10:44:00.978Z,17.11
2018-02-22T10:45:00.895Z,17.35
2018-02-22T10:46:00.899Z,17.29
2018-02-22T10:47:00.862Z,16.95
2018-02-22T10:48:00.903Z,16.86
2018-02-22T10:49:00.817Z,16.93
2018-02-22T10:50:00.916Z,16.99
2018-02-22T10:51:00.801Z,16.92
2018-02-22T10:52:00.825Z,16.85
2018-02-22T10:53:00.778Z,16.74
2018-02-22T10:54:00.839Z,17.00
2018-02-22T10:55:00.763Z,17.13
2018-02-22T10:56:00.796Z,16.48
2018-02-22T10:57:00.707Z,16.30
2018-02-22T10:58:00.766Z,16.38
2018-02-22T10:59:00.688Z,16.73
2018-02-22T11:00:00.781Z,16.77
2018-02-22T11:01:00.655Z,16.55
2018-02-22T11:02:00.692Z,16.71
2018-02-22T11:03:00.635Z,16.68
2018-02-22T11:04:00.706Z,16.99
2018-02-22T11:05:00.594Z,17.40
2018-02-22T11:06:00.616Z,17.70
2018-02-22T11:07:00.571Z,17.82
2018-02-22T11:08:00.632Z,17.99
2018-02-22T11:09:00.559Z,18.17
2018-02-22T11:10:00.663Z,18.44
2018-02-22T11:11:00.650Z,18.07
2018-02-22T11:12:00.516Z,17.69
2018-02-22T11:13:00.576Z,17.78
2018-02-22T11:14:00.476Z,17.59
2018-02-22T11:15:00.576Z,17.53
2018-02-22T11:16:00.464Z,17.13
2018-02-22T11:17:00.433Z,17.62
2018-02-22T11:18:00.602Z,17.82
2018-02-22T11:19:00.411Z,18.18
2018-02-22T11:20:00.509Z,18.02
2018-02-22T11:21:00.381Z,17.70
2018-02-22T11:22:00.524Z,17.67
2018-02-22T11:23:00.356Z,17.79
2018-02-22T11:24:00.444Z,17.92
2018-02-22T11:25:00.328Z,17.87
2018-02-22T11:26:00.452Z,17.97
2018-02-22T11:27:00.302Z,18.03
2018-02-22T11:28:00.475Z,18.54
2018-02-22T11:29:00.278Z,18.28
2018-02-22T11:30:00.386Z,17.91
2018-02-22T11:31:00.250Z,17.71
2018-02-22T11:32:00.391Z,17.73
2018-02-22T11:33:00.221Z,17.71
2018-02-22T11:34:00.401Z,17.87
2018-02-22T11:35:00.199Z,17.99
2018-02-22T11:36:00.324Z,18.10
2018-02-22T11:37:00.171Z,18.00
2018-02-22T11:38:00.326Z,17.59
2018-02-22T11:39:00.147Z,17.71
2018-02-22T11:40:00.250Z,17.55
2018-02-22T11:41:00.120Z,17.43
2018-02-22T11:42:00.245Z,17.22
2018-02-22T11:43:00.106Z,17.11
2018-02-22T11:44:00.284Z,16.77
2018-02-22T11:45:00.076Z,16.75
2018-02-22T11:46:00.181Z,16.56
2018-02-22T11:47:00.042Z,16.50
2018-02-22T11:48:00.223Z,16.40
2018-02-22T11:49:00.022Z,15.66
2018-02-22T11:50:00.220Z,15.19
2018-02-22T11:51:00.015Z,14.57
2018-02-22T11:52:00.117Z,14.38
2018-02-22T11:52:59.966Z,14.31
2018-02-22T11:54:00.132Z,13.84
2018-02-22T11:54:59.940Z,13.71
2018-02-22T11:56:00.086Z,13.94
2018-02-22T11:56:59.949Z,14.07
2018-02-22T11:58:00.077Z,14.21
2018-02-22T11:58:59.883Z,14.35
2018-02-22T12:00:00.153Z,14.16
2018-02-22T12:00:59.862Z,14.24
2018-02-22T12:01:59.977Z,14.21
2018-02-22T12:02:59.842Z,14.57
2018-02-22T12:03:59.996Z,14.61
2018-02-22T12:04:59.797Z,14.61
2018-02-22T12:05:59.916Z,14.74
2018-02-22T12:06:59.767Z,14.53
2018-02-22T12:07:59.921Z,14.37
2018-02-22T12:08:59.742Z,14.12
2018-02-22T12:09:59.936Z,13.98
2018-02-22T12:10:59.722Z,13.92
2018-02-22T12:11:59.839Z,14.07
2018-02-22T12:12:59.686Z,14.14
2018-02-22T12:13:59.860Z,14.19
2018-02-22T12:14:59.659Z,14.12
2018-02-22T12:15:59.776Z,14.14
2018-02-22T12:16:59.640Z,14.28
2018-02-22T12:17:59.786Z,14.21
2018-02-22T12:18:59.603Z,13.95
2018-02-22T12:19:59.800Z,13.80
2018-02-22T12:20:59.576Z,13.74
2018-02-22T12:21:59.677Z,13.79
2018-02-22T12:22:59.552Z,13.98
2018-02-22T12:23:59.645Z,14.21
2018-02-22T12:24:59.520Z,14.31
2018-02-22T12:25:59.535Z,14.35
2018-02-22T12:26:59.497Z,14.44
2018-02-22T12:27:59.548Z,14.44
2018-02-22T12:28:59.462Z,14.47
2018-02-22T12:29:59.465Z,14.39
2018-02-22T12:30:59.434Z,14.31
2018-02-22T12:31:59.477Z,14.21
2018-02-22T12:32:59.406Z,14.16
2018-02-22T12:33:59.492Z,14.09
2018-02-22T12:34:59.377Z,14.12
2018-02-22T12:35:59.402Z,14.14
2018-02-22T12:36:59.352Z,14.21
2018-02-22T12:37:59.416Z,14.39
2018-02-22T12:38:59.318Z,14.25
2018-02-22T12:39:59.429Z,13.95
2018-02-22T12:40:59.408Z,13.59
2018-02-22T12:41:59.411Z,13.32
2018-02-22T12:42:59.260Z,12.96
2018-02-22T12:43:59.397Z,12.77
2018-02-22T12:44:59.318Z,12.67
2018-02-22T12:45:59.263Z,12.62
2018-02-22T12:46:59.207Z,12.64
2018-02-22T12:47:59.284Z,12.67
2018-02-22T12:48:59.175Z,12.59
2018-02-22T12:49:59.196Z,12.44
2018-02-22T12:50:59.202Z,12.39
2018-02-22T12:51:59.250Z,12.42
2018-02-22T12:52:59.216Z,12.29
2018-02-22T12:53:59.102Z,12.04
2018-02-22T12:54:59.126Z,11.78
2018-02-22T12:55:59.108Z,11.52
2018-02-22T12:56:59.072Z,11.62
2018-02-22T12:57:59.148Z,11.67
2018-02-22T12:58:59.044Z,11.75
2018-02-22T12:59:59.065Z,11.80