createdAt,value
2023-03-05T00:01:26.498Z,66.10
2023-03-05T00:03:55.871Z,66.00
2023-03-05T00:06:26.754Z,66.10
2023-03-05T00:08:55.012Z,66.40
2023-03-05T00:11:22.888Z,66.40
2023-03-05T00:13:52.905Z,66.50
2023-03-05T00:16:20.455Z,66.50
2023-03-05T00:18:48.187Z,66.90
2023-03-05T00:21:31.493Z,66.90
2023-03-05T00:24:01.553Z,66.90
2023-03-05T00:26:29.729Z,67.10
2023-03-05T00:28:58.009Z,67.10
2023-03-05T00:31:31.990Z,67.40
2023-03-05T00:34:06.410Z,67.30
2023-03-05T00:36:33.842Z,67.20
2023-03-05T00:39:01.671Z,67.30
2023-03-05T00:41:28.714Z,67.50
2023-03-05T00:43:55.913Z,67.60
2023-03-05T00:46:23.440Z,67.80
2023-03-05T00:48:50.542Z,67.10
2023-03-05T00:51:18.707Z,67.80
2023-03-05T00:53:45.757Z,67.80
2023-03-05T00:56:12.884Z,67.80
2023-03-05T00:58:39.909Z,67.90
2023-03-05T01:01:07.742Z,67.90
2023-03-05T01:03:36.283Z,68.00
2023-03-05T01:06:12.983Z,68.90
2023-03-05T01:08:40.201Z,68.00
2023-03-05T01:11:08.864Z,68.10
2023-03-05T01:13:36.407Z,67.80
2023-03-05T01:16:04.482Z,67.80
2023-03-05T01:18:31.519Z,68.00
2023-03-05T01:20:58.570Z,68.00
2023-03-05T01:23:26.163Z,68.10
2023-03-05T01:25:55.425Z,68.20
2023-03-05T01:28:22.987Z,68.40
2023-03-05T01:30:50.053Z,68.50
2023-03-05T01:33:17.188Z,68.70
2023-03-05T01:35:49.880Z,68.90
2023-03-05T01:38:17.877Z,69.30
2023-03-05T01:40:45.237Z,69.20
2023-03-05T01:43:12.344Z,69.30
2023-03-05T01:46:17.846Z,69.60
2023-03-05T01:48:50.355Z,69.30
2023-03-05T01:51:19.272Z,69.70
2023-03-05T01:53:47.090Z,69.80
2023-03-05T01:56:14.073Z,69.80
2023-03-05T01:58:41.460Z,70.20
2023-03-05T02:01:08.618Z,70.60
2023-03-05T02:03:37.185Z,70.50
2023-03-05T02:06:04.564Z,70.70
2023-03-05T02:08:31.873Z,70.80
2023-03-05T02:11:00.483Z,70.60
2023-03-05T02:13:35.579Z,71.30
2023-03-05T02:16:03.064Z,71.30
2023-03-05T02:18:30.755Z,71.30
2023-03-05T02:20:57.613Z,71.40
2023-03-05T02:23:33.735Z,71.80
2023-03-05T02:26:00.778Z,71.90
2023-03-05T02:28:54.498Z,71.90
2023-03-05T02:31:25.207Z,71.80
2023-03-05T02:33:55.901Z,71.80
2023-03-05T02:36:24.385Z,71.80
2023-03-05T02:38:53.265Z,71.80
2023-03-05T02:41:21.079Z,71.80
2023-03-05T02:43:48.999Z,71.80
2023-03-05T02:46:16.056Z,71.80
2023-03-05T02:48:43.163Z,71.80
2023-03-05T02:51:12.321Z,71.80
2023-03-05T02:53:39.387Z,71.80
2023-03-05T02:56:06.785Z,71.80
2023-03-05T02:58:35.546Z,71.80
2023-03-05T03:01:02.792Z,71.80
2023-03-05T03:03:30.641Z,71.80
2023-03-05T03:05:58.082Z,71.80
2023-03-05T03:08:24.983Z,71.80
2023-03-05T03:10:52.127Z,71.80
2023-03-05T03:13:19.100Z,71.80
2023-03-05T03:15:46.096Z,71.80
2023-03-05T03:18:13.104Z,71.60
2023-03-05T03:20:40.227Z,71.60
2023-03-05T03:23:08.425Z,71.40
2023-03-05T03:25:35.490Z,71.30
2023-03-05T03:28:02.913Z,71.30
2023-03-05T03:30:29.889Z,71.20
2023-03-05T03:32:56.841Z,71.20
2023-03-05T03:35:23.999Z,71.50
2023-03-05T03:37:50.938Z,71.30
2023-03-05T03:40:18.286Z,71.40
2023-03-05T03:42:45.210Z,71.40
2023-03-05T03:45:13.238Z,71.80
2023-03-05T03:47:40.220Z,71.80
2023-03-05T03:50:07.813Z,71.80
2023-03-05T03:52:34.784Z,71.70
2023-03-05T03:55:02.093Z,71.70
2023-03-05T03:57:31.096Z,71.70
2023-03-05T03:59:58.043Z,71.70
2023-03-05T04:02:25.756Z,71.70
2023-03-05T04:04:53.421Z,71.70
2023-03-05T04:07:20.354Z,71.70
2023-03-05T04:09:47.438Z,71.70
2023-03-05T04:12:18.078Z,71.70
2023-03-05T04:14:47.618Z,71.70
2023-03-05T04:17:15.888Z,71.80
2023-03-05T04:19:43.797Z,71.80
2023-03-05T04:22:13.255Z,71.80
2023-03-05T04:24:40.980Z,71.80
2023-03-05T04:27:08.022Z,71.80
2023-03-05T04:29:34.997Z,71.80
2023-03-05T04:32:02.735Z,71.70
2023-03-05T04:34:29.769Z,71.70
2023-03-05T04:36:56.726Z,71.70
2023-03-05T04:39:23.688Z,71.70
2023-03-05T04:41:50.676Z,71.80
2023-03-05T04:44:17.953Z,71.70
2023-03-05T04:46:45.109Z,71.70
2023-03-05T04:49:12.052Z,71.70
2023-03-05T04:51:39.027Z,71.70
2023-03-05T04:54:06.309Z,71.70
2023-03-05T04:56:33.379Z,71.70
2023-03-05T04:59:00.893Z,71.70
2023-03-05T05:01:27.860Z,71.70
2023-03-05T05:03:54.930Z,71.70
2023-03-05T05:06:21.961Z,72.50
2023-03-05T05:08:49.455Z,71.70
2023-03-05T05:11:16.442Z,71.70
2023-03-05T05:13:43.413Z,71.70
2023-03-05T05:16:10.467Z,71.70
2023-03-05T05:18:37.773Z,71.70
2023-03-05T05:21:14.052Z,71.70
2023-03-05T05:23:41.072Z,71.70
2023-03-05T05:26:09.452Z,71.70
2023-03-05T05:28:38.309Z,71.70
2023-03-05T05:31:13.877Z,71.70
2023-03-05T05:33:41.754Z,71.80
2023-03-05T05:36:13.019Z,71.80
2023-03-05T05:38:40.643Z,71.80
2023-03-05T05:41:11.990Z,71.70
2023-03-05T05:43:40.157Z,71.50
2023-03-05T05:46:12.848Z,71.70
2023-03-05T05:48:40.406Z,71.60
2023-03-05T05:51:10.720Z,71.70
2023-03-05T05:53:38.113Z,71.50
2023-03-05T05:56:09.641Z,71.80
2023-03-05T05:58:38.376Z,71.70
2023-03-05T06:01:37.315Z,71.70
2023-03-05T06:04:04.601Z,71.70
2023-03-05T06:06:31.762Z,71.70
2023-03-05T06:08:59.244Z,71.70
2023-03-05T06:11:26.465Z,71.70
2023-03-05T06:13:53.737Z,71.60
2023-03-05T06:16:24.131Z,71.40
2023-03-05T06:18:54.748Z,71.40
2023-03-05T06:21:23.097Z,71.40
2023-03-05T06:23:50.919Z,71.50
2023-03-05T06:26:22.207Z,71.50
2023-03-05T06:28:49.900Z,71.30
2023-03-05T06:31:21.923Z,71.50
2023-03-05T06:33:50.402Z,71.30
2023-03-05T06:36:19.901Z,71.40
2023-03-05T06:38:48.920Z,71.20
2023-03-05T06:41:23.683Z,71.10
2023-03-05T06:43:50.701Z,71.00
2023-03-05T06:46:21.772Z,71.00
2023-03-05T06:48:50.790Z,71.10
2023-03-05T06:51:33.979Z,70.90
2023-03-05T06:54:08.105Z,70.90
2023-03-05T06:56:40.170Z,71.00
2023-03-05T06:59:07.934Z,70.90
2023-03-05T07:01:35.414Z,70.90
2023-03-05T07:04:03.161Z,70.90
2023-03-05T07:06:34.104Z,70.90
2023-03-05T07:09:02.265Z,70.90
2023-03-05T07:11:30.280Z,70.80
2023-03-05T07:13:57.610Z,70.70
2023-03-05T07:16:28.522Z,70.80
2023-03-05T07:18:58.431Z,70.70
2023-03-05T07:21:29.723Z,70.70
2023-03-05T07:23:59.211Z,70.70
2023-03-05T07:26:27.449Z,70.70
2023-03-05T07:28:55.025Z,70.70
2023-03-05T07:31:27.362Z,70.70
2023-03-05T07:33:54.669Z,70.70
2023-03-05T07:36:21.909Z,70.60
2023-03-05T07:38:49.216Z,70.60
2023-03-05T07:41:19.764Z,70.90
2023-03-05T07:43:50.238Z,70.70
2023-03-05T07:46:20.386Z,70.80
2023-03-05T07:48:47.552Z,70.70
2023-03-05T07:51:18.690Z,70.70
2023-03-05T07:53:49.298Z,70.60
2023-03-05T07:56:32.039Z,70.70
2023-03-05T07:59:00.684Z,70.70
2023-03-05T08:01:29.515Z,70.70
2023-03-05T08:03:56.664Z,70.60
2023-03-05T08:06:23.853Z,70.50
2023-03-05T08:08:52.503Z,70.60
2023-03-05T08:11:19.545Z,70.60
2023-03-05T08:13:46.749Z,70.60
2023-03-05T08:16:17.911Z,70.50
2023-03-05T08:18:45.683Z,70.40
2023-03-05T08:21:33.786Z,70.30
2023-03-05T08:24:04.278Z,70.20
2023-03-05T08:26:34.029Z,70.20
2023-03-05T08:29:02.916Z,70.10
2023-03-05T08:31:33.054Z,70.10
2023-03-05T08:34:02.815Z,70.10
2023-03-05T08:36:30.369Z,70.10
2023-03-05T08:38:59.170Z,70.10
2023-03-05T08:41:26.348Z,70.20
2023-03-05T08:43:53.479Z,70.20
2023-03-05T08:46:20.565Z,70.30
2023-03-05T08:48:47.549Z,70.20
2023-03-05T08:51:18.501Z,70.30
2023-03-05T08:53:46.909Z,70.30
2023-03-05T08:56:14.760Z,70.20
2023-03-05T08:58:41.885Z,70.20
2023-03-05T09:01:08.820Z,70.20
2023-03-05T09:03:36.172Z,70.20
2023-03-05T09:06:09.794Z,70.10
2023-03-05T09:08:37.276Z,70.20
2023-03-05T09:11:07.092Z,70.10
2023-03-05T09:13:34.722Z,70.00
2023-03-05T09:16:06.398Z,70.00
2023-03-05T09:18:36.522Z,69.90
2023-03-05T09:21:12.729Z,69.90
2023-03-05T09:23:40.992Z,70.00
2023-03-05T09:26:12.151Z,70.00
2023-03-05T09:28:40.703Z,69.90
2023-03-05T09:31:09.016Z,69.80
2023-03-05T09:33:37.859Z,69.80
2023-03-05T09:36:06.238Z,69.90
2023-03-05T09:38:33.314Z,69.00
2023-03-05T09:41:15.596Z,69.20
2023-03-05T09:44:11.069Z,69.40
2023-03-05T09:47:14.767Z,69.10
2023-03-05T09:50:12.414Z,68.90
2023-03-05T09:52:55.558Z,69.00
2023-03-05T09:55:43.871Z,68.70
2023-03-05T09:58:18.710Z,68.80
2023-03-05T10:01:01.992Z,68.90
2023-03-05T10:03:42.231Z,68.50
2023-03-05T10:06:26.828Z,68.40
2023-03-05T10:09:20.685Z,68.60
2023-03-05T10:11:57.684Z,68.50
2023-03-05T10:14:32.286Z,68.40
2023-03-05T10:17:45.017Z,68.50
2023-03-05T10:20:39.549Z,68.40
2023-03-05T10:23:24.894Z,67.90
2023-03-05T10:26:13.399Z,67.70
2023-03-05T10:29:24.333Z,67.90
2023-03-05T10:31:57.206Z,68.00
2023-03-05T10:34:59.151Z,67.70
2023-03-05T10:38:10.085Z,67.70
2023-03-05T10:40:47.941Z,67.20
2023-03-05T10:43:41.496Z,66.80
2023-03-05T10:46:16.948Z,66.70
2023-03-05T10:48:52.283Z,66.90
2023-03-05T10:51:36.110Z,66.90
2023-03-05T10:54:24.424Z,66.80
2023-03-05T10:57:03.035Z,66.80
2023-03-05T10:59:30.328Z,66.60
2023-03-05T11:02:08.958Z,66.80
2023-03-05T11:04:39.577Z,66.80
2023-03-05T11:07:17.338Z,66.90
2023-03-05T11:10:13.246Z,66.80
2023-03-05T11:12:40.327Z,66.70
2023-03-05T11:15:10.364Z,66.70
2023-03-05T11:17:45.269Z,66.50
2023-03-05T11:20:26.969Z,66.70
2023-03-05T11:23:21.353Z,66.70
2023-03-05T11:26:05.029Z,66.80
2023-03-05T11:28:43.068Z,66.20
2023-03-05T11:31:16.107Z,66.10
2023-03-05T11:34:19.748Z,66.40
2023-03-05T11:36:58.214Z,66.10
2023-03-05T11:39:26.399Z,66.10
2023-03-05T11:42:03.772Z,66.10
2023-03-05T11:44:39.656Z,66.30
2023-03-05T11:47:43.215Z,65.90
2023-03-05T11:50:16.293Z,65.60
2023-03-05T11:52:49.717Z,65.50
2023-03-05T11:55:30.944Z,64.80
2023-03-05T11:58:29.291Z,65.30
2023-03-05T12:00:57.234Z,64.90
2023-03-05T12:03:43.390Z,64.80
2023-03-05T12:06:39.666Z,64.90
2023-03-05T12:09:25.599Z,64.70
2023-03-05T12:12:25.516Z,64.90
2023-03-05T12:15:08.500Z,65.20
2023-03-05T12:18:01.876Z,64.80
2023-03-05T12:21:07.165Z,64.60
2023-03-05T12:23:59.061Z,64.30
2023-03-05T12:26:56.025Z,64.20
2023-03-05T12:29:41.276Z,64.70
2023-03-05T12:32:37.650Z,64.40
2023-03-05T12:35:24.300Z,64.60
2023-03-05T12:37:51.500Z,64.10
2023-03-05T12:40:27.478Z,64.00
2023-03-05T12:43:05.518Z,64.30
2023-03-05T12:45:37.301Z,63.70
2023-03-05T12:48:10.565Z,63.60
2023-03-05T12:50:37.446Z,63.70
2023-03-05T12:53:04.355Z,63.50
2023-03-05T12:56:01.827Z,63.50
2023-03-05T12:58:49.750Z,63.40
2023-03-05T13:01:41.012Z,63.40
2023-03-05T13:04:33.421Z,63.40
2023-03-05T13:07:17.297Z,63.40
2023-03-05T13:09:59.712Z,63.30
2023-03-05T13:12:29.116Z,63.20
2023-03-05T13:15:06.641Z,63.10
2023-03-05T13:17:57.550Z,63.20
2023-03-05T13:20:38.486Z,63.30
2023-03-05T13:23:21.312Z,63.30
2023-03-05T13:26:19.083Z,63.50
2023-03-05T13:29:15.564Z,63.50
2023-03-05T13:31:57.733Z,63.60
2023-03-05T13:34:46.585Z,63.10
2023-03-05T13:37:25.117Z,62.90
2023-03-05T13:40:07.100Z,63.10
2023-03-05T13:42:36.662Z,63.50
2023-03-05T13:45:32.789Z,63.30
2023-03-05T13:48:06.878Z,63.20
2023-03-05T13:50:40.578Z,63.50
2023-03-05T13:53:29.490Z,63.20
2023-03-05T13:56:02.620Z,63.50
2023-03-05T13:58:55.323Z,63.60
2023-03-05T14:01:43.811Z,63.70
2023-03-05T14:04:13.691Z,63.50
2023-03-05T14:06:54.088Z,63.50
2023-03-05T14:09:32.112Z,63.50
2023-03-05T14:12:04.513Z,63.60
2023-03-05T14:14:37.249Z,63.60
2023-03-05T14:17:42.886Z,63.70
2023-03-05T14:20:27.840Z,63.70
2023-03-05T14:22:59.060Z,63.60
2023-03-05T14:25:27.255Z,63.60
2023-03-05T14:27:54.205Z,63.70
2023-03-05T14:30:24.288Z,63.60
2023-03-05T14:32:55.398Z,63.60
2023-03-05T14:35:29.097Z,63.60
2023-03-05T14:37:58.707Z,63.60
2023-03-05T14:40:34.688Z,63.60
2023-03-05T14:43:06.922Z,63.60
2023-03-05T14:45:40.815Z,63.50
2023-03-05T14:48:08.936Z,63.80
2023-03-05T14:50:54.667Z,63.50
2023-03-05T14:53:31.371Z,63.60
2023-03-05T14:55:58.345Z,63.60
2023-03-05T14:58:32.373Z,64.00
2023-03-05T15:00:59.892Z,64.00
2023-03-05T15:03:28.036Z,64.00
2023-03-05T15:05:58.149Z,64.00
2023-03-05T15:08:31.980Z,63.90
2023-03-05T15:11:00.783Z,64.00
2023-03-05T15:13:28.024Z,64.20
2023-03-05T15:15:55.556Z,64.20
2023-03-05T15:18:23.838Z,64.20
2023-03-05T15:20:52.993Z,64.00
2023-03-05T15:23:21.470Z,64.20
2023-03-05T15:25:50.473Z,64.20
2023-03-05T15:28:17.599Z,63.90
2023-03-05T15:30:47.361Z,63.90
2023-03-05T15:33:17.225Z,64.00
2023-03-05T15:35:44.774Z,63.90
2023-03-05T15:38:11.986Z,63.90
2023-03-05T15:40:39.000Z,63.90
2023-03-05T15:43:05.951Z,64.00
2023-03-05T15:45:33.012Z,64.20
2023-03-05T15:48:00.145Z,64.20
2023-03-05T15:50:28.418Z,64.20
2023-03-05T15:52:55.537Z,64.20
2023-03-05T15:55:22.651Z,64.30
2023-03-05T15:57:52.259Z,64.30
2023-03-05T16:00:28.214Z,64.20
2023-03-05T16:02:55.235Z,64.20
2023-03-05T16:05:22.767Z,64.50
2023-03-05T16:07:51.942Z,64.60
2023-03-05T16:10:25.361Z,64.70
2023-03-05T16:13:06.935Z,65.00
2023-03-05T16:15:35.273Z,65.10
2023-03-05T16:18:06.697Z,65.10
2023-03-05T16:20:36.215Z,65.10
2023-03-05T16:23:04.833Z,65.10
2023-03-05T16:25:32.024Z,65.20
2023-03-05T16:27:59.253Z,65.10
2023-03-05T16:30:26.481Z,65.10
2023-03-05T16:32:53.890Z,65.10
2023-03-05T16:35:21.185Z,65.20
2023-03-05T16:37:48.262Z,65.20
2023-03-05T16:40:16.031Z,65.20
2023-03-05T16:42:43.448Z,65.30
2023-03-05T16:45:12.033Z,65.30
2023-03-05T16:47:39.992Z,65.30
2023-03-05T16:50:09.488Z,65.40
2023-03-05T16:52:37.123Z,65.30
2023-03-05T16:55:05.767Z,65.30
2023-03-05T16:57:32.783Z,65.20
2023-03-05T17:00:02.596Z,65.20
2023-03-05T17:02:29.682Z,65.20
2023-03-05T17:04:57.798Z,65.30
2023-03-05T17:07:26.554Z,65.30
2023-03-05T17:09:54.398Z,65.30
2023-03-05T17:12:22.547Z,65.30
2023-03-05T17:14:49.617Z,65.30
2023-03-05T17:17:16.826Z,65.30
2023-03-05T17:19:44.591Z,65.40
2023-03-05T17:22:12.960Z,65.30
2023-03-05T17:24:42.916Z,65.30
2023-03-05T17:27:10.588Z,65.30
2023-03-05T17:29:37.565Z,65.30
2023-03-05T17:32:05.173Z,65.40
2023-03-05T17:34:36.323Z,65.40
2023-03-05T17:37:05.128Z,65.40
2023-03-05T17:39:32.390Z,65.40
2023-03-05T17:41:59.608Z,65.50
2023-03-05T17:44:26.551Z,65.30
2023-03-05T17:46:53.686Z,65.40
2023-03-05T17:49:20.711Z,65.50
2023-03-05T17:51:47.682Z,65.30
2023-03-05T17:54:14.761Z,65.30
2023-03-05T17:56:41.653Z,65.40
2023-03-05T17:59:08.625Z,65.50
2023-03-05T18:01:35.807Z,65.60
2023-03-05T18:04:03.144Z,65.60
2023-03-05T18:06:30.143Z,65.70
2023-03-05T18:08:57.352Z,65.60
2023-03-05T18:11:24.822Z,65.50
2023-03-05T18:13:51.807Z,65.60
2023-03-05T18:16:18.868Z,65.60
2023-03-05T18:18:46.053Z,65.60
2023-03-05T18:21:13.242Z,65.70
2023-03-05T18:23:40.187Z,65.50
2023-03-05T18:26:07.153Z,65.30
2023-03-05T18:28:34.078Z,66.30
2023-03-05T18:31:01.697Z,65.50
2023-03-05T18:33:28.812Z,65.50
2023-03-05T18:35:57.497Z,65.60
2023-03-05T18:38:28.176Z,65.60
2023-03-05T18:40:56.903Z,65.50
2023-03-05T18:43:24.968Z,65.50
2023-03-05T18:45:55.062Z,65.50
2023-03-05T18:48:22.990Z,65.40
2023-03-05T18:50:52.639Z,66.30
2023-03-05T18:53:21.784Z,65.30
2023-03-05T18:55:51.284Z,65.30
2023-03-05T18:58:19.213Z,65.40
2023-03-05T19:00:47.614Z,65.40
2023-03-05T19:03:18.515Z,65.40
2023-03-05T19:05:46.270Z,65.40
2023-03-05T19:08:13.720Z,65.20
2023-03-05T19:10:40.653Z,65.30
2023-03-05T19:13:40.423Z,65.30
2023-03-05T19:16:15.863Z,65.30
2023-03-05T19:19:14.541Z,65.30
2023-03-05T19:21:44.761Z,65.30
2023-03-05T19:24:12.024Z,65.20
2023-03-05T19:26:39.985Z,65.20
2023-03-05T19:29:07.913Z,65.30
2023-03-05T19:31:36.190Z,65.20
2023-03-05T19:34:03.804Z,65.20
2023-03-05T19:36:32.213Z,65.20
2023-03-05T19:38:59.369Z,65.20
2023-03-05T19:41:27.700Z,65.20
2023-03-05T19:43:55.001Z,65.20
2023-03-05T19:46:22.180Z,65.20
2023-03-05T19:48:49.308Z,65.20
2023-03-05T19:51:20.273Z,65.20
2023-03-05T19:53:48.264Z,65.30
2023-03-05T19:56:16.416Z,66.10
2023-03-05T19:58:45.445Z,65.10
2023-03-05T20:01:26.132Z,65.20
2023-03-05T20:03:59.636Z,65.20
2023-03-05T20:06:29.247Z,65.10
2023-03-05T20:08:57.547Z,65.20
2023-03-05T20:11:26.024Z,65.10
2023-03-05T20:13:53.650Z,65.10
2023-03-05T20:16:27.890Z,65.20
2023-03-05T20:18:56.191Z,66.10
2023-03-05T20:21:30.433Z,65.20
2023-03-05T20:24:01.786Z,65.20
2023-03-05T20:26:29.244Z,65.20
2023-03-05T20:28:57.030Z,65.20
2023-03-05T20:31:26.415Z,65.20
2023-03-05T20:33:54.243Z,65.20
2023-03-05T20:36:21.397Z,65.20
2023-03-05T20:38:48.537Z,65.30
2023-03-05T20:41:20.664Z,65.30
2023-03-05T20:43:50.621Z,65.40
2023-03-05T20:46:30.139Z,65.30
2023-03-05T20:49:01.009Z,65.30
2023-03-05T20:51:38.375Z,65.30
2023-03-05T20:54:12.961Z,65.30
2023-03-05T20:56:40.070Z,65.30
2023-03-05T20:59:08.775Z,65.30
2023-03-05T21:01:39.139Z,65.40
2023-03-05T21:04:06.898Z,65.30
2023-03-05T21:06:34.316Z,65.40
2023-03-05T21:09:01.568Z,65.50
2023-03-05T21:11:28.793Z,65.50
2023-03-05T21:13:55.705Z,65.50
2023-03-05T21:16:26.133Z,66.40
2023-03-05T21:18:55.829Z,65.60
2023-03-05T21:21:23.184Z,65.60
2023-03-05T21:23:50.215Z,65.60
2023-03-05T21:26:17.242Z,65.60
2023-03-05T21:28:44.542Z,65.70
2023-03-05T21:31:18.898Z,65.70
2023-03-05T21:33:46.736Z,65.80
2023-03-05T21:36:18.390Z,65.80
2023-03-05T21:38:50.178Z,65.80
2023-03-05T21:41:20.816Z,66.00
2023-03-05T21:43:48.052Z,65.90
2023-03-05T21:46:15.039Z,66.00
2023-03-05T21:48:42.213Z,66.00
2023-03-05T21:52:09.155Z,66.00
2023-03-05T21:54:41.248Z,66.00
2023-03-05T21:57:11.219Z,66.00
2023-03-05T21:59:42.401Z,66.00
2023-03-05T22:02:18.633Z,66.10
2023-03-05T22:04:46.723Z,66.20
2023-03-05T22:07:15.335Z,66.40
2023-03-05T22:09:42.399Z,66.20
2023-03-05T22:13:10.526Z,66.30
2023-03-05T22:15:53.280Z,66.50
2023-03-05T22:18:24.686Z,66.50
2023-03-05T22:20:52.728Z,66.50
2023-03-05T22:23:22.353Z,66.50
2023-03-05T22:26:02.036Z,66.60
2023-03-05T22:28:29.991Z,66.70
2023-03-05T22:30:57.302Z,66.80
2023-03-05T22:33:25.584Z,66.90
2023-03-05T22:35:52.710Z,66.90
2023-03-05T22:38:20.699Z,67.00
2023-03-05T22:40:49.615Z,66.90
2023-03-05T22:43:18.293Z,67.00
2023-03-05T22:45:45.601Z,67.10
2023-03-05T22:48:13.872Z,67.10
2023-03-05T22:50:43.829Z,67.10
2023-03-05T22:53:12.095Z,66.90
2023-03-05T22:55:41.273Z,66.90
2023-03-05T22:58:08.377Z,66.80
2023-03-05T23:00:35.424Z,66.70
2023-03-05T23:03:02.525Z,66.60
2023-03-05T23:05:29.424Z,66.60
2023-03-05T23:07:56.469Z,66.50
2023-03-05T23:10:27.354Z,66.40
2023-03-05T23:12:57.223Z,66.20
2023-03-05T23:15:37.061Z,66.00
2023-03-05T23:18:06.294Z,65.90
2023-03-05T23:20:36.705Z,65.90
2023-03-05T23:23:04.762Z,65.90
2023-03-05T23:25:34.628Z,65.70
2023-03-05T23:28:03.071Z,65.70
2023-03-05T23:30:37.145Z,65.50
2023-03-05T23:33:07.773Z,65.30
2023-03-05T23:35:40.975Z,65.20
2023-03-05T23:38:13.479Z,64.90
2023-03-05T23:40:50.719Z,65.10
2023-03-05T23:43:18.847Z,65.10
2023-03-05T23:45:48.453Z,65.10
2023-03-05T23:48:17.608Z,65.10
2023-03-05T23:50:47.668Z,65.10
2023-03-05T23:53:21.254Z,65.00
2023-03-05T23:55:48.816Z,65.10
2023-03-05T23:58:16.480Z,65.10
