createdAt,value
2019-01-04T00:01:29.568Z,101270.99
2019-01-04T00:04:01.424Z,101194.47
2019-01-04T00:06:30.037Z,101270.55
2019-01-04T00:08:58.618Z,101269.34
2019-01-04T00:11:26.845Z,101258.61
2019-01-04T00:13:55.299Z,101256.52
2019-01-04T00:16:25.051Z,101249.94
2019-01-04T00:18:53.950Z,101244.63
2019-01-04T00:21:22.236Z,101245.69
2019-01-04T00:23:50.288Z,101245.02
2019-01-04T00:26:19.573Z,101249.97
2019-01-04T00:28:48.329Z,101257.05
2019-01-04T00:31:17.259Z,101259.02
2019-01-04T00:33:45.653Z,101179.89
2019-01-04T00:36:14.622Z,101185.06
2019-01-04T00:38:42.961Z,101253.47
2019-01-04T00:41:11.191Z,101247.34
2019-01-04T00:43:39.751Z,101248.26
2019-01-04T00:46:09.423Z,101253.33
2019-01-04T00:48:37.614Z,101255.07
2019-01-04T00:51:05.897Z,101248.73
2019-01-04T00:53:33.878Z,101260.17
2019-01-04T00:56:56.790Z,101258.88
2019-01-04T01:00:11.903Z,101176.08
2019-01-04T01:03:23.520Z,101267.25
2019-01-04T01:06:27.021Z,101265.80
2019-01-04T01:09:48.675Z,101268.48
2019-01-04T01:13:05.672Z,101274.48
2019-01-04T01:16:24.357Z,101282.14
2019-01-04T01:19:21.367Z,101286.78
2019-01-04T01:22:45.932Z,101289.72
2019-01-04T01:25:49.485Z,101291.97
2019-01-04T01:28:55.578Z,101292.55
2019-01-04T01:31:58.960Z,101214.95
2019-01-04T01:35:13.979Z,101284.16
2019-01-04T01:38:19.055Z,101281.91
2019-01-04T01:41:34.503Z,101284.18
2019-01-04T01:44:42.007Z,101283.09
2019-01-04T01:47:32.814Z,101287.66
2019-01-04T01:50:28.845Z,101277.39
2019-01-04T01:52:57.169Z,101276.36
2019-01-04T01:55:25.246Z,101288.02
2019-01-04T01:57:53.415Z,101290.11
2019-01-04T02:00:21.567Z,101288.37
2019-01-04T02:02:49.684Z,101289.90
2019-01-04T02:05:17.735Z,101294.71
2019-01-04T02:07:46.186Z,101297.42
2019-01-04T02:10:14.294Z,101297.98
2019-01-04T02:12:42.598Z,101302.00
2019-01-04T02:15:10.887Z,101296.01
2019-01-04T02:17:38.740Z,101295.39
2019-01-04T02:20:07.193Z,101296.92
2019-01-04T02:22:35.451Z,101295.27
2019-01-04T02:25:03.600Z,101295.73
2019-01-04T02:27:31.882Z,101297.39
2019-01-04T02:30:00.127Z,101298.92
2019-01-04T02:32:28.023Z,101294.20
2019-01-04T02:34:56.320Z,101301.72
2019-01-04T02:37:28.845Z,101293.94
2019-01-04T02:39:56.967Z,101301.45
2019-01-04T02:42:25.110Z,101293.08
2019-01-04T02:44:53.813Z,101284.81
2019-01-04T02:47:22.105Z,101286.70
2019-01-04T02:49:49.982Z,101289.30
2019-01-04T02:52:18.661Z,101291.58
2019-01-04T02:54:46.496Z,101287.41
2019-01-04T02:57:15.692Z,101281.27
2019-01-04T02:59:44.187Z,101286.15
2019-01-04T03:02:12.038Z,101285.00
2019-01-04T03:04:40.072Z,101287.39
2019-01-04T03:07:08.188Z,101280.08
2019-01-04T03:09:36.234Z,101284.44
2019-01-04T03:12:04.713Z,101288.22
2019-01-04T03:14:33.223Z,101281.73
2019-01-04T03:17:01.240Z,101273.94
2019-01-04T03:19:29.850Z,101270.75
2019-01-04T03:21:58.204Z,101269.58
2019-01-04T03:24:26.134Z,101275.16
2019-01-04T03:26:54.042Z,101268.46
2019-01-04T03:29:22.376Z,101260.91
2019-01-04T03:31:50.501Z,101262.70
2019-01-04T03:34:18.770Z,101262.80
2019-01-04T03:36:46.865Z,101194.34
2019-01-04T03:39:15.236Z,101249.50
2019-01-04T03:41:43.610Z,101243.13
2019-01-04T03:44:11.506Z,101247.49
2019-01-04T03:46:39.444Z,101250.80
2019-01-04T03:49:08.599Z,101251.98
2019-01-04T03:51:36.647Z,101243.98
2019-01-04T03:54:05.092Z,101258.26
2019-01-04T03:56:33.007Z,101215.30
2019-01-04T03:59:01.027Z,101242.72
2019-01-04T04:01:29.031Z,101245.98
2019-01-04T04:03:57.059Z,101238.00
2019-01-04T04:06:25.504Z,101234.34
2019-01-04T04:08:53.900Z,101236.73
2019-01-04T04:11:22.429Z,101224.34
2019-01-04T04:13:51.173Z,101151.27
2019-01-04T04:16:20.054Z,101154.09
2019-01-04T04:18:48.257Z,101229.14
2019-01-04T04:21:16.415Z,101219.27
2019-01-04T04:23:44.555Z,101223.39
2019-01-04T04:26:12.886Z,101221.50
2019-01-04T04:28:41.584Z,101221.88
2019-01-04T04:31:09.540Z,101229.20
2019-01-04T04:33:38.187Z,101222.59
2019-01-04T04:36:06.283Z,101221.08
2019-01-04T04:38:34.701Z,101215.54
2019-01-04T04:41:02.943Z,101155.13
2019-01-04T04:43:30.876Z,101225.31
2019-01-04T04:45:58.768Z,101208.02
2019-01-04T04:48:26.987Z,101204.86
2019-01-04T04:50:54.997Z,101204.14
2019-01-04T04:53:23.138Z,101216.28
2019-01-04T04:55:51.769Z,101210.74
2019-01-04T04:58:19.807Z,101174.34
2019-01-04T05:00:48.241Z,101198.19
2019-01-04T05:03:16.423Z,101197.25
2019-01-04T05:05:45.661Z,101194.30
2019-01-04T05:08:13.878Z,101203.02
2019-01-04T05:10:43.037Z,101195.39
2019-01-04T05:13:11.609Z,101207.84
2019-01-04T05:15:39.827Z,101211.50
2019-01-04T05:18:15.516Z,101205.14
2019-01-04T05:20:43.763Z,101205.50
2019-01-04T05:23:11.646Z,101203.14
2019-01-04T05:25:39.784Z,101204.07
2019-01-04T05:28:07.836Z,101203.83
2019-01-04T05:30:37.045Z,101197.14
2019-01-04T05:33:05.289Z,101199.11
2019-01-04T05:35:33.529Z,101191.11
2019-01-04T05:38:01.837Z,101197.95
2019-01-04T05:40:29.999Z,101195.45
2019-01-04T05:42:58.119Z,101201.93
2019-01-04T05:45:25.932Z,101196.16
2019-01-04T05:47:54.298Z,101196.65
2019-01-04T05:50:22.332Z,101204.42
2019-01-04T05:52:50.456Z,101195.70
2019-01-04T05:55:19.009Z,101197.57
2019-01-04T05:57:46.934Z,101193.09
2019-01-04T06:00:15.109Z,101188.14
2019-01-04T06:02:43.685Z,101192.27
2019-01-04T06:05:11.641Z,101193.56
2019-01-04T06:07:39.961Z,101197.92
2019-01-04T06:10:08.437Z,101196.63
2019-01-04T06:12:36.488Z,101198.05
2019-01-04T06:15:07.804Z,101194.86
2019-01-04T06:17:36.087Z,101199.56
2019-01-04T06:20:04.489Z,101208.38
2019-01-04T06:22:32.501Z,101201.19
2019-01-04T06:25:00.896Z,101205.55
2019-01-04T06:27:28.899Z,101203.07
2019-01-04T06:29:56.888Z,101203.42
2019-01-04T06:32:25.392Z,101209.76
2019-01-04T06:34:53.449Z,101213.33
2019-01-04T06:37:21.368Z,101211.08
2019-01-04T06:39:49.417Z,101205.69
2019-01-04T06:42:17.233Z,101211.81
2019-01-04T06:44:45.333Z,101209.10
2019-01-04T06:47:15.238Z,101205.69
2019-01-04T06:49:43.270Z,101212.52
2019-01-04T06:52:11.450Z,101214.28
2019-01-04T06:55:15.612Z,101210.27
2019-01-04T06:57:43.640Z,101216.41
2019-01-04T07:00:11.940Z,101220.64
2019-01-04T07:02:40.239Z,101222.06
2019-01-04T07:05:08.470Z,101225.71
2019-01-04T07:07:36.483Z,101224.31
2019-01-04T07:10:04.714Z,101217.73
2019-01-04T07:12:32.734Z,101215.72
2019-01-04T07:15:01.057Z,101211.36
2019-01-04T07:17:29.089Z,101219.98
2019-01-04T07:19:57.020Z,101227.49
2019-01-04T07:22:25.558Z,101231.25
2019-01-04T07:24:53.634Z,101233.00
2019-01-04T07:27:23.344Z,101236.52
2019-01-04T07:29:52.531Z,101232.87
2019-01-04T07:32:20.732Z,101232.51
2019-01-04T07:34:48.644Z,101228.73
2019-01-04T07:37:17.174Z,101225.31
2019-01-04T07:39:45.581Z,101217.88
2019-01-04T07:42:13.850Z,101221.73
2019-01-04T07:44:41.909Z,101216.32
2019-01-04T07:47:09.932Z,101217.00
2019-01-04T07:49:38.482Z,101226.28
2019-01-04T07:52:06.718Z,101221.10
2019-01-04T07:54:34.895Z,101220.42
2019-01-04T07:57:02.885Z,101218.06
2019-01-04T07:59:32.150Z,101214.53
2019-01-04T08:02:02.165Z,101214.44
2019-01-04T08:04:30.290Z,101206.98
2019-01-04T08:07:01.819Z,101208.39
2019-01-04T08:09:30.150Z,101221.08
2019-01-04T08:11:59.516Z,101220.05
2019-01-04T08:14:27.676Z,101224.76
2019-01-04T08:16:56.607Z,101205.89
2019-01-04T08:19:25.677Z,101206.69
2019-01-04T08:21:56.419Z,101205.01
2019-01-04T08:24:27.831Z,101214.23
2019-01-04T08:26:56.103Z,101207.55
2019-01-04T08:29:24.085Z,101077.55
2019-01-04T08:31:52.555Z,101205.42
2019-01-04T08:34:20.987Z,101205.03
2019-01-04T08:36:49.379Z,101201.77
2019-01-04T08:39:17.774Z,101206.13
2019-01-04T08:41:46.098Z,101187.80
2019-01-04T08:44:14.586Z,101176.97
2019-01-04T08:46:42.487Z,101171.44
2019-01-04T08:49:10.477Z,101169.34
2019-01-04T08:51:40.789Z,101160.99
2019-01-04T08:54:11.498Z,101122.68
2019-01-04T08:56:39.690Z,101089.06
2019-01-04T08:59:10.114Z,101163.56
2019-01-04T09:01:39.979Z,101164.19
2019-01-04T09:04:09.077Z,101157.91
2019-01-04T09:06:37.423Z,101153.86
2019-01-04T09:09:08.055Z,101143.48
2019-01-04T09:11:37.458Z,101152.17
2019-01-04T09:14:06.117Z,101143.50
2019-01-04T09:16:34.720Z,101142.20
2019-01-04T09:19:04.126Z,101150.37
2019-01-04T09:21:32.510Z,101152.20
2019-01-04T09:24:00.672Z,101145.14
2019-01-04T09:26:30.213Z,101144.63
2019-01-04T09:28:58.382Z,101148.34
2019-01-04T09:31:27.475Z,101153.59
2019-01-04T09:33:55.507Z,101152.05
2019-01-04T09:36:23.618Z,101142.14
2019-01-04T09:38:54.226Z,101130.39
2019-01-04T09:41:33.668Z,101123.64
2019-01-04T09:44:02.646Z,101117.61
2019-01-04T09:46:31.211Z,101114.19
2019-01-04T09:48:59.598Z,101110.13
2019-01-04T09:51:28.588Z,101098.16
2019-01-04T09:53:56.888Z,101101.10
2019-01-04T09:56:25.166Z,101104.68
2019-01-04T09:58:53.704Z,101108.26
2019-01-04T10:01:22.778Z,101107.70
2019-01-04T10:03:51.108Z,101104.50
2019-01-04T10:06:19.495Z,101100.11
2019-01-04T10:08:47.843Z,101097.43
2019-01-04T10:11:15.950Z,101088.68
2019-01-04T10:13:44.298Z,101095.25
2019-01-04T10:16:12.368Z,101096.31
2019-01-04T10:18:40.804Z,101089.33
2019-01-04T10:21:09.503Z,101076.97
2019-01-04T10:23:37.485Z,100991.72
2019-01-04T10:26:06.195Z,101065.89
2019-01-04T10:28:34.173Z,101047.34
2019-01-04T10:31:03.535Z,101052.22
2019-01-04T10:33:31.919Z,101041.85
2019-01-04T10:36:05.641Z,101052.73
2019-01-04T10:38:34.068Z,101036.09
2019-01-04T10:41:03.970Z,101024.17
2019-01-04T10:43:33.921Z,101017.45
2019-01-04T10:46:02.806Z,101019.96
2019-01-04T10:48:31.287Z,101008.47
2019-01-04T10:51:00.802Z,100997.03
2019-01-04T10:53:29.167Z,100996.00
2019-01-04T10:55:58.392Z,100988.33
2019-01-04T10:58:29.202Z,100985.28
2019-01-04T11:00:57.354Z,100982.05
2019-01-04T11:03:25.870Z,100972.63
2019-01-04T11:05:58.301Z,100962.53
2019-01-04T11:08:26.832Z,100966.44
2019-01-04T11:10:56.098Z,100961.58
2019-01-04T11:13:24.160Z,100895.67
2019-01-04T11:15:57.023Z,100964.39
2019-01-04T11:18:25.617Z,100963.17
2019-01-04T11:20:54.632Z,100955.94
2019-01-04T11:24:18.277Z,100961.41
2019-01-04T11:27:04.701Z,100946.28
2019-01-04T11:30:10.104Z,100944.45
2019-01-04T11:32:50.931Z,100944.16
2019-01-04T11:35:42.780Z,100928.80
2019-01-04T11:38:38.820Z,100935.73
2019-01-04T11:41:53.182Z,100932.89
2019-01-04T11:44:58.574Z,100920.28
2019-01-04T11:48:04.973Z,100930.42
2019-01-04T11:50:59.857Z,100901.13
2019-01-04T11:53:29.888Z,100909.14
2019-01-04T11:55:58.275Z,100831.70
2019-01-04T11:58:26.189Z,100826.02
2019-01-04T12:00:54.692Z,100898.45
2019-01-04T12:03:23.784Z,100890.21
2019-01-04T12:05:52.088Z,100877.05
2019-01-04T12:08:25.124Z,100880.12
2019-01-04T12:10:53.588Z,100878.61
2019-01-04T12:13:22.117Z,100871.02
2019-01-04T12:15:55.463Z,100888.95
2019-01-04T12:18:24.765Z,100875.08
2019-01-04T12:20:53.128Z,100879.45
2019-01-04T12:23:21.078Z,100877.09
2019-01-04T12:25:50.580Z,100864.16
2019-01-04T12:28:20.103Z,100864.30
2019-01-04T12:30:48.429Z,100863.42
2019-01-04T12:33:16.948Z,100847.46
2019-01-04T12:35:45.556Z,100845.91
2019-01-04T12:38:15.459Z,100838.93
2019-01-04T12:40:46.450Z,100831.92
2019-01-04T12:43:15.730Z,100833.39
2019-01-04T12:45:46.326Z,100821.80
2019-01-04T12:48:21.997Z,100813.04
2019-01-04T12:50:52.925Z,100819.97
2019-01-04T12:53:25.277Z,100803.81
2019-01-04T12:55:54.107Z,100796.89
2019-01-04T12:58:26.597Z,100803.29
2019-01-04T13:00:57.675Z,100801.69
2019-01-04T13:03:30.381Z,100787.22
2019-01-04T13:06:05.338Z,100795.36
2019-01-04T13:08:33.982Z,100790.41
2019-01-04T13:11:03.043Z,100784.62
2019-01-04T13:13:31.740Z,100787.48
2019-01-04T13:16:03.974Z,100786.36
2019-01-04T13:18:33.434Z,100799.62
2019-01-04T13:21:03.926Z,100812.83
2019-01-04T13:23:32.511Z,100801.00
2019-01-04T13:26:01.758Z,100796.85
2019-01-04T13:28:30.379Z,100784.48
2019-01-04T13:31:02.219Z,100787.94
2019-01-04T13:33:32.862Z,100779.80
2019-01-04T13:36:04.861Z,100786.64
2019-01-04T13:38:33.247Z,100772.18
2019-01-04T13:41:06.533Z,100773.00
2019-01-04T13:43:35.569Z,100761.66
2019-01-04T13:46:04.213Z,100747.25
2019-01-04T13:48:32.284Z,100749.24
2019-01-04T13:51:02.617Z,100756.38
2019-01-04T13:53:33.638Z,100760.53
2019-01-04T13:56:03.089Z,100754.86
2019-01-04T13:58:31.339Z,100751.87
2019-01-04T14:01:00.018Z,100679.71
2019-01-04T14:03:34.415Z,100745.86
2019-01-04T14:06:03.054Z,100740.02
2019-01-04T14:08:32.878Z,100746.81
2019-01-04T14:11:05.846Z,100661.55
2019-01-04T14:13:34.198Z,100732.66
2019-01-04T14:16:03.321Z,100727.69
2019-01-04T14:18:32.063Z,100726.95
2019-01-04T14:21:00.281Z,100726.08
2019-01-04T14:23:28.953Z,100731.00
2019-01-04T14:25:57.422Z,100730.02
2019-01-04T14:28:26.092Z,100737.29
2019-01-04T14:30:54.262Z,100739.84
2019-01-04T14:33:25.188Z,100726.71
2019-01-04T14:35:53.812Z,100710.78
2019-01-04T14:38:22.138Z,100706.75
2019-01-04T14:40:50.340Z,100718.44
2019-01-04T14:43:18.773Z,100721.77
2019-01-04T14:45:49.121Z,100722.79
2019-01-04T14:48:16.932Z,100705.89
2019-01-04T14:50:45.051Z,100721.15
2019-01-04T14:53:13.156Z,100715.65
2019-01-04T14:55:41.251Z,100718.94
2019-01-04T14:58:10.376Z,100726.59
2019-01-04T15:00:38.505Z,100722.48
2019-01-04T15:03:06.977Z,100707.20
2019-01-04T15:05:36.912Z,100705.26
2019-01-04T15:08:05.563Z,100689.77
2019-01-04T15:10:34.248Z,100689.66
2019-01-04T15:13:02.818Z,100674.04
2019-01-04T15:15:35.082Z,100664.81
2019-01-04T15:18:09.821Z,100678.28
2019-01-04T15:20:38.965Z,100680.23
2019-01-04T15:23:07.740Z,100678.41
2019-01-04T15:25:38.126Z,100686.34
2019-01-04T15:28:06.337Z,100686.01
2019-01-04T15:30:34.839Z,100692.30
2019-01-04T15:33:03.388Z,100684.57
2019-01-04T15:35:31.642Z,100686.93
2019-01-04T15:38:00.056Z,100689.91
2019-01-04T15:40:29.071Z,100682.93
2019-01-04T15:42:57.084Z,100680.16
2019-01-04T15:45:25.770Z,100683.71
2019-01-04T15:47:53.887Z,100677.94
2019-01-04T15:50:22.378Z,100694.00
2019-01-04T15:52:50.638Z,100683.27
2019-01-04T15:55:20.001Z,100688.37
2019-01-04T15:57:48.660Z,100715.95
2019-01-04T16:00:16.969Z,100713.19
2019-01-04T16:02:45.091Z,100710.59
2019-01-04T16:05:15.038Z,100711.72
2019-01-04T16:07:43.728Z,100701.22
2019-01-04T16:10:11.920Z,100703.14
2019-01-04T16:12:40.177Z,100706.52
2019-01-04T16:15:12.321Z,100697.33
2019-01-04T16:17:40.658Z,100693.43
2019-01-04T16:20:11.316Z,100692.47
2019-01-04T16:22:39.460Z,100680.53
2019-01-04T16:25:08.654Z,100680.05
2019-01-04T16:27:37.203Z,100683.31
2019-01-04T16:30:09.200Z,100671.34
2019-01-04T16:32:38.408Z,100667.82
2019-01-04T16:35:06.987Z,100659.89
2019-01-04T16:37:35.914Z,100648.67
2019-01-04T16:40:04.968Z,100640.64
2019-01-04T16:42:34.004Z,100631.99
2019-01-04T16:45:02.094Z,100627.75
2019-01-04T16:47:30.930Z,100620.78
2019-01-04T16:50:02.648Z,100610.87
2019-01-04T16:52:31.298Z,100600.27
2019-01-04T16:54:59.523Z,100599.14
2019-01-04T16:57:28.295Z,100603.08
2019-01-04T16:59:57.406Z,100584.69
2019-01-04T17:02:26.638Z,100589.41
2019-01-04T17:04:58.321Z,100594.77
2019-01-04T17:07:26.432Z,100597.67
2019-01-04T17:09:54.676Z,100593.02
2019-01-04T17:12:24.236Z,100592.60
2019-01-04T17:14:52.652Z,100585.97
2019-01-04T17:17:23.738Z,100596.67
2019-01-04T17:19:52.572Z,100598.34
2019-01-04T17:22:20.782Z,100599.58
2019-01-04T17:24:48.810Z,100533.15
2019-01-04T17:27:18.994Z,100609.66
2019-01-04T17:29:46.933Z,100520.67
2019-01-04T17:32:15.958Z,100596.67
2019-01-04T17:34:44.267Z,100594.78
2019-01-04T17:37:13.739Z,100591.64
2019-01-04T17:39:41.775Z,100600.15
2019-01-04T17:42:11.005Z,100597.66
2019-01-04T17:44:39.145Z,100593.96
2019-01-04T17:47:07.719Z,100593.31
2019-01-04T17:49:36.926Z,100588.66
2019-01-04T17:52:04.973Z,100585.60
2019-01-04T17:54:33.119Z,100586.92
2019-01-04T17:57:01.085Z,100588.23
2019-01-04T17:59:29.855Z,100588.91
2019-01-04T18:01:58.040Z,100585.83
2019-01-04T18:04:29.132Z,100591.02
2019-01-04T18:06:57.499Z,100594.24
2019-01-04T18:09:25.571Z,100594.61
2019-01-04T18:11:56.590Z,100597.74
2019-01-04T18:14:27.872Z,100589.97
2019-01-04T18:16:57.418Z,100590.48
2019-01-04T18:19:26.852Z,100598.13
2019-01-04T18:21:55.301Z,100600.93
2019-01-04T18:24:25.107Z,100599.97
2019-01-04T18:26:53.542Z,100603.70
2019-01-04T18:29:22.082Z,100604.03
2019-01-04T18:31:50.122Z,100600.47
2019-01-04T18:34:18.659Z,100596.09
2019-01-04T18:36:52.059Z,100601.15
2019-01-04T18:39:24.235Z,100595.01
2019-01-04T18:42:01.468Z,100609.95
2019-01-04T18:44:30.696Z,100564.43
2019-01-04T18:46:59.959Z,100613.04
2019-01-04T18:49:34.447Z,100612.38
2019-01-04T18:52:08.624Z,100610.95
2019-01-04T18:54:38.644Z,100624.02
2019-01-04T18:57:06.852Z,100624.50
2019-01-04T18:59:42.415Z,100628.88
2019-01-04T19:02:14.014Z,100630.64
2019-01-04T19:04:44.533Z,100628.55
2019-01-04T19:07:18.005Z,100568.42
2019-01-04T19:09:46.678Z,100636.09
2019-01-04T19:12:21.616Z,100629.73
2019-01-04T19:14:59.953Z,100638.36
2019-01-04T19:17:29.240Z,100641.05
2019-01-04T19:20:15.650Z,100633.11
2019-01-04T19:22:45.343Z,100635.88
2019-01-04T19:25:16.429Z,100636.06
2019-01-04T19:27:46.154Z,100630.86
2019-01-04T19:30:21.169Z,100627.64
2019-01-04T19:32:51.481Z,100629.44
2019-01-04T19:35:19.516Z,100632.88
2019-01-04T19:37:48.600Z,100633.87
2019-01-04T19:40:19.851Z,100619.02
2019-01-04T19:42:51.777Z,100620.85
2019-01-04T19:45:21.657Z,100621.83
2019-01-04T19:48:10.413Z,100623.48
2019-01-04T19:50:42.927Z,100626.56
2019-01-04T19:53:15.670Z,100619.77
2019-01-04T19:55:44.047Z,100619.30
2019-01-04T19:58:14.410Z,100627.45
2019-01-04T20:00:43.155Z,100612.02
2019-01-04T20:03:13.874Z,100617.70
2019-01-04T20:06:37.805Z,100606.66
2019-01-04T20:10:00.448Z,100612.65
2019-01-04T20:13:41.870Z,100605.98
2019-01-04T20:16:38.603Z,100602.42
2019-01-04T20:19:29.995Z,100602.90
2019-01-04T20:22:16.257Z,100520.30
2019-01-04T20:25:04.427Z,100599.63
2019-01-04T20:27:51.557Z,100590.36
2019-01-04T20:30:41.953Z,100592.67
2019-01-04T20:33:31.470Z,100593.16
2019-01-04T20:36:20.188Z,100590.20
2019-01-04T20:39:14.652Z,100589.69
2019-01-04T20:42:02.343Z,100588.05
2019-01-04T20:44:52.231Z,100583.64
2019-01-04T20:47:59.918Z,100576.45
2019-01-04T20:50:54.650Z,100570.39
2019-01-04T20:53:46.106Z,100569.70
2019-01-04T20:56:45.303Z,100573.59
2019-01-04T20:59:33.945Z,100574.57
2019-01-04T21:02:21.400Z,100577.35
2019-01-04T21:05:12.155Z,100572.77
2019-01-04T21:07:58.508Z,100575.18
2019-01-04T21:10:46.232Z,100575.18
2019-01-04T21:13:42.368Z,100576.00
2019-01-04T21:16:30.182Z,100560.86
2019-01-04T21:19:19.393Z,100558.89
2019-01-04T21:22:07.186Z,100563.28
2019-01-04T21:24:54.807Z,100565.59
2019-01-04T21:27:50.507Z,100563.20
2019-01-04T21:30:45.501Z,100557.50
2019-01-04T21:33:46.059Z,100553.94
2019-01-04T21:36:32.364Z,100555.87
2019-01-04T21:39:24.413Z,100549.69
2019-01-04T21:42:14.983Z,100546.41
2019-01-04T21:45:20.796Z,100541.55
2019-01-04T21:48:10.300Z,100537.80
2019-01-04T21:51:01.617Z,100520.25
2019-01-04T21:53:41.429Z,100516.67
2019-01-04T21:56:27.673Z,100517.64
2019-01-04T21:59:13.368Z,100524.00
2019-01-04T22:02:04.293Z,100522.03
2019-01-04T22:04:54.356Z,100518.46
2019-01-04T22:07:45.972Z,100519.28
2019-01-04T22:10:32.171Z,100515.08
2019-01-04T22:13:21.204Z,100512.82
2019-01-04T22:16:07.633Z,100512.82
2019-01-04T22:19:12.017Z,100504.81
2019-01-04T22:22:00.443Z,100506.27
2019-01-04T22:24:51.134Z,100504.14
2019-01-04T22:27:47.837Z,100497.48
2019-01-04T22:30:27.763Z,100502.36
2019-01-04T22:33:13.561Z,100502.84
2019-01-04T22:36:06.343Z,100495.17
2019-01-04T22:38:53.349Z,100490.83
2019-01-04T22:41:39.633Z,100480.05
2019-01-04T22:44:43.454Z,100482.17
2019-01-04T22:47:37.231Z,100480.53
2019-01-04T22:50:36.747Z,100468.96
2019-01-04T22:53:34.273Z,100467.32
2019-01-04T22:56:22.539Z,100461.48
2019-01-04T22:59:11.218Z,100460.45
2019-01-04T23:01:58.493Z,100452.38
2019-01-04T23:04:45.728Z,100444.76
2019-01-04T23:07:35.481Z,100439.22
2019-01-04T23:10:29.551Z,100440.03
2019-01-04T23:13:20.106Z,100431.89
2019-01-04T23:16:07.937Z,100429.78
2019-01-04T23:19:04.290Z,100426.87
2019-01-04T23:22:14.663Z,100426.20
2019-01-04T23:25:01.350Z,100419.87
2019-01-04T23:27:56.437Z,100421.67
2019-01-04T23:30:42.293Z,100418.58
2019-01-04T23:33:42.968Z,100408.31
2019-01-04T23:36:31.692Z,100403.94
2019-01-04T23:39:18.050Z,100403.11
2019-01-04T23:42:04.098Z,100400.36
2019-01-04T23:44:51.798Z,100393.52
2019-01-04T23:47:42.541Z,100394.52
2019-01-04T23:50:48.409Z,100393.39
2019-01-04T23:53:44.585Z,100388.18
2019-01-04T23:56:32.147Z,100389.15
2019-01-04T23:59:25.714Z,100384.61
