createdAt,value
2019-02-20T02:00:49.147Z,51.90
2019-02-20T02:03:18.032Z,99.90
2019-02-20T03:52:18.479Z,99.90
2019-02-20T03:54:47.365Z,99.90
2019-02-20T03:57:16.256Z,99.90
2019-02-20T03:59:45.250Z,99.90
2019-02-20T04:02:14.245Z,99.90
2019-02-20T04:04:43.134Z,99.90
2019-02-20T04:07:12.270Z,99.90
2019-02-20T04:09:42.543Z,99.90
2019-02-20T04:12:11.546Z,99.90
2019-02-20T04:14:40.539Z,99.90
2019-02-20T04:17:09.423Z,99.90
2019-02-20T04:19:38.321Z,99.90
2019-02-20T04:22:07.211Z,99.90
2019-02-20T04:24:36.212Z,99.90
2019-02-20T04:27:05.197Z,99.90
2019-02-20T04:29:34.093Z,99.90
2019-02-20T04:32:02.979Z,99.90
2019-02-20T04:34:31.869Z,99.90
2019-02-20T04:37:00.763Z,99.90
2019-02-20T04:39:29.651Z,99.90
2019-02-20T04:41:58.645Z,99.90
2019-02-20T04:44:27.639Z,99.90
2019-02-20T04:46:56.635Z,99.90
2019-02-20T04:49:25.521Z,99.90
2019-02-20T04:51:54.411Z,99.90
2019-02-20T04:54:23.304Z,99.90
2019-02-20T04:56:52.192Z,99.90
2019-02-20T04:59:21.082Z,99.90
2019-02-20T05:01:49.975Z,99.90
2019-02-20T05:04:18.866Z,99.90
2019-02-20T05:06:47.857Z,99.90
2019-02-20T05:09:16.850Z,99.90
2019-02-20T05:11:45.743Z,99.90
2019-02-20T05:14:14.631Z,99.90
2019-02-20T05:16:43.529Z,99.90
2019-02-20T05:19:12.515Z,99.90
2019-02-20T05:21:41.509Z,99.90
2019-02-20T05:24:10.501Z,99.90
2019-02-20T05:26:39.403Z,99.90
2019-02-20T05:36:33.829Z,99.90
2019-02-20T05:39:02.822Z,99.90
2019-02-20T05:41:31.711Z,99.90
2019-02-20T05:44:00.705Z,99.90
2019-02-20T05:46:29.596Z,99.90
2019-02-20T05:48:58.498Z,99.90
2019-02-20T05:51:27.482Z,99.90
2019-02-20T05:53:56.388Z,99.90
2019-02-20T05:56:25.672Z,99.90
2019-02-20T05:58:54.664Z,99.90
2019-02-20T06:01:23.555Z,99.90
2019-02-20T06:03:52.446Z,99.90
2019-02-20T06:06:21.335Z,99.90
2019-02-20T06:08:50.339Z,99.90
2019-02-20T06:11:19.322Z,99.90
2019-02-20T06:13:48.314Z,99.90
2019-02-20T06:16:17.208Z,99.90
2019-02-20T06:50:58.397Z,99.90
2019-02-20T06:53:27.287Z,99.90
2019-02-20T06:55:56.178Z,99.90
2019-02-20T06:58:25.175Z,99.90
2019-02-20T07:00:54.057Z,99.90
2019-02-20T07:03:22.955Z,99.90
2019-02-20T07:05:54.307Z,99.90
2019-02-20T07:08:29.137Z,99.90
2019-02-20T07:11:33.150Z,99.90
2019-02-20T07:14:07.874Z,99.90
2019-02-20T07:17:18.850Z,99.90
2019-02-20T07:20:02.896Z,99.90
2019-02-20T07:22:37.317Z,99.90
2019-02-20T07:25:24.231Z,99.90
2019-02-20T07:28:02.132Z,99.90
2019-02-20T08:15:09.853Z,99.90
2019-02-20T08:17:38.822Z,99.90
2019-02-20T08:27:36.022Z,99.90
2019-02-20T08:30:07.985Z,89.00
2019-02-20T08:32:36.876Z,79.50
2019-02-20T08:35:08.408Z,72.90
2019-02-20T08:37:37.321Z,74.80
2019-02-20T08:40:09.278Z,75.40
2019-02-20T08:42:38.277Z,78.80
2019-02-20T08:45:10.015Z,73.50
2019-02-20T08:47:38.925Z,68.70
2019-02-20T08:50:11.129Z,67.60
2019-02-20T08:52:40.085Z,65.20
2019-02-20T08:55:13.223Z,61.00
2019-02-20T08:57:42.169Z,1.00
2019-02-20T09:00:15.856Z,99.90
2019-02-20T09:02:44.760Z,1.00
2019-02-20T09:05:13.652Z,1.00
2019-02-20T09:07:42.644Z,1.00
2019-02-20T09:10:13.920Z,99.90
2019-02-20T09:12:42.775Z,1.00
2019-02-20T09:15:14.028Z,55.20
2019-02-20T09:17:43.024Z,57.60
2019-02-20T09:20:13.016Z,57.50
2019-02-20T09:22:41.929Z,60.80
2019-02-20T09:25:19.558Z,58.00
2019-02-20T09:27:42.782Z,64.20
2019-02-20T09:30:14.600Z,56.20
2019-02-20T09:32:43.535Z,77.50
2019-02-20T09:35:13.244Z,74.70
2019-02-20T09:37:42.135Z,69.50
2019-02-20T09:40:17.067Z,68.50
2019-02-20T09:42:51.592Z,81.10
2019-02-20T09:45:20.488Z,72.60
2019-02-20T09:47:49.475Z,80.70
2019-02-20T09:50:18.466Z,61.90
2019-02-20T09:52:52.429Z,71.70
2019-02-20T09:55:17.884Z,63.20
2019-02-20T09:57:46.777Z,76.20
2019-02-20T10:00:18.736Z,78.00
2019-02-20T10:02:47.733Z,76.80
2019-02-20T10:05:16.616Z,73.00
2019-02-20T10:07:45.516Z,61.30
2019-02-20T10:10:14.405Z,59.20
2019-02-20T10:12:43.397Z,56.90
2019-02-20T10:15:17.940Z,58.30
2019-02-20T10:17:46.915Z,57.10
2019-02-20T10:20:15.907Z,54.60
2019-02-20T10:22:44.796Z,56.30
2019-02-20T10:25:14.643Z,54.00
2019-02-20T10:27:43.531Z,53.80
2019-02-20T10:30:17.924Z,55.60
2019-02-20T10:32:46.916Z,54.00
2019-02-20T10:35:15.907Z,54.30
2019-02-20T10:37:44.797Z,54.70
2019-02-20T10:40:13.687Z,55.50
2019-02-20T10:42:42.580Z,54.70
2019-02-20T10:45:15.361Z,54.70
2019-02-20T10:47:44.354Z,53.70
2019-02-20T10:50:14.224Z,54.40
2019-02-20T10:52:43.159Z,56.90
2019-02-20T10:55:12.154Z,57.00
2019-02-20T10:57:41.149Z,55.80
2019-02-20T11:00:23.550Z,56.90
2019-02-20T11:02:45.385Z,56.70
2019-02-20T11:05:14.276Z,56.00
2019-02-20T11:07:43.266Z,58.50
2019-02-20T11:10:12.867Z,57.40
2019-02-20T11:12:41.761Z,57.60
2019-02-20T11:15:13.170Z,58.80
2019-02-20T11:17:42.201Z,58.30
2019-02-20T11:20:13.680Z,56.70
2019-02-20T11:22:42.962Z,58.20
2019-02-20T11:25:13.995Z,58.90
2019-02-20T11:27:42.889Z,60.40
2019-02-20T11:30:38.193Z,59.50
2019-02-20T11:33:07.043Z,58.50
2019-02-20T11:35:35.980Z,57.80
2019-02-20T11:38:04.870Z,57.20
2019-02-20T11:40:33.864Z,57.00
2019-02-20T11:43:02.754Z,57.30
2019-02-20T11:45:31.644Z,57.90
2019-02-20T11:48:00.532Z,58.80
2019-02-20T11:50:29.372Z,56.50
2019-02-20T11:52:58.317Z,56.80
2019-02-20T11:55:27.310Z,57.00
2019-02-20T11:58:00.632Z,55.70
2019-02-20T12:00:26.693Z,56.10
2019-02-20T12:02:55.621Z,56.60
2019-02-20T12:05:24.513Z,58.10
2019-02-20T12:07:53.390Z,57.70
2019-02-20T12:10:23.010Z,57.70
2019-02-20T12:12:51.901Z,57.20
2019-02-20T12:15:20.812Z,56.90
2019-02-20T12:17:49.785Z,58.10
2019-02-20T12:20:18.676Z,56.30
2019-02-20T12:22:48.390Z,56.10
2019-02-20T12:25:17.379Z,57.20
2019-02-20T12:27:46.270Z,58.00
2019-02-20T12:30:15.159Z,57.50
2019-02-20T12:32:44.667Z,58.00
2019-02-20T12:35:13.523Z,58.50
2019-02-20T12:37:42.446Z,58.00
2019-02-20T12:40:12.259Z,56.00
2019-02-20T12:42:41.971Z,56.20
2019-02-20T12:45:13.115Z,56.80
2019-02-20T12:47:42.111Z,56.30
2019-02-20T12:50:13.952Z,57.00
2019-02-20T12:52:42.858Z,56.90
2019-02-20T12:55:11.851Z,57.20
2019-02-20T12:57:40.741Z,57.10
2019-02-20T13:00:15.764Z,56.40
2019-02-20T13:02:44.667Z,56.20
2019-02-20T13:05:13.496Z,57.60
2019-02-20T13:07:42.448Z,56.40
2019-02-20T13:10:11.543Z,55.80
2019-02-20T13:12:40.405Z,55.60
2019-02-20T13:15:12.295Z,55.50
2019-02-20T13:17:41.184Z,57.20
2019-02-20T13:20:12.289Z,55.60
2019-02-20T13:22:41.936Z,56.10
2019-02-20T13:25:11.033Z,58.90
2019-02-20T13:27:40.320Z,55.60
2019-02-20T13:30:13.152Z,57.40
2019-02-20T13:32:42.108Z,57.00
2019-02-20T13:35:11.658Z,55.70
2019-02-20T13:37:40.606Z,55.90
2019-02-20T13:40:11.962Z,57.40
2019-02-20T13:42:40.948Z,56.40
2019-02-20T13:45:10.862Z,55.40
2019-02-20T13:47:40.430Z,55.10
2019-02-20T13:50:12.209Z,55.50
2019-02-20T13:52:42.127Z,57.30
2019-02-20T13:55:10.983Z,61.60
2019-02-20T13:57:39.924Z,57.00
2019-02-20T14:00:13.497Z,55.90
2019-02-20T14:02:42.512Z,56.40
2019-02-20T14:05:11.409Z,57.60
2019-02-20T14:07:40.710Z,57.90
2019-02-20T14:10:30.357Z,60.50
2019-02-20T14:12:59.277Z,57.50
2019-02-20T14:15:28.169Z,61.50
2019-02-20T14:17:57.161Z,59.40
2019-02-20T14:20:26.155Z,57.50
2019-02-20T14:22:55.045Z,57.70
2019-02-20T14:25:23.937Z,58.10
2019-02-20T14:27:52.857Z,59.30
2019-02-20T14:30:21.820Z,59.80
2019-02-20T14:32:50.714Z,58.70
2019-02-20T14:35:20.626Z,60.30
2019-02-20T14:37:49.623Z,59.10
2019-02-20T14:40:18.613Z,60.90
2019-02-20T14:42:47.503Z,61.10
2019-02-20T14:45:17.145Z,62.30
2019-02-20T14:47:45.996Z,64.60
2019-02-20T14:50:14.891Z,63.10
2019-02-20T14:52:43.787Z,60.90
2019-02-20T14:55:12.773Z,61.70
2019-02-20T14:57:41.771Z,62.50
2019-02-20T15:00:16.476Z,63.20
2019-02-20T15:02:45.389Z,63.30
2019-02-20T15:05:14.320Z,64.30
2019-02-20T15:07:43.887Z,65.40
2019-02-20T15:10:12.777Z,64.20
2019-02-20T15:12:41.644Z,66.00
2019-02-20T15:15:14.552Z,67.00
2019-02-20T15:17:43.445Z,67.50
2019-02-20T15:20:12.334Z,67.00
2019-02-20T15:22:41.328Z,70.60
2019-02-20T15:25:11.142Z,68.50
2019-02-20T15:27:40.029Z,68.90
2019-02-20T15:30:12.444Z,69.50
2019-02-20T15:32:42.105Z,71.30
2019-02-20T15:35:11.003Z,69.30
2019-02-20T15:37:39.996Z,72.40
2019-02-20T15:40:11.245Z,70.40
2019-02-20T15:42:40.238Z,72.60
2019-02-20T15:45:11.917Z,74.60
2019-02-20T15:47:40.884Z,74.60
2019-02-20T15:50:15.216Z,75.90
2019-02-20T15:52:44.088Z,76.10
2019-02-20T15:55:14.332Z,75.90
2019-02-20T15:57:43.309Z,77.50
2019-02-20T16:00:16.501Z,80.30
2019-02-20T16:02:45.494Z,79.60
2019-02-20T16:05:15.413Z,81.50
2019-02-20T16:07:44.297Z,83.00
2019-02-20T16:10:13.188Z,85.30
2019-02-20T16:12:43.153Z,87.30
2019-02-20T16:15:14.725Z,90.40
2019-02-20T16:17:44.922Z,91.20
2019-02-20T16:20:15.203Z,91.90
2019-02-20T16:22:44.085Z,94.40
2019-02-20T16:25:17.080Z,96.40
2019-02-20T16:27:47.603Z,96.40
2019-02-20T16:30:16.501Z,97.90
