createdAt,value
2016-11-22T21:25:08.998Z,23.4
2016-11-22T21:25:25.831Z,23.2
2016-11-22T21:26:26.192Z,22.9
2016-11-22T21:27:26.564Z,25.5
2016-11-22T21:28:26.939Z,23.4
2016-11-22T21:29:27.309Z,22.8
2016-11-22T21:30:27.682Z,22.4
2016-11-22T21:31:28.052Z,22.4
2016-11-22T21:32:28.421Z,22.3
2016-11-22T21:33:28.789Z,24.7
2016-11-22T21:35:25.475Z,22.3
2016-11-22T21:36:25.847Z,21.5
2016-11-22T21:37:26.212Z,21
2016-11-22T21:38:26.582Z,20.9
2016-11-22T21:39:26.952Z,20.7
2016-11-22T21:40:27.324Z,20.8
2016-11-22T21:41:27.690Z,20.7
2016-11-22T21:42:28.055Z,20.7
2016-11-22T21:43:28.418Z,20.7
2016-11-22T21:44:28.778Z,20.7
2016-11-22T21:45:29.154Z,20.6
2016-11-22T21:46:29.530Z,20.6
2016-11-22T21:47:29.902Z,20.6
2016-11-22T21:48:30.281Z,20.6
2016-11-22T21:49:30.639Z,20.5
2016-11-22T21:50:30.998Z,20.6
2016-11-22T21:51:31.358Z,20.6
2016-11-22T21:52:31.716Z,20.5
2016-11-22T21:53:32.091Z,20.5
2016-11-22T21:54:32.467Z,20.5
2016-11-22T21:55:32.837Z,20.5
2016-11-22T21:56:33.213Z,20.6
2016-11-22T21:57:33.572Z,20.5
2016-11-22T21:58:33.961Z,20.5
2016-11-22T21:59:34.324Z,20.5
2016-11-22T22:00:34.681Z,20.5
2016-11-22T22:01:35.057Z,20.5
2016-11-22T22:02:35.428Z,20.5
2016-11-22T22:03:35.802Z,20.6
2016-11-22T22:04:36.171Z,20.4
2016-11-22T22:05:36.532Z,20.5
2016-11-22T22:06:36.898Z,20.3
2016-11-22T22:07:37.266Z,17.9
2016-11-22T22:08:37.639Z,16.2
2016-11-22T22:09:38.002Z,15.5
2016-11-22T22:10:38.363Z,14.9
2016-11-22T22:11:38.721Z,14.8
2016-11-22T22:12:39.085Z,14.6
2016-11-22T22:13:39.449Z,14.4
2016-11-22T22:14:39.819Z,14.2
2016-11-22T22:15:40.189Z,14.1
2016-11-22T22:16:40.557Z,14
2016-11-22T22:17:40.912Z,13.8
2016-11-22T22:18:41.305Z,13.8
2016-11-22T22:19:41.661Z,13.7
2016-11-22T22:20:42.018Z,13.6
2016-11-22T22:21:42.389Z,13.6
2016-11-22T22:22:42.755Z,13.4
2016-11-22T22:23:43.124Z,14
2016-11-22T22:24:43.494Z,16.4
2016-11-22T22:25:43.852Z,17.8
2016-11-22T22:26:44.211Z,18.5
2016-11-22T22:27:44.566Z,18.8
2016-11-22T22:28:44.932Z,19.1
2016-11-22T22:29:45.308Z,19.2
2016-11-22T22:30:45.677Z,19.2
2016-11-22T22:31:46.043Z,19.3
2016-11-22T22:38:50.309Z,19.5
2016-11-22T22:39:50.667Z,19.5
2016-11-22T22:40:51.035Z,19.5
2016-11-22T22:41:51.403Z,19.5
2016-11-22T22:42:51.767Z,19.4
2016-11-22T22:43:52.134Z,19.5
2016-11-22T22:44:52.491Z,19.6
2016-11-22T22:45:52.856Z,19.5
2016-11-22T22:46:53.222Z,19.4
2016-11-22T22:47:53.580Z,19.6
2016-11-22T22:48:53.952Z,19.6
2016-11-22T22:49:54.322Z,19.5
2016-11-22T22:50:54.695Z,19.5
2016-11-22T22:51:55.066Z,19.5
2016-11-22T22:52:55.429Z,19.6
2016-11-22T22:53:55.788Z,19.5
2016-11-22T22:54:56.145Z,19.6
2016-11-22T22:55:56.503Z,19.6
2016-11-22T22:56:56.875Z,19.5
2016-11-22T22:57:57.245Z,19.5
2016-11-22T22:58:57.615Z,19.5
2016-11-22T22:59:57.989Z,19.5
2016-11-22T23:00:58.346Z,19.5
2016-11-22T23:01:58.707Z,19.5
2016-11-22T23:02:59.064Z,19.5
2016-11-22T23:03:59.471Z,19.4
2016-11-22T23:04:59.843Z,19.4
2016-11-22T23:06:00.211Z,19.3
2016-11-22T23:07:00.582Z,19.3
2016-11-22T23:08:00.952Z,19.3
2016-11-22T23:09:01.312Z,19.3
2016-11-22T23:10:01.678Z,19.3
2016-11-22T23:11:02.052Z,19.3
2016-11-22T23:12:02.416Z,19.4
2016-11-22T23:13:02.773Z,19.3
2016-11-22T23:14:03.132Z,19.3
2016-11-22T23:15:03.492Z,19.3
2016-11-22T23:16:03.852Z,19.3
2016-11-22T23:17:04.222Z,19.3
2016-11-22T23:18:04.591Z,19.3
2016-11-22T23:19:04.956Z,19.3
2016-11-22T23:20:05.326Z,19.3
2016-11-22T23:21:05.690Z,19.2
2016-11-22T23:22:06.053Z,19.2
2016-11-22T23:23:06.411Z,19.2
2016-11-22T23:24:06.769Z,19.3
2016-11-22T23:25:07.149Z,19.2
2016-11-22T23:26:07.517Z,19.2
2016-11-22T23:27:07.886Z,19.2
2016-11-22T23:28:08.254Z,19.2
2016-11-22T23:29:08.739Z,19.1
2016-11-22T23:30:09.096Z,19.2
2016-11-22T23:31:09.455Z,19.2
2016-11-22T23:32:09.817Z,19.2
2016-11-22T23:33:10.188Z,19.2
2016-11-22T23:34:10.552Z,19.2
2016-11-22T23:35:10.917Z,19.2
2016-11-22T23:36:11.301Z,19.2
2016-11-22T23:37:11.996Z,19.2
2016-11-22T23:38:12.358Z,19.2
2016-11-22T23:39:12.743Z,19.2
2016-11-22T23:40:13.106Z,19.2
2016-11-22T23:41:13.475Z,19.1
2016-11-22T23:42:13.843Z,19.2
2016-11-22T23:43:14.201Z,19.1
2016-11-22T23:44:14.562Z,19.2
2016-11-22T23:45:14.930Z,19.2
2016-11-22T23:46:15.304Z,19.2
2016-11-22T23:47:15.671Z,19.1
2016-11-22T23:48:16.039Z,19.1
2016-11-22T23:49:16.402Z,19.1
2016-11-22T23:50:16.757Z,19.2
2016-11-22T23:51:17.111Z,19.1
2016-11-22T23:52:17.512Z,19.2
2016-11-22T23:53:18.002Z,19.2
2016-11-22T23:54:18.397Z,19.1
2016-11-22T23:55:18.764Z,19.1
2016-11-22T23:56:19.166Z,19.1
2016-11-22T23:57:19.525Z,19.1
2016-11-22T23:58:19.880Z,19.1
2016-11-22T23:59:20.243Z,19.2
