createdAt,value
2023-05-22T00:00:41.490Z,0
2023-05-22T00:01:41.438Z,0
2023-05-22T00:02:41.568Z,0
2023-05-22T00:03:41.443Z,0
2023-05-22T00:04:41.481Z,0
2023-05-22T00:05:41.513Z,0
2023-05-22T00:06:41.444Z,0
2023-05-22T00:07:41.445Z,0
2023-05-22T00:08:41.436Z,0
2023-05-22T00:09:41.438Z,0
2023-05-22T00:10:41.616Z,0
2023-05-22T00:11:41.452Z,0
2023-05-22T00:12:41.439Z,0
2023-05-22T00:13:41.466Z,0
2023-05-22T00:14:41.428Z,0
2023-05-22T00:15:41.434Z,0
2023-05-22T00:16:41.640Z,0
2023-05-22T00:17:41.450Z,0
2023-05-22T00:18:41.430Z,0
2023-05-22T00:19:41.444Z,0
2023-05-22T00:20:41.565Z,0
2023-05-22T00:21:41.451Z,0
2023-05-22T00:22:41.431Z,0
2023-05-22T00:23:41.511Z,0
2023-05-22T00:24:41.447Z,0
2023-05-22T00:25:41.443Z,0
2023-05-22T00:26:41.468Z,0
2023-05-22T00:27:41.441Z,0
2023-05-22T00:28:41.465Z,0
2023-05-22T00:29:41.440Z,0
2023-05-22T00:30:41.665Z,0
2023-05-22T00:31:41.441Z,0
2023-05-22T00:32:41.458Z,0
2023-05-22T00:33:41.442Z,0
2023-05-22T00:34:41.622Z,0
2023-05-22T00:35:41.454Z,0
2023-05-22T00:36:41.453Z,0
2023-05-22T00:37:41.442Z,0
2023-05-22T00:38:41.437Z,0
2023-05-22T00:39:41.444Z,0
2023-05-22T00:40:41.635Z,0
2023-05-22T00:41:41.438Z,0
2023-05-22T00:42:41.444Z,0
2023-05-22T00:43:41.457Z,0
2023-05-22T00:44:41.442Z,0
2023-05-22T00:45:41.443Z,0
2023-05-22T00:46:41.522Z,0
2023-05-22T00:47:41.549Z,0
2023-05-22T00:48:41.446Z,0
2023-05-22T00:49:41.446Z,0
2023-05-22T00:50:41.510Z,0
2023-05-22T00:51:41.448Z,0
2023-05-22T00:52:41.451Z,0
2023-05-22T00:53:41.459Z,0
2023-05-22T00:54:41.468Z,0
2023-05-22T00:55:41.452Z,0
2023-05-22T00:56:41.430Z,0
2023-05-22T00:57:41.443Z,0
2023-05-22T00:58:41.459Z,0
2023-05-22T00:59:41.436Z,0
2023-05-22T01:00:41.530Z,0
2023-05-22T01:01:41.458Z,0
2023-05-22T01:02:41.515Z,0
2023-05-22T01:03:41.556Z,0
2023-05-22T01:04:41.441Z,0
2023-05-22T01:05:41.447Z,0
2023-05-22T01:06:41.461Z,0
2023-05-22T01:07:41.491Z,0
2023-05-22T01:08:41.459Z,0
2023-05-22T01:09:41.447Z,0
2023-05-22T01:10:41.834Z,0
2023-05-22T01:11:41.454Z,0
2023-05-22T01:12:41.452Z,0
2023-05-22T01:13:41.456Z,0
2023-05-22T01:14:41.446Z,0
2023-05-22T01:15:41.439Z,0
2023-05-22T01:16:41.549Z,0
2023-05-22T01:17:41.454Z,0
2023-05-22T01:18:41.440Z,0
2023-05-22T01:19:41.442Z,0
2023-05-22T01:20:41.717Z,0
2023-05-22T01:21:41.443Z,0
2023-05-22T01:22:41.437Z,0
2023-05-22T01:23:41.439Z,0
2023-05-22T01:24:41.444Z,0
2023-05-22T01:25:41.421Z,0
2023-05-22T01:26:41.441Z,0
2023-05-22T01:27:41.439Z,0
2023-05-22T01:28:41.452Z,0
2023-05-22T01:29:41.436Z,0
2023-05-22T01:30:41.442Z,0
2023-05-22T01:31:41.446Z,0
2023-05-22T01:32:41.478Z,0
2023-05-22T01:33:41.573Z,0
2023-05-22T01:34:41.489Z,0
2023-05-22T01:35:41.441Z,0
2023-05-22T01:36:41.446Z,0
2023-05-22T01:37:41.443Z,0
2023-05-22T01:38:41.442Z,0
2023-05-22T01:39:41.448Z,0
2023-05-22T01:40:41.482Z,0
2023-05-22T01:41:41.453Z,0
2023-05-22T01:42:41.457Z,0
2023-05-22T01:43:41.451Z,0
2023-05-22T01:44:41.444Z,0
2023-05-22T01:45:41.506Z,0
2023-05-22T01:46:41.447Z,0
2023-05-22T01:47:41.456Z,0
2023-05-22T01:48:41.438Z,0
2023-05-22T01:49:41.442Z,0
2023-05-22T01:50:41.721Z,0
2023-05-22T01:51:41.437Z,0
2023-05-22T01:52:41.432Z,0
2023-05-22T01:53:41.442Z,0
2023-05-22T01:54:41.452Z,0
2023-05-22T01:55:41.431Z,0
2023-05-22T01:56:41.448Z,0
2023-05-22T01:57:41.447Z,0
2023-05-22T01:58:41.463Z,0
2023-05-22T01:59:41.451Z,0
2023-05-22T02:00:41.484Z,0
2023-05-22T02:01:41.487Z,0
2023-05-22T02:02:41.543Z,0
2023-05-22T02:03:41.544Z,0
2023-05-22T02:04:41.473Z,0
2023-05-22T02:05:41.454Z,0
2023-05-22T02:06:41.450Z,0
2023-05-22T02:07:41.439Z,0
2023-05-22T02:08:41.449Z,0
2023-05-22T02:09:41.453Z,0
2023-05-22T02:10:41.618Z,0
2023-05-22T02:11:41.436Z,0
2023-05-22T02:12:41.449Z,0
2023-05-22T02:13:41.474Z,0
2023-05-22T02:14:41.439Z,0
2023-05-22T02:15:41.452Z,0
2023-05-22T02:16:41.441Z,0
2023-05-22T02:17:41.498Z,0
2023-05-22T02:18:41.460Z,0
2023-05-22T02:19:41.442Z,0
2023-05-22T02:20:41.482Z,0
2023-05-22T02:21:41.435Z,0
2023-05-22T02:22:41.449Z,0
2023-05-22T02:23:41.451Z,0
2023-05-22T02:24:41.437Z,0
2023-05-22T02:25:41.464Z,0
2023-05-22T02:26:41.451Z,0
2023-05-22T02:27:41.453Z,0
2023-05-22T02:28:41.450Z,0
2023-05-22T02:29:41.453Z,0
2023-05-22T02:30:41.545Z,0
2023-05-22T02:31:41.497Z,0
2023-05-22T02:32:41.489Z,1
2023-05-22T02:33:41.436Z,1
2023-05-22T02:34:41.431Z,1
2023-05-22T02:35:41.428Z,3
2023-05-22T02:36:41.436Z,3
2023-05-22T02:37:41.445Z,5
2023-05-22T02:38:41.444Z,5
2023-05-22T02:39:41.446Z,7
2023-05-22T02:40:41.603Z,9
2023-05-22T02:41:41.433Z,11
2023-05-22T02:42:41.442Z,12
2023-05-22T02:43:41.460Z,14
2023-05-22T02:44:41.436Z,16
2023-05-22T02:45:41.434Z,20
2023-05-22T02:46:41.480Z,20
2023-05-22T02:47:41.554Z,23
2023-05-22T02:48:41.427Z,27
2023-05-22T02:49:41.459Z,31
2023-05-22T02:50:41.574Z,36
2023-05-22T02:51:41.445Z,40
2023-05-22T02:52:41.446Z,46
2023-05-22T02:53:41.450Z,51
2023-05-22T02:54:41.435Z,57
2023-05-22T02:55:41.443Z,62
2023-05-22T02:56:41.440Z,70
2023-05-22T02:57:41.445Z,70
2023-05-22T02:58:41.458Z,84
2023-05-22T02:59:41.439Z,92
2023-05-22T03:00:41.623Z,99
2023-05-22T03:01:41.457Z,108
2023-05-22T03:02:41.506Z,117
2023-05-22T03:03:41.535Z,127
2023-05-22T03:04:41.439Z,138
2023-05-22T03:05:41.439Z,151
2023-05-22T03:06:41.440Z,162
2023-05-22T03:07:41.434Z,175
2023-05-22T03:08:41.453Z,188
2023-05-22T03:09:41.445Z,200
2023-05-22T03:10:41.658Z,217
2023-05-22T03:11:41.436Z,232
2023-05-22T03:12:41.449Z,248
2023-05-22T03:13:41.445Z,265
2023-05-22T03:14:41.432Z,283
2023-05-22T03:15:41.433Z,302
2023-05-22T03:16:41.510Z,320
2023-05-22T03:17:41.488Z,339
2023-05-22T03:18:41.439Z,359
2023-05-22T03:19:41.443Z,381
2023-05-22T03:20:41.616Z,401
2023-05-22T03:21:41.457Z,423
2023-05-22T03:22:41.431Z,444
2023-05-22T03:23:41.446Z,468
2023-05-22T03:24:41.444Z,492
2023-05-22T03:25:41.448Z,519
2023-05-22T03:26:41.438Z,541
2023-05-22T03:27:41.459Z,567
2023-05-22T03:28:41.487Z,599
2023-05-22T03:29:41.430Z,624
2023-05-22T03:30:41.697Z,656
2023-05-22T03:31:41.450Z,683
2023-05-22T03:32:41.469Z,715
2023-05-22T03:33:41.494Z,746
2023-05-22T03:34:41.449Z,774
2023-05-22T03:35:41.446Z,807
2023-05-22T03:36:41.459Z,840
2023-05-22T03:37:41.431Z,869
2023-05-22T03:38:41.450Z,903
2023-05-22T03:39:41.444Z,938
2023-05-22T03:40:41.656Z,967
2023-05-22T03:41:41.443Z,1002
2023-05-22T03:42:41.433Z,1032
2023-05-22T03:43:44.790Z,1067
2023-05-22T03:44:41.458Z,1094
2023-05-22T03:45:41.504Z,1129
2023-05-22T03:46:41.438Z,1166
2023-05-22T03:47:41.508Z,1196
2023-05-22T03:48:41.436Z,1231
2023-05-22T03:49:41.435Z,1262
2023-05-22T03:50:41.706Z,1293
2023-05-22T03:51:41.449Z,1328
2023-05-22T03:52:41.459Z,1356
2023-05-22T03:53:41.436Z,1387
2023-05-22T03:54:41.435Z,1424
2023-05-22T03:55:41.436Z,1456
2023-05-22T03:56:41.447Z,1483
2023-05-22T03:57:41.445Z,1483
2023-05-22T03:58:41.461Z,1548
2023-05-22T03:59:41.429Z,1585
2023-05-22T04:00:41.426Z,1618
2023-05-22T04:01:41.461Z,1644
2023-05-22T04:02:41.492Z,1682
2023-05-22T04:03:41.567Z,1716
2023-05-22T04:04:41.432Z,1741
2023-05-22T04:05:41.432Z,1769
2023-05-22T04:06:41.440Z,1802
2023-05-22T04:07:41.447Z,1832
2023-05-22T04:08:41.435Z,1852
2023-05-22T04:09:41.546Z,1881
2023-05-22T04:10:41.616Z,1913
2023-05-22T04:11:41.445Z,1933
2023-05-22T04:12:41.454Z,1968
2023-05-22T04:13:41.452Z,1992
2023-05-22T04:14:41.433Z,2012
2023-05-22T04:15:41.468Z,2042
2023-05-22T04:16:41.438Z,2075
2023-05-22T04:17:41.534Z,2084
2023-05-22T04:18:41.437Z,2110
2023-05-22T04:19:41.431Z,2130
2023-05-22T04:20:41.598Z,2160
2023-05-22T04:21:41.448Z,2186
2023-05-22T04:22:41.461Z,2213
2023-05-22T04:23:41.451Z,2233
2023-05-22T04:24:41.448Z,2252
2023-05-22T04:25:41.441Z,2283
2023-05-22T04:26:42.679Z,2305
2023-05-22T04:27:41.448Z,2326
2023-05-22T04:28:41.460Z,2344
2023-05-22T04:29:41.444Z,2372
2023-05-22T04:30:41.759Z,2392
2023-05-22T04:31:41.525Z,2412
2023-05-22T04:32:41.467Z,2449
2023-05-22T04:33:41.439Z,2462
2023-05-22T04:34:41.446Z,2482
2023-05-22T04:35:41.446Z,2504
2023-05-22T04:36:41.445Z,2527
2023-05-22T04:37:41.453Z,2547
2023-05-22T04:38:41.545Z,2563
2023-05-22T04:39:41.456Z,2589
2023-05-22T04:40:41.633Z,2602
2023-05-22T04:41:41.452Z,2622
2023-05-22T04:42:41.460Z,2643
2023-05-22T04:43:41.454Z,2663
2023-05-22T04:44:41.443Z,2685
2023-05-22T04:45:41.425Z,2705
2023-05-22T04:46:41.502Z,2726
2023-05-22T04:47:41.463Z,2737
2023-05-22T04:48:41.436Z,2777
2023-05-22T04:49:41.448Z,2788
2023-05-22T04:50:41.672Z,2799
2023-05-22T04:51:41.435Z,2820
2023-05-22T04:52:41.456Z,2834
2023-05-22T04:53:41.443Z,2856
2023-05-22T04:54:41.437Z,2884
2023-05-22T04:55:41.434Z,2888
2023-05-22T04:56:41.436Z,2914
2023-05-22T04:57:41.468Z,2914
2023-05-22T04:58:41.446Z,2939
2023-05-22T04:59:41.452Z,2963
2023-05-22T05:00:41.620Z,2978
2023-05-22T05:01:41.471Z,2997
2023-05-22T05:02:41.519Z,3006
2023-05-22T05:03:41.464Z,3033
2023-05-22T05:04:41.442Z,3052
2023-05-22T05:05:41.423Z,3065
2023-05-22T05:06:41.437Z,3076
2023-05-22T05:07:41.438Z,3105
2023-05-22T05:08:41.435Z,3115
2023-05-22T05:09:41.434Z,3142
2023-05-22T05:10:41.655Z,3150
2023-05-22T05:11:41.460Z,3175
2023-05-22T05:12:41.428Z,3194
2023-05-22T05:13:41.442Z,3201
2023-05-22T05:14:41.430Z,3227
2023-05-22T05:15:41.437Z,3249
2023-05-22T05:16:41.469Z,3266
2023-05-22T05:17:41.463Z,3279
2023-05-22T05:18:41.486Z,3304
2023-05-22T05:19:41.489Z,3321
2023-05-22T05:20:41.490Z,3328
2023-05-22T05:21:41.445Z,3350
2023-05-22T05:22:41.443Z,3367
2023-05-22T05:23:41.446Z,3387
2023-05-22T05:24:41.455Z,3404
2023-05-22T05:25:41.442Z,3428
2023-05-22T05:26:41.440Z,3448
2023-05-22T05:27:41.443Z,3461
2023-05-22T05:28:41.462Z,3491
2023-05-22T05:29:41.429Z,3509
2023-05-22T05:30:41.760Z,3544
2023-05-22T05:31:41.480Z,3555
2023-05-22T05:32:41.471Z,3572
2023-05-22T05:33:41.423Z,3586
2023-05-22T05:34:41.453Z,3621
2023-05-22T05:35:43.069Z,3634
2023-05-22T05:36:41.439Z,3653
2023-05-22T05:37:41.438Z,3662
2023-05-22T05:38:41.445Z,3666
2023-05-22T05:39:41.445Z,3688
2023-05-22T05:40:41.568Z,3717
2023-05-22T05:41:41.447Z,3747
2023-05-22T05:42:41.441Z,3769
2023-05-22T05:43:41.451Z,3756
2023-05-22T05:44:41.441Z,3773
2023-05-22T05:45:41.490Z,3789
2023-05-22T05:46:41.629Z,3820
2023-05-22T05:47:41.454Z,3809
2023-05-22T05:48:41.448Z,3839
2023-05-22T05:49:41.443Z,3861
2023-05-22T05:50:41.724Z,3867
2023-05-22T05:51:41.435Z,3891
2023-05-22T05:52:41.427Z,3896
2023-05-22T05:53:41.438Z,3911
2023-05-22T05:54:41.434Z,3920
2023-05-22T05:55:41.440Z,3946
2023-05-22T05:56:41.442Z,3961
2023-05-22T05:57:41.450Z,3961
2023-05-22T05:58:41.466Z,3979
2023-05-22T05:59:41.457Z,3997
2023-05-22T06:00:41.638Z,4014
2023-05-22T06:01:41.442Z,4032
2023-05-22T06:02:41.528Z,4060
2023-05-22T06:03:41.649Z,4071
2023-05-22T06:04:41.445Z,4079
2023-05-22T06:05:41.464Z,4106
2023-05-22T06:06:41.435Z,4117
2023-05-22T06:07:41.450Z,4141
2023-05-22T06:08:41.443Z,4147
2023-05-22T06:09:41.441Z,4163
2023-05-22T06:10:41.665Z,4193
2023-05-22T06:11:41.456Z,4193
2023-05-22T06:12:41.457Z,4239
2023-05-22T06:13:41.450Z,4250
2023-05-22T06:14:41.439Z,4250
2023-05-22T06:15:41.455Z,4287
2023-05-22T06:16:41.479Z,4316
2023-05-22T06:17:41.479Z,4355
2023-05-22T06:18:41.433Z,4300
2023-05-22T06:19:41.437Z,4362
2023-05-22T06:20:41.752Z,4348
2023-05-22T06:21:41.447Z,4392
2023-05-22T06:22:41.463Z,4423
2023-05-22T06:23:41.438Z,4407
2023-05-22T06:24:41.447Z,4464
2023-05-22T06:25:41.436Z,4458
2023-05-22T06:26:41.449Z,4440
2023-05-22T06:27:41.461Z,4471
2023-05-22T06:28:41.459Z,4506
2023-05-22T06:29:41.456Z,4532
2023-05-22T06:30:41.487Z,4571
2023-05-22T06:31:41.518Z,4591
2023-05-22T06:32:41.692Z,4620
2023-05-22T06:33:41.484Z,4643
2023-05-22T06:34:41.451Z,4663
2023-05-22T06:35:41.443Z,4670
2023-05-22T06:36:41.450Z,4707
2023-05-22T06:37:41.447Z,4720
2023-05-22T06:38:41.441Z,4744
2023-05-22T06:39:41.441Z,4777
2023-05-22T06:40:41.636Z,4810
2023-05-22T06:41:41.447Z,4842
2023-05-22T06:42:41.440Z,4856
2023-05-22T06:43:41.452Z,4884
2023-05-22T06:44:41.440Z,4904
2023-05-22T06:45:41.487Z,4930
2023-05-22T06:46:41.446Z,4952
2023-05-22T06:47:41.472Z,4995
2023-05-22T06:48:41.439Z,5028
2023-05-22T06:49:41.444Z,5013
2023-05-22T06:50:41.503Z,5065
2023-05-22T06:51:41.454Z,5085
2023-05-22T06:52:41.445Z,5135
2023-05-22T06:53:41.451Z,5157
2023-05-22T06:54:41.430Z,5179
2023-05-22T06:55:41.453Z,5227
2023-05-22T06:56:41.454Z,5253
2023-05-22T06:57:41.442Z,5253
2023-05-22T06:58:41.470Z,5352
2023-05-22T06:59:41.447Z,5393
2023-05-22T07:00:41.662Z,5874
2023-05-22T07:01:41.599Z,7398
2023-05-22T07:02:41.514Z,9066
2023-05-22T07:03:41.445Z,10484
2023-05-22T07:04:41.453Z,11462
2023-05-22T07:05:41.482Z,11223
2023-05-22T07:06:41.487Z,11236
2023-05-22T07:07:41.441Z,11142
2023-05-22T07:08:41.444Z,11326
2023-05-22T07:09:41.446Z,11466
2023-05-22T07:10:41.639Z,11665
2023-05-22T07:11:41.434Z,11608
2023-05-22T07:12:41.449Z,11414
2023-05-22T07:13:41.451Z,11853
2023-05-22T07:14:41.437Z,11713
2023-05-22T07:15:41.445Z,12137
2023-05-22T07:16:41.468Z,12139
2023-05-22T07:17:41.483Z,12137
2023-05-22T07:18:41.443Z,12546
2023-05-22T07:19:41.441Z,12898
2023-05-22T07:20:41.732Z,12907
2023-05-22T07:21:41.445Z,13036
2023-05-22T07:22:41.448Z,12985
2023-05-22T07:23:41.446Z,12561
2023-05-22T07:24:41.446Z,12707
2023-05-22T07:25:41.439Z,12659
2023-05-22T07:26:41.447Z,14461
2023-05-22T07:27:41.451Z,13359
2023-05-22T07:28:41.458Z,13377
2023-05-22T07:29:41.438Z,13392
2023-05-22T07:30:41.684Z,13237
2023-05-22T07:31:41.459Z,13296
2023-05-22T07:32:41.518Z,13162
2023-05-22T07:33:41.457Z,13219
2023-05-22T07:34:41.435Z,13366
2023-05-22T07:35:41.447Z,13468
2023-05-22T07:36:41.447Z,13626
2023-05-22T07:37:41.456Z,13490
2023-05-22T07:38:41.438Z,13654
2023-05-22T07:39:41.440Z,13921
2023-05-22T07:40:41.573Z,13976
2023-05-22T07:41:41.455Z,13800
2023-05-22T07:42:41.456Z,14050
2023-05-22T07:43:41.458Z,14207
2023-05-22T07:44:41.429Z,14467
2023-05-22T07:45:41.485Z,14671
2023-05-22T07:46:41.492Z,14795
2023-05-22T07:47:41.476Z,14776
2023-05-22T07:48:41.431Z,14856
2023-05-22T07:49:41.436Z,13934
2023-05-22T07:50:41.447Z,15576
2023-05-22T07:51:41.446Z,14546
2023-05-22T07:52:41.450Z,14646
2023-05-22T07:53:41.445Z,14703
2023-05-22T07:54:42.426Z,14741
2023-05-22T07:55:41.643Z,14920
2023-05-22T07:56:41.441Z,14762
2023-05-22T07:57:41.441Z,14762
2023-05-22T07:58:41.463Z,15014
2023-05-22T07:59:41.439Z,14974
2023-05-22T08:00:41.444Z,14557
2023-05-22T08:01:41.428Z,14235
2023-05-22T08:02:41.651Z,14268
2023-05-22T08:03:41.552Z,14181
2023-05-22T08:04:41.554Z,14271
2023-05-22T08:05:41.442Z,13906
2023-05-22T08:06:41.438Z,12511
2023-05-22T08:07:41.446Z,10767
2023-05-22T08:08:41.433Z,11523
2023-05-22T08:09:41.453Z,11995
2023-05-22T08:11:01.787Z,11927
2023-05-22T08:11:41.434Z,12871
2023-05-22T08:12:41.441Z,14233
2023-05-22T08:13:41.464Z,14789
2023-05-22T08:14:41.461Z,15219
2023-05-22T08:15:41.434Z,15694
2023-05-22T08:16:41.464Z,16131
2023-05-22T08:17:41.487Z,16319
2023-05-22T08:18:41.447Z,16210
2023-05-22T08:19:41.483Z,16279
2023-05-22T08:20:41.652Z,16732
2023-05-22T08:21:41.445Z,16625
2023-05-22T08:22:41.435Z,16421
2023-05-22T08:23:41.445Z,16168
2023-05-22T08:24:41.425Z,16400
2023-05-22T08:25:41.430Z,16738
2023-05-22T08:26:41.428Z,16821
2023-05-22T08:27:41.451Z,16782
2023-05-22T08:28:41.446Z,16734
2023-05-22T08:29:41.437Z,16725
2023-05-22T08:30:41.533Z,16931
2023-05-22T08:31:41.480Z,16939
2023-05-22T08:32:41.492Z,16966
2023-05-22T08:33:41.445Z,17239
2023-05-22T08:34:41.429Z,17447
2023-05-22T08:35:41.454Z,17329
2023-05-22T08:36:41.450Z,17160
2023-05-22T08:37:41.441Z,17184
2023-05-22T08:38:41.431Z,17576
2023-05-22T08:39:41.434Z,18505
2023-05-22T08:40:43.960Z,18205
2023-05-22T08:41:41.436Z,17965
2023-05-22T08:42:41.444Z,17434
2023-05-22T08:43:41.449Z,16931
2023-05-22T08:44:41.439Z,16583
2023-05-22T08:45:41.439Z,16596
2023-05-22T08:46:41.519Z,16214
2023-05-22T08:47:41.466Z,16229
2023-05-22T08:48:41.434Z,16338
2023-05-22T08:49:41.442Z,15842
2023-05-22T08:50:41.641Z,16655
2023-05-22T08:51:41.437Z,16257
2023-05-22T08:52:41.429Z,15715
2023-05-22T08:53:41.426Z,15864
2023-05-22T08:54:41.429Z,15407
2023-05-22T08:55:41.439Z,14964
2023-05-22T08:56:53.025Z,15283
2023-05-22T08:57:41.448Z,15283
2023-05-22T08:58:41.454Z,15283
2023-05-22T08:59:41.443Z,14574
2023-05-22T09:00:41.639Z,14577
2023-05-22T09:01:41.459Z,14168
2023-05-22T09:02:41.469Z,13923
2023-05-22T09:03:41.517Z,14259
2023-05-22T09:04:41.439Z,14159
2023-05-22T09:05:41.456Z,12930
2023-05-22T09:06:41.445Z,12200
2023-05-22T09:07:41.451Z,11903
2023-05-22T09:08:41.442Z,13165
2023-05-22T09:09:41.429Z,14940
2023-05-22T09:10:41.732Z,15258
2023-05-22T09:11:41.443Z,16159
2023-05-22T09:12:41.447Z,16985
2023-05-22T09:13:41.569Z,16913
2023-05-22T09:14:41.445Z,15729
2023-05-22T09:15:41.448Z,16951
2023-05-22T09:16:41.482Z,16992
2023-05-22T09:17:41.558Z,16373
2023-05-22T09:18:41.440Z,16953
2023-05-22T09:19:41.512Z,17162
2023-05-22T09:20:41.873Z,17901
2023-05-22T09:21:41.433Z,15873
2023-05-22T09:22:46.550Z,17263
2023-05-22T09:23:45.674Z,17515
2023-05-22T09:24:45.636Z,16590
2023-05-22T09:25:45.630Z,16762
2023-05-22T09:26:45.625Z,16868
2023-05-22T09:27:45.639Z,17679
2023-05-22T09:28:45.633Z,17816
2023-05-22T09:29:45.639Z,18559
2023-05-22T09:30:45.663Z,18549
2023-05-22T09:31:45.745Z,19027
2023-05-22T09:32:45.640Z,18940
2023-05-22T09:33:45.624Z,17103
2023-05-22T09:34:45.630Z,17499
2023-05-22T09:35:45.621Z,18135
2023-05-22T09:36:45.621Z,18481
2023-05-22T09:37:45.614Z,18627
2023-05-22T09:38:45.620Z,18579
2023-05-22T09:39:45.624Z,18933
2023-05-22T09:40:45.627Z,19154
2023-05-22T09:41:45.626Z,19213
2023-05-22T09:42:45.639Z,19512
2023-05-22T09:43:45.631Z,19633
2023-05-22T09:44:45.617Z,19313
2023-05-22T09:45:45.626Z,18846
2023-05-22T09:46:45.705Z,18561
2023-05-22T09:47:45.651Z,18137
2023-05-22T09:48:45.620Z,18234
2023-05-22T09:49:45.631Z,17663
2023-05-22T09:50:45.623Z,18393
2023-05-22T09:51:45.632Z,17668
2023-05-22T09:52:45.623Z,18262
2023-05-22T09:53:45.629Z,17696
2023-05-22T09:54:45.623Z,17869
2023-05-22T09:55:45.622Z,19187
2023-05-22T09:56:45.637Z,19554
2023-05-22T09:57:45.664Z,19554
2023-05-22T09:58:45.649Z,19561
2023-05-22T09:59:45.625Z,20842
2023-05-22T10:00:45.621Z,21843
2023-05-22T10:01:45.699Z,21065
2023-05-22T10:02:45.660Z,20970
2023-05-22T10:03:47.253Z,20756
2023-05-22T10:04:45.682Z,20481
2023-05-22T10:05:45.625Z,20382
2023-05-22T10:06:45.621Z,20328
2023-05-22T10:07:45.621Z,20570
2023-05-22T10:08:45.613Z,20966
2023-05-22T10:09:45.621Z,21206
2023-05-22T10:10:45.621Z,20912
2023-05-22T10:11:45.626Z,19842
2023-05-22T10:12:45.622Z,18846
2023-05-22T10:13:45.643Z,20601
2023-05-22T10:14:45.684Z,19843
2023-05-22T10:15:45.699Z,19506
2023-05-22T10:16:45.637Z,19515
2023-05-22T10:17:45.665Z,18494
2023-05-22T10:18:45.627Z,18208
2023-05-22T10:19:46.880Z,18116
2023-05-22T10:20:45.626Z,19431
2023-05-22T10:21:45.634Z,19650
2023-05-22T10:22:45.633Z,18791
2023-05-22T10:23:45.620Z,19972
2023-05-22T10:24:45.621Z,20194
2023-05-22T10:25:45.702Z,20616
2023-05-22T10:26:45.608Z,20677
2023-05-22T10:27:45.623Z,20675
2023-05-22T10:28:45.636Z,20944
2023-05-22T10:29:45.626Z,20769
2023-05-22T10:30:45.620Z,19703
2023-05-22T10:31:45.637Z,19995
2023-05-22T10:32:45.626Z,20037
2023-05-22T10:33:45.656Z,20347
2023-05-22T10:34:45.624Z,20411
2023-05-22T10:35:45.620Z,20417
2023-05-22T10:36:47.658Z,20374
2023-05-22T10:37:45.624Z,20199
2023-05-22T10:38:45.614Z,20343
2023-05-22T10:39:45.622Z,19523
2023-05-22T10:40:45.904Z,18966
2023-05-22T10:41:45.619Z,19589
2023-05-22T10:42:45.619Z,19705
2023-05-22T10:43:45.635Z,19421
2023-05-22T10:44:45.611Z,19998
2023-05-22T10:45:45.784Z,19943
2023-05-22T10:46:45.620Z,19884
2023-05-22T10:47:45.643Z,19384
2023-05-22T10:48:45.661Z,19045
2023-05-22T10:49:45.635Z,18577
2023-05-22T10:50:45.613Z,18332
2023-05-22T10:51:45.618Z,17906
2023-05-22T10:52:45.610Z,17508
2023-05-22T10:53:45.630Z,17871
2023-05-22T10:54:45.617Z,17320
2023-05-22T10:55:45.625Z,17445
2023-05-22T10:56:45.616Z,17020
2023-05-22T10:57:45.628Z,17020
2023-05-22T10:58:45.649Z,16671
2023-05-22T10:59:45.620Z,16159
2023-05-22T11:00:45.619Z,15945
2023-05-22T11:01:45.655Z,15305
2023-05-22T11:02:45.721Z,13965
2023-05-22T11:03:45.666Z,12570
2023-05-22T11:04:45.660Z,11951
2023-05-22T11:05:45.624Z,12117
2023-05-22T11:06:45.813Z,13374
2023-05-22T11:07:45.637Z,13035
2023-05-22T11:08:45.611Z,13267
2023-05-22T11:09:45.630Z,13790
2023-05-22T11:10:45.616Z,14395
2023-05-22T11:11:45.607Z,16030
2023-05-22T11:12:45.617Z,16970
2023-05-22T11:13:45.630Z,16166
2023-05-22T11:14:45.623Z,15742
2023-05-22T11:15:45.620Z,16406
2023-05-22T11:16:45.696Z,17071
2023-05-22T11:17:45.681Z,16868
2023-05-22T11:18:47.065Z,16769
2023-05-22T11:19:45.652Z,17136
2023-05-22T11:20:45.626Z,17259
2023-05-22T11:21:45.634Z,17661
2023-05-22T11:22:45.638Z,17270
2023-05-22T11:23:45.617Z,17176
2023-05-22T11:24:45.611Z,17326
2023-05-22T11:25:45.640Z,16861
2023-05-22T11:26:45.625Z,16649
2023-05-22T11:27:45.635Z,16190
2023-05-22T11:28:45.636Z,16146
2023-05-22T11:29:45.621Z,16116
2023-05-22T11:30:45.666Z,16135
2023-05-22T11:31:45.667Z,16485
2023-05-22T11:32:45.720Z,15810
2023-05-22T11:33:45.627Z,16625
2023-05-22T11:34:47.640Z,16679
2023-05-22T11:35:45.624Z,16631
2023-05-22T11:36:45.625Z,17445
2023-05-22T11:37:45.619Z,17552
2023-05-22T11:38:45.623Z,17589
2023-05-22T11:39:45.625Z,17515
2023-05-22T11:40:45.627Z,17451
2023-05-22T11:41:45.630Z,17643
2023-05-22T11:42:45.623Z,17438
2023-05-22T11:43:45.633Z,17425
2023-05-22T11:44:45.641Z,17622
2023-05-22T11:45:45.628Z,17340
2023-05-22T11:46:45.736Z,17224
2023-05-22T11:47:45.646Z,18256
2023-05-22T11:48:45.618Z,17250
2023-05-22T11:49:45.636Z,17187
2023-05-22T11:50:46.018Z,16697
2023-05-22T11:51:45.653Z,16623
2023-05-22T11:52:45.626Z,16607
2023-05-22T11:53:45.630Z,16393
2023-05-22T11:54:45.634Z,16441
2023-05-22T11:55:45.619Z,16446
2023-05-22T11:56:45.630Z,16459
2023-05-22T11:57:45.622Z,16459
2023-05-22T11:58:45.651Z,16559
2023-05-22T11:59:45.623Z,16889
2023-05-22T12:00:45.647Z,16924
2023-05-22T12:01:45.638Z,16592
2023-05-22T12:02:45.778Z,16395
2023-05-22T12:03:45.762Z,16393
2023-05-22T12:04:45.612Z,16601
2023-05-22T12:05:45.613Z,16531
2023-05-22T12:06:45.749Z,16465
2023-05-22T12:07:45.640Z,16620
2023-05-22T12:08:45.658Z,16426
2023-05-22T12:09:45.610Z,17112
2023-05-22T12:10:45.612Z,16413
2023-05-22T12:11:45.607Z,16282
2023-05-22T12:12:45.639Z,16155
2023-05-22T12:13:45.632Z,16161
2023-05-22T12:14:45.613Z,16428
2023-05-22T12:15:45.612Z,16505
2023-05-22T12:16:45.701Z,16367
2023-05-22T12:17:45.632Z,15962
2023-05-22T12:19:45.612Z,15956
2023-05-22T12:20:45.612Z,16245
2023-05-22T12:21:45.617Z,16048
2023-05-22T12:22:45.621Z,16242
2023-05-22T12:23:45.613Z,15648
2023-05-22T12:24:45.611Z,16891
2023-05-22T12:25:45.615Z,16609
2023-05-22T12:26:45.621Z,15886
2023-05-22T12:27:45.679Z,15879
2023-05-22T12:28:45.631Z,15847
2023-05-22T12:29:45.614Z,16439
2023-05-22T12:30:45.633Z,16435
2023-05-22T12:31:45.640Z,16301
2023-05-22T12:32:45.634Z,16081
2023-05-22T12:33:45.612Z,15989
2023-05-22T12:34:45.629Z,16426
2023-05-22T12:35:45.611Z,15486
2023-05-22T12:36:45.623Z,15750
2023-05-22T12:37:45.622Z,15709
2023-05-22T12:38:45.603Z,15910
2023-05-22T12:39:45.621Z,15742
2023-05-22T12:40:45.617Z,15578
2023-05-22T12:41:45.625Z,15540
2023-05-22T12:42:45.621Z,15575
2023-05-22T12:43:45.627Z,15528
2023-05-22T12:44:45.623Z,14601
2023-05-22T12:45:45.624Z,15222
2023-05-22T12:46:45.656Z,15936
2023-05-22T12:47:45.702Z,17414
2023-05-22T12:48:45.616Z,17750
2023-05-22T12:49:45.619Z,18026
2023-05-22T12:50:45.619Z,18140
2023-05-22T12:51:45.607Z,18212
2023-05-22T12:52:45.616Z,18395
2023-05-22T12:53:45.620Z,18118
2023-05-22T12:54:45.629Z,17283
2023-05-22T12:55:45.621Z,17639
2023-05-22T12:56:45.621Z,17965
2023-05-22T12:57:45.626Z,17965
2023-05-22T12:58:45.632Z,18196
2023-05-22T12:59:45.613Z,17904
2023-05-22T13:00:45.614Z,18044
2023-05-22T13:01:45.657Z,18245
2023-05-22T13:02:45.684Z,18017
2023-05-22T13:03:45.612Z,17755
2023-05-22T13:04:45.643Z,17716
2023-05-22T13:05:45.617Z,17374
2023-05-22T13:06:45.620Z,16841
2023-05-22T13:07:45.621Z,16435
2023-05-22T13:08:45.609Z,16808
2023-05-22T13:09:45.627Z,16321
2023-05-22T13:10:45.613Z,15514
2023-05-22T13:11:45.724Z,15012
2023-05-22T13:12:45.617Z,14865
2023-05-22T13:13:45.637Z,14900
2023-05-22T13:14:45.621Z,14625
2023-05-22T13:15:45.697Z,14850
2023-05-22T13:16:45.618Z,14933
2023-05-22T13:17:45.704Z,14730
2023-05-22T13:18:45.672Z,14277
2023-05-22T13:19:45.612Z,13189
2023-05-22T13:20:45.614Z,13943
2023-05-22T13:21:45.602Z,15344
2023-05-22T13:22:45.614Z,16157
2023-05-22T13:23:45.622Z,16163
2023-05-22T13:24:45.813Z,16288
2023-05-22T13:25:45.613Z,16242