createdAt,value
2019-02-07T00:02:10.457Z,15.13
2019-02-07T00:04:40.470Z,18.93
2019-02-07T00:07:12.059Z,13.60
2019-02-07T00:09:42.312Z,16.50
2019-02-07T00:12:12.856Z,16.60
2019-02-07T00:14:42.892Z,15.77
2019-02-07T00:17:13.715Z,13.23
2019-02-07T00:19:44.254Z,16.53
2019-02-07T00:22:14.838Z,14.97
2019-02-07T00:24:44.974Z,13.13
2019-02-07T00:27:15.008Z,12.83
2019-02-07T00:29:45.478Z,15.53
2019-02-07T00:32:16.157Z,12.60
2019-02-07T00:34:47.042Z,15.87
2019-02-07T00:37:18.990Z,14.20
2019-02-07T00:39:49.502Z,14.43
2019-02-07T00:42:20.185Z,17.23
2019-02-07T00:44:54.131Z,15.00
2019-02-07T00:47:25.141Z,14.13
2019-02-07T00:49:55.419Z,13.00
2019-02-07T00:52:25.557Z,10.80
2019-02-07T00:54:56.227Z,10.10
2019-02-07T00:57:26.721Z,12.80
2019-02-07T00:59:57.040Z,9.03
2019-02-07T01:02:27.549Z,11.13
2019-02-07T01:04:58.064Z,7.83
2019-02-07T01:07:28.545Z,7.90
2019-02-07T01:09:59.532Z,9.20
2019-02-07T01:12:29.978Z,12.23
2019-02-07T01:15:02.532Z,11.70
2019-02-07T01:17:33.032Z,12.63
2019-02-07T01:20:09.042Z,10.33
2019-02-07T01:22:39.838Z,14.53
2019-02-07T01:25:12.555Z,10.33
2019-02-07T01:27:42.904Z,15.90
2019-02-07T01:30:15.551Z,10.43
2019-02-07T01:32:45.445Z,11.03
2019-02-07T01:35:16.870Z,10.37
2019-02-07T01:37:46.919Z,9.30
2019-02-07T01:40:18.192Z,18.70
2019-02-07T01:42:48.228Z,14.83
2019-02-07T01:45:20.102Z,9.43
2019-02-07T01:47:50.904Z,13.30
2019-02-07T01:50:21.743Z,14.30
2019-02-07T01:52:52.125Z,14.00
2019-02-07T01:55:22.980Z,14.33
2019-02-07T01:57:52.824Z,12.83
2019-02-07T02:00:22.989Z,12.37
2019-02-07T02:02:53.043Z,14.77
2019-02-07T02:05:23.367Z,10.10
2019-02-07T02:07:53.465Z,15.03
2019-02-07T02:10:25.711Z,18.33
2019-02-07T02:12:55.414Z,13.97
2019-02-07T02:15:25.413Z,10.40
2019-02-07T02:17:55.001Z,14.50
2019-02-07T02:20:25.454Z,12.43
2019-02-07T02:22:55.716Z,12.37
2019-02-07T02:25:25.573Z,14.13
2019-02-07T02:27:56.053Z,16.17
2019-02-07T02:30:35.057Z,15.67
2019-02-07T02:33:05.642Z,10.40
2019-02-07T02:35:35.302Z,12.90
2019-02-07T02:38:05.129Z,15.30
2019-02-07T02:40:35.506Z,13.47
2019-02-07T02:43:05.420Z,17.23
2019-02-07T02:45:37.903Z,12.00
2019-02-07T02:48:07.874Z,13.73
2019-02-07T02:50:37.579Z,13.87
2019-02-07T02:53:07.596Z,13.90
2019-02-07T02:55:39.358Z,12.43
2019-02-07T02:58:09.247Z,10.53
2019-02-07T03:01:16.518Z,13.20
2019-02-07T03:04:00.453Z,11.90
2019-02-07T03:06:47.021Z,13.07
2019-02-07T03:09:36.053Z,13.30
2019-02-07T03:12:25.742Z,12.37
2019-02-07T03:15:10.689Z,10.80
2019-02-07T03:17:57.913Z,10.83
2019-02-07T03:20:53.195Z,13.87
2019-02-07T03:23:40.469Z,7.70
2019-02-07T03:26:27.672Z,9.63
2019-02-07T03:29:22.286Z,11.87
2019-02-07T03:32:11.097Z,11.27
2019-02-07T03:34:59.954Z,8.33
2019-02-07T03:38:04.117Z,11.90
2019-02-07T03:40:51.203Z,11.33
2019-02-07T03:43:38.738Z,10.57
2019-02-07T03:46:25.820Z,11.17
2019-02-07T03:49:12.355Z,10.50
2019-02-07T03:52:01.048Z,10.40
2019-02-07T03:54:52.745Z,13.60
2019-02-07T03:57:40.203Z,8.93
2019-02-07T04:00:24.641Z,11.10
2019-02-07T04:03:08.292Z,11.63
2019-02-07T04:05:55.914Z,9.30
2019-02-07T04:08:39.219Z,10.20
2019-02-07T04:11:24.184Z,10.80
2019-02-07T04:14:11.171Z,12.43
2019-02-07T04:17:00.944Z,15.23
2019-02-07T04:19:48.133Z,11.53
2019-02-07T04:22:36.709Z,14.20
2019-02-07T04:25:23.550Z,12.57
2019-02-07T04:28:13.030Z,15.50
2019-02-07T04:31:04.787Z,11.60
2019-02-07T04:33:59.549Z,17.10
2019-02-07T04:36:54.496Z,14.40
2019-02-07T04:39:48.872Z,14.13
2019-02-07T04:42:35.861Z,16.13
2019-02-07T04:45:30.617Z,10.83
2019-02-07T04:48:11.714Z,12.63
2019-02-07T04:51:03.212Z,13.63
2019-02-07T04:53:51.933Z,11.97
2019-02-07T04:56:40.580Z,17.43
2019-02-07T04:59:44.304Z,15.27
2019-02-07T05:02:33.254Z,14.30
2019-02-07T05:05:23.266Z,15.27
2019-02-07T05:08:07.395Z,14.20
2019-02-07T05:10:56.330Z,15.00
2019-02-07T05:13:43.914Z,12.67
2019-02-07T05:16:43.771Z,12.07
2019-02-07T05:19:31.294Z,13.60
2019-02-07T05:22:22.072Z,15.63
2019-02-07T05:25:00.379Z,12.37
2019-02-07T05:27:54.845Z,15.33
2019-02-07T05:30:43.567Z,16.33
2019-02-07T05:33:38.040Z,19.00
2019-02-07T05:36:42.200Z,15.33
2019-02-07T05:39:42.430Z,12.63
2019-02-07T05:42:32.042Z,11.90
2019-02-07T05:45:35.014Z,14.83
2019-02-07T05:48:12.919Z,17.90
2019-02-07T05:51:10.935Z,13.60
2019-02-07T05:54:00.311Z,16.13
2019-02-07T05:56:54.747Z,20.90
2019-02-07T05:59:44.231Z,13.23
2019-02-07T06:02:39.824Z,14.50
2019-02-07T06:05:29.938Z,16.70
2019-02-07T06:08:19.507Z,8.93
2019-02-07T06:11:23.610Z,11.40
2019-02-07T06:14:11.588Z,12.97
2019-02-07T06:17:16.131Z,10.93
2019-02-07T06:20:00.837Z,20.97
2019-02-07T06:22:48.954Z,8.70
2019-02-07T06:25:35.901Z,18.47
2019-02-07T06:28:23.909Z,14.30
2019-02-07T06:31:04.855Z,15.40
2019-02-07T06:33:52.885Z,15.27
2019-02-07T06:37:01.646Z,11.67
2019-02-07T06:40:00.972Z,9.27
2019-02-07T06:42:54.290Z,9.57
2019-02-07T06:45:36.455Z,9.90
2019-02-07T06:48:24.173Z,10.17
2019-02-07T06:51:16.643Z,13.90
2019-02-07T06:54:16.050Z,12.43
2019-02-07T06:57:08.143Z,14.13
2019-02-07T07:00:03.846Z,13.90
2019-02-07T07:02:48.582Z,10.47
2019-02-07T07:05:37.409Z,10.93
2019-02-07T07:08:45.496Z,7.50
2019-02-07T07:11:48.576Z,8.60
2019-02-07T07:15:09.605Z,13.10
2019-02-07T07:18:34.786Z,4.90
2019-02-07T07:21:49.516Z,9.67
2019-02-07T07:25:08.308Z,11.00
2019-02-07T07:28:22.855Z,9.37
2019-02-07T07:31:19.620Z,5.63
2019-02-07T07:38:16.262Z,7.37
2019-02-07T07:41:26.911Z,6.43
2019-02-07T07:44:26.310Z,7.70
2019-02-07T07:47:36.010Z,8.00
2019-02-07T07:50:12.573Z,6.33
2019-02-07T07:53:07.563Z,5.20
2019-02-07T07:55:48.753Z,6.30
2019-02-07T07:58:36.645Z,6.43
2019-02-07T08:01:25.834Z,5.27
2019-02-07T08:04:28.576Z,6.90
2019-02-07T08:07:10.627Z,5.37
2019-02-07T08:09:51.496Z,4.83
2019-02-07T08:12:47.180Z,8.10
2019-02-07T08:15:36.420Z,5.50
2019-02-07T08:18:29.468Z,7.00
2019-02-07T08:21:23.639Z,5.87
2019-02-07T08:24:03.449Z,7.80
2019-02-07T08:26:56.877Z,6.33
2019-02-07T08:29:47.199Z,6.00
2019-02-07T08:32:43.464Z,4.93
2019-02-07T08:35:34.119Z,5.57
2019-02-07T08:38:30.598Z,6.40
2019-02-07T08:41:18.924Z,5.90
2019-02-07T08:44:07.478Z,8.10
2019-02-07T08:47:00.363Z,9.77
2019-02-07T08:49:44.557Z,7.17
2019-02-07T08:52:40.838Z,11.70
2019-02-07T08:55:30.251Z,7.87
2019-02-07T08:58:33.054Z,8.37
2019-02-07T09:01:26.007Z,7.83
2019-02-07T09:04:14.398Z,9.50
2019-02-07T09:07:04.766Z,8.53
2019-02-07T09:09:48.144Z,11.43
2019-02-07T09:12:30.801Z,9.93
2019-02-07T09:15:15.858Z,6.73
2019-02-07T09:18:15.544Z,7.67
2019-02-07T09:21:01.961Z,8.63
2019-02-07T09:23:54.174Z,7.77
2019-02-07T09:26:54.480Z,8.67
2019-02-07T09:29:55.835Z,11.00
2019-02-07T09:32:55.505Z,8.80
2019-02-07T09:36:04.955Z,8.17
2019-02-07T09:39:02.824Z,14.17
2019-02-07T09:41:45.779Z,11.97
2019-02-07T09:44:35.561Z,9.30
2019-02-07T09:47:20.675Z,8.87
2019-02-07T09:50:22.146Z,7.67
2019-02-07T09:53:23.742Z,8.10
2019-02-07T09:56:10.588Z,9.83
2019-02-07T09:58:58.722Z,9.57
2019-02-07T10:01:46.641Z,6.93
2019-02-07T10:04:39.436Z,11.00
2019-02-07T10:07:40.782Z,8.17
2019-02-07T10:10:44.189Z,9.20
2019-02-07T10:13:39.596Z,7.73
2019-02-07T10:16:39.361Z,12.90
2019-02-07T10:19:37.192Z,9.47
2019-02-07T10:22:19.859Z,7.20
2019-02-07T10:25:12.330Z,7.60
2019-02-07T10:28:01.387Z,8.47
2019-02-07T10:30:46.601Z,5.67
2019-02-07T10:33:41.166Z,8.77
2019-02-07T10:36:47.685Z,7.77
2019-02-07T10:39:35.272Z,8.50
2019-02-07T10:42:33.711Z,8.87
2019-02-07T10:45:45.269Z,7.97
2019-02-07T10:48:44.288Z,9.07
2019-02-07T10:54:56.846Z,7.23
2019-02-07T10:57:51.403Z,8.70
2019-02-07T11:03:38.549Z,7.40
2019-02-07T11:06:36.123Z,8.40
2019-02-07T11:09:33.483Z,12.30
2019-02-07T11:12:47.128Z,6.70
2019-02-07T11:16:25.115Z,7.33
2019-02-07T11:19:21.479Z,7.50
2019-02-07T11:22:32.177Z,10.70
2019-02-07T11:25:35.110Z,11.63
2019-02-07T11:28:39.886Z,10.60
2019-02-07T11:32:02.752Z,8.57
2019-02-07T11:34:57.251Z,8.83
2019-02-07T11:37:54.786Z,11.70
2019-02-07T11:40:41.880Z,9.43
2019-02-07T11:43:41.367Z,9.90
2019-02-07T11:46:26.487Z,15.17
2019-02-07T11:49:12.717Z,11.90
2019-02-07T11:52:04.808Z,9.13
2019-02-07T11:54:58.359Z,8.47
2019-02-07T11:57:52.391Z,12.03
2019-02-07T12:00:49.995Z,12.33
2019-02-07T12:03:44.918Z,13.50
2019-02-07T12:06:31.830Z,11.97
2019-02-07T12:09:35.514Z,20.53
2019-02-07T12:12:23.820Z,11.70
2019-02-07T12:15:12.299Z,12.00
2019-02-07T12:17:53.596Z,13.03
2019-02-07T12:20:43.148Z,8.97
2019-02-07T12:23:29.546Z,12.33
2019-02-07T12:26:16.155Z,11.60
2019-02-07T12:28:57.526Z,9.00
2019-02-07T12:31:46.219Z,14.30
2019-02-07T12:34:37.688Z,15.00
2019-02-07T12:37:31.969Z,15.87
2019-02-07T12:40:20.444Z,12.83
2019-02-07T12:42:57.348Z,11.87
2019-02-07T12:45:50.297Z,9.87
2019-02-07T12:48:36.657Z,10.53
2019-02-07T12:51:32.534Z,12.30
2019-02-07T12:54:14.533Z,12.37
2019-02-07T12:56:50.591Z,10.20
2019-02-07T12:59:47.633Z,8.37
2019-02-07T13:02:38.701Z,8.93
2019-02-07T13:05:28.625Z,7.13
2019-02-07T13:08:22.803Z,6.20
2019-02-07T13:11:09.749Z,11.50
2019-02-07T13:13:56.524Z,7.00
2019-02-07T13:16:47.836Z,6.23
2019-02-07T13:19:51.261Z,5.60
2019-02-07T13:22:37.894Z,3.40
2019-02-07T13:25:27.266Z,11.13
2019-02-07T13:28:18.414Z,4.40
2019-02-07T13:31:09.571Z,2.50
2019-02-07T13:33:56.587Z,2.73
2019-02-07T13:36:34.173Z,2.67
2019-02-07T13:39:28.658Z,2.50
2019-02-07T13:42:23.523Z,1.63
2019-02-07T13:45:10.188Z,1.20
2019-02-07T13:47:46.376Z,1.60
2019-02-07T13:50:43.915Z,1.80
2019-02-07T13:53:30.868Z,2.30
2019-02-07T13:56:12.028Z,3.57
2019-02-07T13:59:03.362Z,2.90
2019-02-07T14:01:52.835Z,1.70
2019-02-07T14:04:39.857Z,0.93
2019-02-07T14:07:26.764Z,1.03
2019-02-07T14:10:10.887Z,1.83
2019-02-07T14:12:58.362Z,1.50
2019-02-07T14:15:40.447Z,2.30
2019-02-07T14:18:37.907Z,2.47
2019-02-07T14:21:29.006Z,1.70
2019-02-07T14:24:25.999Z,2.50
2019-02-07T14:27:09.859Z,2.60
2019-02-07T14:29:55.580Z,1.87
2019-02-07T14:32:36.548Z,2.30
2019-02-07T14:35:24.431Z,7.93
2019-02-07T14:38:30.607Z,1.37
2019-02-07T14:41:11.583Z,1.00
2019-02-07T14:43:58.747Z,1.30
2019-02-07T14:46:46.941Z,2.07
2019-02-07T14:49:16.593Z,0.93
2019-02-07T14:51:45.910Z,1.17
2019-02-07T14:54:15.614Z,1.50
2019-02-07T14:56:44.947Z,1.10
2019-02-07T14:59:14.356Z,1.17
2019-02-07T15:01:43.698Z,1.67
2019-02-07T15:04:13.159Z,1.60
2019-02-07T15:06:42.574Z,1.47
2019-02-07T15:09:14.394Z,2.23
2019-02-07T15:11:43.880Z,1.53
2019-02-07T15:14:13.176Z,1.10
2019-02-07T15:16:42.503Z,1.10
2019-02-07T15:19:11.843Z,1.20
2019-02-07T15:21:41.201Z,1.20
2019-02-07T15:24:10.775Z,1.53
2019-02-07T15:26:41.081Z,2.50
2019-02-07T15:29:10.478Z,2.03
2019-02-07T15:31:40.034Z,3.77
2019-02-07T15:34:10.218Z,2.63
2019-02-07T15:36:40.930Z,1.50
2019-02-07T15:39:12.671Z,1.50
2019-02-07T15:41:42.130Z,1.40
2019-02-07T15:44:11.505Z,2.67
2019-02-07T15:46:40.829Z,3.63
2019-02-07T15:49:10.364Z,3.33
2019-02-07T15:51:39.878Z,2.40
2019-02-07T15:54:09.307Z,1.77
2019-02-07T15:56:38.812Z,1.33
2019-02-07T15:59:33.179Z,1.80
2019-02-07T16:02:10.433Z,1.03
2019-02-07T16:04:44.942Z,1.57
2019-02-07T16:07:14.221Z,1.20
2019-02-07T16:09:43.722Z,1.13
2019-02-07T16:12:13.003Z,1.13
2019-02-07T16:14:42.667Z,0.90
2019-02-07T16:17:12.065Z,2.03
2019-02-07T16:19:41.503Z,2.33
2019-02-07T16:22:10.891Z,1.57
2019-02-07T16:24:40.318Z,0.90
2019-02-07T16:27:09.780Z,1.53
2019-02-07T16:29:39.512Z,3.43
2019-02-07T16:32:09.113Z,2.57
2019-02-07T16:34:38.425Z,2.20
2019-02-07T16:37:07.906Z,1.40
2019-02-07T16:39:37.312Z,1.40
2019-02-07T16:42:07.233Z,1.33
2019-02-07T16:44:37.703Z,1.23
2019-02-07T16:47:07.071Z,1.50
2019-02-07T16:49:36.474Z,1.23
2019-02-07T16:52:06.117Z,4.60
2019-02-07T16:54:35.598Z,1.87
2019-02-07T16:57:05.149Z,1.20
2019-02-07T16:59:34.722Z,4.50
2019-02-07T17:02:04.720Z,1.60
2019-02-07T17:04:34.197Z,1.70
2019-02-07T17:07:03.680Z,3.67
2019-02-07T17:09:37.584Z,4.50
2019-02-07T17:12:07.342Z,1.57
2019-02-07T17:14:36.821Z,3.17
2019-02-07T17:17:06.709Z,5.47
2019-02-07T17:19:36.367Z,3.67
2019-02-07T17:22:05.943Z,1.67
2019-02-07T17:24:35.495Z,1.67
2019-02-07T17:27:05.539Z,1.87
2019-02-07T17:29:36.579Z,1.10
2019-02-07T17:32:11.026Z,1.20
2019-02-07T17:34:41.109Z,3.40
2019-02-07T17:37:10.681Z,2.43
2019-02-07T17:39:40.141Z,1.40
2019-02-07T17:42:09.564Z,1.90
2019-02-07T17:44:39.266Z,6.47
2019-02-07T17:47:10.443Z,1.90
2019-02-07T17:49:40.314Z,3.23
2019-02-07T17:52:09.947Z,1.80
2019-02-07T17:54:39.926Z,2.73
2019-02-07T17:57:10.643Z,7.43
2019-02-07T17:59:40.397Z,2.50
2019-02-07T18:02:14.742Z,1.80
2019-02-07T18:04:44.588Z,5.37
2019-02-07T18:07:14.443Z,2.63
2019-02-07T18:09:44.262Z,1.37
2019-02-07T18:12:13.971Z,4.37
2019-02-07T18:14:43.683Z,2.10
2019-02-07T18:17:14.003Z,2.00
2019-02-07T18:19:45.816Z,1.60
2019-02-07T18:22:33.291Z,3.10
2019-02-07T18:25:34.710Z,1.80
2019-02-07T18:28:13.822Z,1.60
2019-02-07T18:34:43.957Z,1.40
2019-02-07T18:44:26.695Z,1.83
2019-02-07T18:47:05.650Z,2.50
2019-02-07T18:49:39.871Z,1.60
2019-02-07T18:52:38.858Z,4.13
2019-02-07T18:55:27.840Z,2.60
2019-02-07T18:58:09.849Z,1.97
2019-02-07T19:00:40.105Z,4.87
2019-02-07T19:03:20.275Z,3.37
2019-02-07T19:06:12.379Z,2.07
2019-02-07T19:08:42.541Z,3.50
2019-02-07T19:11:25.118Z,3.70
2019-02-07T19:17:37.960Z,3.27
2019-02-07T19:20:34.003Z,2.40
2019-02-07T19:23:17.566Z,2.50
2019-02-07T19:25:48.977Z,3.00
2019-02-07T19:28:26.807Z,2.50
2019-02-07T19:33:54.206Z,4.07
2019-02-07T19:36:25.583Z,4.07
2019-02-07T19:38:56.884Z,3.00
2019-02-07T19:41:28.158Z,5.47
2019-02-07T19:44:20.937Z,3.07
2019-02-07T19:47:03.909Z,1.90
2019-02-07T19:49:44.404Z,6.83
2019-02-07T19:53:00.739Z,1.83
2019-02-07T19:55:48.908Z,2.20
2019-02-07T19:58:49.812Z,3.33
2019-02-07T20:01:25.187Z,2.30
2019-02-07T20:04:40.744Z,2.27
2019-02-07T20:07:40.151Z,4.90
2019-02-07T20:10:25.297Z,7.23
2019-02-07T20:12:59.209Z,4.37
2019-02-07T20:15:44.369Z,9.03
2019-02-07T20:18:19.997Z,6.73
2019-02-07T20:20:54.578Z,5.23
2019-02-07T20:23:28.784Z,1.93
2019-02-07T20:26:02.156Z,5.80
2019-02-07T20:29:14.731Z,3.70
2019-02-07T20:34:47.620Z,5.20
2019-02-07T20:37:51.205Z,5.20
2019-02-07T20:40:28.927Z,3.17
2019-02-07T20:43:01.666Z,7.07
2019-02-07T20:45:53.327Z,3.47
2019-02-07T20:48:28.546Z,3.27
2019-02-07T20:51:02.466Z,4.30
2019-02-07T20:53:38.467Z,7.10
2019-02-07T20:56:11.678Z,2.03
2019-02-07T20:58:45.619Z,4.13
2019-02-07T21:01:18.034Z,5.83
2019-02-07T21:03:49.068Z,4.30
2019-02-07T21:06:22.508Z,3.93
2019-02-07T21:08:56.167Z,7.93
2019-02-07T21:11:27.876Z,7.57
2019-02-07T21:13:59.411Z,3.00
2019-02-07T21:16:30.623Z,9.57
2019-02-07T21:19:05.985Z,6.70
2019-02-07T21:21:38.030Z,2.47
2019-02-07T21:24:09.523Z,5.93
2019-02-07T21:26:40.297Z,4.27
2019-02-07T21:29:12.648Z,9.97
2019-02-07T21:31:43.748Z,6.23
2019-02-07T21:34:14.135Z,4.50
2019-02-07T21:36:44.213Z,5.83
2019-02-07T21:39:17.262Z,3.77
2019-02-07T21:41:51.067Z,3.40
2019-02-07T21:44:24.012Z,2.63
2019-02-07T21:46:55.306Z,9.33
2019-02-07T21:49:25.788Z,2.73
2019-02-07T21:51:55.978Z,6.60
2019-02-07T21:54:28.375Z,6.10
2019-02-07T21:57:01.240Z,5.70
2019-02-07T21:59:32.733Z,4.50
2019-02-07T22:02:03.579Z,2.93
2019-02-07T22:04:34.644Z,8.90
2019-02-07T22:07:06.586Z,4.20
2019-02-07T22:09:42.873Z,11.30
2019-02-07T22:12:15.301Z,8.17
2019-02-07T22:14:48.738Z,6.00
2019-02-07T22:17:22.888Z,6.77
2019-02-07T22:19:57.439Z,6.90
2019-02-07T22:22:29.680Z,5.87
2019-02-07T22:25:03.279Z,5.07
2019-02-07T22:27:34.769Z,8.33
2019-02-07T22:30:09.142Z,6.77
2019-02-07T22:32:41.385Z,7.70
2019-02-07T22:35:13.632Z,5.50
2019-02-07T22:37:45.878Z,4.20
2019-02-07T22:40:19.749Z,8.47
2019-02-07T22:42:51.372Z,7.20
2019-02-07T22:45:27.481Z,5.33
2019-02-07T22:47:59.092Z,5.50
2019-02-07T22:50:30.815Z,9.93
2019-02-07T22:53:02.454Z,12.53
2019-02-07T22:55:35.839Z,8.87
2019-02-07T22:58:12.599Z,5.67
2019-02-07T23:01:18.460Z,10.67
2019-02-07T23:03:56.810Z,7.43
2019-02-07T23:06:26.632Z,7.30
2019-02-07T23:08:58.088Z,8.80
2019-02-07T23:11:32.871Z,7.13
2019-02-07T23:14:02.800Z,7.33
2019-02-07T23:16:33.569Z,7.37
2019-02-07T23:19:07.039Z,9.50
2019-02-07T23:21:39.567Z,16.23
2019-02-07T23:24:12.419Z,7.43
2019-02-07T23:26:42.913Z,6.73
2019-02-07T23:29:15.201Z,12.87
2019-02-07T23:31:45.782Z,13.60
2019-02-07T23:34:16.187Z,7.73
2019-02-07T23:36:51.654Z,7.70
2019-02-07T23:39:22.629Z,6.60
2019-02-07T23:41:54.568Z,6.30
2019-02-07T23:44:24.969Z,14.53
2019-02-07T23:46:55.331Z,8.13
2019-02-07T23:49:26.650Z,9.63
2019-02-07T23:51:56.965Z,11.00
2019-02-07T23:54:27.804Z,11.33
2019-02-07T23:56:57.767Z,13.00
2019-02-07T23:59:28.214Z,7.10
