createdAt,value
2018-12-12T00:01:25.187Z,2.68
2018-12-12T00:03:59.882Z,2.66
2018-12-12T00:06:34.542Z,2.64
2018-12-12T00:09:07.335Z,2.56
2018-12-12T00:11:41.867Z,2.51
2018-12-12T00:14:14.462Z,2.42
2018-12-12T00:16:46.980Z,2.45
2018-12-12T00:19:19.592Z,2.37
2018-12-12T00:21:52.222Z,2.36
2018-12-12T00:24:24.783Z,2.24
2018-12-12T00:26:57.444Z,2.12
2018-12-12T00:29:35.658Z,2.18
2018-12-12T00:32:08.209Z,2.15
2018-12-12T00:34:40.729Z,2.06
2018-12-12T00:37:13.478Z,2.07
2018-12-12T00:39:46.139Z,1.99
2018-12-12T00:42:18.739Z,1.96
2018-12-12T00:44:52.233Z,1.93
2018-12-12T00:47:24.855Z,1.88
2018-12-12T00:49:57.485Z,1.77
2018-12-12T00:52:30.124Z,1.73
2018-12-12T00:55:02.833Z,1.79
2018-12-12T00:57:35.754Z,1.75
2018-12-12T01:00:08.517Z,1.75
2018-12-12T01:02:41.275Z,1.84
2018-12-12T01:05:13.834Z,1.82
2018-12-12T01:07:46.414Z,1.81
2018-12-12T01:10:19.107Z,1.80
2018-12-12T01:12:51.730Z,1.89
2018-12-12T01:15:25.040Z,1.94
2018-12-12T01:17:57.726Z,1.94
2018-12-12T01:20:30.443Z,1.93
2018-12-12T01:23:03.663Z,1.95
2018-12-12T01:25:36.853Z,1.98
2018-12-12T01:28:09.399Z,1.99
2018-12-12T01:30:42.642Z,2.04
2018-12-12T01:33:15.243Z,2.06
2018-12-12T01:35:47.809Z,2.08
2018-12-12T01:38:20.432Z,2.17
2018-12-12T01:40:53.612Z,2.14
2018-12-12T01:43:26.203Z,2.22
2018-12-12T01:45:58.790Z,2.18
2018-12-12T01:48:31.626Z,2.30
2018-12-12T01:51:04.245Z,2.22
2018-12-12T01:53:36.822Z,2.33
2018-12-12T01:56:09.356Z,2.37
2018-12-12T01:58:41.983Z,2.32
2018-12-12T02:01:14.541Z,2.43
2018-12-12T02:03:47.147Z,2.39
2018-12-12T02:06:19.766Z,2.26
2018-12-12T02:08:53.378Z,2.27
2018-12-12T02:11:25.988Z,2.26
2018-12-12T02:15:28.129Z,2.36
2018-12-12T02:18:02.911Z,2.33
2018-12-12T02:20:35.599Z,2.54
2018-12-12T02:23:08.099Z,2.38
2018-12-12T02:25:40.757Z,2.53
2018-12-12T02:28:13.334Z,2.56
2018-12-12T02:30:45.876Z,2.39
2018-12-12T02:33:18.414Z,2.32
2018-12-12T02:35:51.677Z,2.26
2018-12-12T02:38:24.225Z,2.62
2018-12-12T02:40:57.897Z,2.43
2018-12-12T02:43:31.124Z,2.40
2018-12-12T02:46:03.857Z,2.25
2018-12-12T02:48:36.542Z,2.25
2018-12-12T02:51:09.166Z,2.18
2018-12-12T02:53:43.332Z,2.24
2018-12-12T02:56:15.872Z,2.20
2018-12-12T02:58:48.390Z,2.31
2018-12-12T03:01:20.982Z,2.18
2018-12-12T03:03:53.586Z,2.21
2018-12-12T03:06:26.247Z,2.17
2018-12-12T03:08:58.806Z,2.44
2018-12-12T03:11:31.282Z,2.29
2018-12-12T03:14:03.878Z,2.45
2018-12-12T03:16:37.543Z,2.39
2018-12-12T03:19:10.092Z,2.33
2018-12-12T03:21:42.723Z,2.24
2018-12-12T03:24:15.225Z,2.23
2018-12-12T03:26:47.937Z,2.23
2018-12-12T03:29:20.574Z,2.24
2018-12-12T03:31:54.405Z,2.16
2018-12-12T03:34:27.025Z,2.29
2018-12-12T03:36:59.723Z,2.17
2018-12-12T03:39:35.131Z,2.30
2018-12-12T03:42:07.746Z,2.17
2018-12-12T03:44:40.345Z,2.28
2018-12-12T03:47:12.991Z,2.40
2018-12-12T03:49:45.522Z,2.18
2018-12-12T03:52:18.036Z,2.22
2018-12-12T03:54:50.621Z,2.09
2018-12-12T03:57:23.966Z,2.09
2018-12-12T03:59:56.492Z,2.12
2018-12-12T04:02:29.086Z,2.11
2018-12-12T04:05:02.183Z,2.19
2018-12-12T04:07:36.080Z,2.16
2018-12-12T04:10:08.631Z,2.13
2018-12-12T04:12:41.964Z,2.16
2018-12-12T04:15:15.541Z,2.11
2018-12-12T04:17:48.316Z,2.22
2018-12-12T04:20:20.899Z,2.29
2018-12-12T04:22:54.094Z,2.12
2018-12-12T04:25:26.977Z,2.08
2018-12-12T04:27:59.664Z,2.10
2018-12-12T04:30:32.356Z,2.05
2018-12-12T04:33:04.923Z,2.10
2018-12-12T04:35:37.513Z,2.32
2018-12-12T04:38:10.088Z,2.06
2018-12-12T04:40:44.434Z,2.04
2018-12-12T04:43:17.048Z,2.15
2018-12-12T04:45:49.624Z,2.21
2018-12-12T04:48:23.019Z,2.08
2018-12-12T04:50:55.661Z,2.07
2018-12-12T04:53:28.244Z,2.04
2018-12-12T04:56:00.893Z,2.00
2018-12-12T04:58:33.505Z,2.05
2018-12-12T05:01:06.156Z,2.16
2018-12-12T05:03:38.735Z,2.27
2018-12-12T05:06:11.387Z,2.07
2018-12-12T05:08:43.943Z,2.11
2018-12-12T05:11:16.548Z,2.16
2018-12-12T14:15:40.383Z,3.31
2018-12-12T14:18:14.002Z,3.30
2018-12-12T14:20:46.595Z,3.30
2018-12-12T14:23:19.196Z,3.33
2018-12-12T14:25:52.971Z,3.46
2018-12-12T14:28:28.626Z,3.46
2018-12-12T14:31:02.108Z,3.10
2018-12-12T14:33:34.863Z,3.23
2018-12-12T14:36:07.394Z,3.10
2018-12-12T14:38:40.048Z,2.96
2018-12-12T14:41:13.447Z,3.06
2018-12-12T14:43:46.042Z,3.05
2018-12-12T14:46:18.593Z,3.19
2018-12-12T14:48:53.839Z,3.13
2018-12-12T14:51:26.374Z,3.18
2018-12-12T14:53:59.064Z,3.00
2018-12-12T14:56:32.254Z,2.90
2018-12-12T14:59:04.935Z,2.99
2018-12-12T15:01:38.504Z,2.98
2018-12-12T15:04:11.066Z,2.88
2018-12-12T15:06:44.413Z,2.97
2018-12-12T15:09:17.011Z,2.99
2018-12-12T15:11:49.567Z,2.97
2018-12-12T15:14:22.931Z,3.02
2018-12-12T15:16:55.500Z,3.11
2018-12-12T15:19:28.201Z,3.08
2018-12-12T15:22:00.820Z,3.07
2018-12-12T15:24:35.564Z,3.12
2018-12-12T15:27:08.463Z,3.03
2018-12-12T15:29:41.126Z,2.97
2018-12-12T15:32:13.770Z,2.86
2018-12-12T15:34:46.395Z,2.88
2018-12-12T15:37:19.056Z,2.92
2018-12-12T15:39:52.759Z,2.85
2018-12-12T15:42:27.583Z,2.86
2018-12-12T15:45:00.263Z,2.83
2018-12-12T15:47:32.982Z,2.79
2018-12-12T15:50:05.680Z,2.68
2018-12-12T15:52:38.357Z,2.64
2018-12-12T15:55:11.044Z,2.62
2018-12-12T15:57:43.683Z,2.60
2018-12-12T16:00:16.911Z,2.59
2018-12-12T16:02:49.576Z,2.58
2018-12-12T16:05:22.466Z,2.54
2018-12-12T16:07:55.166Z,2.59
2018-12-12T16:10:27.807Z,2.50
2018-12-12T16:13:00.723Z,2.45
2018-12-12T16:15:35.812Z,2.45
2018-12-12T16:18:08.510Z,2.44
2018-12-12T16:20:41.212Z,2.41
2018-12-12T16:23:13.891Z,2.46
2018-12-12T16:25:46.813Z,2.39
2018-12-12T16:28:19.473Z,2.41
2018-12-12T16:30:52.209Z,2.44
2018-12-12T16:33:24.923Z,2.39
2018-12-12T16:35:58.563Z,2.41
2018-12-12T16:38:35.033Z,2.40
2018-12-12T16:41:07.917Z,2.23
2018-12-12T16:43:42.685Z,2.20
2018-12-12T16:46:17.322Z,2.22
2018-12-12T16:48:49.994Z,2.13
2018-12-12T16:51:23.300Z,2.07
2018-12-12T16:53:55.941Z,2.09
2018-12-12T16:56:29.182Z,2.08
2018-12-12T16:59:03.356Z,2.09
2018-12-12T17:01:36.117Z,2.13
2018-12-12T17:04:08.682Z,2.14
2018-12-12T17:06:41.490Z,2.12
2018-12-12T17:09:14.211Z,2.10
2018-12-12T17:11:46.856Z,2.11
2018-12-12T17:14:21.452Z,2.13
2018-12-12T17:16:54.641Z,2.11
2018-12-12T17:19:27.202Z,2.17
2018-12-12T17:21:59.911Z,2.25
2018-12-12T17:24:32.615Z,2.25
2018-12-12T17:27:05.334Z,2.29
2018-12-12T17:29:38.016Z,2.27
2018-12-12T17:32:10.722Z,2.30
2018-12-12T17:34:43.373Z,2.23
2018-12-12T17:37:15.999Z,2.15
2018-12-12T17:39:48.604Z,2.10
2018-12-12T17:42:21.888Z,2.02
2018-12-12T17:44:55.242Z,2.00
2018-12-12T17:47:28.221Z,1.87
2018-12-12T17:50:01.299Z,1.80
2018-12-12T17:52:35.933Z,1.77
2018-12-12T17:55:09.710Z,1.66
2018-12-12T17:57:43.624Z,1.63
2018-12-12T18:00:17.615Z,1.61
2018-12-12T18:02:53.213Z,1.48
2018-12-12T18:05:32.041Z,1.45
2018-12-12T18:08:04.966Z,1.44
2018-12-12T18:10:37.758Z,1.31
2018-12-12T18:13:10.636Z,1.38
2018-12-12T18:15:47.382Z,1.40
2018-12-12T18:18:23.437Z,1.32
2018-12-12T18:20:58.523Z,1.37
2018-12-12T18:23:33.339Z,1.49
2018-12-12T18:26:08.082Z,1.57
2018-12-12T18:28:41.413Z,1.65
2018-12-12T18:31:14.159Z,1.78
2018-12-12T18:33:49.404Z,1.87
2018-12-12T18:36:24.156Z,1.92
2018-12-12T18:38:56.799Z,1.97
2018-12-12T18:41:29.853Z,2.02
2018-12-12T18:44:04.594Z,2.08
2018-12-12T18:46:37.270Z,2.09
2018-12-12T18:49:09.880Z,2.12
2018-12-12T18:51:46.237Z,2.10
2018-12-12T18:54:20.891Z,2.04
2018-12-12T18:56:56.359Z,2.09
2018-12-12T18:59:29.007Z,2.13
2018-12-12T19:02:01.663Z,2.17
2018-12-12T19:04:34.380Z,2.16
2018-12-12T19:07:08.082Z,2.17
2018-12-12T19:09:59.553Z,2.22
2018-12-12T19:12:34.541Z,2.27
2018-12-12T19:15:07.881Z,2.26
2018-12-12T19:17:40.866Z,2.32
2018-12-12T19:20:14.563Z,2.26
2018-12-12T19:22:47.121Z,2.27
2018-12-12T19:25:19.768Z,2.32
2018-12-12T19:27:52.529Z,2.25
2018-12-12T19:30:25.163Z,2.26
2018-12-12T19:37:40.260Z,2.13
2018-12-12T19:40:13.775Z,2.19
2018-12-12T19:42:46.354Z,2.16
2018-12-12T19:45:19.025Z,2.17
2018-12-12T19:47:57.719Z,2.12
2018-12-12T19:50:30.361Z,2.12
2018-12-12T19:53:03.007Z,2.03
2018-12-12T19:55:35.839Z,1.98
2018-12-12T19:58:08.826Z,2.00
2018-12-12T20:00:41.632Z,2.03
2018-12-12T20:03:15.235Z,1.97
2018-12-12T20:05:47.911Z,1.97
2018-12-12T20:08:20.552Z,2.03
2018-12-12T20:10:53.203Z,1.99
2018-12-12T20:13:25.956Z,2.07
2018-12-12T20:15:58.659Z,2.09
2018-12-12T20:18:31.307Z,2.09
2018-12-12T20:21:04.000Z,1.99
2018-12-12T20:23:36.607Z,2.09
2018-12-12T20:26:09.710Z,2.04
2018-12-12T20:28:43.583Z,2.14
2018-12-12T20:31:16.299Z,2.15
2018-12-12T20:33:48.929Z,2.16
2018-12-12T20:36:23.720Z,2.09
2018-12-12T20:38:56.514Z,2.17
2018-12-12T20:41:30.067Z,2.08
2018-12-12T20:44:02.794Z,2.10
2018-12-12T20:46:35.690Z,2.01
2018-12-12T20:49:08.327Z,2.09
2018-12-12T20:51:41.089Z,2.03
2018-12-12T20:54:14.680Z,2.07
2018-12-12T20:56:47.396Z,2.02
2018-12-12T20:59:21.446Z,2.10
2018-12-12T21:01:54.301Z,2.05
2018-12-12T21:04:27.152Z,2.04
2018-12-12T21:07:01.372Z,2.00
2018-12-12T21:09:35.755Z,2.03
2018-12-12T21:12:08.697Z,2.08
2018-12-12T21:14:41.454Z,2.04
2018-12-12T21:17:15.319Z,2.00
2018-12-12T21:19:47.951Z,1.96
2018-12-12T21:22:20.617Z,1.97
2018-12-12T21:24:54.478Z,1.96
2018-12-12T21:27:27.365Z,1.91
2018-12-12T21:30:00.223Z,1.96
2018-12-12T21:32:33.972Z,1.90
2018-12-12T21:35:07.596Z,1.97
2018-12-12T21:37:40.778Z,1.80
2018-12-12T21:40:13.931Z,1.75
2018-12-12T21:42:47.214Z,1.65
2018-12-12T21:45:19.847Z,1.71
2018-12-12T21:47:52.560Z,1.68
2018-12-12T21:50:25.175Z,1.61
2018-12-12T21:52:57.789Z,1.58
2018-12-12T21:55:30.486Z,1.52
2018-12-12T21:58:04.135Z,1.49
2018-12-12T22:00:36.725Z,1.43
2018-12-12T22:03:09.377Z,1.36
2018-12-12T22:05:42.490Z,1.37
2018-12-12T22:08:15.473Z,1.44
2018-12-12T22:10:48.082Z,1.42
2018-12-12T22:13:20.669Z,1.51
2018-12-12T22:15:53.267Z,1.53
2018-12-12T22:19:29.229Z,1.47
2018-12-12T22:22:01.735Z,1.43
2018-12-12T22:24:34.509Z,1.54
2018-12-12T22:27:07.122Z,1.61
2018-12-12T22:29:39.757Z,1.59
2018-12-12T22:32:12.370Z,1.62
2018-12-12T22:34:45.854Z,1.58
2018-12-12T22:37:18.394Z,1.55
2018-12-12T22:39:51.000Z,1.56
2018-12-12T22:42:23.610Z,1.55
2018-12-12T22:44:56.228Z,1.54
2018-12-12T22:47:29.046Z,1.53
2018-12-12T22:50:01.790Z,1.57
2018-12-12T22:52:35.565Z,1.54
2018-12-12T22:55:08.289Z,1.61
2018-12-12T22:57:40.898Z,1.56
2018-12-12T23:00:19.279Z,1.56
2018-12-12T23:02:53.907Z,1.53
2018-12-12T23:05:26.547Z,1.50
2018-12-12T23:07:59.170Z,1.54
2018-12-12T23:10:31.786Z,1.44
2018-12-12T23:13:04.503Z,1.32
2018-12-12T23:15:37.853Z,1.26
2018-12-12T23:18:10.564Z,1.24
2018-12-12T23:20:43.112Z,1.26
2018-12-12T23:23:15.825Z,1.23
2018-12-12T23:25:48.456Z,1.16
2018-12-12T23:28:21.113Z,1.12
2018-12-12T23:30:53.720Z,1.06
2018-12-12T23:33:26.314Z,0.99
2018-12-12T23:35:58.897Z,0.97
2018-12-12T23:38:31.509Z,0.93
2018-12-12T23:41:04.187Z,0.95
2018-12-12T23:43:36.751Z,0.97
2018-12-12T23:46:09.408Z,1.10
2018-12-12T23:48:42.083Z,1.07
2018-12-12T23:51:16.536Z,1.10
2018-12-12T23:53:49.171Z,1.16
2018-12-12T23:56:21.711Z,1.08
2018-12-12T23:58:54.374Z,1.12
