createdAt,value
2018-02-01T00:01:19.804Z,3.67
2018-02-01T00:03:47.581Z,3.68
2018-02-01T00:06:15.444Z,3.75
2018-02-01T00:08:43.203Z,3.67
2018-02-01T00:11:11.032Z,3.70
2018-02-01T00:13:38.860Z,3.71
2018-02-01T00:16:06.713Z,3.68
2018-02-01T00:18:34.567Z,3.75
2018-02-01T00:21:02.336Z,3.70
2018-02-01T00:23:33.216Z,3.69
2018-02-01T00:26:01.009Z,3.64
2018-02-01T00:28:28.842Z,3.67
2018-02-01T00:30:56.604Z,3.70
2018-02-01T00:33:24.412Z,3.67
2018-02-01T00:36:09.019Z,3.62
2018-02-01T00:38:36.922Z,3.48
2018-02-01T00:41:04.658Z,3.45
2018-02-01T00:43:32.560Z,3.43
2018-02-01T00:46:00.327Z,3.44
2018-02-01T00:48:28.124Z,3.40
2018-02-01T00:50:55.979Z,3.33
2018-02-01T00:53:23.798Z,3.29
2018-02-01T00:55:51.582Z,3.27
2018-02-01T00:58:21.700Z,3.15
2018-02-01T01:00:49.523Z,3.10
2018-02-01T01:03:17.320Z,2.99
2018-02-01T01:17:36.096Z,2.56
2018-02-01T01:20:03.972Z,2.55
2018-02-01T01:22:31.733Z,2.54
2018-02-01T01:24:59.584Z,2.51
2018-02-01T01:27:27.380Z,2.49
2018-02-01T01:29:55.239Z,2.49
2018-02-01T01:32:23.023Z,2.51
2018-02-01T01:34:50.898Z,2.46
2018-02-01T01:37:18.699Z,2.50
2018-02-01T01:39:46.480Z,2.51
2018-02-01T01:42:14.284Z,2.42
2018-02-01T01:44:42.035Z,2.39
2018-02-01T01:47:09.916Z,2.37
2018-02-01T01:49:37.721Z,2.30
2018-02-01T01:52:05.612Z,2.20
2018-02-01T01:54:33.416Z,2.13
2018-02-01T01:57:01.281Z,2.20
2018-02-01T01:59:29.049Z,2.11
2018-02-01T02:01:56.862Z,2.09
2018-02-01T02:04:24.665Z,2.00
2018-02-01T02:06:52.510Z,1.95
2018-02-01T02:09:20.312Z,1.93
2018-02-01T02:11:48.216Z,1.91
2018-02-01T02:14:16.113Z,1.85
2018-02-01T02:16:43.968Z,1.77
2018-02-01T02:19:11.843Z,1.72
2018-02-01T02:21:39.665Z,1.68
2018-02-01T02:24:07.479Z,1.68
2018-02-01T02:26:35.225Z,1.68
2018-02-01T02:29:03.129Z,1.65
2018-02-01T02:31:31.004Z,1.69
2018-02-01T02:33:58.858Z,1.74
2018-02-01T02:36:26.718Z,1.73
2018-02-01T02:38:54.548Z,1.78
2018-02-01T02:41:22.368Z,1.74
2018-02-01T02:43:50.201Z,1.71
2018-02-01T02:46:18.011Z,1.71
2018-02-01T02:48:45.836Z,1.63
2018-02-01T02:51:13.640Z,1.59
2018-02-01T02:53:41.497Z,1.58
2018-02-01T02:56:09.291Z,1.69
2018-02-01T02:58:37.024Z,1.60
2018-02-01T03:01:04.857Z,1.58
2018-02-01T03:03:32.649Z,1.52
2018-02-01T03:06:00.481Z,1.51
2018-02-01T03:08:28.343Z,1.45
2018-02-01T03:10:56.165Z,1.40
2018-02-01T03:13:23.979Z,1.38
2018-02-01T03:15:51.863Z,1.33
2018-02-01T03:18:19.664Z,1.28
2018-02-01T03:20:47.489Z,1.27
2018-02-01T03:23:15.252Z,1.25
2018-02-01T03:25:43.155Z,1.21
2018-02-01T03:28:10.957Z,1.20
2018-02-01T03:30:38.779Z,1.18
2018-02-01T03:33:06.618Z,1.14
2018-02-01T03:35:34.493Z,1.14
2018-02-01T03:38:02.312Z,1.15
2018-02-01T03:40:30.099Z,1.13
2018-02-01T03:42:58.044Z,1.09
2018-02-01T03:45:25.896Z,1.11
2018-02-01T03:47:53.724Z,1.09
2018-02-01T03:50:21.534Z,1.11
2018-02-01T03:52:49.374Z,1.12
2018-02-01T03:55:17.157Z,1.10
2018-02-01T03:57:44.939Z,1.07
2018-02-01T04:00:12.736Z,1.11
2018-02-01T04:02:40.556Z,1.09
2018-02-01T04:05:08.355Z,1.04
2018-02-01T04:07:36.168Z,1.01
2018-02-01T04:10:04.034Z,0.96
2018-02-01T04:12:31.854Z,0.96
2018-02-01T04:14:59.620Z,0.95
2018-02-01T04:17:27.416Z,0.95
2018-02-01T04:19:55.208Z,0.94
2018-02-01T04:22:22.981Z,0.97
2018-02-01T04:24:50.805Z,0.99
2018-02-01T04:27:18.566Z,1.01
2018-02-01T04:29:46.446Z,1.06
2018-02-01T04:32:14.266Z,1.04
2018-02-01T04:34:42.130Z,1.12
2018-02-01T04:37:09.902Z,1.10
2018-02-01T04:39:37.714Z,1.11
2018-02-01T04:42:06.560Z,1.20
2018-02-01T04:44:34.396Z,1.18
2018-02-01T04:47:02.167Z,1.22
2018-02-01T04:49:29.977Z,1.19
2018-02-01T04:51:57.821Z,1.15
2018-02-01T04:54:25.694Z,1.16
2018-02-01T04:56:53.575Z,1.18
2018-02-01T04:59:21.488Z,1.23
2018-02-01T05:01:49.307Z,1.15
2018-02-01T05:04:17.133Z,1.16
2018-02-01T05:06:44.991Z,1.08
2018-02-01T05:09:12.799Z,1.03
2018-02-01T05:11:40.691Z,1.00
2018-02-01T05:14:08.588Z,0.97
2018-02-01T05:16:36.470Z,1.00
2018-02-01T05:19:04.350Z,1.02
2018-02-01T05:21:32.189Z,1.04
2018-02-01T05:24:00.065Z,0.99
2018-02-01T05:26:28.022Z,1.03
2018-02-01T05:28:55.897Z,0.98
2018-02-01T05:31:23.750Z,0.98
2018-02-01T05:33:51.649Z,0.92
2018-02-01T05:36:19.468Z,0.93
2018-02-01T05:38:47.243Z,0.90
2018-02-01T05:41:15.172Z,0.93
2018-02-01T05:43:42.956Z,0.96
2018-02-01T05:46:10.787Z,0.95
2018-02-01T05:48:38.609Z,0.96
2018-02-01T05:51:06.433Z,0.95
2018-02-01T05:53:34.292Z,0.91
2018-02-01T05:56:02.086Z,0.86
2018-02-01T05:58:29.950Z,0.86
2018-02-01T06:00:57.739Z,0.82
2018-02-01T06:03:25.640Z,0.81
2018-02-01T06:05:53.434Z,0.81
2018-02-01T06:08:21.300Z,0.81
2018-02-01T06:10:49.108Z,0.80
2018-02-01T06:13:16.969Z,0.80
2018-02-01T06:15:44.715Z,0.77
2018-02-01T06:18:13.139Z,0.75
2018-02-01T06:20:40.983Z,0.77
2018-02-01T06:23:08.758Z,0.77
2018-02-01T06:25:36.605Z,0.79
2018-02-01T06:28:04.390Z,0.82
2018-02-01T06:30:32.330Z,0.88
2018-02-01T06:33:00.208Z,0.83
2018-02-01T06:35:28.111Z,0.83
2018-02-01T06:37:56.003Z,0.71
2018-02-01T06:40:23.855Z,0.61
2018-02-01T06:42:51.737Z,0.53
2018-02-01T06:45:19.637Z,0.46
2018-02-01T06:47:47.499Z,0.45
2018-02-01T06:50:15.413Z,0.41
2018-02-01T06:52:43.252Z,0.42
2018-02-01T06:55:11.162Z,0.39
2018-02-01T06:57:39.026Z,0.38
2018-02-01T07:00:06.921Z,0.37
2018-02-01T07:02:34.752Z,0.37
2018-02-01T07:05:02.622Z,0.40
2018-02-01T07:07:30.493Z,0.42
2018-02-01T07:09:58.348Z,0.42
2018-02-01T07:12:26.272Z,0.42
2018-02-01T07:14:54.089Z,0.40
2018-02-01T07:17:21.943Z,0.38
2018-02-01T07:19:49.805Z,0.41
2018-02-01T07:22:17.722Z,0.47
2018-02-01T07:24:45.571Z,0.51
2018-02-01T07:27:13.447Z,0.55
2018-02-01T07:29:41.281Z,0.56
2018-02-01T07:32:09.201Z,0.56
2018-02-01T07:34:37.068Z,0.54
2018-02-01T07:37:04.991Z,0.56
2018-02-01T07:39:32.892Z,0.57
2018-02-01T07:42:00.795Z,0.61
2018-02-01T07:44:28.612Z,0.66
2018-02-01T07:47:01.053Z,0.72
2018-02-01T07:49:30.312Z,0.76
2018-02-01T07:51:58.202Z,0.77
2018-02-01T07:54:26.098Z,0.76
2018-02-01T07:56:53.933Z,0.76
2018-02-01T07:59:21.823Z,0.77
2018-02-01T08:01:49.663Z,0.85
2018-02-01T08:04:17.534Z,0.95
2018-02-01T08:06:45.394Z,1.09
2018-02-01T08:09:13.462Z,1.19
2018-02-01T08:11:41.365Z,1.29
2018-02-01T08:14:09.273Z,1.38
2018-02-01T08:16:37.335Z,1.46
2018-02-01T08:19:05.233Z,1.51
2018-02-01T08:21:33.405Z,1.58
2018-02-01T08:24:01.645Z,1.67
2018-02-01T08:26:29.832Z,1.71
2018-02-01T08:28:57.749Z,1.79
2018-02-01T08:31:25.669Z,1.89
2018-02-01T08:33:53.683Z,1.88
2018-02-01T08:36:21.666Z,1.89
2018-02-01T08:38:49.607Z,1.92
2018-02-01T08:41:17.782Z,1.95
2018-02-01T08:43:45.859Z,1.98
2018-02-01T08:46:13.959Z,1.97
2018-02-01T08:48:41.841Z,1.99
2018-02-01T08:51:09.894Z,2.06
2018-02-01T08:53:37.767Z,2.13
2018-02-01T08:56:05.916Z,2.19
2018-02-01T08:58:33.771Z,2.24
2018-02-01T09:01:01.689Z,2.25
2018-02-01T09:03:29.528Z,2.32
2018-02-01T09:05:57.464Z,2.34
2018-02-01T09:08:25.325Z,2.38
2018-02-01T09:10:53.367Z,2.44
2018-02-01T09:13:21.240Z,2.43
2018-02-01T09:15:49.311Z,2.44
2018-02-01T09:18:17.344Z,2.57
2018-02-01T09:20:45.445Z,2.70
2018-02-01T09:23:13.536Z,2.86
2018-02-01T09:25:41.680Z,2.94
2018-02-01T09:28:09.614Z,3.05
2018-02-01T09:30:37.539Z,3.07
2018-02-01T09:33:05.436Z,3.07
2018-02-01T09:35:33.357Z,3.04
2018-02-01T09:38:01.260Z,3.05
2018-02-01T09:40:29.100Z,3.11
2018-02-01T09:42:57.012Z,3.24
2018-02-01T09:45:24.880Z,3.34
2018-02-01T09:47:52.733Z,3.37
2018-02-01T09:50:20.631Z,3.49
2018-02-01T09:52:48.507Z,3.65
2018-02-01T09:55:16.660Z,3.69
2018-02-01T09:57:44.711Z,3.78
2018-02-01T10:00:12.946Z,3.86
2018-02-01T10:02:41.077Z,3.89
2018-02-01T10:05:08.956Z,3.80
2018-02-01T10:07:36.863Z,3.87
2018-02-01T10:10:04.781Z,3.97
2018-02-01T10:12:32.732Z,4.04
2018-02-01T10:15:00.850Z,4.08
2018-02-01T10:17:28.724Z,4.17
2018-02-01T10:19:56.642Z,4.24
2018-02-01T10:22:24.608Z,4.25
2018-02-01T10:24:52.526Z,4.22
2018-02-01T10:27:20.364Z,4.19
2018-02-01T10:29:48.193Z,4.28
2018-02-01T10:32:15.971Z,4.33
2018-02-01T10:34:43.877Z,4.46
2018-02-01T10:37:11.903Z,4.52
2018-02-01T10:39:39.822Z,4.54
2018-02-01T10:42:07.634Z,4.56
2018-02-01T10:44:35.605Z,4.61
2018-02-01T10:47:03.535Z,4.63
2018-02-01T10:49:31.380Z,4.67
2018-02-01T10:51:59.297Z,4.75
2018-02-01T10:54:27.124Z,4.78
2018-02-01T10:56:54.997Z,4.83
2018-02-01T10:59:22.761Z,4.91
2018-02-01T11:01:50.601Z,4.92
2018-02-01T11:04:18.372Z,4.83
2018-02-01T11:06:46.245Z,4.80
2018-02-01T11:09:14.077Z,4.84
2018-02-01T11:11:41.973Z,4.81
2018-02-01T11:14:10.437Z,4.82
2018-02-01T11:16:38.264Z,4.86
2018-02-01T11:19:06.118Z,4.94
2018-02-01T11:21:33.934Z,5.00
2018-02-01T11:24:01.848Z,5.08
2018-02-01T11:26:29.732Z,5.17
2018-02-01T11:28:57.580Z,5.07
2018-02-01T11:31:25.494Z,5.04
2018-02-01T11:33:53.339Z,5.12
2018-02-01T11:36:21.302Z,5.25
2018-02-01T11:38:49.102Z,5.34
2018-02-01T11:41:16.970Z,5.29
2018-02-01T11:43:44.812Z,5.31
2018-02-01T11:46:12.676Z,5.33
2018-02-01T11:48:40.517Z,5.35
2018-02-01T11:51:08.431Z,5.31
2018-02-01T11:53:36.279Z,5.35
2018-02-01T11:56:04.136Z,5.54
2018-02-01T11:58:31.992Z,5.67
2018-02-01T12:00:59.879Z,5.62
2018-02-01T12:03:27.748Z,5.60
2018-02-01T12:05:55.694Z,5.59
2018-02-01T12:08:23.611Z,5.70
2018-02-01T12:10:51.455Z,6.01
2018-02-01T12:13:19.305Z,6.17
2018-02-01T12:15:47.136Z,6.27
2018-02-01T12:18:14.942Z,6.07
2018-02-01T12:20:42.806Z,5.99
2018-02-01T12:23:10.952Z,6.08
2018-02-01T12:25:38.917Z,6.23
2018-02-01T12:28:06.768Z,6.16
2018-02-01T12:30:34.610Z,6.08
2018-02-01T12:33:02.490Z,6.13
2018-02-01T12:35:30.280Z,6.03
2018-02-01T12:37:58.120Z,6.01
2018-02-01T12:40:25.897Z,6.00
2018-02-01T12:42:53.743Z,5.89
2018-02-01T12:45:21.669Z,5.85
2018-02-01T12:47:49.604Z,5.84
2018-02-01T12:50:17.427Z,5.84
2018-02-01T12:52:45.225Z,5.78
2018-02-01T12:55:13.089Z,5.71
2018-02-01T12:57:40.965Z,5.62
2018-02-01T13:00:08.816Z,5.55
2018-02-01T13:02:36.774Z,5.50
2018-02-01T13:05:04.604Z,5.42
2018-02-01T13:07:32.487Z,5.39
2018-02-01T13:10:00.328Z,5.39
2018-02-01T13:12:28.184Z,5.37
2018-02-01T13:14:55.996Z,5.36
2018-02-01T13:17:23.907Z,5.33
2018-02-01T13:19:51.720Z,5.33
2018-02-01T13:22:19.624Z,5.35
2018-02-01T13:24:47.380Z,5.40
2018-02-01T13:27:15.217Z,5.50
2018-02-01T13:29:43.517Z,5.47
2018-02-01T13:32:11.365Z,5.38
2018-02-01T13:34:39.202Z,5.36
2018-02-01T13:37:07.101Z,5.33
2018-02-01T13:39:34.872Z,5.36
2018-02-01T13:42:02.738Z,5.31
2018-02-01T13:44:30.572Z,5.25
2018-02-01T13:46:58.550Z,5.18
2018-02-01T13:49:26.508Z,5.13
2018-02-01T13:51:54.388Z,5.12
2018-02-01T13:54:22.211Z,5.13
2018-02-01T13:56:50.072Z,5.18
2018-02-01T13:59:17.916Z,5.26
2018-02-01T14:01:45.810Z,5.20
2018-02-01T14:04:13.568Z,5.13
2018-02-01T14:06:42.389Z,5.10
2018-02-01T14:09:10.254Z,5.06
2018-02-01T14:11:38.236Z,5.08
2018-02-01T14:14:06.097Z,5.09
2018-02-01T14:16:33.937Z,5.07
2018-02-01T14:19:01.846Z,5.07
2018-02-01T14:21:29.656Z,5.08
2018-02-01T14:23:57.537Z,5.12
2018-02-01T14:26:25.298Z,5.16
2018-02-01T14:28:53.196Z,5.16
2018-02-01T14:31:21.000Z,5.11
2018-02-01T14:33:48.874Z,5.07
2018-02-01T14:36:16.779Z,5.09
2018-02-01T14:38:44.668Z,5.09
2018-02-01T14:41:12.522Z,5.04
2018-02-01T14:43:40.713Z,4.99
2018-02-01T14:46:08.560Z,4.95
2018-02-01T14:48:36.416Z,4.90
2018-02-01T14:51:04.245Z,4.87
2018-02-01T14:53:32.073Z,4.86
2018-02-01T14:55:59.950Z,4.86
2018-02-01T14:58:27.814Z,4.87
2018-02-01T15:00:55.700Z,4.88
2018-02-01T15:03:23.552Z,4.85
2018-02-01T15:05:51.378Z,4.82
2018-02-01T15:08:19.217Z,4.77
2018-02-01T15:10:47.160Z,4.73
2018-02-01T15:13:14.975Z,4.67
2018-02-01T15:15:42.782Z,4.64
2018-02-01T15:18:10.621Z,4.61
2018-02-01T15:20:38.418Z,4.57
2018-02-01T15:23:06.223Z,4.54
2018-02-01T15:25:33.968Z,4.53
2018-02-01T15:28:01.832Z,4.53
2018-02-01T15:30:29.657Z,4.54
2018-02-01T15:32:57.503Z,4.53
2018-02-01T15:35:25.383Z,4.49
2018-02-01T15:37:53.214Z,4.47
2018-02-01T15:40:21.100Z,4.45
2018-02-01T15:42:49.344Z,4.46
2018-02-01T15:45:17.125Z,4.47
2018-02-01T15:47:44.993Z,4.47
2018-02-01T15:50:12.870Z,4.47
2018-02-01T15:52:40.703Z,4.45
2018-02-01T15:55:08.459Z,4.43
2018-02-01T15:57:36.292Z,4.39
2018-02-01T16:00:04.261Z,4.36
2018-02-01T16:02:32.115Z,4.37
2018-02-01T16:04:59.928Z,4.37
2018-02-01T16:07:27.727Z,4.33
2018-02-01T16:09:55.599Z,4.34
2018-02-01T16:12:23.393Z,4.34
2018-02-01T16:14:51.259Z,4.34
2018-02-01T16:17:19.062Z,4.34
2018-02-01T16:19:46.935Z,4.26
2018-02-01T16:22:14.717Z,4.22
2018-02-01T16:24:42.597Z,4.14
2018-02-01T16:27:11.479Z,4.04
2018-02-01T16:29:39.320Z,3.96
2018-02-01T16:32:07.100Z,3.83
2018-02-01T16:34:34.977Z,3.73
2018-02-01T16:37:02.742Z,3.57
2018-02-01T16:39:30.572Z,3.51
2018-02-01T16:41:58.312Z,3.48
2018-02-01T16:44:26.834Z,3.38
2018-02-01T16:46:54.743Z,3.25
2018-02-01T16:49:22.598Z,3.10
2018-02-01T16:51:50.406Z,3.02
2018-02-01T16:54:18.229Z,3.01
2018-02-01T16:56:46.012Z,2.94
2018-02-01T16:59:13.842Z,2.97
2018-02-01T17:01:41.671Z,2.96
2018-02-01T17:04:09.491Z,3.02
2018-02-01T17:06:37.288Z,3.04
2018-02-01T17:09:05.220Z,3.10
2018-02-01T17:11:33.353Z,3.19
2018-02-01T17:14:01.142Z,3.27
2018-02-01T17:16:28.965Z,3.30
2018-02-01T17:18:56.797Z,3.31
2018-02-01T17:21:24.544Z,3.33
2018-02-01T17:23:52.396Z,3.35
2018-02-01T17:26:20.204Z,3.40
2018-02-01T17:28:48.113Z,3.33
2018-02-01T17:31:15.972Z,3.31
2018-02-01T17:33:43.805Z,3.33
2018-02-01T17:36:11.709Z,3.30
2018-02-01T17:38:39.565Z,3.32
2018-02-01T17:41:07.404Z,3.35
2018-02-01T17:43:35.211Z,3.36
2018-02-01T17:46:03.049Z,3.36
2018-02-01T17:48:30.881Z,3.36
2018-02-01T17:50:58.763Z,3.35
2018-02-01T17:53:26.557Z,3.36
2018-02-01T17:55:54.446Z,3.32
2018-02-01T17:58:22.244Z,3.34
2018-02-01T18:00:50.100Z,3.32
2018-02-01T18:03:17.903Z,3.32
2018-02-01T18:05:45.805Z,3.35
2018-02-01T18:08:13.648Z,3.33
2018-02-01T18:10:41.579Z,3.25
2018-02-01T18:13:09.399Z,3.17
2018-02-01T18:15:37.291Z,3.06
2018-02-01T18:18:05.103Z,2.97
2018-02-01T18:20:32.967Z,2.90
2018-02-01T18:23:00.758Z,2.81
2018-02-01T18:25:28.637Z,2.79
2018-02-01T18:27:56.447Z,2.72
2018-02-01T18:30:24.326Z,2.70
2018-02-01T18:32:52.109Z,2.66
2018-02-01T18:35:20.016Z,2.67
2018-02-01T18:37:47.891Z,2.66
2018-02-01T18:40:15.784Z,2.63
2018-02-01T18:42:43.619Z,2.62
2018-02-01T18:45:11.461Z,2.63
2018-02-01T18:47:39.293Z,2.67
2018-02-01T18:50:07.210Z,2.66
2018-02-01T18:52:35.034Z,2.65
2018-02-01T18:55:02.915Z,2.65
2018-02-01T18:57:30.719Z,2.70
2018-02-01T18:59:58.566Z,2.72
2018-02-01T19:02:26.375Z,2.70
2018-02-01T19:04:54.263Z,2.66
2018-02-01T19:07:22.040Z,2.66
2018-02-01T19:09:49.838Z,2.69
2018-02-01T19:12:17.643Z,2.79
2018-02-01T19:14:45.480Z,2.83
2018-02-01T19:17:13.318Z,2.86
2018-02-01T19:19:41.185Z,2.83
2018-02-01T19:22:08.968Z,2.86
2018-02-01T19:24:36.848Z,2.77
2018-02-01T19:27:04.665Z,2.67
2018-02-01T19:29:32.458Z,2.59
2018-02-01T19:32:00.315Z,2.49
2018-02-01T19:34:28.123Z,2.44
2018-02-01T19:36:56.039Z,2.46
2018-02-01T19:39:23.880Z,2.47
2018-02-01T19:41:51.787Z,2.45
2018-02-01T19:44:19.599Z,2.43
2018-02-01T19:46:47.499Z,2.40
2018-02-01T19:49:15.314Z,2.37
2018-02-01T19:51:43.122Z,2.36
2018-02-01T19:54:10.928Z,2.28
2018-02-01T19:56:38.825Z,2.27
2018-02-01T19:59:06.648Z,2.30
2018-02-01T20:01:34.598Z,2.24
2018-02-01T20:04:02.459Z,2.23
2018-02-01T20:06:30.350Z,2.18
2018-02-01T20:08:58.174Z,2.09
2018-02-01T20:11:26.038Z,2.07
2018-02-01T20:13:53.800Z,2.09
2018-02-01T20:16:21.698Z,2.07
2018-02-01T20:18:49.497Z,2.13
2018-02-01T20:21:17.368Z,2.14
2018-02-01T20:23:45.176Z,2.24
2018-02-01T20:26:13.077Z,2.44
2018-02-01T20:28:40.896Z,2.59
2018-02-01T20:31:08.757Z,2.74
2018-02-01T20:33:36.560Z,2.80
2018-02-01T20:36:04.396Z,2.87
2018-02-01T20:38:32.195Z,2.89
2018-02-01T20:41:00.060Z,2.85
2018-02-01T20:43:27.872Z,2.77
2018-02-01T20:45:55.756Z,2.66
2018-02-01T20:48:23.553Z,2.57
2018-02-01T20:50:51.379Z,2.45
2018-02-01T20:53:19.198Z,2.36
2018-02-01T20:55:47.047Z,2.28
2018-02-01T20:58:14.882Z,2.26
2018-02-01T21:00:42.752Z,2.19
2018-02-01T21:03:10.600Z,2.17
2018-02-01T21:05:38.436Z,2.15
2018-02-01T21:08:06.196Z,2.15
2018-02-01T21:10:34.064Z,2.13
2018-02-01T21:13:01.851Z,2.12
2018-02-01T21:15:29.681Z,2.13
2018-02-01T21:17:57.509Z,2.09
2018-02-01T21:20:25.331Z,2.04
2018-02-01T21:22:53.179Z,1.98
2018-02-01T21:25:20.966Z,1.92
2018-02-01T21:27:48.843Z,1.90
2018-02-01T21:30:16.688Z,2.03
2018-02-01T21:32:44.559Z,1.95
2018-02-01T21:35:12.380Z,1.90
2018-02-01T21:37:40.311Z,1.82
2018-02-01T21:40:08.142Z,1.79
2018-02-01T21:42:36.046Z,1.78
2018-02-01T21:45:03.917Z,1.75
2018-02-01T21:47:32.761Z,1.73
2018-02-01T21:50:00.583Z,1.76
2018-02-01T21:52:28.464Z,1.76
2018-02-01T21:54:56.247Z,1.77
2018-02-01T21:57:24.119Z,1.78
2018-02-01T21:59:51.936Z,1.76
2018-02-01T22:02:19.819Z,1.70
2018-02-01T22:04:47.584Z,1.71
2018-02-01T22:07:15.428Z,1.71
2018-02-01T22:09:43.258Z,1.65
2018-02-01T22:12:11.089Z,1.64
2018-02-01T22:14:38.921Z,1.71
2018-02-01T22:17:06.790Z,1.86
2018-02-01T22:19:34.601Z,2.02
2018-02-01T22:22:02.495Z,2.20
2018-02-01T22:24:30.358Z,2.42
2018-02-01T22:26:58.296Z,2.51
2018-02-01T22:29:26.089Z,2.69
2018-02-01T22:31:53.950Z,2.69
2018-02-01T22:34:21.754Z,2.71
2018-02-01T22:36:49.665Z,2.78
2018-02-01T22:39:17.496Z,2.86
2018-02-01T22:41:45.385Z,2.92
2018-02-01T22:44:13.135Z,2.87
2018-02-01T22:46:41.001Z,2.90
2018-02-01T22:49:08.829Z,2.96
2018-02-01T22:51:36.652Z,2.95
2018-02-01T22:54:04.469Z,3.02
2018-02-01T22:56:32.286Z,2.97
2018-02-01T22:59:00.134Z,2.98
2018-02-01T23:01:27.952Z,2.98
2018-02-01T23:03:55.797Z,2.99
2018-02-01T23:06:23.595Z,3.05
2018-02-01T23:08:51.476Z,3.03
2018-02-01T23:11:19.261Z,3.04
2018-02-01T23:13:47.123Z,3.10
2018-02-01T23:16:14.904Z,3.04
2018-02-01T23:18:42.739Z,2.99
2018-02-01T23:21:10.545Z,2.96
2018-02-01T23:23:38.360Z,2.87
2018-02-01T23:26:06.183Z,2.77
2018-02-01T23:28:33.989Z,2.63
2018-02-01T23:31:01.845Z,2.50
2018-02-01T23:33:29.692Z,2.52
2018-02-01T23:35:57.534Z,2.63
2018-02-01T23:38:25.385Z,2.67
2018-02-01T23:40:53.159Z,2.82
2018-02-01T23:43:20.996Z,2.90
2018-02-01T23:45:48.798Z,2.93
2018-02-01T23:48:16.635Z,2.97
2018-02-01T23:50:44.425Z,2.99
2018-02-01T23:53:12.263Z,3.02
2018-02-01T23:55:40.064Z,3.06
2018-02-01T23:58:07.920Z,3.11
