createdAt,value
2018-04-10T00:00:47.306Z,15.55
2018-04-10T00:03:14.690Z,15.46
2018-04-10T00:05:42.086Z,15.55
2018-04-10T00:08:09.494Z,15.51
2018-04-10T00:10:36.981Z,15.43
2018-04-10T00:13:04.377Z,15.48
2018-04-10T00:15:31.785Z,15.41
2018-04-10T00:17:59.168Z,15.49
2018-04-10T00:20:26.576Z,15.55
2018-04-10T00:22:53.959Z,15.52
2018-04-10T00:25:21.376Z,15.41
2018-04-10T00:27:48.839Z,15.58
2018-04-10T00:30:16.245Z,15.47
2018-04-10T00:32:43.628Z,15.41
2018-04-10T00:35:11.037Z,15.42
2018-04-10T00:37:38.432Z,15.33
2018-04-10T00:40:05.908Z,15.21
2018-04-10T00:42:33.329Z,15.18
2018-04-10T00:45:00.721Z,15.18
2018-04-10T00:47:28.112Z,15.19
2018-04-10T00:49:55.552Z,15.16
2018-04-10T00:52:22.940Z,14.92
2018-04-10T00:54:50.344Z,14.86
2018-04-10T00:57:17.735Z,14.80
2018-04-10T00:59:45.140Z,14.78
2018-04-10T01:02:12.533Z,14.79
2018-04-10T01:04:39.932Z,14.76
2018-04-10T01:07:07.404Z,14.72
2018-04-10T01:09:34.861Z,14.76
2018-04-10T01:12:02.249Z,14.72
2018-04-10T01:14:29.648Z,14.79
2018-04-10T01:16:57.053Z,14.70
2018-04-10T01:19:24.469Z,14.72
2018-04-10T01:21:51.875Z,14.66
2018-04-10T01:24:19.328Z,14.63
2018-04-10T01:26:46.776Z,14.60
2018-04-10T01:29:14.216Z,14.70
2018-04-10T01:31:41.610Z,14.59
2018-04-10T01:34:09.013Z,14.51
2018-04-10T01:36:36.408Z,14.50
2018-04-10T01:39:03.800Z,14.49
2018-04-10T01:41:31.212Z,14.53
2018-04-10T01:43:58.705Z,14.56
2018-04-10T01:46:26.109Z,14.55
2018-04-10T01:48:53.516Z,14.54
2018-04-10T01:51:20.972Z,14.45
2018-04-10T01:53:48.364Z,14.42
2018-04-10T01:56:15.785Z,14.33
2018-04-10T01:58:43.197Z,14.31
2018-04-10T02:01:10.722Z,14.22
2018-04-10T02:03:38.121Z,14.19
2018-04-10T02:06:05.531Z,14.15
2018-04-10T02:08:32.970Z,14.17
2018-04-10T02:11:00.426Z,14.24
2018-04-10T02:13:27.882Z,14.26
2018-04-10T02:15:55.285Z,14.23
2018-04-10T02:18:23.470Z,14.26
2018-04-10T02:20:50.923Z,14.30
2018-04-10T02:23:18.288Z,14.43
2018-04-10T02:25:46.015Z,14.33
2018-04-10T02:28:13.484Z,14.32
2018-04-10T02:30:40.891Z,14.33
2018-04-10T02:33:08.281Z,14.28
2018-04-10T02:35:35.773Z,14.40
2018-04-10T02:38:03.160Z,14.34
2018-04-10T02:40:30.562Z,14.29
2018-04-10T02:42:57.952Z,14.31
2018-04-10T02:45:25.352Z,14.29
2018-04-10T02:47:52.748Z,14.35
2018-04-10T02:50:20.144Z,14.28
2018-04-10T02:52:47.531Z,14.20
2018-04-10T02:55:14.929Z,14.19
2018-04-10T02:57:42.336Z,14.22
2018-04-10T03:00:09.827Z,14.25
2018-04-10T03:02:37.241Z,14.32
2018-04-10T03:05:04.637Z,14.29
2018-04-10T03:07:32.029Z,14.28
2018-04-10T03:09:59.497Z,14.30
2018-04-10T03:12:26.892Z,14.44
2018-04-10T03:14:54.285Z,14.26
2018-04-10T03:17:21.689Z,14.20
2018-04-10T03:19:49.134Z,14.27
2018-04-10T03:22:16.527Z,14.24
2018-04-10T03:24:43.929Z,14.22
2018-04-10T03:27:11.328Z,14.18
2018-04-10T03:29:38.723Z,14.11
2018-04-10T03:32:06.205Z,14.18
2018-04-10T03:34:33.599Z,14.09
2018-04-10T03:37:01.019Z,14.14
2018-04-10T03:39:28.408Z,14.20
2018-04-10T03:41:55.828Z,14.16
2018-04-10T03:44:23.221Z,14.05
2018-04-10T03:46:50.645Z,14.06
2018-04-10T03:49:18.036Z,14.18
2018-04-10T03:51:45.548Z,14.02
2018-04-10T03:54:13.001Z,14.09
2018-04-10T03:56:40.400Z,14.06
2018-04-10T03:59:07.800Z,13.98
2018-04-10T04:01:35.216Z,14.03
2018-04-10T04:04:02.614Z,14.05
2018-04-10T04:06:30.016Z,13.96
2018-04-10T04:08:57.428Z,13.97
2018-04-10T04:11:24.822Z,13.95
2018-04-10T04:13:52.261Z,13.96
2018-04-10T04:19:32.296Z,14.03
2018-04-10T04:22:13.323Z,14.00
2018-04-10T04:24:40.716Z,13.99
2018-04-10T04:27:08.133Z,14.03
2018-04-10T04:29:35.524Z,14.01
2018-04-10T04:32:02.933Z,14.02
2018-04-10T04:34:30.324Z,13.90
2018-04-10T04:36:57.761Z,13.88
2018-04-10T04:39:25.156Z,13.81
2018-04-10T04:41:52.564Z,13.82
2018-04-10T04:44:20.023Z,13.77
2018-04-10T04:46:47.472Z,13.74
2018-04-10T04:49:14.860Z,13.86
2018-04-10T04:51:42.310Z,13.81
2018-04-10T04:54:09.696Z,13.86
2018-04-10T04:56:37.101Z,13.94
2018-04-10T04:59:04.484Z,13.92
2018-04-10T05:01:31.886Z,13.95
2018-04-10T05:03:59.280Z,14.02
2018-04-10T05:06:26.681Z,14.21
2018-04-10T05:08:54.076Z,14.07
2018-04-10T05:11:21.549Z,14.15
2018-04-10T05:13:48.937Z,14.23
2018-04-10T05:16:16.328Z,14.46
2018-04-10T05:18:43.724Z,14.62
2018-04-10T05:21:11.116Z,14.69
2018-04-10T05:23:38.516Z,14.80
2018-04-10T05:26:05.909Z,14.97
2018-04-10T05:28:33.365Z,14.99
2018-04-10T05:31:00.776Z,15.03
2018-04-10T05:33:28.164Z,14.93
2018-04-10T05:35:55.561Z,14.90
2018-04-10T05:38:22.961Z,15.23
2018-04-10T05:40:50.346Z,15.46
2018-04-10T05:43:17.757Z,15.80
2018-04-10T05:45:45.160Z,15.88
2018-04-10T05:48:12.574Z,16.07
2018-04-10T05:50:40.025Z,16.07
2018-04-10T05:53:07.567Z,16.12
2018-04-10T05:55:34.924Z,16.30
2018-04-10T05:58:02.440Z,16.09
2018-04-10T06:00:29.832Z,16.13
2018-04-10T06:02:57.255Z,16.25
2018-04-10T06:05:24.712Z,16.23
2018-04-10T06:07:52.133Z,16.20
2018-04-10T06:10:19.621Z,16.19
2018-04-10T06:12:47.077Z,16.12
2018-04-10T06:15:14.533Z,16.23
2018-04-10T06:17:41.941Z,16.46
2018-04-10T06:20:09.327Z,16.79
2018-04-10T06:22:36.749Z,17.10
2018-04-10T06:25:04.141Z,16.98
2018-04-10T06:27:31.647Z,16.74
2018-04-10T06:29:59.107Z,16.45
2018-04-10T06:32:26.508Z,16.09
2018-04-10T06:34:53.900Z,16.06
2018-04-10T06:37:21.292Z,16.07
2018-04-10T06:39:48.689Z,16.02
2018-04-10T06:42:16.152Z,16.17
2018-04-10T06:44:43.617Z,16.87
2018-04-10T06:47:11.009Z,17.55
2018-04-10T06:49:38.476Z,17.62
2018-04-10T06:52:05.928Z,17.79
2018-04-10T06:54:33.385Z,17.93
2018-04-10T06:57:00.772Z,18.80
2018-04-10T06:59:28.164Z,19.70
2018-04-10T07:01:55.640Z,20.52
2018-04-10T07:04:23.109Z,21.60
2018-04-10T07:06:50.560Z,22.35
2018-04-10T07:09:17.960Z,22.59
2018-04-10T07:11:45.356Z,23.01
2018-04-10T07:14:12.753Z,23.50
2018-04-10T07:16:40.141Z,24.18
2018-04-10T07:19:07.548Z,24.27
2018-04-10T07:21:34.932Z,23.11
2018-04-10T07:24:02.348Z,23.55
2018-04-10T07:26:29.741Z,23.36
2018-04-10T07:28:57.140Z,23.19
2018-04-10T07:31:24.533Z,23.17
2018-04-10T07:33:51.942Z,23.25
2018-04-10T07:36:19.334Z,23.69
2018-04-10T07:38:46.793Z,24.02
2018-04-10T07:41:14.181Z,24.28
2018-04-10T07:43:41.593Z,24.27
2018-04-10T07:46:09.103Z,24.03
2018-04-10T07:48:36.521Z,24.04
2018-04-10T07:51:03.933Z,23.91
2018-04-10T07:53:31.390Z,24.66
2018-04-10T07:55:58.781Z,24.73
2018-04-10T07:58:26.237Z,24.80
2018-04-10T08:00:53.662Z,25.12
2018-04-10T08:03:21.050Z,25.87
2018-04-10T08:05:48.449Z,26.65
2018-04-10T08:08:15.860Z,27.00
2018-04-10T08:10:43.248Z,26.65
2018-04-10T08:13:10.645Z,26.41
2018-04-10T08:15:38.046Z,26.63
2018-04-10T08:18:05.437Z,27.12
2018-04-10T08:20:32.845Z,26.76
2018-04-10T08:23:00.232Z,27.13
2018-04-10T08:25:27.634Z,26.38
2018-04-10T08:27:55.029Z,26.05
2018-04-10T08:30:22.459Z,26.16
2018-04-10T08:32:49.925Z,26.57
2018-04-10T08:35:17.325Z,26.70
2018-04-10T08:37:44.724Z,26.04
2018-04-10T08:40:12.120Z,25.95
2018-04-10T08:42:39.501Z,25.40
2018-04-10T08:45:07.061Z,25.63
2018-04-10T08:47:34.463Z,25.64
2018-04-10T08:50:01.861Z,25.98
2018-04-10T08:52:29.273Z,25.82
2018-04-10T08:54:56.676Z,25.70
2018-04-10T08:57:24.068Z,25.86
2018-04-10T08:59:51.762Z,25.82
2018-04-10T09:02:19.153Z,25.92
2018-04-10T09:04:46.661Z,26.04
2018-04-10T09:07:14.121Z,26.04
2018-04-10T09:09:41.520Z,25.52
2018-04-10T09:12:08.937Z,25.67
2018-04-10T09:14:36.341Z,25.46
2018-04-10T09:17:03.749Z,25.15
2018-04-10T09:19:31.148Z,25.15
2018-04-10T09:21:58.537Z,24.96
2018-04-10T09:24:25.937Z,24.86
2018-04-10T09:26:53.325Z,25.01
2018-04-10T09:29:21.152Z,25.26
2018-04-10T09:31:48.545Z,25.03
2018-04-10T09:34:15.949Z,24.71
2018-04-10T09:36:43.405Z,24.83
2018-04-10T09:39:10.813Z,24.78
2018-04-10T09:41:38.200Z,24.52
2018-04-10T09:44:05.600Z,24.60
2018-04-10T09:46:32.989Z,24.25
2018-04-10T09:49:00.377Z,24.12
2018-04-10T09:51:27.845Z,24.16
2018-04-10T09:53:55.233Z,24.21
2018-04-10T09:56:22.661Z,24.32
2018-04-10T09:58:50.128Z,24.24
2018-04-10T10:01:17.520Z,24.21
2018-04-10T10:03:44.916Z,24.42
2018-04-10T10:06:12.312Z,24.07
2018-04-10T10:08:39.737Z,23.91
2018-04-10T10:11:07.196Z,23.84
2018-04-10T10:13:34.652Z,23.90
2018-04-10T10:16:02.044Z,24.07
2018-04-10T10:18:29.476Z,24.17
2018-04-10T10:20:56.924Z,24.11
2018-04-10T10:23:24.318Z,24.34
2018-04-10T10:25:51.712Z,24.32
2018-04-10T10:28:19.197Z,24.17
2018-04-10T10:30:46.601Z,23.93
2018-04-10T10:33:14.004Z,23.76
2018-04-10T10:35:41.460Z,23.74
2018-04-10T10:38:08.849Z,23.75
2018-04-10T10:40:36.274Z,23.81
2018-04-10T10:43:03.729Z,23.85
2018-04-10T10:45:31.186Z,23.80
2018-04-10T10:47:58.573Z,23.79
2018-04-10T10:50:25.976Z,23.98
2018-04-10T10:52:53.376Z,24.00
2018-04-10T10:55:20.774Z,24.07
2018-04-10T10:57:48.172Z,24.07
2018-04-10T11:00:15.573Z,23.90
2018-04-10T11:02:42.992Z,23.93
2018-04-10T11:05:10.388Z,23.88
2018-04-10T11:07:37.793Z,24.22
2018-04-10T11:10:05.191Z,24.32
2018-04-10T11:12:32.585Z,24.26
2018-04-10T11:14:59.985Z,24.15
2018-04-10T11:17:27.369Z,24.11
2018-04-10T11:19:54.769Z,24.09
2018-04-10T11:22:22.167Z,24.19
2018-04-10T11:24:49.565Z,24.48
2018-04-10T11:27:16.960Z,24.54
2018-04-10T11:29:44.357Z,24.62
2018-04-10T11:32:11.768Z,24.92
2018-04-10T11:34:39.148Z,24.82
2018-04-10T11:37:06.651Z,24.62
2018-04-10T11:39:34.079Z,24.46
2018-04-10T11:42:01.473Z,24.46
2018-04-10T11:44:28.877Z,24.38
2018-04-10T11:46:56.273Z,24.46
2018-04-10T11:49:23.664Z,24.54
2018-04-10T11:51:51.068Z,24.68
2018-04-10T11:54:18.461Z,24.49
2018-04-10T11:56:45.884Z,24.36
2018-04-10T11:59:13.269Z,24.48
2018-04-10T12:01:40.668Z,24.43
2018-04-10T12:04:08.060Z,24.40
2018-04-10T12:06:35.505Z,24.37
2018-04-10T12:09:02.852Z,24.43
2018-04-10T12:11:30.269Z,24.61
2018-04-10T12:13:57.662Z,24.77
2018-04-10T12:16:25.060Z,24.69
2018-04-10T12:18:52.505Z,24.77
2018-04-10T12:21:19.910Z,24.78
2018-04-10T12:23:47.288Z,25.01
2018-04-10T12:26:14.757Z,24.97
2018-04-10T12:28:42.157Z,24.95
2018-04-10T12:31:09.579Z,25.01
2018-04-10T12:33:36.980Z,24.95
2018-04-10T12:36:04.380Z,24.81
2018-04-10T12:38:31.787Z,24.76
2018-04-10T12:40:59.176Z,24.59
2018-04-10T12:43:26.564Z,24.62
2018-04-10T12:45:54.090Z,24.79
2018-04-10T12:48:21.483Z,24.79
2018-04-10T12:50:48.988Z,24.49
2018-04-10T12:53:16.386Z,24.51
2018-04-10T12:55:43.785Z,24.58
2018-04-10T12:58:11.181Z,24.58
2018-04-10T13:00:38.613Z,24.68
2018-04-10T13:03:06.080Z,24.84
2018-04-10T13:05:33.501Z,24.69
2018-04-10T13:08:00.900Z,24.65
2018-04-10T13:10:28.333Z,24.51
2018-04-10T13:12:55.741Z,24.28
2018-04-10T13:15:23.130Z,24.32
2018-04-10T13:17:50.533Z,24.41
2018-04-10T13:20:18.008Z,24.31
2018-04-10T13:22:45.519Z,24.32
2018-04-10T13:25:13.010Z,24.51
2018-04-10T13:27:40.414Z,24.49
2018-04-10T13:30:07.808Z,24.61
2018-04-10T13:32:35.228Z,24.75
2018-04-10T13:35:02.608Z,24.80
2018-04-10T13:37:30.056Z,24.67
2018-04-10T13:39:57.445Z,24.63
2018-04-10T13:42:24.877Z,24.65
2018-04-10T13:44:52.260Z,24.66
2018-04-10T13:47:19.695Z,24.72
2018-04-10T13:49:47.093Z,24.58
2018-04-10T13:52:14.496Z,24.59
2018-04-10T13:54:41.960Z,24.60
2018-04-10T13:57:09.361Z,24.61
2018-04-10T13:59:36.756Z,24.84
2018-04-10T14:02:04.149Z,25.02
2018-04-10T14:04:31.544Z,25.29
2018-04-10T14:06:59.918Z,25.36
2018-04-10T14:09:27.316Z,25.13
2018-04-10T14:11:54.712Z,25.08
2018-04-10T14:14:22.125Z,25.23
2018-04-10T14:16:49.535Z,25.08
2018-04-10T14:19:16.940Z,24.92
2018-04-10T14:21:44.335Z,24.89
2018-04-10T14:24:11.729Z,24.78
2018-04-10T14:26:39.212Z,24.63
2018-04-10T14:29:06.604Z,24.41
2018-04-10T14:31:34.028Z,24.29
2018-04-10T14:34:01.418Z,24.40
2018-04-10T14:36:28.809Z,24.41
2018-04-10T14:38:56.293Z,24.71
2018-04-10T14:41:23.694Z,24.61
2018-04-10T14:43:51.091Z,24.48
2018-04-10T14:46:18.481Z,24.60
2018-04-10T14:48:45.881Z,24.73
2018-04-10T14:51:13.267Z,24.60
2018-04-10T14:53:40.664Z,24.46
2018-04-10T14:56:08.060Z,24.48
2018-04-10T14:58:35.490Z,24.28
2018-04-10T15:01:02.948Z,24.03
2018-04-10T15:03:30.345Z,23.94
2018-04-10T15:05:57.740Z,24.00
2018-04-10T15:08:25.139Z,24.01
2018-04-10T15:10:52.528Z,23.99
2018-04-10T15:13:20.029Z,24.02
2018-04-10T15:15:47.492Z,24.29
2018-04-10T15:18:14.893Z,24.35
2018-04-10T15:20:42.284Z,24.46
2018-04-10T15:23:09.681Z,24.24
2018-04-10T15:25:37.069Z,23.99
2018-04-10T15:28:04.464Z,23.73
2018-04-10T15:30:31.877Z,23.66
2018-04-10T15:32:59.283Z,23.49
2018-04-10T15:35:26.668Z,23.33
2018-04-10T15:37:54.148Z,23.20
2018-04-10T15:40:21.536Z,23.16
2018-04-10T15:42:48.932Z,23.20
2018-04-10T15:45:16.420Z,23.05
2018-04-10T15:47:43.821Z,23.18
2018-04-10T15:50:11.213Z,22.91
2018-04-10T15:52:38.688Z,22.82
2018-04-10T15:55:06.081Z,22.77
2018-04-10T15:57:33.480Z,22.80
2018-04-10T16:00:00.872Z,22.56
2018-04-10T16:02:28.271Z,22.51
2018-04-10T16:04:55.768Z,22.21
2018-04-10T16:07:23.178Z,22.00
2018-04-10T16:09:50.572Z,22.05
2018-04-10T16:12:18.048Z,22.03
2018-04-10T16:14:45.500Z,21.77
2018-04-10T16:17:12.892Z,21.69
2018-04-10T16:19:40.295Z,21.55
2018-04-10T16:22:07.683Z,21.33
2018-04-10T16:24:35.124Z,21.22
2018-04-10T16:27:02.525Z,21.00
2018-04-10T16:29:30.059Z,20.85
2018-04-10T16:31:57.445Z,20.74
2018-04-10T16:34:24.953Z,20.68
2018-04-10T16:36:52.361Z,20.57
2018-04-10T16:39:19.768Z,20.43
2018-04-10T16:41:47.430Z,20.45
2018-04-10T16:44:14.825Z,20.48
2018-04-10T16:46:42.244Z,20.40
2018-04-10T16:49:09.651Z,20.36
2018-04-10T16:51:37.044Z,20.14
2018-04-10T16:54:04.454Z,19.91
2018-04-10T16:56:31.868Z,19.88
2018-04-10T16:58:59.256Z,19.70
2018-04-10T17:01:26.644Z,19.63
2018-04-10T17:03:54.046Z,19.62
2018-04-10T17:06:21.476Z,19.51
2018-04-10T17:08:48.834Z,19.27
2018-04-10T17:11:16.228Z,19.21
2018-04-10T17:13:43.629Z,19.11
2018-04-10T17:16:11.025Z,18.96
2018-04-10T17:18:38.424Z,18.83
2018-04-10T17:21:05.832Z,18.78
2018-04-10T17:23:33.228Z,18.76
2018-04-10T17:26:00.608Z,18.65
2018-04-10T17:28:28.020Z,18.55
2018-04-10T17:30:55.417Z,18.39
2018-04-10T17:33:22.822Z,18.40
2018-04-10T17:35:50.240Z,18.38
2018-04-10T17:38:17.704Z,18.22
2018-04-10T17:40:45.101Z,18.16
2018-04-10T17:43:12.495Z,18.08
2018-04-10T17:45:39.896Z,17.96
2018-04-10T17:48:07.324Z,17.86
2018-04-10T17:50:34.721Z,17.77
2018-04-10T17:53:02.114Z,17.69
2018-04-10T17:55:29.602Z,17.62
2018-04-10T17:57:57.003Z,17.52
2018-04-10T18:00:24.523Z,17.46
2018-04-10T18:02:51.916Z,17.47
2018-04-10T18:05:19.419Z,17.38
2018-04-10T18:07:46.813Z,17.22
2018-04-10T18:10:14.213Z,17.17
2018-04-10T18:12:41.693Z,16.94
2018-04-10T18:15:09.092Z,16.86
2018-04-10T18:17:36.497Z,16.71
2018-04-10T18:20:03.884Z,16.73
2018-04-10T18:22:31.320Z,16.61
2018-04-10T18:24:59.020Z,16.51
2018-04-10T18:27:26.540Z,16.26
2018-04-10T18:29:53.961Z,16.09
2018-04-10T18:32:21.353Z,16.09
2018-04-10T18:34:48.861Z,15.89
2018-04-10T18:37:16.249Z,15.84
2018-04-10T18:39:43.649Z,15.81
2018-04-10T18:42:11.040Z,15.75
2018-04-10T18:44:38.435Z,15.65
2018-04-10T18:47:05.850Z,15.52
2018-04-10T18:49:33.296Z,15.45
2018-04-10T18:52:00.709Z,15.30
2018-04-10T18:54:28.106Z,15.16
2018-04-10T18:56:55.563Z,14.90
2018-04-10T18:59:23.013Z,14.91
2018-04-10T19:01:50.483Z,14.81
2018-04-10T19:04:17.889Z,14.70
2018-04-10T19:06:45.285Z,14.63
2018-04-10T19:09:12.680Z,14.57
2018-04-10T19:11:40.075Z,14.37
2018-04-10T19:14:07.534Z,14.33
2018-04-10T19:16:34.973Z,14.23
2018-04-10T19:19:02.360Z,14.13
2018-04-10T19:21:29.784Z,13.92
2018-04-10T19:23:57.200Z,13.95
2018-04-10T19:26:24.588Z,13.87
2018-04-10T19:28:51.980Z,13.84
2018-04-10T19:31:19.380Z,13.64
2018-04-10T19:33:46.777Z,13.56
2018-04-10T19:36:14.177Z,13.31
2018-04-10T19:38:41.568Z,13.17
2018-04-10T19:41:08.956Z,13.07
2018-04-10T19:43:36.371Z,12.85
2018-04-10T19:46:03.765Z,12.76
2018-04-10T19:48:31.169Z,12.68
2018-04-10T19:50:58.657Z,12.64
2018-04-10T19:53:26.054Z,12.64
2018-04-10T19:55:53.443Z,12.48
2018-04-10T19:58:20.868Z,12.27
2018-04-10T20:00:48.260Z,12.23
2018-04-10T20:03:15.664Z,12.15
2018-04-10T20:05:43.053Z,12.15
2018-04-10T20:08:10.452Z,11.91
2018-04-10T20:10:37.841Z,11.75
2018-04-10T20:13:05.237Z,11.67
2018-04-10T20:15:32.637Z,11.64
2018-04-10T20:18:00.037Z,11.59
2018-04-10T20:20:27.451Z,11.53
2018-04-10T20:22:54.852Z,11.38
2018-04-10T20:25:22.250Z,11.36
2018-04-10T20:27:49.645Z,11.28
2018-04-10T20:30:17.056Z,11.28
2018-04-10T20:32:44.503Z,11.15
2018-04-10T20:35:11.856Z,10.96
2018-04-10T20:37:39.251Z,11.04
2018-04-10T20:40:06.661Z,10.92
2018-04-10T20:42:34.131Z,10.71
2018-04-10T20:45:01.525Z,10.60
2018-04-10T20:47:28.912Z,10.51
2018-04-10T20:49:56.330Z,10.55
2018-04-10T20:52:23.825Z,10.50
2018-04-10T20:54:51.287Z,10.33
2018-04-10T20:57:18.740Z,10.28
2018-04-10T20:59:46.303Z,10.25
2018-04-10T21:02:13.718Z,10.16
2018-04-10T21:04:41.122Z,10.11
2018-04-10T21:07:08.565Z,10.05
2018-04-10T21:09:36.006Z,9.98
2018-04-10T21:12:03.402Z,10.01
2018-04-10T21:14:30.900Z,9.86
2018-04-10T21:16:58.360Z,9.81
2018-04-10T21:19:25.748Z,9.76
2018-04-10T21:21:53.169Z,9.68
2018-04-10T21:24:20.600Z,9.67
2018-04-10T21:26:48.080Z,9.63
2018-04-10T21:29:15.474Z,9.60
2018-04-10T21:31:42.889Z,9.54
2018-04-10T21:34:10.369Z,9.50
2018-04-10T21:36:37.769Z,9.52
2018-04-10T21:39:05.169Z,9.48
2018-04-10T21:41:32.560Z,9.33
2018-04-10T21:43:59.957Z,9.36
2018-04-10T21:46:27.413Z,9.33
2018-04-10T21:48:54.864Z,9.29
2018-04-10T21:51:22.325Z,9.16
2018-04-10T21:53:49.721Z,9.14
2018-04-10T21:56:17.117Z,9.10
2018-04-10T21:58:44.514Z,9.04
2018-04-10T22:01:11.909Z,9.05
2018-04-10T22:03:39.313Z,9.00
2018-04-10T22:06:06.705Z,8.96
2018-04-10T22:08:34.100Z,8.93
2018-04-10T22:11:01.589Z,8.88
2018-04-10T22:13:29.002Z,8.83
2018-04-10T22:15:56.380Z,8.80
2018-04-10T22:18:23.862Z,8.79
2018-04-10T22:20:51.256Z,8.76
2018-04-10T22:23:18.672Z,8.77
2018-04-10T22:25:46.065Z,8.83
2018-04-10T22:28:13.452Z,8.78
2018-04-10T22:30:40.857Z,8.71
2018-04-10T22:33:08.269Z,8.73
2018-04-10T22:35:35.669Z,8.64
2018-04-10T22:38:03.072Z,8.66
2018-04-10T22:40:30.481Z,8.63
2018-04-10T22:42:57.973Z,8.70
2018-04-10T22:45:25.376Z,8.62
2018-04-10T22:47:52.771Z,8.60
2018-04-10T22:50:20.169Z,8.61
2018-04-10T22:52:47.610Z,8.54
2018-04-10T22:55:15.019Z,8.51
2018-04-10T22:57:42.402Z,8.52
2018-04-10T23:00:09.801Z,8.53
2018-04-10T23:02:37.203Z,8.48
2018-04-10T23:05:04.597Z,8.47
2018-04-10T23:07:32.001Z,8.43
2018-04-10T23:09:59.409Z,8.42
2018-04-10T23:12:26.816Z,8.40
2018-04-10T23:14:54.214Z,8.36
2018-04-10T23:17:21.610Z,8.35
2018-04-10T23:19:49.053Z,8.35
2018-04-10T23:22:16.481Z,8.38
2018-04-10T23:24:43.856Z,8.39
2018-04-10T23:27:11.242Z,8.42
2018-04-10T23:29:38.702Z,8.45
2018-04-10T23:32:06.162Z,8.40
2018-04-10T23:34:33.580Z,8.40
2018-04-10T23:37:00.965Z,8.37
2018-04-10T23:39:28.437Z,8.37
2018-04-10T23:41:55.833Z,8.32
2018-04-10T23:44:23.233Z,8.31
2018-04-10T23:46:50.621Z,8.33
2018-04-10T23:49:18.022Z,8.30
2018-04-10T23:51:45.412Z,8.30
2018-04-10T23:54:12.824Z,8.27
2018-04-10T23:56:40.209Z,8.26
2018-04-10T23:59:07.618Z,8.28
