createdAt,value
2019-05-02T00:01:01.664Z,98179.87
2019-05-02T00:03:35.869Z,98177.63
2019-05-02T00:06:03.037Z,98163.61
2019-05-02T00:08:34.349Z,98172.44
2019-05-02T00:11:03.392Z,98169.95
2019-05-02T00:13:32.638Z,98171.44
2019-05-02T00:16:01.396Z,98166.40
2019-05-02T00:18:31.915Z,98164.11
2019-05-02T00:21:01.447Z,98154.82
2019-05-02T00:23:31.790Z,98157.37
2019-05-02T00:26:00.474Z,98157.37
2019-05-02T00:28:29.247Z,98157.05
2019-05-02T00:30:57.992Z,98156.36
2019-05-02T00:33:29.306Z,98160.72
2019-05-02T00:35:57.744Z,98155.27
2019-05-02T00:38:26.689Z,98149.13
2019-05-02T00:40:57.402Z,98154.15
2019-05-02T00:43:29.102Z,98157.00
2019-05-02T00:45:59.775Z,98154.51
2019-05-02T00:48:54.155Z,98150.04
2019-05-02T00:51:21.937Z,98148.91
2019-05-02T00:53:51.732Z,98147.34
2019-05-02T00:56:21.054Z,98143.57
2019-05-02T00:58:49.758Z,98143.08
2019-05-02T01:01:32.693Z,98138.44
2019-05-02T01:04:05.731Z,98134.00
2019-05-02T01:06:34.689Z,98132.69
2019-05-02T01:09:05.845Z,98129.38
2019-05-02T01:11:35.921Z,98119.98
2019-05-02T01:14:05.080Z,98124.80
2019-05-02T01:16:33.828Z,98115.48
2019-05-02T01:19:03.188Z,98116.63
2019-05-02T01:21:38.405Z,98121.69
2019-05-02T01:24:03.301Z,98118.95
2019-05-02T01:26:36.766Z,98122.52
2019-05-02T01:29:11.214Z,98107.08
2019-05-02T01:32:05.249Z,98113.13
2019-05-02T01:34:48.943Z,98108.67
2019-05-02T01:37:22.015Z,98111.33
2019-05-02T01:39:50.692Z,98103.81
2019-05-02T01:42:19.353Z,98107.36
2019-05-02T01:44:48.352Z,98107.73
2019-05-02T01:47:17.400Z,98105.89
2019-05-02T01:49:46.091Z,98103.37
2019-05-02T01:52:18.991Z,98103.87
2019-05-02T01:54:45.682Z,98095.48
2019-05-02T01:57:15.930Z,98098.03
2019-05-02T01:59:44.616Z,98099.34
2019-05-02T02:02:13.667Z,98099.19
2019-05-02T02:04:45.072Z,98091.62
2019-05-02T02:07:15.004Z,98094.16
2019-05-02T02:09:45.839Z,98096.31
2019-05-02T02:12:14.611Z,98093.58
2019-05-02T02:14:43.316Z,98092.98
2019-05-02T02:17:15.584Z,98097.80
2019-05-02T02:19:48.344Z,98092.59
2019-05-02T02:22:33.752Z,98088.84
2019-05-02T02:25:21.175Z,98088.12
2019-05-02T02:27:49.844Z,98089.66
2019-05-02T02:30:24.335Z,98083.01
2019-05-02T02:32:49.055Z,98088.56
2019-05-02T02:35:17.741Z,98084.52
2019-05-02T02:37:52.922Z,98084.58
2019-05-02T02:40:16.993Z,98085.23
2019-05-02T02:42:45.836Z,98082.22
2019-05-02T02:45:31.456Z,98076.78
2019-05-02T02:48:02.453Z,98083.08
2019-05-02T02:50:30.554Z,98071.63
2019-05-02T02:52:59.497Z,98075.67
2019-05-02T02:55:28.284Z,98078.08
2019-05-02T02:57:58.565Z,98074.85
2019-05-02T03:00:27.473Z,98075.67
2019-05-02T03:02:56.391Z,98075.75
2019-05-02T03:05:27.673Z,98076.40
2019-05-02T03:07:59.509Z,98071.62
2019-05-02T03:10:26.908Z,98069.41
2019-05-02T03:13:21.479Z,98071.43
2019-05-02T03:15:50.454Z,98066.12
2019-05-02T03:18:19.204Z,98069.20
2019-05-02T03:20:48.299Z,98064.73
2019-05-02T03:23:21.695Z,98065.39
2019-05-02T03:25:51.217Z,98066.09
2019-05-02T03:28:20.853Z,98056.84
2019-05-02T03:30:49.307Z,98052.92
2019-05-02T03:33:18.100Z,98057.27
2019-05-02T03:35:49.070Z,98046.93
2019-05-02T03:38:17.898Z,98042.34
2019-05-02T03:40:46.586Z,98049.55
2019-05-02T03:43:18.987Z,98042.63
2019-05-02T03:45:45.910Z,98052.97
2019-05-02T03:48:18.135Z,98052.22
2019-05-02T03:50:45.383Z,98051.47
2019-05-02T03:53:17.526Z,98047.37
2019-05-02T03:55:44.666Z,98060.11
2019-05-02T03:58:16.775Z,98049.27
2019-05-02T04:00:47.121Z,98046.55
2019-05-02T04:03:16.469Z,98049.23
2019-05-02T04:05:45.238Z,98045.79
2019-05-02T04:08:20.844Z,98053.83
2019-05-02T04:11:09.207Z,98047.80
2019-05-02T04:13:38.657Z,98051.61
2019-05-02T04:16:14.525Z,98052.11
2019-05-02T04:18:38.310Z,98052.68
2019-05-02T04:21:07.031Z,98054.12
2019-05-02T04:23:38.347Z,98048.32
2019-05-02T04:26:12.769Z,98053.48
2019-05-02T04:28:37.843Z,98051.92
2019-05-02T04:31:06.570Z,98054.45
2019-05-02T04:33:36.572Z,98047.41
2019-05-02T04:36:13.752Z,98056.77
2019-05-02T04:38:46.567Z,98060.56
2019-05-02T04:41:09.337Z,98055.95
2019-05-02T04:43:40.576Z,98052.23
2019-05-02T04:46:18.091Z,98048.92
2019-05-02T04:48:48.150Z,98052.06
2019-05-02T04:51:16.262Z,98051.02
2019-05-02T04:53:45.039Z,98047.80
2019-05-02T04:56:11.733Z,98049.11
2019-05-02T04:58:40.946Z,98044.44
2019-05-02T05:01:10.296Z,98041.76
2019-05-02T05:03:39.198Z,98045.75
2019-05-02T05:06:12.232Z,98046.62
2019-05-02T05:08:41.588Z,98041.95
2019-05-02T05:11:09.069Z,98036.32
2019-05-02T05:13:37.738Z,98041.18
2019-05-02T05:16:08.645Z,98045.16
2019-05-02T05:18:37.863Z,98043.66
2019-05-02T05:21:10.342Z,98035.73
2019-05-02T05:24:08.312Z,98041.36
2019-05-02T05:26:42.831Z,98048.02
2019-05-02T05:29:09.322Z,98044.03
2019-05-02T05:31:38.284Z,98041.45
2019-05-02T05:34:08.017Z,98047.25
2019-05-02T05:36:37.618Z,98048.43
2019-05-02T05:39:28.175Z,98051.56
2019-05-02T05:41:57.854Z,98057.36
2019-05-02T05:44:28.682Z,98049.11
2019-05-02T05:46:58.142Z,98046.52
2019-05-02T05:49:28.222Z,98050.29
2019-05-02T05:52:02.277Z,98048.38
2019-05-02T05:54:28.293Z,98044.39
2019-05-02T05:56:57.615Z,98041.22
2019-05-02T05:59:28.117Z,98044.77
2019-05-02T06:01:57.995Z,98042.72
2019-05-02T06:04:32.709Z,98040.05
2019-05-02T06:06:59.408Z,98040.73
2019-05-02T06:09:31.009Z,98040.41
2019-05-02T06:11:58.457Z,98039.05
2019-05-02T06:14:27.163Z,98044.98
2019-05-02T06:16:56.059Z,98035.09
2019-05-02T06:19:25.100Z,98037.77
2019-05-02T06:21:53.777Z,98031.73
2019-05-02T06:24:22.537Z,98027.02
2019-05-02T06:26:51.854Z,98031.33
2019-05-02T06:29:20.976Z,98023.41
2019-05-02T06:31:49.898Z,98023.79
2019-05-02T06:34:18.612Z,98027.06
2019-05-02T06:36:47.355Z,98023.31
2019-05-02T06:39:18.904Z,98013.55
2019-05-02T06:41:51.896Z,98011.83
2019-05-02T06:44:23.640Z,98012.00
2019-05-02T06:46:49.966Z,98011.53
2019-05-02T06:49:24.294Z,98014.16
2019-05-02T06:51:51.065Z,98005.31
2019-05-02T06:54:22.907Z,98006.19
2019-05-02T06:56:50.226Z,98004.73
2019-05-02T06:59:20.259Z,98002.06
2019-05-02T07:01:52.395Z,97996.89
2019-05-02T07:04:22.959Z,98007.67
2019-05-02T07:06:58.494Z,98003.06
2019-05-02T07:09:22.014Z,98003.16
2019-05-02T07:11:57.267Z,98005.66
2019-05-02T07:14:23.538Z,98001.15
2019-05-02T07:17:16.392Z,97996.02
2019-05-02T07:19:49.858Z,97999.40
2019-05-02T07:22:18.587Z,97995.05
2019-05-02T07:24:47.287Z,98001.59
2019-05-02T07:27:16.572Z,97998.53
2019-05-02T07:29:45.300Z,98007.52
2019-05-02T07:32:14.165Z,97998.53
2019-05-02T07:34:44.261Z,97996.80
2019-05-02T07:37:14.051Z,98001.53
2019-05-02T07:39:43.416Z,98004.52
2019-05-02T07:42:12.444Z,97997.01
2019-05-02T07:44:41.325Z,98003.23
2019-05-02T07:47:10.005Z,97995.64
2019-05-02T07:49:39.078Z,98003.43
2019-05-02T07:52:08.065Z,98000.55
2019-05-02T07:54:37.006Z,98000.22
2019-05-02T07:57:05.788Z,98009.14
2019-05-02T07:59:34.787Z,98008.27
2019-05-02T08:02:03.455Z,98007.02
2019-05-02T08:04:32.141Z,97999.67
2019-05-02T08:07:00.807Z,97998.66
2019-05-02T08:09:32.225Z,97987.88
2019-05-02T08:12:00.887Z,97993.50
2019-05-02T08:14:34.514Z,98004.40
2019-05-02T08:17:05.669Z,97984.78
2019-05-02T08:19:30.935Z,97990.66
2019-05-02T08:22:04.722Z,97992.37
2019-05-02T08:24:32.976Z,97986.02
2019-05-02T08:30:28.395Z,97990.88
2019-05-02T08:32:57.396Z,97997.34
2019-05-02T08:35:28.033Z,97993.37
2019-05-02T08:37:56.607Z,98000.18
2019-05-02T08:40:25.346Z,98001.42
2019-05-02T08:42:54.026Z,98004.25
2019-05-02T08:45:22.787Z,98000.11
2019-05-02T08:47:51.759Z,98002.84
2019-05-02T08:50:20.520Z,98003.63
2019-05-02T08:52:49.537Z,98004.87
2019-05-02T08:55:18.225Z,98002.28
2019-05-02T08:57:46.900Z,97998.81
2019-05-02T09:00:16.042Z,98001.16
2019-05-02T09:02:44.798Z,97999.56
2019-05-02T09:05:13.834Z,97997.45
2019-05-02T09:07:43.301Z,98000.97
2019-05-02T09:10:12.386Z,97997.62
2019-05-02T09:12:45.074Z,98001.57
2019-05-02T09:15:12.621Z,97996.79
2019-05-02T09:17:46.564Z,97997.03
2019-05-02T09:20:16.598Z,97999.82
2019-05-02T09:22:46.493Z,97996.06
2019-05-02T09:25:33.994Z,97995.55
2019-05-02T09:28:02.674Z,97995.89
2019-05-02T09:30:32.682Z,97992.18
2019-05-02T09:33:05.399Z,97995.37
2019-05-02T09:35:32.904Z,98003.70
2019-05-02T09:38:01.923Z,97992.63
2019-05-02T09:40:31.866Z,97999.55
2019-05-02T09:43:02.835Z,97996.59
2019-05-02T09:45:37.168Z,97992.83
2019-05-02T09:48:07.086Z,97993.98
2019-05-02T09:50:34.785Z,97998.97
2019-05-02T09:53:03.765Z,97999.25
2019-05-02T09:55:32.532Z,97996.08
2019-05-02T09:58:02.659Z,97997.08
2019-05-02T10:00:41.844Z,97988.17
2019-05-02T10:03:12.050Z,97989.23
2019-05-02T10:05:43.000Z,97980.40
2019-05-02T10:08:13.934Z,97985.54
2019-05-02T10:10:45.724Z,97980.05
2019-05-02T10:13:13.159Z,97990.85
2019-05-02T10:15:42.269Z,97979.44
2019-05-02T10:18:14.123Z,97981.91
2019-05-02T10:20:42.133Z,97974.03
2019-05-02T10:23:19.048Z,97971.17
2019-05-02T10:25:46.614Z,97966.35
2019-05-02T10:28:13.095Z,97967.08
2019-05-02T10:30:42.665Z,97966.77
2019-05-02T10:33:12.497Z,97963.22
2019-05-02T10:35:43.499Z,97955.02
2019-05-02T10:38:15.147Z,97963.52
2019-05-02T10:40:42.946Z,97955.36
2019-05-02T10:43:11.890Z,97955.61
2019-05-02T10:45:42.642Z,97953.52
2019-05-02T10:48:25.237Z,97954.86
2019-05-02T10:50:47.524Z,97957.14
2019-05-02T10:53:16.358Z,97948.13
2019-05-02T10:55:45.481Z,97951.66
2019-05-02T10:58:14.256Z,97945.09
2019-05-02T11:00:45.399Z,97947.30
2019-05-02T11:03:22.556Z,97939.12
2019-05-02T11:05:58.016Z,97947.55
2019-05-02T11:08:27.534Z,97935.84
2019-05-02T11:10:56.412Z,97930.28
2019-05-02T11:13:43.320Z,97923.55
2019-05-02T11:16:37.316Z,97920.56
2019-05-02T11:21:59.278Z,97906.75
2019-05-02T11:24:28.647Z,97913.08
2019-05-02T11:26:57.676Z,97898.34
2019-05-02T11:29:26.738Z,97892.00
2019-05-02T11:31:55.725Z,97882.80
2019-05-02T11:34:25.126Z,97882.13
2019-05-02T11:36:54.218Z,97883.50
2019-05-02T11:39:31.875Z,97878.35
2019-05-02T11:41:53.826Z,97882.82
2019-05-02T11:44:22.757Z,97881.90
2019-05-02T11:46:52.046Z,97871.45
2019-05-02T11:49:22.798Z,97867.44
2019-05-02T11:51:56.919Z,97870.11
2019-05-02T11:54:22.748Z,97863.52
2019-05-02T11:56:53.532Z,97862.16
2019-05-02T11:59:28.150Z,97856.26
2019-05-02T12:02:09.391Z,97864.83
2019-05-02T12:04:38.337Z,97859.87
2019-05-02T12:07:07.105Z,97856.54
2019-05-02T12:09:35.786Z,97857.98
2019-05-02T12:12:04.570Z,97853.02
2019-05-02T12:14:36.380Z,97856.48
2019-05-02T12:17:03.685Z,97857.44
2019-05-02T12:19:32.377Z,97849.84
2019-05-02T12:22:02.627Z,97848.47
2019-05-02T12:24:31.989Z,97847.11
2019-05-02T12:27:02.520Z,97841.34
2019-05-02T12:29:31.236Z,97837.22
2019-05-02T12:31:59.940Z,97836.45
2019-05-02T12:34:28.622Z,97844.59
2019-05-02T12:36:57.368Z,97837.94
2019-05-02T12:39:26.625Z,97838.14
2019-05-02T12:41:55.660Z,97826.22
2019-05-02T12:44:25.069Z,97829.21
2019-05-02T12:46:53.765Z,97827.84
2019-05-02T12:49:27.705Z,97826.22
2019-05-02T12:51:53.140Z,97824.23
2019-05-02T12:54:22.339Z,97826.84
2019-05-02T12:56:52.835Z,97822.30
2019-05-02T12:59:22.615Z,97821.17
2019-05-02T13:01:53.831Z,97817.00
2019-05-02T13:04:23.048Z,97819.72
2019-05-02T13:06:53.000Z,97818.02
2019-05-02T13:09:23.412Z,97806.78
2019-05-02T13:11:58.797Z,97810.34
2019-05-02T13:14:31.790Z,97796.44
2019-05-02T13:17:03.836Z,97802.78
2019-05-02T13:19:40.186Z,97795.28
2019-05-02T13:22:15.658Z,97791.67
2019-05-02T13:24:52.351Z,97790.72
2019-05-02T13:27:18.451Z,97786.39
2019-05-02T13:29:48.641Z,97785.05
2019-05-02T13:32:53.845Z,97779.72
2019-05-02T13:35:42.123Z,97776.89
2019-05-02T13:38:13.002Z,97771.69
2019-05-02T13:40:44.144Z,97772.45
2019-05-02T13:43:13.138Z,97770.94
2019-05-02T13:46:22.169Z,97772.12
2019-05-02T13:48:52.502Z,97778.72
2019-05-02T13:51:22.293Z,97770.41
2019-05-02T13:54:02.033Z,97765.22
2019-05-02T13:56:49.341Z,97759.09
2019-05-02T13:59:19.180Z,97758.41
2019-05-02T14:01:52.960Z,97756.73
2019-05-02T14:04:23.158Z,97750.23
2019-05-02T14:06:52.999Z,97752.33
2019-05-02T14:09:57.974Z,97753.20
2019-05-02T14:12:42.895Z,97742.56
2019-05-02T14:15:13.714Z,97748.88
2019-05-02T14:17:42.954Z,97748.39
2019-05-02T14:20:13.766Z,97752.77
2019-05-02T14:22:42.926Z,97748.00
2019-05-02T14:25:12.355Z,97742.63
2019-05-02T14:27:42.224Z,97748.33
2019-05-02T14:30:12.175Z,97745.13
2019-05-02T14:32:42.460Z,97741.91
2019-05-02T14:35:45.710Z,97749.70
2019-05-02T14:38:15.343Z,97750.14
2019-05-02T14:41:17.162Z,97747.13
2019-05-02T14:44:12.009Z,97740.48
2019-05-02T14:46:42.510Z,97732.45
2019-05-02T14:49:12.037Z,97725.58
2019-05-02T14:51:41.829Z,97728.89
2019-05-02T14:54:12.095Z,97722.41
2019-05-02T14:56:49.351Z,97726.75
2019-05-02T14:59:20.048Z,97723.40
2019-05-02T15:01:52.896Z,97715.77
2019-05-02T15:04:22.632Z,97718.09
2019-05-02T15:06:52.506Z,97718.77
2019-05-02T15:09:26.394Z,97712.09
2019-05-02T15:12:02.961Z,97716.06
2019-05-02T15:14:33.900Z,97708.73
2019-05-02T15:17:02.978Z,97710.93
2019-05-02T15:19:32.885Z,97708.41
2019-05-02T15:22:02.616Z,97707.52
2019-05-02T15:24:34.683Z,97705.03
2019-05-02T15:27:03.683Z,97702.09
2019-05-02T15:29:32.496Z,97706.47
2019-05-02T15:32:12.687Z,97704.98
2019-05-02T15:34:58.947Z,97732.46
2019-05-02T15:37:28.573Z,97731.59
2019-05-02T15:42:27.716Z,97737.77
2019-05-02T15:44:56.993Z,97740.64
2019-05-02T15:47:27.049Z,97734.06
2019-05-02T15:49:55.749Z,97735.20
2019-05-02T15:52:28.988Z,97737.05
2019-05-02T15:55:00.134Z,97739.32
2019-05-02T15:57:28.450Z,97732.70
2019-05-02T15:59:57.480Z,97745.03
2019-05-02T16:02:28.379Z,97738.64
2019-05-02T16:05:02.327Z,97734.42
2019-05-02T16:07:27.803Z,97733.52
2019-05-02T16:10:01.197Z,97743.20
2019-05-02T16:12:31.862Z,97742.95
2019-05-02T16:14:57.843Z,97741.98
2019-05-02T16:17:28.831Z,97741.98
2019-05-02T16:20:07.606Z,97739.11
2019-05-02T16:22:33.631Z,97736.72
2019-05-02T16:25:02.583Z,97733.10
2019-05-02T16:27:45.706Z,97737.93
2019-05-02T16:30:17.143Z,97735.89
2019-05-02T16:32:52.804Z,97737.75
2019-05-02T16:35:23.197Z,97730.34
2019-05-02T16:37:55.842Z,97734.88
2019-05-02T16:40:29.594Z,97739.95
2019-05-02T16:42:53.747Z,97733.91
2019-05-02T16:45:23.509Z,97733.91
2019-05-02T16:47:58.570Z,97737.56
2019-05-02T16:50:27.607Z,97736.03
2019-05-02T16:52:53.769Z,97731.63
2019-05-02T16:55:26.593Z,97723.81
2019-05-02T16:57:56.770Z,97724.89
2019-05-02T17:00:25.575Z,97728.02
2019-05-02T17:02:54.804Z,97722.88
2019-05-02T17:05:23.555Z,97722.88
2019-05-02T17:08:18.826Z,97722.50
2019-05-02T17:10:53.801Z,97722.50
2019-05-02T17:13:21.592Z,97716.05
2019-05-02T17:15:52.223Z,97719.44
2019-05-02T17:18:22.821Z,97715.01
2019-05-02T17:20:53.552Z,97727.06
2019-05-02T17:23:22.339Z,97729.43
2019-05-02T17:25:52.194Z,97726.08
2019-05-02T17:28:22.279Z,97735.27
2019-05-02T17:30:52.525Z,97732.31
2019-05-02T17:33:21.768Z,97719.66
2019-05-02T17:35:53.602Z,97722.98
2019-05-02T17:38:25.061Z,97717.83
2019-05-02T17:40:54.228Z,97718.29
2019-05-02T17:43:22.673Z,97724.05
2019-05-02T17:45:51.722Z,97724.05
2019-05-02T17:48:20.471Z,97719.19
2019-05-02T17:51:13.624Z,97720.81
2019-05-02T17:53:49.598Z,97723.08
2019-05-02T17:56:20.852Z,97726.22
2019-05-02T17:58:53.395Z,97733.91
2019-05-02T18:01:21.767Z,97729.70
2019-05-02T18:03:52.069Z,97724.14
2019-05-02T18:06:32.708Z,97722.31
2019-05-02T18:08:55.241Z,97722.31
2019-05-02T18:11:24.528Z,97728.06
2019-05-02T18:13:53.207Z,97714.64
2019-05-02T18:16:22.440Z,97714.64
2019-05-02T18:18:52.138Z,97714.66
2019-05-02T18:21:25.423Z,97722.97
2019-05-02T18:23:52.344Z,97722.97
2019-05-02T18:26:22.238Z,97722.88
2019-05-02T18:28:52.626Z,97728.93
2019-05-02T18:31:21.769Z,97728.53
2019-05-02T18:33:52.126Z,97734.09
2019-05-02T18:36:23.684Z,97735.92
2019-05-02T18:38:52.495Z,97744.09
2019-05-02T18:41:22.483Z,97744.09
2019-05-02T18:43:52.141Z,97744.56
2019-05-02T18:46:22.305Z,97741.11
2019-05-02T18:48:51.902Z,97740.41
2019-05-02T18:51:21.809Z,97743.66
2019-05-02T18:53:52.868Z,97743.66
2019-05-02T18:56:22.202Z,97744.00
2019-05-02T18:58:53.351Z,97744.47
2019-05-02T19:01:21.738Z,97755.41
2019-05-02T19:03:52.506Z,97749.28
2019-05-02T19:06:22.045Z,97758.14
2019-05-02T19:08:52.826Z,97753.61
2019-05-02T19:11:26.788Z,97754.69
2019-05-02T19:13:54.864Z,97749.94
2019-05-02T19:16:24.986Z,97749.94
2019-05-02T19:18:57.236Z,97751.77
2019-05-02T19:21:26.466Z,97754.79
2019-05-02T19:23:55.165Z,97746.73
2019-05-02T19:26:26.774Z,97746.73
2019-05-02T19:29:08.299Z,97749.57
2019-05-02T19:31:46.423Z,97759.86
2019-05-02T19:34:16.804Z,97760.32
2019-05-02T19:36:46.097Z,97762.09
2019-05-02T19:39:14.875Z,97756.52
2019-05-02T19:41:45.624Z,97763.14
2019-05-02T19:44:15.374Z,97764.73
2019-05-02T19:46:44.527Z,97766.99
2019-05-02T19:49:16.171Z,97765.53
2019-05-02T19:51:43.796Z,97761.61
2019-05-02T19:54:12.614Z,97764.73
2019-05-02T19:56:46.945Z,97769.26
2019-05-02T19:59:16.824Z,97769.26
2019-05-02T20:01:44.402Z,97769.26
2019-05-02T20:04:16.207Z,97764.80
2019-05-02T20:06:45.055Z,97769.17
2019-05-02T20:09:13.760Z,97760.06
2019-05-02T20:11:42.643Z,97752.41
2019-05-02T20:14:12.541Z,97764.44
2019-05-02T20:16:48.421Z,97768.61
2019-05-02T20:19:22.093Z,97768.61
2019-05-02T20:22:07.001Z,97762.02
2019-05-02T20:24:57.683Z,97758.34
2019-05-02T20:27:23.456Z,97765.52
2019-05-02T20:29:52.314Z,97770.56
2019-05-02T20:32:22.068Z,97783.58
2019-05-02T20:34:51.087Z,97774.32
2019-05-02T20:37:21.930Z,97771.56
2019-05-02T20:39:50.262Z,97767.42
2019-05-02T20:42:19.112Z,97767.42
2019-05-02T20:44:47.799Z,97768.55
2019-05-02T20:47:23.185Z,97773.22
2019-05-02T20:49:51.998Z,97770.48
2019-05-02T20:52:21.730Z,97773.22
2019-05-02T20:54:52.399Z,97768.00
2019-05-02T20:57:21.530Z,97772.82
2019-05-02T20:59:52.444Z,97774.75
2019-05-02T21:02:21.126Z,97777.14
2019-05-02T21:04:52.027Z,97771.09
2019-05-02T21:07:37.160Z,97777.66
2019-05-02T21:10:27.172Z,97773.02
2019-05-02T21:12:55.945Z,97770.93
2019-05-02T21:15:24.871Z,97776.39
2019-05-02T21:17:53.586Z,97773.64
2019-05-02T21:20:22.755Z,97774.47
2019-05-02T21:22:52.987Z,97774.77
2019-05-02T21:25:23.212Z,97780.55
2019-05-02T21:27:52.645Z,97780.55
2019-05-02T21:30:26.999Z,97781.84
2019-05-02T21:32:55.778Z,97779.58
2019-05-02T21:35:24.841Z,97777.02
2019-05-02T21:37:53.537Z,97784.59
2019-05-02T21:40:23.287Z,97786.72
2019-05-02T21:42:52.638Z,97777.31
2019-05-02T21:45:22.257Z,97777.31
2019-05-02T21:47:52.746Z,97795.63
2019-05-02T21:50:32.414Z,97800.79
2019-05-02T21:53:22.070Z,97804.36
2019-05-02T21:56:13.132Z,97813.55
2019-05-02T21:59:02.795Z,97802.91
2019-05-02T22:01:34.745Z,97811.27
2019-05-02T22:04:04.022Z,97809.89
2019-05-02T22:06:32.817Z,97813.93
2019-05-02T22:09:03.079Z,97813.74
2019-05-02T22:11:32.152Z,97824.03
2019-05-02T22:14:02.401Z,97815.58
2019-05-02T22:16:32.706Z,97820.39
2019-05-02T22:19:02.952Z,97813.97
2019-05-02T22:21:32.437Z,97817.41
2019-05-02T22:24:10.476Z,97822.33
2019-05-02T22:26:32.891Z,97819.02
2019-05-02T22:29:02.053Z,97825.17
2019-05-02T22:31:32.385Z,97824.21
2019-05-02T22:34:02.195Z,97828.70
2019-05-02T22:36:32.741Z,97833.86
2019-05-02T22:39:34.233Z,97842.05
2019-05-02T22:42:04.705Z,97843.92
2019-05-02T22:44:33.508Z,97845.70
2019-05-02T22:47:02.191Z,97845.41
2019-05-02T22:49:31.846Z,97843.78
2019-05-02T22:52:00.800Z,97855.58
2019-05-02T22:54:31.543Z,97862.34
2019-05-02T22:56:59.954Z,97853.40
2019-05-02T22:59:31.563Z,97856.01
2019-05-02T23:02:01.975Z,97853.54
2019-05-02T23:04:32.323Z,97858.99
2019-05-02T23:07:03.319Z,97851.52
2019-05-02T23:09:32.132Z,97860.43
2019-05-02T23:12:02.825Z,97859.13
2019-05-02T23:14:32.475Z,97864.81
2019-05-02T23:17:02.274Z,97862.62
2019-05-02T23:19:31.718Z,97862.02
2019-05-02T23:22:02.114Z,97864.63
2019-05-02T23:24:46.469Z,97869.45
2019-05-02T23:27:37.424Z,97867.13
2019-05-02T23:30:08.849Z,97866.47
2019-05-02T23:32:38.027Z,97872.78
2019-05-02T23:35:07.582Z,97869.45
2019-05-02T23:37:36.477Z,97871.16
2019-05-02T23:40:05.858Z,97865.30
2019-05-02T23:42:34.522Z,97866.86
2019-05-02T23:45:03.705Z,97875.84
2019-05-02T23:47:33.011Z,97868.59
2019-05-02T23:50:02.848Z,97875.41
2019-05-02T23:52:31.693Z,97868.85
2019-05-02T23:55:00.362Z,97867.13
2019-05-02T23:57:29.032Z,97862.56
2019-05-02T23:59:57.748Z,97873.10
