createdAt,value
2022-09-26T00:00:02.946Z,11.53
2022-09-26T00:02:54.488Z,11.50
2022-09-26T00:05:28.128Z,11.50
2022-09-26T00:07:59.657Z,11.47
2022-09-26T00:10:34.434Z,11.45
2022-09-26T00:13:06.117Z,11.43
2022-09-26T00:15:37.660Z,11.35
2022-09-26T00:18:09.312Z,11.30
2022-09-26T00:20:44.208Z,11.28
2022-09-26T00:23:16.093Z,11.27
2022-09-26T00:25:52.520Z,11.27
2022-09-26T00:28:24.130Z,11.27
2022-09-26T00:30:58.338Z,11.25
2022-09-26T00:33:30.044Z,11.24
2022-09-26T00:36:02.142Z,11.24
2022-09-26T00:38:33.781Z,11.24
2022-09-26T00:41:08.383Z,11.25
2022-09-26T00:43:42.723Z,11.24
2022-09-26T00:46:24.591Z,11.25
2022-09-26T00:49:04.127Z,11.26
2022-09-26T00:51:41.849Z,11.25
2022-09-26T00:54:15.963Z,11.25
2022-09-26T00:56:51.663Z,11.27
2022-09-26T00:59:27.120Z,11.30
2022-09-26T01:02:02.616Z,11.33
2022-09-26T01:04:37.372Z,11.37
2022-09-26T01:07:19.179Z,11.41
2022-09-26T01:09:51.298Z,11.45
2022-09-26T01:12:25.349Z,11.46
2022-09-26T01:14:58.138Z,11.46
2022-09-26T01:17:30.956Z,11.46
2022-09-26T01:20:18.859Z,11.46
2022-09-26T01:23:15.027Z,11.45
2022-09-26T01:26:05.910Z,11.44
2022-09-26T01:28:53.225Z,11.46
2022-09-26T01:31:34.510Z,11.44
2022-09-26T01:34:15.090Z,11.44
2022-09-26T01:37:05.215Z,11.46
2022-09-26T01:39:52.193Z,11.49
2022-09-26T01:42:37.292Z,11.46
2022-09-26T01:45:17.772Z,11.47
2022-09-26T01:47:56.773Z,11.48
2022-09-26T01:50:41.535Z,11.51
2022-09-26T01:53:18.656Z,11.51
2022-09-26T01:55:55.849Z,11.53
2022-09-26T01:58:33.957Z,11.53
2022-09-26T02:01:12.299Z,11.53
2022-09-26T02:03:49.457Z,11.53
2022-09-26T02:06:24.973Z,11.52
2022-09-26T02:09:02.061Z,11.52
2022-09-26T02:11:38.033Z,11.52
2022-09-26T02:14:14.575Z,11.51
2022-09-26T02:16:51.248Z,11.50
2022-09-26T02:19:27.418Z,11.50
2022-09-26T02:22:01.740Z,11.49
2022-09-26T02:24:33.487Z,11.48
2022-09-26T02:27:07.809Z,11.46
2022-09-26T02:29:39.443Z,11.45
2022-09-26T02:32:17.806Z,11.40
2022-09-26T02:34:50.597Z,11.31
2022-09-26T02:37:23.605Z,11.24
2022-09-26T02:39:56.124Z,11.20
2022-09-26T02:42:38.283Z,11.15
2022-09-26T02:45:22.443Z,11.14
2022-09-26T02:48:23.316Z,11.11
2022-09-26T02:51:21.278Z,11.09
2022-09-26T02:54:09.815Z,11.06
2022-09-26T02:56:55.503Z,11.02
2022-09-26T02:59:35.231Z,10.96
2022-09-26T03:02:15.822Z,10.91
2022-09-26T03:04:55.497Z,10.89
2022-09-26T03:07:31.990Z,10.83
2022-09-26T03:10:13.735Z,10.79
2022-09-26T03:12:46.269Z,10.77
2022-09-26T03:15:19.270Z,10.76
2022-09-26T03:17:56.118Z,10.74
2022-09-26T03:20:31.279Z,10.72
2022-09-26T03:23:04.953Z,10.72
2022-09-26T03:25:36.967Z,10.75
2022-09-26T03:28:08.489Z,10.77
2022-09-26T03:30:43.313Z,10.76
2022-09-26T03:33:14.860Z,10.78
2022-09-26T03:35:46.550Z,10.81
2022-09-26T03:38:18.338Z,10.84
2022-09-26T03:40:51.016Z,10.84
2022-09-26T03:43:24.770Z,10.84
2022-09-26T03:45:56.495Z,10.84
2022-09-26T03:48:28.234Z,10.86
2022-09-26T03:51:06.424Z,10.87
2022-09-26T03:53:39.947Z,10.86
2022-09-26T03:56:14.932Z,10.88
2022-09-26T03:58:47.301Z,10.88
2022-09-26T04:01:23.994Z,10.86
2022-09-26T04:03:57.649Z,10.87
2022-09-26T04:06:29.375Z,10.85
2022-09-26T04:09:00.916Z,10.85
2022-09-26T04:11:35.482Z,10.85
2022-09-26T04:14:07.021Z,10.83
2022-09-26T04:16:38.603Z,10.84
2022-09-26T04:19:12.171Z,10.84
2022-09-26T04:21:46.893Z,10.83
2022-09-26T04:24:19.713Z,10.84
2022-09-26T04:26:51.404Z,10.86
2022-09-26T04:29:22.967Z,10.87
2022-09-26T04:31:56.825Z,10.88
2022-09-26T04:34:28.572Z,10.88
2022-09-26T04:37:00.689Z,10.87
2022-09-26T04:39:32.310Z,10.87
2022-09-26T04:42:04.687Z,10.86
2022-09-26T04:44:36.259Z,10.87
2022-09-26T04:47:08.488Z,10.86
2022-09-26T04:49:40.037Z,10.83
2022-09-26T04:52:12.386Z,10.80
2022-09-26T04:54:44.846Z,10.76
2022-09-26T04:57:19.750Z,10.77
2022-09-26T04:59:52.275Z,10.77
2022-09-26T05:02:24.865Z,10.72
2022-09-26T05:04:59.985Z,10.76
2022-09-26T05:07:32.861Z,10.79
2022-09-26T05:10:04.529Z,10.78
2022-09-26T05:12:38.165Z,10.77
2022-09-26T05:15:12.625Z,10.77
2022-09-26T05:17:45.551Z,10.81
2022-09-26T05:20:20.464Z,10.85
2022-09-26T05:22:52.391Z,10.89
2022-09-26T05:25:45.074Z,10.91
2022-09-26T05:28:22.439Z,10.91
2022-09-26T05:30:54.509Z,10.87
2022-09-26T05:33:27.810Z,10.82
2022-09-26T05:35:59.381Z,10.79
2022-09-26T05:38:30.922Z,10.79
2022-09-26T05:41:02.554Z,10.83
2022-09-26T05:43:35.745Z,10.91
2022-09-26T05:46:09.232Z,10.98
2022-09-26T05:48:42.271Z,10.94
2022-09-26T05:51:16.741Z,10.97
2022-09-26T05:53:49.571Z,11.05
2022-09-26T05:56:21.761Z,11.13
2022-09-26T05:58:55.114Z,11.17
2022-09-26T06:01:26.832Z,11.22
2022-09-26T06:04:00.895Z,11.26
2022-09-26T06:06:32.519Z,11.33
2022-09-26T06:09:07.371Z,11.37
2022-09-26T06:11:39.007Z,11.44
2022-09-26T06:14:11.944Z,11.52
2022-09-26T06:16:43.561Z,11.58
2022-09-26T06:19:17.497Z,11.64
2022-09-26T06:21:52.386Z,11.67
2022-09-26T06:24:23.986Z,11.70
2022-09-26T06:26:55.629Z,11.74
2022-09-26T06:29:27.236Z,11.77
2022-09-26T06:31:58.889Z,11.79
2022-09-26T06:34:30.657Z,11.81
2022-09-26T06:37:02.705Z,11.84
2022-09-26T06:39:37.090Z,11.85
2022-09-26T06:42:09.444Z,11.94
2022-09-26T06:44:41.145Z,12.03
2022-09-26T06:47:13.387Z,12.10
2022-09-26T06:49:49.183Z,12.17
2022-09-26T06:52:20.822Z,12.22
2022-09-26T06:54:52.628Z,12.27
2022-09-26T06:57:24.382Z,12.30
2022-09-26T06:59:56.589Z,12.30
2022-09-26T07:02:28.354Z,12.32
2022-09-26T07:05:00.337Z,12.35
2022-09-26T07:07:32.725Z,12.38
2022-09-26T07:10:04.336Z,12.42
2022-09-26T07:12:37.716Z,12.45
2022-09-26T07:15:14.731Z,12.49
2022-09-26T07:17:48.144Z,12.56
2022-09-26T07:20:24.757Z,12.64
2022-09-26T07:22:56.356Z,12.77
2022-09-26T07:25:27.992Z,12.86
2022-09-26T07:27:59.649Z,12.98
2022-09-26T07:30:32.025Z,13.13
2022-09-26T07:33:05.197Z,13.21
2022-09-26T07:35:46.288Z,13.27
2022-09-26T07:38:19.703Z,13.27
2022-09-26T07:40:57.191Z,13.25
2022-09-26T07:43:53.748Z,13.23
2022-09-26T07:46:38.063Z,13.21
2022-09-26T07:49:26.879Z,13.14
2022-09-26T07:52:02.359Z,13.12
2022-09-26T07:54:35.342Z,13.10
2022-09-26T07:57:07.110Z,13.05
2022-09-26T07:59:38.725Z,13.04
2022-09-26T08:02:23.266Z,13.02
2022-09-26T08:05:00.216Z,12.98
2022-09-26T08:07:33.559Z,12.95
2022-09-26T08:10:06.435Z,12.93
2022-09-26T08:12:41.302Z,12.89
2022-09-26T08:15:14.587Z,12.85
2022-09-26T08:17:46.500Z,12.82
2022-09-26T08:20:18.369Z,12.83
2022-09-26T08:22:50.736Z,12.85
2022-09-26T08:25:22.376Z,12.87
2022-09-26T08:28:00.226Z,12.88
2022-09-26T08:30:31.872Z,12.86
2022-09-26T08:33:03.520Z,12.89
2022-09-26T08:35:38.842Z,12.92
2022-09-26T08:38:11.326Z,12.96
2022-09-26T08:40:53.058Z,12.97
2022-09-26T08:43:40.781Z,12.99
2022-09-26T08:46:43.181Z,13.02
2022-09-26T08:49:30.034Z,13.04
2022-09-26T08:52:06.525Z,13.08
2022-09-26T08:54:41.210Z,13.12
2022-09-26T08:57:23.167Z,13.16
2022-09-26T08:59:56.471Z,13.17
2022-09-26T09:02:34.103Z,13.19
2022-09-26T09:05:13.510Z,13.21
2022-09-26T09:07:47.635Z,13.26
2022-09-26T09:10:26.159Z,13.32
2022-09-26T09:13:06.347Z,13.34
2022-09-26T09:15:46.654Z,13.42
2022-09-26T09:18:30.470Z,13.50
2022-09-26T09:21:11.771Z,13.55
2022-09-26T09:24:00.057Z,13.57
2022-09-26T09:29:59.425Z,13.57
2022-09-26T09:32:42.236Z,13.59
2022-09-26T09:35:19.121Z,13.62
2022-09-26T09:37:53.389Z,13.64
2022-09-26T09:40:30.629Z,13.65
2022-09-26T09:43:08.499Z,13.73
2022-09-26T09:45:47.257Z,13.84
2022-09-26T09:48:19.498Z,13.91
2022-09-26T09:51:00.002Z,13.94
2022-09-26T09:53:48.281Z,13.96
2022-09-26T09:56:28.811Z,14.01
2022-09-26T09:59:16.080Z,14.03
2022-09-26T10:01:51.477Z,14.08
2022-09-26T10:04:43.681Z,14.08
2022-09-26T10:07:16.218Z,14.16
2022-09-26T10:09:51.979Z,14.24
2022-09-26T10:12:30.617Z,14.30
2022-09-26T10:15:06.871Z,14.32
2022-09-26T10:17:40.559Z,14.35
2022-09-26T10:20:38.107Z,14.36
2022-09-26T10:23:21.211Z,14.33
2022-09-26T10:26:00.184Z,14.31
2022-09-26T10:28:35.939Z,14.29
2022-09-26T10:31:12.295Z,14.29
2022-09-26T10:33:47.090Z,14.26
2022-09-26T10:36:29.568Z,14.26
2022-09-26T10:39:36.746Z,14.28
2022-09-26T10:42:18.895Z,14.35
2022-09-26T10:44:51.486Z,14.41
2022-09-26T10:47:27.592Z,14.52
2022-09-26T10:50:11.677Z,14.63
2022-09-26T10:52:48.461Z,14.73
2022-09-26T10:55:25.583Z,14.79
2022-09-26T10:58:00.394Z,14.89
2022-09-26T11:00:41.251Z,15.02
2022-09-26T11:03:15.191Z,15.12
2022-09-26T11:05:58.542Z,15.16
2022-09-26T11:08:32.213Z,15.18
2022-09-26T11:11:06.244Z,15.18
2022-09-26T11:13:48.155Z,15.14
2022-09-26T11:16:20.628Z,15.08
2022-09-26T11:18:58.901Z,15.05
2022-09-26T11:21:41.336Z,15.12
2022-09-26T11:24:23.049Z,15.19
2022-09-26T11:27:05.637Z,15.37
2022-09-26T11:29:44.763Z,15.59
2022-09-26T11:32:20.144Z,15.91
2022-09-26T11:34:53.281Z,16.16
2022-09-26T11:37:36.577Z,16.39
2022-09-26T11:40:33.994Z,16.51
2022-09-26T11:43:27.968Z,16.56
2022-09-26T11:46:15.558Z,16.57
2022-09-26T11:49:13.241Z,16.61
2022-09-26T11:52:03.120Z,16.60
2022-09-26T11:54:50.169Z,16.62
2022-09-26T11:57:35.702Z,16.71
2022-09-26T12:00:24.498Z,16.75
2022-09-26T12:03:21.735Z,16.73
2022-09-26T12:06:01.303Z,16.69
2022-09-26T12:08:49.674Z,16.72
2022-09-26T12:11:34.099Z,16.76
2022-09-26T12:14:15.956Z,16.76
2022-09-26T12:16:55.150Z,16.72
2022-09-26T12:19:34.342Z,16.70
2022-09-26T12:22:38.138Z,16.69
2022-09-26T12:25:38.968Z,16.69
2022-09-26T12:28:25.581Z,16.63
2022-09-26T12:31:09.310Z,16.61
2022-09-26T12:34:07.825Z,16.65
2022-09-26T12:36:54.656Z,16.71
2022-09-26T12:39:47.782Z,16.79
2022-09-26T12:42:32.554Z,16.84
2022-09-26T12:45:38.905Z,16.87
2022-09-26T12:48:23.864Z,16.97
2022-09-26T12:51:08.320Z,16.99
2022-09-26T12:54:17.147Z,16.86
2022-09-26T12:56:55.812Z,16.78
2022-09-26T12:59:44.626Z,16.73
2022-09-26T13:02:38.428Z,16.83
2022-09-26T13:05:38.031Z,17.04
2022-09-26T13:08:19.188Z,17.25
2022-09-26T13:11:05.299Z,17.42
2022-09-26T13:14:09.754Z,17.56
2022-09-26T13:16:57.827Z,17.62
2022-09-26T13:19:35.551Z,17.72
2022-09-26T13:22:13.520Z,17.64
2022-09-26T13:24:53.157Z,17.51
2022-09-26T13:27:30.842Z,17.53
2022-09-26T13:30:06.658Z,17.48
2022-09-26T13:32:50.526Z,17.47
2022-09-26T13:35:24.702Z,17.46
2022-09-26T13:38:14.475Z,17.42
2022-09-26T13:40:53.871Z,17.35
2022-09-26T13:43:39.874Z,17.26
2022-09-26T13:46:18.455Z,17.25
2022-09-26T13:49:01.012Z,17.24
2022-09-26T13:51:41.966Z,17.23
2022-09-26T13:54:29.333Z,17.25
2022-09-26T13:57:00.978Z,17.16
2022-09-26T13:59:51.621Z,17.07
2022-09-26T14:02:32.095Z,17.04
2022-09-26T14:05:47.851Z,17.04
2022-09-26T14:08:51.029Z,17.02
2022-09-26T14:11:30.800Z,16.98
2022-09-26T14:14:38.612Z,16.96
2022-09-26T14:18:03.947Z,16.91
2022-09-26T14:20:50.681Z,16.88
2022-09-26T14:23:41.643Z,16.84
2022-09-26T14:26:18.993Z,16.84
2022-09-26T14:28:53.742Z,16.88
2022-09-26T14:31:57.853Z,16.88
2022-09-26T14:34:31.668Z,16.87
2022-09-26T14:37:24.863Z,16.88
2022-09-26T14:40:12.515Z,16.96
2022-09-26T14:42:54.067Z,16.97
2022-09-26T14:45:28.925Z,16.97
2022-09-26T14:48:08.650Z,16.97
2022-09-26T14:50:49.008Z,16.93
2022-09-26T14:53:26.037Z,16.89
2022-09-26T14:56:01.053Z,16.80
2022-09-26T14:58:48.700Z,16.72
2022-09-26T15:01:29.672Z,16.70
2022-09-26T15:04:02.079Z,16.72
2022-09-26T15:06:40.931Z,16.69
2022-09-26T15:09:19.420Z,16.68
2022-09-26T15:11:56.147Z,16.67
2022-09-26T15:14:36.569Z,16.67
2022-09-26T15:17:17.530Z,16.64
2022-09-26T15:19:50.588Z,16.62
2022-09-26T15:22:26.651Z,16.53
2022-09-26T15:25:08.660Z,16.37
2022-09-26T15:27:46.366Z,16.24
2022-09-26T15:30:24.386Z,16.17
2022-09-26T15:33:00.090Z,16.13
2022-09-26T15:35:32.105Z,16.04
2022-09-26T15:38:10.713Z,15.97
2022-09-26T15:40:42.348Z,15.91
2022-09-26T15:43:21.542Z,15.84
2022-09-26T15:46:03.466Z,15.75
2022-09-26T15:48:43.582Z,15.70
2022-09-26T15:51:18.146Z,15.65
2022-09-26T15:53:54.585Z,15.56
2022-09-26T15:56:30.327Z,15.47
2022-09-26T15:59:09.033Z,15.40
2022-09-26T16:01:45.724Z,15.33
2022-09-26T16:04:21.448Z,15.24
2022-09-26T16:07:00.920Z,15.12
2022-09-26T16:09:35.659Z,15.02
2022-09-26T16:12:19.201Z,14.94
2022-09-26T16:14:54.559Z,14.82
2022-09-26T16:17:32.534Z,14.72
2022-09-26T16:20:26.057Z,14.60
2022-09-26T16:23:04.025Z,14.51
2022-09-26T16:25:52.948Z,14.41
2022-09-26T16:28:44.897Z,14.33
2022-09-26T16:31:31.382Z,14.23
2022-09-26T16:34:03.354Z,14.12
2022-09-26T16:36:36.129Z,14.06
2022-09-26T16:39:17.963Z,13.96
2022-09-26T16:42:01.721Z,13.86
2022-09-26T16:44:38.477Z,13.77
2022-09-26T16:47:35.427Z,13.70
2022-09-26T16:50:33.617Z,13.61
2022-09-26T16:53:10.553Z,13.53
2022-09-26T16:55:42.234Z,13.44
2022-09-26T16:58:16.227Z,13.35
2022-09-26T17:01:06.176Z,13.29
2022-09-26T17:03:41.271Z,13.23
2022-09-26T17:06:12.934Z,13.17
2022-09-26T17:08:44.643Z,13.12
2022-09-26T17:11:17.918Z,13.07
2022-09-26T17:13:51.808Z,13.01
2022-09-26T17:16:24.315Z,12.96
2022-09-26T17:18:59.289Z,12.92
2022-09-26T17:21:31.040Z,12.86
2022-09-26T17:24:03.027Z,12.82
2022-09-26T17:26:36.267Z,12.77
2022-09-26T17:29:11.953Z,12.73
2022-09-26T17:31:43.657Z,12.70
2022-09-26T17:34:15.936Z,12.67
2022-09-26T17:36:50.345Z,12.63
2022-09-26T17:39:28.740Z,12.58
2022-09-26T17:42:01.864Z,12.54
2022-09-26T17:44:37.338Z,12.49
2022-09-26T17:47:11.802Z,12.43
2022-09-26T17:49:46.182Z,12.38
2022-09-26T17:52:25.421Z,12.30
2022-09-26T17:55:00.055Z,12.23
2022-09-26T17:57:34.646Z,12.20
2022-09-26T18:00:15.646Z,12.17
2022-09-26T18:02:50.222Z,12.14
2022-09-26T18:05:25.628Z,12.11
2022-09-26T18:08:01.406Z,12.06
2022-09-26T18:10:35.173Z,12.02
2022-09-26T18:13:13.543Z,12.01
2022-09-26T18:15:55.557Z,11.99
2022-09-26T18:18:29.513Z,11.98
2022-09-26T18:21:04.295Z,11.96
2022-09-26T18:23:43.561Z,11.94
2022-09-26T18:26:26.697Z,11.94
2022-09-26T18:29:00.283Z,11.90
2022-09-26T18:31:35.773Z,11.87
2022-09-26T18:34:13.239Z,11.86
2022-09-26T18:36:45.236Z,11.81
2022-09-26T18:39:17.190Z,11.81
2022-09-26T18:41:53.392Z,11.79
2022-09-26T18:44:25.659Z,11.78
2022-09-26T18:47:01.718Z,11.76
2022-09-26T18:49:35.705Z,11.73
2022-09-26T18:52:09.704Z,11.69
2022-09-26T18:54:44.242Z,11.66
2022-09-26T18:57:33.418Z,11.60
2022-09-26T19:00:05.888Z,11.56
2022-09-26T19:02:42.738Z,11.53
2022-09-26T19:05:17.930Z,11.50
2022-09-26T19:07:49.927Z,11.46
2022-09-26T19:10:24.114Z,11.40
2022-09-26T19:12:56.302Z,11.36
2022-09-26T19:15:29.122Z,11.34
2022-09-26T19:18:00.894Z,11.32
2022-09-26T19:20:32.674Z,11.29
2022-09-26T19:23:04.899Z,11.25
2022-09-26T19:25:36.588Z,11.23
2022-09-26T19:28:10.207Z,11.19
2022-09-26T19:30:42.103Z,11.16
2022-09-26T19:33:14.091Z,11.14
2022-09-26T19:35:47.379Z,11.11
2022-09-26T19:38:23.389Z,11.10
2022-09-26T19:40:55.559Z,11.08
2022-09-26T19:43:27.469Z,11.08
2022-09-26T19:45:59.236Z,11.07
2022-09-26T19:48:36.477Z,11.07
2022-09-26T19:51:15.569Z,11.06
2022-09-26T19:53:47.360Z,11.07
2022-09-26T19:56:19.115Z,11.04
2022-09-26T19:58:51.901Z,11.03
2022-09-26T20:01:24.629Z,11.01
2022-09-26T20:03:56.468Z,10.99
2022-09-26T20:06:28.575Z,10.98
2022-09-26T20:09:02.177Z,10.97
2022-09-26T20:11:34.119Z,10.94
2022-09-26T20:14:23.426Z,10.92
2022-09-26T20:16:57.595Z,10.87
2022-09-26T20:19:36.615Z,10.85
2022-09-26T20:22:13.481Z,10.85
2022-09-26T20:24:47.512Z,10.84
2022-09-26T20:27:21.681Z,10.84
2022-09-26T20:30:13.804Z,10.83
2022-09-26T20:32:46.155Z,10.82
2022-09-26T20:35:17.900Z,10.82
2022-09-26T20:37:50.712Z,10.79
2022-09-26T20:40:26.744Z,10.78
2022-09-26T20:43:02.055Z,10.79
2022-09-26T20:45:38.450Z,10.80
2022-09-26T20:48:17.510Z,10.84
2022-09-26T20:50:51.119Z,10.91
2022-09-26T20:53:24.830Z,10.96
2022-09-26T20:55:57.198Z,10.99
2022-09-26T20:58:28.765Z,11.01
2022-09-26T21:01:01.895Z,11.00
2022-09-26T21:03:33.514Z,11.00
2022-09-26T21:06:05.335Z,11.01
2022-09-26T21:08:36.920Z,11.02
2022-09-26T21:11:14.870Z,11.00
2022-09-26T21:13:47.745Z,11.00
2022-09-26T21:16:22.714Z,10.98
2022-09-26T21:18:55.150Z,10.98
2022-09-26T21:21:31.174Z,11.01
2022-09-26T21:24:03.245Z,11.03
2022-09-26T21:26:34.967Z,11.06
2022-09-26T21:29:13.765Z,11.08
2022-09-26T21:31:50.833Z,11.09
2022-09-26T21:34:24.121Z,11.11
2022-09-26T21:36:59.127Z,11.13
2022-09-26T21:39:31.353Z,11.14
2022-09-26T21:42:08.889Z,11.15
2022-09-26T21:44:45.391Z,11.12
2022-09-26T21:47:17.776Z,11.09
2022-09-26T21:49:49.777Z,11.06
2022-09-26T21:52:26.981Z,11.04
2022-09-26T21:54:59.603Z,11.02
2022-09-26T21:57:33.827Z,10.99
2022-09-26T22:00:12.793Z,10.98
2022-09-26T22:02:44.563Z,10.98
2022-09-26T22:05:16.829Z,11.03
2022-09-26T22:07:48.412Z,11.07
2022-09-26T22:10:20.065Z,11.10
2022-09-26T22:12:54.758Z,11.11
2022-09-26T22:15:26.333Z,11.11
2022-09-26T22:17:57.937Z,11.09
2022-09-26T22:20:29.532Z,11.09
2022-09-26T22:23:01.878Z,11.09
2022-09-26T22:25:33.726Z,11.08
2022-09-26T22:28:05.583Z,11.08
2022-09-26T22:30:39.635Z,11.07
2022-09-26T22:33:12.232Z,11.04
2022-09-26T22:35:47.132Z,10.99
2022-09-26T22:38:19.300Z,10.96
2022-09-26T22:40:59.797Z,10.92
2022-09-26T22:43:33.667Z,10.90
2022-09-26T22:46:07.700Z,10.89
2022-09-26T22:48:42.085Z,10.87
2022-09-26T22:51:14.223Z,10.84
2022-09-26T22:53:47.164Z,10.82
2022-09-26T22:56:18.870Z,10.82
2022-09-26T22:58:53.005Z,10.80
2022-09-26T23:01:27.377Z,10.78
2022-09-26T23:04:02.048Z,10.76
2022-09-26T23:06:33.771Z,10.71
2022-09-26T23:09:05.560Z,10.70
2022-09-26T23:11:37.156Z,10.68
2022-09-26T23:14:16.579Z,10.69
2022-09-26T23:16:48.174Z,10.69
2022-09-26T23:19:19.809Z,10.68
2022-09-26T23:21:51.465Z,10.68
2022-09-26T23:24:24.654Z,10.67
2022-09-26T23:26:57.375Z,10.65
2022-09-26T23:29:29.103Z,10.64
2022-09-26T23:32:00.711Z,10.62
2022-09-26T23:34:33.943Z,10.61
2022-09-26T23:37:05.474Z,10.59
2022-09-26T23:39:37.011Z,10.58
2022-09-26T23:42:09.243Z,10.56
2022-09-26T23:44:42.513Z,10.55
2022-09-26T23:47:14.080Z,10.56
2022-09-26T23:49:45.717Z,10.54
2022-09-26T23:52:17.239Z,10.53
2022-09-26T23:54:49.577Z,10.51
2022-09-26T23:57:21.132Z,10.50
2022-09-26T23:59:52.844Z,10.49
