createdAt,value
2019-01-20T00:01:29.050Z,13.37
2019-01-20T00:03:51.350Z,13.33
2019-01-20T00:06:13.583Z,14.23
2019-01-20T00:08:35.824Z,15.33
2019-01-20T00:10:58.079Z,13.87
2019-01-20T00:13:20.304Z,14.77
2019-01-20T00:15:42.603Z,16.33
2019-01-20T00:18:04.891Z,16.50
2019-01-20T00:20:27.240Z,15.73
2019-01-20T00:22:49.391Z,14.83
2019-01-20T00:25:11.713Z,12.80
2019-01-20T00:27:33.979Z,13.47
2019-01-20T00:29:56.235Z,14.20
2019-01-20T00:32:18.463Z,14.10
2019-01-20T00:34:40.735Z,12.37
2019-01-20T00:37:03.020Z,13.03
2019-01-20T00:39:25.228Z,13.40
2019-01-20T00:41:47.531Z,11.97
2019-01-20T00:44:09.826Z,13.90
2019-01-20T00:46:32.039Z,13.40
2019-01-20T00:48:54.307Z,12.33
2019-01-20T00:51:16.635Z,13.77
2019-01-20T00:53:38.979Z,12.27
2019-01-20T00:56:01.227Z,12.70
2019-01-20T00:58:24.058Z,12.63
2019-01-20T01:00:46.375Z,13.13
2019-01-20T01:03:08.685Z,12.97
2019-01-20T01:05:31.073Z,13.37
2019-01-20T01:07:53.392Z,13.47
2019-01-20T01:10:15.694Z,13.37
2019-01-20T01:12:38.035Z,12.07
2019-01-20T01:15:00.328Z,13.17
2019-01-20T01:17:22.530Z,11.73
2019-01-20T01:19:44.765Z,12.80
2019-01-20T01:22:07.033Z,12.23
2019-01-20T01:24:29.279Z,12.03
2019-01-20T01:26:51.515Z,14.07
2019-01-20T01:29:13.767Z,12.87
2019-01-20T01:31:36.007Z,12.17
2019-01-20T01:33:58.239Z,12.43
2019-01-20T01:36:20.520Z,12.83
2019-01-20T01:38:42.887Z,10.50
2019-01-20T01:41:05.124Z,11.43
2019-01-20T01:43:27.350Z,11.40
2019-01-20T01:45:49.664Z,10.37
2019-01-20T01:48:11.876Z,10.83
2019-01-20T01:50:34.111Z,10.70
2019-01-20T01:52:56.327Z,12.37
2019-01-20T01:55:18.599Z,11.50
2019-01-20T01:57:40.821Z,10.97
2019-01-20T02:00:04.356Z,12.07
2019-01-20T02:02:26.802Z,10.83
2019-01-20T02:04:49.059Z,10.67
2019-01-20T02:07:11.325Z,10.30
2019-01-20T02:09:33.547Z,10.00
2019-01-20T02:11:55.784Z,11.17
2019-01-20T02:14:18.067Z,10.50
2019-01-20T02:16:40.323Z,11.87
2019-01-20T02:19:02.644Z,12.63
2019-01-20T02:21:24.951Z,10.77
2019-01-20T02:23:47.187Z,12.33
2019-01-20T02:27:34.033Z,11.40
2019-01-20T02:29:56.267Z,10.23
2019-01-20T02:32:18.565Z,10.93
2019-01-20T02:34:40.790Z,11.03
2019-01-20T02:37:03.055Z,10.83
2019-01-20T02:39:25.323Z,10.13
2019-01-20T02:41:54.873Z,11.33
2019-01-20T02:44:09.819Z,10.40
2019-01-20T02:46:32.019Z,10.13
2019-01-20T02:48:54.256Z,9.53
2019-01-20T02:51:16.468Z,10.00
2019-01-20T02:53:38.723Z,9.70
2019-01-20T02:56:00.999Z,10.47
2019-01-20T02:58:23.295Z,10.30
2019-01-20T03:00:45.572Z,9.43
2019-01-20T03:03:07.826Z,10.47
2019-01-20T03:05:30.115Z,10.53
2019-01-20T03:07:52.396Z,11.27
2019-01-20T03:10:14.733Z,10.57
2019-01-20T03:12:37.024Z,9.83
2019-01-20T03:14:59.272Z,10.33
2019-01-20T03:17:21.582Z,11.30
2019-01-20T03:19:43.881Z,10.37
2019-01-20T03:22:06.123Z,10.93
2019-01-20T03:24:28.392Z,10.20
2019-01-20T03:26:50.625Z,9.83
2019-01-20T03:29:12.840Z,9.07
2019-01-20T03:31:35.052Z,10.03
2019-01-20T03:33:57.316Z,10.40
2019-01-20T03:36:19.547Z,10.43
2019-01-20T03:38:41.777Z,11.03
2019-01-20T03:41:04.024Z,10.43
2019-01-20T03:43:26.302Z,9.57
2019-01-20T03:45:48.531Z,10.13
2019-01-20T03:48:10.803Z,10.07
2019-01-20T03:50:33.065Z,10.80
2019-01-20T03:52:55.292Z,10.30
2019-01-20T03:55:17.848Z,10.77
2019-01-20T03:57:40.107Z,10.20
2019-01-20T04:00:02.416Z,11.63
2019-01-20T04:02:24.713Z,10.73
2019-01-20T04:04:47.015Z,11.40
2019-01-20T04:07:09.896Z,10.90
2019-01-20T04:09:32.152Z,11.10
2019-01-20T04:11:54.394Z,11.93
2019-01-20T04:14:16.653Z,10.73
2019-01-20T04:16:38.903Z,10.37
2019-01-20T04:19:01.165Z,10.90
2019-01-20T04:21:23.383Z,11.00
2019-01-20T04:23:45.664Z,10.43
2019-01-20T04:26:07.887Z,10.57
2019-01-20T04:28:30.111Z,9.60
2019-01-20T04:30:52.351Z,11.53
2019-01-20T04:33:14.600Z,10.63
2019-01-20T04:35:36.817Z,13.33
2019-01-20T04:37:59.018Z,10.73
2019-01-20T04:40:22.393Z,12.07
2019-01-20T04:42:44.662Z,11.90
2019-01-20T04:45:08.536Z,11.07
2019-01-20T04:47:30.800Z,10.73
2019-01-20T04:49:53.033Z,10.60
2019-01-20T04:52:15.252Z,10.33
2019-01-20T04:54:37.483Z,10.77
2019-01-20T04:56:59.747Z,11.07
2019-01-20T04:59:21.981Z,10.30
2019-01-20T05:01:44.280Z,11.07
2019-01-20T05:04:06.555Z,11.07
2019-01-20T05:06:28.813Z,10.70
2019-01-20T05:08:51.068Z,10.90
2019-01-20T05:11:13.307Z,10.00
2019-01-20T05:13:35.536Z,10.20
2019-01-20T05:15:57.772Z,11.37
2019-01-20T05:18:19.968Z,9.37
2019-01-20T05:20:42.205Z,9.90
2019-01-20T05:23:04.496Z,10.83
2019-01-20T05:25:26.727Z,10.07
2019-01-20T05:27:49.001Z,9.93
2019-01-20T05:30:14.199Z,10.73
2019-01-20T05:32:36.468Z,11.43
2019-01-20T05:34:58.703Z,10.00
2019-01-20T05:37:20.955Z,9.83
2019-01-20T05:39:43.175Z,8.83
2019-01-20T05:42:05.433Z,9.30
2019-01-20T05:44:27.713Z,8.50
2019-01-20T05:46:49.940Z,8.90
2019-01-20T05:49:12.226Z,9.30
2019-01-20T05:51:34.433Z,8.77
2019-01-20T05:53:56.669Z,8.83
2019-01-20T05:56:18.927Z,8.70
2019-01-20T05:58:41.171Z,8.40
2019-01-20T06:01:03.419Z,8.80
2019-01-20T06:03:25.612Z,9.07
2019-01-20T06:05:47.895Z,9.57
2019-01-20T06:08:10.102Z,8.80
2019-01-20T06:10:32.335Z,9.20
2019-01-20T06:12:54.663Z,9.33
2019-01-20T06:15:17.547Z,9.73
2019-01-20T06:17:39.781Z,8.93
2019-01-20T06:20:02.192Z,8.30
2019-01-20T06:22:24.450Z,8.43
2019-01-20T06:24:46.683Z,9.03
2019-01-20T06:27:08.907Z,8.97
2019-01-20T06:29:31.132Z,9.40
2019-01-20T06:31:53.383Z,8.20
2019-01-20T06:34:15.595Z,9.27
2019-01-20T06:36:37.819Z,9.23
2019-01-20T06:39:00.055Z,9.70
2019-01-20T06:41:22.307Z,9.07
2019-01-20T06:43:44.521Z,8.83
2019-01-20T06:46:06.776Z,10.53
2019-01-20T06:48:29.011Z,10.17
2019-01-20T06:50:51.275Z,8.87
2019-01-20T06:53:13.483Z,9.03
2019-01-20T06:55:35.693Z,8.83
2019-01-20T06:57:57.924Z,9.40
2019-01-20T07:00:21.647Z,9.43
2019-01-20T07:02:43.960Z,10.83
2019-01-20T07:05:06.652Z,8.53
2019-01-20T07:07:28.891Z,9.20
2019-01-20T07:09:51.101Z,10.10
2019-01-20T07:12:13.355Z,8.87
2019-01-20T07:14:35.606Z,9.80
2019-01-20T07:16:57.823Z,8.87
2019-01-20T07:19:20.064Z,9.80
2019-01-20T07:21:42.305Z,8.93
2019-01-20T07:24:04.555Z,9.20
2019-01-20T07:26:26.769Z,9.87
2019-01-20T07:28:48.979Z,10.17
2019-01-20T07:31:11.214Z,10.77
2019-01-20T07:33:33.435Z,9.47
2019-01-20T07:35:55.711Z,9.00
2019-01-20T07:38:17.956Z,10.20
2019-01-20T07:40:40.211Z,9.27
2019-01-20T07:43:02.432Z,8.90
2019-01-20T07:45:24.668Z,10.00
2019-01-20T07:47:46.904Z,9.40
2019-01-20T07:50:12.481Z,10.30
2019-01-20T07:52:34.712Z,8.73
2019-01-20T07:54:56.927Z,10.73
2019-01-20T07:57:19.157Z,9.07
2019-01-20T07:59:41.436Z,9.83
2019-01-20T08:02:03.725Z,9.77
2019-01-20T08:04:25.964Z,10.57
2019-01-20T08:06:48.211Z,11.03
2019-01-20T08:09:10.418Z,10.37
2019-01-20T08:11:32.667Z,10.37
2019-01-20T08:13:54.904Z,11.63
2019-01-20T08:16:17.098Z,11.57
2019-01-20T08:18:39.328Z,11.77
2019-01-20T08:21:01.597Z,11.27
2019-01-20T08:23:23.814Z,13.70
2019-01-20T08:25:46.054Z,12.57
2019-01-20T08:28:08.277Z,12.07
2019-01-20T08:30:30.543Z,11.30
2019-01-20T08:32:54.407Z,10.93
2019-01-20T08:35:18.243Z,11.17
2019-01-20T08:37:40.578Z,12.03
2019-01-20T08:40:03.733Z,14.07
2019-01-20T08:42:26.042Z,11.53
2019-01-20T08:44:48.255Z,13.13
2019-01-20T08:47:28.145Z,11.47
2019-01-20T08:49:50.345Z,11.37
2019-01-20T08:52:12.590Z,13.17
2019-01-20T08:54:34.799Z,14.30
2019-01-20T08:56:57.011Z,12.20
2019-01-20T08:59:19.252Z,10.47
2019-01-20T09:01:41.507Z,10.77
2019-01-20T09:04:03.740Z,11.90
2019-01-20T09:06:26.011Z,11.97
2019-01-20T09:08:48.240Z,9.53
2019-01-20T09:11:10.502Z,11.23
2019-01-20T09:13:39.350Z,9.40
2019-01-20T09:15:55.017Z,10.13
2019-01-20T09:18:17.252Z,9.40
2019-01-20T09:20:39.499Z,8.07
2019-01-20T09:23:01.748Z,9.57
2019-01-20T09:25:24.008Z,8.67
2019-01-20T09:27:46.251Z,9.90
2019-01-20T09:30:12.655Z,7.97
2019-01-20T09:32:34.868Z,9.33
2019-01-20T09:34:57.067Z,9.77
2019-01-20T09:37:19.273Z,8.70
2019-01-20T09:39:41.519Z,9.17
2019-01-20T09:42:03.803Z,8.47
2019-01-20T09:44:26.000Z,9.57
2019-01-20T09:46:48.247Z,9.00
2019-01-20T09:49:10.518Z,8.13
2019-01-20T09:51:32.735Z,10.10
2019-01-20T09:53:54.960Z,8.27
2019-01-20T09:56:17.192Z,7.17
2019-01-20T09:58:39.400Z,8.00
2019-01-20T10:01:01.657Z,9.93
2019-01-20T10:03:23.923Z,12.60
2019-01-20T10:05:46.143Z,9.77
2019-01-20T10:08:08.369Z,9.03
2019-01-20T10:10:30.571Z,11.20
2019-01-20T10:12:52.815Z,11.47
2019-01-20T10:15:15.100Z,9.03
2019-01-20T10:17:37.376Z,11.27
2019-01-20T10:19:59.592Z,11.33
2019-01-20T10:22:21.826Z,12.47
2019-01-20T10:24:44.079Z,11.60
2019-01-20T10:27:06.287Z,12.70
2019-01-20T10:29:28.582Z,13.77
2019-01-20T10:31:50.790Z,14.80
2019-01-20T10:34:13.006Z,12.87
2019-01-20T10:36:35.266Z,10.27
2019-01-20T10:38:57.528Z,10.67
2019-01-20T10:41:19.725Z,13.07
2019-01-20T10:43:41.920Z,11.83
2019-01-20T10:46:04.223Z,12.97
2019-01-20T10:48:26.435Z,13.53
2019-01-20T10:50:48.733Z,13.37
2019-01-20T10:53:10.986Z,13.73
2019-01-20T10:55:33.383Z,9.47
2019-01-20T10:57:55.579Z,9.67
2019-01-20T11:00:20.808Z,13.03
2019-01-20T11:02:43.067Z,11.07
2019-01-20T11:05:05.551Z,9.97
2019-01-20T11:07:27.776Z,12.97
2019-01-20T11:09:49.997Z,18.07
2019-01-20T11:12:12.244Z,17.63
2019-01-20T11:14:34.476Z,18.20
2019-01-20T11:16:56.720Z,16.50
2019-01-20T11:19:18.955Z,19.83
2019-01-20T11:21:41.162Z,21.13
2019-01-20T11:24:03.447Z,21.07
2019-01-20T11:26:25.720Z,19.03
2019-01-20T11:28:47.928Z,21.23
2019-01-20T11:31:10.152Z,22.47
2019-01-20T11:33:32.472Z,20.00
2019-01-20T11:35:54.695Z,19.73
2019-01-20T11:38:16.923Z,18.77
2019-01-20T11:40:39.140Z,16.53
2019-01-20T11:43:01.410Z,22.47
2019-01-20T11:45:25.728Z,17.50
2019-01-20T11:47:47.979Z,20.07
2019-01-20T11:50:10.300Z,20.43
2019-01-20T11:52:32.499Z,28.25
2019-01-20T11:54:54.711Z,24.00
2019-01-20T11:57:16.910Z,24.17
2019-01-20T11:59:39.163Z,20.87
2019-01-20T12:02:01.422Z,20.63
2019-01-20T12:04:23.687Z,21.57
2019-01-20T12:06:45.927Z,22.53
2019-01-20T12:09:08.174Z,17.80
2019-01-20T12:11:30.464Z,20.03
2019-01-20T12:13:52.679Z,20.23
2019-01-20T12:16:14.925Z,19.57
2019-01-20T12:18:37.158Z,21.00
2019-01-20T12:20:59.654Z,24.10
2019-01-20T12:23:21.879Z,23.77
2019-01-20T12:25:44.325Z,20.57
2019-01-20T12:28:06.576Z,21.60
2019-01-20T12:30:30.820Z,21.73
2019-01-20T12:32:53.041Z,20.53
2019-01-20T12:35:15.317Z,24.47
2019-01-20T12:37:37.548Z,18.63
2019-01-20T12:39:59.760Z,17.90
2019-01-20T12:42:22.002Z,16.33
2019-01-20T12:44:44.245Z,23.80
2019-01-20T12:47:06.484Z,21.27
2019-01-20T12:51:57.022Z,21.90
2019-01-20T12:54:19.275Z,25.47
2019-01-20T12:56:41.507Z,19.97
2019-01-20T12:59:03.760Z,21.33
2019-01-20T13:01:25.992Z,16.93
2019-01-20T13:03:48.275Z,16.63
2019-01-20T13:06:10.604Z,20.70
2019-01-20T13:08:32.911Z,23.27
2019-01-20T13:10:55.113Z,25.63
2019-01-20T13:13:17.396Z,24.97
2019-01-20T13:15:39.640Z,21.70
2019-01-20T13:18:01.905Z,25.00
2019-01-20T13:20:24.461Z,20.57
2019-01-20T13:22:46.784Z,17.10
2019-01-20T13:25:10.571Z,17.90
2019-01-20T13:27:32.883Z,22.03
2019-01-20T13:29:55.118Z,25.43
2019-01-20T13:32:17.351Z,21.03
2019-01-20T13:34:39.586Z,20.93
2019-01-20T13:37:01.867Z,20.70
2019-01-20T13:39:24.087Z,19.87
2019-01-20T13:41:46.313Z,22.80
2019-01-20T13:44:08.547Z,20.10
2019-01-20T13:46:30.791Z,20.50
2019-01-20T13:48:53.013Z,19.97
2019-01-20T13:51:15.235Z,21.63
2019-01-20T13:53:38.381Z,19.37
2019-01-20T13:56:01.264Z,17.53
2019-01-20T13:58:21.973Z,17.93
2019-01-20T14:00:44.273Z,16.10
2019-01-20T14:03:06.543Z,14.60
2019-01-20T14:05:28.810Z,16.53
2019-01-20T14:07:51.107Z,20.90
2019-01-20T14:10:14.787Z,17.20
2019-01-20T14:12:37.050Z,18.63
2019-01-20T14:14:59.307Z,15.23
2019-01-20T14:17:21.576Z,14.60
2019-01-20T14:19:43.790Z,19.90
2019-01-20T14:22:06.055Z,13.90
2019-01-20T14:24:28.314Z,14.67
2019-01-20T14:26:50.575Z,17.97
2019-01-20T14:29:12.816Z,15.37
2019-01-20T14:31:35.075Z,15.17
2019-01-20T14:33:57.289Z,15.70
2019-01-20T14:36:19.597Z,17.13
2019-01-20T14:38:41.806Z,17.90
2019-01-20T14:41:04.131Z,25.03
2019-01-20T14:43:26.396Z,19.37
2019-01-20T14:45:48.664Z,20.47
2019-01-20T14:48:10.938Z,17.67
2019-01-20T14:50:33.193Z,16.60
2019-01-20T14:52:55.479Z,16.93
2019-01-20T14:55:17.751Z,15.33
2019-01-20T14:57:39.960Z,16.93
2019-01-20T15:00:02.419Z,15.13
2019-01-20T15:02:24.679Z,13.70
2019-01-20T15:04:46.896Z,21.67
2019-01-20T15:07:09.143Z,14.50
2019-01-20T15:09:31.440Z,15.47
2019-01-20T15:11:53.667Z,13.13
2019-01-20T15:14:15.925Z,14.50
2019-01-20T15:16:38.152Z,16.87
2019-01-20T15:19:00.426Z,22.20
2019-01-20T15:21:22.641Z,16.03
2019-01-20T15:23:44.846Z,14.67
2019-01-20T15:26:07.052Z,14.37
2019-01-20T15:28:29.379Z,14.67
2019-01-20T15:30:51.608Z,17.17
2019-01-20T15:33:13.951Z,14.53
2019-01-20T15:35:36.203Z,21.27
2019-01-20T15:37:58.487Z,15.67
2019-01-20T15:40:20.807Z,15.03
2019-01-20T15:42:43.048Z,14.73
2019-01-20T15:45:07.935Z,20.80
2019-01-20T15:47:30.187Z,16.53
2019-01-20T15:49:52.415Z,14.60
2019-01-20T15:52:14.635Z,14.37
2019-01-20T15:54:36.874Z,14.37
2019-01-20T15:56:59.168Z,17.27
2019-01-20T15:59:21.384Z,17.10
2019-01-20T16:01:43.611Z,19.70
2019-01-20T16:04:05.882Z,18.07
2019-01-20T16:06:28.096Z,19.17
2019-01-20T16:08:50.292Z,17.77
2019-01-20T16:11:12.532Z,18.27
2019-01-20T16:13:34.801Z,15.03
2019-01-20T16:15:56.999Z,20.73
2019-01-20T16:18:19.239Z,20.90
2019-01-20T16:20:41.442Z,22.97
2019-01-20T16:23:05.627Z,18.37
2019-01-20T16:25:29.807Z,16.50
2019-01-20T16:27:52.024Z,16.77
2019-01-20T16:30:16.887Z,17.83
2019-01-20T16:32:39.091Z,14.33
2019-01-20T16:35:01.338Z,19.87
2019-01-20T16:37:23.555Z,18.47
2019-01-20T16:39:45.949Z,18.90
2019-01-20T16:42:08.094Z,20.90
2019-01-20T16:44:30.325Z,20.50
2019-01-20T16:46:52.752Z,24.70
2019-01-20T16:49:14.960Z,27.23
2019-01-20T16:51:37.210Z,17.90
2019-01-20T16:53:59.431Z,19.13
2019-01-20T16:56:21.700Z,21.00
2019-01-20T16:58:44.004Z,21.97
2019-01-20T17:01:06.249Z,20.43
2019-01-20T17:03:28.496Z,18.80
2019-01-20T17:05:50.724Z,23.37
2019-01-20T17:08:12.994Z,24.33
2019-01-20T17:10:37.470Z,25.33
2019-01-20T17:13:00.097Z,18.73
2019-01-20T17:15:25.866Z,21.73
2019-01-20T17:17:48.446Z,22.73
2019-01-20T17:20:12.069Z,24.17
2019-01-20T17:22:34.971Z,24.33
2019-01-20T17:24:57.464Z,20.60
2019-01-20T17:27:20.428Z,23.27
2019-01-20T17:29:43.706Z,24.20
2019-01-20T17:32:06.956Z,24.40
2019-01-20T17:34:29.348Z,25.90
2019-01-20T17:36:52.588Z,29.30
2019-01-20T17:39:15.528Z,20.17
2019-01-20T17:41:38.979Z,22.27
2019-01-20T17:44:03.776Z,25.47
2019-01-20T17:46:27.706Z,23.63
2019-01-20T17:48:50.950Z,26.27
2019-01-20T17:51:13.713Z,26.07
2019-01-20T17:53:36.899Z,24.77
2019-01-20T17:56:00.039Z,24.37
2019-01-20T17:58:24.518Z,24.73
2019-01-20T18:00:51.489Z,23.83
2019-01-20T18:03:14.486Z,25.57
2019-01-20T18:05:38.316Z,23.53
2019-01-20T18:08:01.526Z,29.73
2019-01-20T18:10:24.577Z,30.57
2019-01-20T18:12:48.618Z,25.07
2019-01-20T18:15:12.542Z,29.23
2019-01-20T18:17:35.716Z,29.80
2019-01-20T18:19:58.103Z,27.80
2019-01-20T18:23:50.465Z,30.37
2019-01-20T18:26:12.943Z,25.63
2019-01-20T18:28:35.812Z,31.57
2019-01-20T18:30:58.368Z,34.83
2019-01-20T18:33:20.817Z,29.97
2019-01-20T18:35:43.207Z,27.33
2019-01-20T18:38:07.983Z,27.13
2019-01-20T18:40:30.978Z,34.13
2019-01-20T18:42:53.461Z,30.30
2019-01-20T18:45:18.087Z,29.60
2019-01-20T18:47:41.067Z,28.20
2019-01-20T18:50:05.682Z,31.43
2019-01-20T18:52:28.640Z,35.40
2019-01-20T18:54:51.683Z,34.63
2019-01-20T18:57:14.973Z,34.90
2019-01-20T18:59:37.894Z,35.43
2019-01-20T19:02:00.122Z,33.07
2019-01-20T19:04:22.376Z,32.03
2019-01-20T19:06:45.347Z,27.10
2019-01-20T19:09:08.891Z,32.10
2019-01-20T19:11:31.451Z,32.73
2019-01-20T19:13:53.981Z,26.13
2019-01-20T19:16:17.555Z,30.23
2019-01-20T19:18:39.919Z,28.73
2019-01-20T19:21:02.287Z,24.93
2019-01-20T19:23:25.010Z,32.10
2019-01-20T19:25:47.360Z,28.77
2019-01-20T19:28:10.060Z,32.43
2019-01-20T19:30:33.487Z,28.37
2019-01-20T19:32:56.333Z,35.97
2019-01-20T19:35:18.855Z,34.97
2019-01-20T19:37:41.522Z,29.87
2019-01-20T19:40:04.956Z,30.80
2019-01-20T19:42:27.515Z,27.73
2019-01-20T19:44:49.753Z,27.30
2019-01-20T19:47:12.157Z,26.23
2019-01-20T19:49:35.000Z,35.40
2019-01-20T19:51:57.474Z,31.03
2019-01-20T19:54:19.841Z,33.17
2019-01-20T19:56:42.451Z,33.07
2019-01-20T19:59:04.725Z,35.60
2019-01-20T20:01:30.984Z,24.93
2019-01-20T20:03:49.907Z,38.00
2019-01-20T20:06:13.104Z,35.83
2019-01-20T20:08:35.656Z,33.17
2019-01-20T20:10:58.207Z,32.97
2019-01-20T20:13:20.556Z,27.07
2019-01-20T20:15:42.811Z,34.10
2019-01-20T20:18:05.140Z,30.43
2019-01-20T20:20:27.429Z,27.80
2019-01-20T20:22:49.721Z,24.33
2019-01-20T20:25:12.680Z,30.17
2019-01-20T20:27:34.939Z,40.90
2019-01-20T20:29:57.200Z,27.43
2019-01-20T20:32:19.480Z,32.40
2019-01-20T20:34:41.695Z,26.67
2019-01-20T20:37:03.920Z,26.07
2019-01-20T20:39:26.153Z,26.73
2019-01-20T20:41:48.408Z,32.40
2019-01-20T20:44:10.647Z,30.50
2019-01-20T20:46:32.900Z,26.13
2019-01-20T20:48:55.161Z,29.47
2019-01-20T20:51:17.456Z,31.00
2019-01-20T20:53:39.715Z,28.13
2019-01-20T20:56:01.976Z,33.13
2019-01-20T20:58:24.220Z,33.20
2019-01-20T21:00:49.884Z,30.30
2019-01-20T21:03:19.147Z,34.30
2019-01-20T21:05:40.767Z,28.80
2019-01-20T21:08:03.078Z,25.67
2019-01-20T21:10:25.303Z,34.27
2019-01-20T21:12:47.565Z,29.43
2019-01-20T21:15:11.760Z,30.43
2019-01-20T21:17:34.088Z,29.73
2019-01-20T21:19:56.386Z,27.17
2019-01-20T21:22:18.607Z,31.13
2019-01-20T21:24:40.812Z,28.63
2019-01-20T21:27:03.104Z,30.70
2019-01-20T21:29:25.314Z,36.27
2019-01-20T21:31:47.607Z,34.60
2019-01-20T21:34:09.867Z,36.67
2019-01-20T21:36:32.111Z,38.40
2019-01-20T21:38:54.325Z,38.40
2019-01-20T21:41:16.574Z,34.73
2019-01-20T21:43:38.865Z,31.90
2019-01-20T21:46:01.167Z,24.20
2019-01-20T21:48:23.394Z,31.57
2019-01-20T21:50:45.656Z,28.70
2019-01-20T21:53:07.917Z,24.30
2019-01-20T21:55:30.143Z,38.33
2019-01-20T21:57:52.437Z,33.33
2019-01-20T22:00:17.166Z,32.07
2019-01-20T22:02:39.372Z,27.03
2019-01-20T22:05:01.627Z,36.60
2019-01-20T22:07:23.827Z,36.57
2019-01-20T22:09:46.066Z,35.40
2019-01-20T22:12:08.412Z,31.13
2019-01-20T22:14:30.712Z,30.90
2019-01-20T22:16:53.167Z,28.23
2019-01-20T22:19:15.290Z,37.10
2019-01-20T22:21:37.512Z,37.80
2019-01-20T22:23:59.704Z,40.47
2019-01-20T22:26:21.933Z,39.00
2019-01-20T22:28:44.180Z,38.97
2019-01-20T22:31:06.403Z,26.77
2019-01-20T22:33:28.650Z,32.57
2019-01-20T22:35:50.887Z,32.33
2019-01-20T22:38:13.105Z,29.77
2019-01-20T22:40:35.344Z,38.57
2019-01-20T22:42:57.652Z,26.87
2019-01-20T22:45:23.310Z,27.50
2019-01-20T22:47:45.338Z,35.77
2019-01-20T22:50:08.736Z,34.80
2019-01-20T22:52:31.040Z,26.97
2019-01-20T22:54:53.223Z,29.93
2019-01-20T22:57:15.447Z,35.30
2019-01-20T22:59:37.707Z,25.57
2019-01-20T23:01:59.967Z,30.83
2019-01-20T23:04:22.212Z,31.23
2019-01-20T23:06:44.438Z,34.40
2019-01-20T23:09:06.952Z,32.50
2019-01-20T23:11:29.086Z,32.57
2019-01-20T23:13:51.355Z,28.33
2019-01-20T23:16:13.583Z,31.43
2019-01-20T23:18:35.813Z,36.63
2019-01-20T23:20:58.062Z,31.80
2019-01-20T23:23:20.320Z,26.60
2019-01-20T23:25:42.576Z,27.67
2019-01-20T23:28:04.807Z,28.33
2019-01-20T23:30:27.074Z,27.23
2019-01-20T23:32:49.299Z,26.57
2019-01-20T23:35:11.551Z,34.67
2019-01-20T23:37:33.835Z,34.60
2019-01-20T23:39:56.094Z,30.37
2019-01-20T23:42:18.355Z,24.27
2019-01-20T23:44:40.651Z,31.10
2019-01-20T23:47:02.903Z,27.77
2019-01-20T23:49:25.337Z,33.27
2019-01-20T23:51:47.548Z,31.03
2019-01-20T23:54:09.783Z,22.30
2019-01-20T23:56:32.029Z,28.70
2019-01-20T23:58:54.274Z,35.20
