createdAt,value
2019-03-26T00:01:07.376Z,93.30
2019-03-26T00:03:38.970Z,93.20
2019-03-26T00:06:10.275Z,93.10
2019-03-26T00:08:41.617Z,93.20
2019-03-26T00:11:13.062Z,93.20
2019-03-26T00:13:44.402Z,92.90
2019-03-26T00:16:15.804Z,92.50
2019-03-26T00:18:47.317Z,92.70
2019-03-26T00:21:18.618Z,92.70
2019-03-26T00:23:49.902Z,92.80
2019-03-26T00:26:21.201Z,93.00
2019-03-26T00:28:52.409Z,92.70
2019-03-26T00:31:24.978Z,92.60
2019-03-26T00:33:56.316Z,92.40
2019-03-26T00:36:27.657Z,92.30
2019-03-26T00:38:59.045Z,92.00
2019-03-26T00:41:30.411Z,92.00
2019-03-26T00:44:01.964Z,92.00
2019-03-26T00:46:33.333Z,91.90
2019-03-26T00:49:04.677Z,91.90
2019-03-26T00:51:35.981Z,91.80
2019-03-26T00:54:07.337Z,91.00
2019-03-26T00:56:38.674Z,90.90
2019-03-26T00:59:10.107Z,91.10
2019-03-26T01:01:41.663Z,91.10
2019-03-26T01:04:12.979Z,90.60
2019-03-26T01:06:44.415Z,90.80
2019-03-26T01:09:15.791Z,91.10
2019-03-26T01:11:47.044Z,91.10
2019-03-26T01:14:18.367Z,91.50
2019-03-26T01:16:50.937Z,91.80
2019-03-26T01:19:22.285Z,91.80
2019-03-26T01:21:53.643Z,91.80
2019-03-26T01:24:24.987Z,92.10
2019-03-26T01:26:56.157Z,92.20
2019-03-26T01:29:27.721Z,92.30
2019-03-26T01:31:59.091Z,92.40
2019-03-26T01:34:30.592Z,92.60
2019-03-26T01:37:01.914Z,92.40
2019-03-26T01:39:33.276Z,92.30
2019-03-26T01:42:04.635Z,91.70
2019-03-26T01:44:35.961Z,91.80
2019-03-26T01:47:07.283Z,91.90
2019-03-26T01:49:39.669Z,91.80
2019-03-26T02:11:31.217Z,92.00
2019-03-26T02:14:02.707Z,92.10
2019-03-26T02:16:34.016Z,92.30
2019-03-26T02:19:05.369Z,92.10
2019-03-26T02:21:36.734Z,92.40
2019-03-26T02:24:08.120Z,92.40
2019-03-26T02:26:39.474Z,92.30
2019-03-26T02:29:10.843Z,92.30
2019-03-26T02:31:42.334Z,92.30
2019-03-26T02:34:14.429Z,92.60
2019-03-26T02:36:45.775Z,92.60
2019-03-26T02:39:17.123Z,92.20
2019-03-26T02:41:48.459Z,92.40
2019-03-26T02:44:19.766Z,92.70
2019-03-26T02:46:51.150Z,93.20
2019-03-26T02:49:22.502Z,93.20
2019-03-26T02:51:54.103Z,93.40
2019-03-26T02:54:25.509Z,93.40
2019-03-26T02:56:56.856Z,93.30
2019-03-26T02:59:28.155Z,93.10
2019-03-26T03:01:59.506Z,93.20
2019-03-26T03:04:30.856Z,93.20
2019-03-26T03:07:02.103Z,93.40
2019-03-26T03:09:33.466Z,94.10
2019-03-26T03:12:04.781Z,94.10
2019-03-26T03:14:36.079Z,94.00
2019-03-26T03:17:07.533Z,94.20
2019-03-26T03:19:38.749Z,94.30
2019-03-26T03:22:10.083Z,94.40
2019-03-26T03:24:41.582Z,94.90
2019-03-26T03:27:12.835Z,95.50
2019-03-26T03:29:44.291Z,95.50
2019-03-26T03:32:15.680Z,95.50
2019-03-26T03:34:47.367Z,95.60
2019-03-26T03:37:18.776Z,95.70
2019-03-26T03:39:50.174Z,95.90
2019-03-26T03:42:21.476Z,96.00
2019-03-26T03:44:53.923Z,96.10
2019-03-26T03:47:29.008Z,96.30
2019-03-26T03:50:01.848Z,96.30
2019-03-26T03:52:40.536Z,96.40
2019-03-26T03:55:12.731Z,96.50
2019-03-26T03:57:45.548Z,96.60
2019-03-26T04:00:34.153Z,96.80
2019-03-26T04:03:06.495Z,97.10
2019-03-26T04:05:38.642Z,97.10
2019-03-26T04:08:10.151Z,97.30
2019-03-26T04:10:41.748Z,97.50
2019-03-26T04:13:13.739Z,97.50
2019-03-26T04:15:45.145Z,97.30
2019-03-26T04:18:16.471Z,97.60
2019-03-26T04:20:47.837Z,97.60
2019-03-26T04:23:19.138Z,97.70
2019-03-26T04:25:50.426Z,97.80
2019-03-26T04:28:21.741Z,97.80
2019-03-26T04:30:53.063Z,97.80
2019-03-26T04:33:24.439Z,97.90
2019-03-26T04:35:55.864Z,98.00
2019-03-26T04:38:27.185Z,97.80
2019-03-26T04:40:58.604Z,97.80
2019-03-26T04:43:30.918Z,98.30
2019-03-26T04:46:02.296Z,98.20
2019-03-26T04:48:33.750Z,97.70
2019-03-26T04:51:05.055Z,97.60
2019-03-26T04:53:36.457Z,97.70
2019-03-26T04:56:07.969Z,97.60
2019-03-26T04:58:39.425Z,97.60
2019-03-26T05:01:11.311Z,97.70
2019-03-26T05:03:42.633Z,97.90
2019-03-26T05:06:13.964Z,97.50
2019-03-26T05:08:45.164Z,97.40
2019-03-26T05:11:16.538Z,97.30
2019-03-26T05:13:47.940Z,97.30
2019-03-26T05:16:19.388Z,97.30
2019-03-26T05:18:50.649Z,97.30
2019-03-26T05:21:21.940Z,97.20
2019-03-26T05:23:53.339Z,97.20
2019-03-26T05:26:24.768Z,97.10
2019-03-26T05:28:56.153Z,97.10
2019-03-26T05:31:27.464Z,97.10
2019-03-26T05:34:01.893Z,97.20
2019-03-26T05:36:33.234Z,97.10
2019-03-26T05:39:05.614Z,97.10
2019-03-26T05:41:37.014Z,97.20
2019-03-26T05:44:08.466Z,97.30
2019-03-26T05:46:40.232Z,97.40
2019-03-26T05:49:11.908Z,97.40
2019-03-26T05:51:50.610Z,97.50
2019-03-26T05:54:21.967Z,97.60
2019-03-26T05:56:53.266Z,97.60
2019-03-26T05:59:24.585Z,97.70
2019-03-26T06:01:55.975Z,97.80
2019-03-26T06:04:27.353Z,97.90
2019-03-26T06:07:10.683Z,97.90
2019-03-26T06:09:36.828Z,98.30
2019-03-26T06:12:08.285Z,98.30
2019-03-26T06:14:39.593Z,98.40
2019-03-26T06:17:10.985Z,98.40
2019-03-26T06:19:45.083Z,98.50
2019-03-26T06:22:18.081Z,98.80
2019-03-26T06:24:49.378Z,98.80
2019-03-26T06:27:20.768Z,98.80
2019-03-26T06:29:52.138Z,98.70
2019-03-26T06:32:23.542Z,98.60
2019-03-26T06:34:54.895Z,98.50
2019-03-26T06:37:27.528Z,98.10
2019-03-26T06:39:58.943Z,98.20
2019-03-26T06:42:31.872Z,98.20
2019-03-26T06:45:05.757Z,98.20
2019-03-26T06:47:37.296Z,98.20
2019-03-26T06:50:10.025Z,97.90
2019-03-26T06:52:41.438Z,97.80
2019-03-26T06:55:12.951Z,97.80
2019-03-26T06:57:44.480Z,98.00
2019-03-26T07:00:17.775Z,97.80
2019-03-26T07:02:49.150Z,97.70
2019-03-26T07:05:21.669Z,97.50
2019-03-26T07:07:53.082Z,97.60
2019-03-26T07:10:28.695Z,97.40
2019-03-26T07:13:00.312Z,97.30
2019-03-26T07:15:31.760Z,97.40
2019-03-26T07:18:03.079Z,97.40
2019-03-26T07:20:34.396Z,97.40
2019-03-26T07:23:08.356Z,97.40
2019-03-26T07:25:41.120Z,97.30
2019-03-26T07:28:15.311Z,97.20
2019-03-26T07:30:47.658Z,97.00
2019-03-26T07:33:20.446Z,97.00
2019-03-26T07:35:51.851Z,96.80
2019-03-26T07:38:23.355Z,96.30
2019-03-26T07:40:54.732Z,96.40
2019-03-26T07:43:26.055Z,96.60
2019-03-26T07:45:57.527Z,96.10
2019-03-26T07:48:28.823Z,96.00
2019-03-26T07:51:00.277Z,95.60
2019-03-26T07:53:33.365Z,95.00
2019-03-26T07:56:04.678Z,95.10
2019-03-26T07:58:35.967Z,95.40
2019-03-26T08:01:07.468Z,94.70
2019-03-26T08:03:38.907Z,94.70
2019-03-26T08:06:10.255Z,94.70
2019-03-26T08:08:41.896Z,94.60
2019-03-26T08:11:15.327Z,94.70
2019-03-26T08:13:46.899Z,94.70
2019-03-26T08:16:18.294Z,94.60
2019-03-26T08:18:49.733Z,93.90
2019-03-26T08:21:21.126Z,94.20
2019-03-26T08:23:54.098Z,94.00
2019-03-26T08:26:25.413Z,93.40
2019-03-26T08:28:56.717Z,94.00
2019-03-26T08:31:29.051Z,93.70
2019-03-26T08:34:01.788Z,93.70
2019-03-26T08:36:33.087Z,93.90
2019-03-26T08:39:07.778Z,93.90
2019-03-26T08:41:39.191Z,93.90
2019-03-26T08:44:10.511Z,94.00
2019-03-26T08:46:42.150Z,92.80
2019-03-26T08:49:14.279Z,93.30
2019-03-26T08:51:45.858Z,93.10
2019-03-26T08:54:17.120Z,92.70
2019-03-26T08:56:48.522Z,92.80
2019-03-26T08:59:19.938Z,92.10
2019-03-26T09:01:52.318Z,92.40
2019-03-26T09:04:26.761Z,92.20
2019-03-26T09:06:56.702Z,92.20
2019-03-26T09:09:29.597Z,92.20
2019-03-26T09:12:01.026Z,91.60
2019-03-26T09:14:33.985Z,91.10
2019-03-26T09:17:05.597Z,91.70
2019-03-26T09:19:36.923Z,92.00
2019-03-26T09:22:09.072Z,92.00
2019-03-26T09:24:40.626Z,90.90
2019-03-26T09:27:12.092Z,91.20
2019-03-26T09:29:43.384Z,91.10
2019-03-26T09:32:14.749Z,90.60
2019-03-26T09:34:46.097Z,91.30
2019-03-26T09:37:17.684Z,91.80
2019-03-26T09:39:49.049Z,91.00
2019-03-26T09:42:21.398Z,91.00
2019-03-26T09:44:52.745Z,91.20
2019-03-26T09:47:24.218Z,90.90
2019-03-26T09:49:55.791Z,89.90
2019-03-26T09:52:27.334Z,90.00
2019-03-26T09:54:58.697Z,90.30
2019-03-26T09:57:30.055Z,90.50
2019-03-26T10:00:04.931Z,90.70
2019-03-26T10:02:36.398Z,90.00
2019-03-26T10:05:09.653Z,90.00
2019-03-26T10:07:41.016Z,89.60
2019-03-26T10:10:13.469Z,88.90
2019-03-26T10:12:56.321Z,87.50
2019-03-26T10:15:27.773Z,86.90
2019-03-26T10:17:59.184Z,86.40
2019-03-26T10:20:30.904Z,84.90
2019-03-26T10:23:02.254Z,87.00
2019-03-26T10:25:33.635Z,84.40
2019-03-26T10:28:05.104Z,83.50
2019-03-26T10:30:39.088Z,85.20
2019-03-26T10:33:11.279Z,84.40
2019-03-26T10:35:42.671Z,85.00
2019-03-26T10:38:13.968Z,86.00
2019-03-26T10:40:45.571Z,86.70
2019-03-26T10:43:16.990Z,85.50
2019-03-26T10:45:48.429Z,87.00
2019-03-26T10:48:21.955Z,86.30
2019-03-26T10:50:55.450Z,87.10
2019-03-26T10:53:27.008Z,88.10
2019-03-26T10:55:58.608Z,88.00
2019-03-26T10:58:31.029Z,88.60
2019-03-26T11:01:02.681Z,88.10
2019-03-26T11:03:34.170Z,89.50
2019-03-26T11:06:06.605Z,88.40
2019-03-26T11:08:38.102Z,89.30
2019-03-26T11:11:09.854Z,90.20
2019-03-26T11:13:44.863Z,90.10
2019-03-26T11:16:17.432Z,87.10
2019-03-26T11:18:48.822Z,87.50
2019-03-26T11:21:20.150Z,87.20
2019-03-26T11:23:51.673Z,88.50
2019-03-26T11:26:23.042Z,87.80
2019-03-26T11:28:54.618Z,85.70
2019-03-26T11:31:26.135Z,84.60
2019-03-26T11:34:12.662Z,84.00
2019-03-26T11:36:44.145Z,82.70
2019-03-26T11:39:15.633Z,81.10
2019-03-26T11:41:47.016Z,82.00
2019-03-26T11:44:18.412Z,80.80
2019-03-26T11:46:49.674Z,80.50
2019-03-26T11:49:21.124Z,80.60
2019-03-26T11:51:55.246Z,79.70
2019-03-26T11:54:29.974Z,79.90
2019-03-26T11:57:02.975Z,79.20
2019-03-26T11:59:37.047Z,78.80
2019-03-26T12:02:10.168Z,80.60
2019-03-26T12:04:42.575Z,80.70
2019-03-26T12:07:14.475Z,80.00
2019-03-26T12:09:46.894Z,80.00
2019-03-26T12:12:18.535Z,81.10
2019-03-26T12:14:52.251Z,80.00
2019-03-26T12:17:25.234Z,79.10
2019-03-26T12:19:57.444Z,79.90
2019-03-26T12:22:31.537Z,78.50
2019-03-26T12:25:03.099Z,79.20
2019-03-26T12:27:36.562Z,78.70
2019-03-26T12:30:15.480Z,76.50
2019-03-26T12:32:46.883Z,77.40
2019-03-26T12:35:29.303Z,75.70
2019-03-26T12:38:00.746Z,74.20
2019-03-26T12:40:33.422Z,75.60
2019-03-26T12:43:06.476Z,76.70
2019-03-26T12:45:37.853Z,76.00
2019-03-26T12:48:09.270Z,71.00
2019-03-26T12:50:43.748Z,67.20
2019-03-26T12:53:15.127Z,69.80
2019-03-26T12:55:51.396Z,73.00
2019-03-26T12:58:31.708Z,72.50
2019-03-26T13:00:57.125Z,75.40
2019-03-26T13:03:28.618Z,74.10
2019-03-26T13:05:59.972Z,75.90
2019-03-26T13:08:31.559Z,76.40
2019-03-26T13:11:03.503Z,75.10
2019-03-26T13:13:34.870Z,74.10
2019-03-26T13:16:06.355Z,76.70
2019-03-26T13:18:37.775Z,74.40
2019-03-26T13:21:09.096Z,73.20
2019-03-26T13:23:40.562Z,75.90
2019-03-26T13:26:11.826Z,73.00
2019-03-26T13:28:43.159Z,72.40
2019-03-26T13:31:14.568Z,73.40
2019-03-26T13:33:45.914Z,74.50
2019-03-26T13:36:17.293Z,73.30
2019-03-26T13:38:48.786Z,72.10
2019-03-26T13:41:21.741Z,72.40
2019-03-26T13:43:54.215Z,70.00
2019-03-26T13:46:25.646Z,69.20
2019-03-26T13:48:56.918Z,67.50
2019-03-26T13:51:28.256Z,67.60
2019-03-26T13:53:59.578Z,69.90
2019-03-26T13:56:31.040Z,67.90
2019-03-26T13:59:02.354Z,70.50
2019-03-26T14:01:35.325Z,69.40
2019-03-26T14:04:06.785Z,70.40
2019-03-26T14:06:38.188Z,71.30
2019-03-26T14:09:11.151Z,68.30
2019-03-26T14:11:44.046Z,68.80
2019-03-26T14:14:15.477Z,70.40
2019-03-26T14:16:46.838Z,72.00
2019-03-26T14:19:18.210Z,73.50
2019-03-26T14:21:54.051Z,73.40
2019-03-26T14:24:26.410Z,71.90
2019-03-26T14:26:57.782Z,72.40
2019-03-26T14:29:29.121Z,72.60
2019-03-26T14:32:00.459Z,73.00
2019-03-26T14:34:35.259Z,73.60
2019-03-26T14:37:06.698Z,72.80
2019-03-26T14:39:38.114Z,74.40
2019-03-26T14:42:11.561Z,74.20
2019-03-26T14:44:42.973Z,72.40
2019-03-26T14:47:14.564Z,73.30
2019-03-26T14:49:46.566Z,74.90
2019-03-26T14:52:17.980Z,75.50
2019-03-26T14:54:49.449Z,75.70
2019-03-26T14:57:20.769Z,76.50
2019-03-26T14:59:53.859Z,74.30
2019-03-26T15:02:26.295Z,72.80
2019-03-26T15:04:58.258Z,70.70
2019-03-26T15:07:29.606Z,72.50
2019-03-26T15:10:04.699Z,73.90
2019-03-26T15:12:36.074Z,73.80
2019-03-26T15:15:08.772Z,75.40
2019-03-26T15:17:41.353Z,76.00
2019-03-26T15:20:16.174Z,75.50
2019-03-26T15:22:48.611Z,74.90
2019-03-26T15:25:25.116Z,75.50
2019-03-26T15:28:03.100Z,77.50
2019-03-26T15:30:37.140Z,77.90
2019-03-26T15:33:14.229Z,79.60
2019-03-26T15:35:46.429Z,79.80
2019-03-26T15:38:17.873Z,80.10
2019-03-26T15:40:49.193Z,79.20
2019-03-26T15:43:22.734Z,79.60
2019-03-26T15:45:58.835Z,80.30
2019-03-26T15:48:41.015Z,80.40
2019-03-26T15:51:13.123Z,81.50
2019-03-26T15:53:46.243Z,82.00
2019-03-26T15:56:22.091Z,82.60
2019-03-26T15:58:54.985Z,82.00
2019-03-26T16:01:26.596Z,83.50
2019-03-26T16:04:08.349Z,83.50
2019-03-26T16:06:42.491Z,83.80
2019-03-26T16:09:16.489Z,83.70
2019-03-26T16:11:48.975Z,84.00
2019-03-26T16:14:31.326Z,84.10
2019-03-26T16:17:09.011Z,83.30
2019-03-26T16:19:40.387Z,83.00
2019-03-26T16:22:25.344Z,83.30
2019-03-26T16:25:01.590Z,83.80
2019-03-26T16:27:33.082Z,85.60
2019-03-26T16:30:04.617Z,84.60
2019-03-26T16:32:35.961Z,84.70
2019-03-26T16:35:07.675Z,85.60
2019-03-26T16:37:40.482Z,85.80
2019-03-26T16:40:11.928Z,84.70
2019-03-26T16:42:43.891Z,84.80
2019-03-26T16:45:15.232Z,85.70
2019-03-26T16:47:46.674Z,85.30
2019-03-26T16:50:18.073Z,85.10
2019-03-26T16:52:49.413Z,85.50
2019-03-26T16:55:20.928Z,85.80
2019-03-26T16:57:54.062Z,86.00
2019-03-26T17:00:36.155Z,86.60
2019-03-26T17:03:07.829Z,85.70
2019-03-26T17:05:40.292Z,87.20
2019-03-26T17:08:12.536Z,87.90
2019-03-26T17:10:48.578Z,88.60
2019-03-26T17:13:21.201Z,88.60
2019-03-26T17:15:52.557Z,89.90
2019-03-26T17:18:23.944Z,90.00
2019-03-26T17:20:56.756Z,89.10
2019-03-26T17:23:28.908Z,87.40
2019-03-26T17:26:00.221Z,88.20
2019-03-26T17:28:31.581Z,88.50
2019-03-26T17:31:02.886Z,88.60
2019-03-26T17:33:34.182Z,89.20
2019-03-26T17:36:05.543Z,89.90
2019-03-26T17:38:36.872Z,90.00
2019-03-26T17:41:10.750Z,90.30
2019-03-26T17:43:44.998Z,90.70
2019-03-26T17:46:17.112Z,90.70
2019-03-26T17:48:48.553Z,90.90
2019-03-26T17:51:19.929Z,91.00
2019-03-26T17:53:52.289Z,91.20
2019-03-26T17:56:23.526Z,91.30
2019-03-26T17:58:54.922Z,91.50
2019-03-26T18:01:26.475Z,91.70
2019-03-26T18:03:57.808Z,92.00
2019-03-26T18:06:29.078Z,91.90
2019-03-26T18:09:00.522Z,91.80
2019-03-26T18:11:33.498Z,91.90
2019-03-26T18:14:04.810Z,92.20
2019-03-26T18:16:36.162Z,92.30
2019-03-26T18:19:07.859Z,92.30
2019-03-26T18:21:50.905Z,92.50
2019-03-26T18:24:13.423Z,92.60
2019-03-26T18:33:29.789Z,93.50
2019-03-26T18:36:02.925Z,93.60
2019-03-26T18:38:34.317Z,94.20
2019-03-26T18:41:05.829Z,94.30
2019-03-26T18:43:42.306Z,94.10
2019-03-26T18:46:15.393Z,94.20
2019-03-26T18:52:40.959Z,94.40
2019-03-26T18:55:45.601Z,94.50
2019-03-26T18:58:28.126Z,94.70
2019-03-26T19:00:59.527Z,94.90
2019-03-26T19:03:30.893Z,94.90
2019-03-26T19:06:02.833Z,95.20
2019-03-26T19:08:35.276Z,95.30
2019-03-26T19:11:06.736Z,95.60
2019-03-26T19:13:38.190Z,95.40
2019-03-26T19:16:09.718Z,95.50
2019-03-26T19:18:41.594Z,95.70
2019-03-26T19:21:13.033Z,95.60
2019-03-26T19:23:44.447Z,96.10
2019-03-26T19:26:16.624Z,96.10
2019-03-26T19:28:50.049Z,96.30
2019-03-26T19:31:22.997Z,96.10
2019-03-26T19:33:56.110Z,96.20
2019-03-26T19:36:27.724Z,96.30
2019-03-26T19:38:59.284Z,96.40
2019-03-26T19:41:30.881Z,96.40
2019-03-26T19:44:02.338Z,96.30
2019-03-26T19:46:33.905Z,96.30
2019-03-26T19:49:05.365Z,96.30
2019-03-26T20:01:05.007Z,96.50
2019-03-26T20:03:18.317Z,96.90
2019-03-26T20:05:51.358Z,96.90
2019-03-26T20:08:27.404Z,97.00
2019-03-26T20:13:55.233Z,97.10
2019-03-26T20:16:27.486Z,97.10
2019-03-26T20:19:02.264Z,97.10
2019-03-26T20:21:39.172Z,97.30
2019-03-26T20:24:13.250Z,97.40
2019-03-26T20:26:54.905Z,97.40
2019-03-26T20:29:28.336Z,97.70
2019-03-26T20:32:02.908Z,97.80
2019-03-26T20:34:39.018Z,97.70
2019-03-26T20:37:13.779Z,97.70
2019-03-26T20:39:45.542Z,98.10
2019-03-26T20:42:16.960Z,97.60
2019-03-26T20:44:48.286Z,97.70
2019-03-26T20:47:19.659Z,97.80
2019-03-26T20:49:50.998Z,97.80
2019-03-26T20:52:22.510Z,97.80
2019-03-26T20:54:53.812Z,97.80
2019-03-26T20:57:25.465Z,97.90
2019-03-26T20:59:56.921Z,98.10
2019-03-26T21:02:28.409Z,98.10
2019-03-26T21:04:59.950Z,98.10
2019-03-26T21:07:31.318Z,98.70
2019-03-26T21:10:03.609Z,98.40
2019-03-26T21:12:39.152Z,98.50
2019-03-26T21:15:11.211Z,98.50
2019-03-26T21:17:44.552Z,98.70
2019-03-26T21:20:16.014Z,98.50
2019-03-26T21:22:47.417Z,98.60
2019-03-26T21:25:18.837Z,98.50
2019-03-26T21:27:50.262Z,98.50
2019-03-26T21:30:21.653Z,98.80
2019-03-26T21:32:52.986Z,98.90
2019-03-26T21:35:24.823Z,99.00
2019-03-26T21:37:56.336Z,99.00
2019-03-26T21:40:27.703Z,99.10
2019-03-26T21:43:00.436Z,98.90
2019-03-26T21:45:37.190Z,99.10
2019-03-26T21:48:09.129Z,99.10
2019-03-26T21:50:43.551Z,99.10
2019-03-26T21:53:14.917Z,99.30
2019-03-26T21:55:46.316Z,99.20
2019-03-26T21:58:17.657Z,99.20
2019-03-26T22:00:50.750Z,99.30
2019-03-26T22:03:22.207Z,99.30
2019-03-26T22:05:54.402Z,99.30
2019-03-26T22:08:25.776Z,99.40
2019-03-26T22:10:57.088Z,99.20
2019-03-26T22:13:28.523Z,99.30
2019-03-26T22:16:00.825Z,99.30
2019-03-26T22:18:32.400Z,99.30
2019-03-26T22:21:03.745Z,99.30
2019-03-26T22:23:35.101Z,99.20
2019-03-26T22:26:07.395Z,99.20
2019-03-26T22:28:38.900Z,99.20
2019-03-26T22:31:10.256Z,99.30
2019-03-26T22:33:42.690Z,99.40
2019-03-26T22:36:14.242Z,99.50
2019-03-26T22:38:45.432Z,99.40
2019-03-26T22:41:16.887Z,99.50
2019-03-26T22:43:49.895Z,99.60
2019-03-26T22:46:21.210Z,99.80
2019-03-26T22:48:52.581Z,99.70
2019-03-26T22:51:23.953Z,99.50
2019-03-26T22:53:55.332Z,99.60
2019-03-26T22:56:26.758Z,99.70
2019-03-26T22:58:58.109Z,99.90
2019-03-26T23:01:29.539Z,99.80
2019-03-26T23:04:00.991Z,99.80
2019-03-26T23:06:32.540Z,99.80
2019-03-26T23:09:04.613Z,99.90
2019-03-26T23:11:37.686Z,99.90
2019-03-26T23:14:09.126Z,99.80
2019-03-26T23:16:43.362Z,99.80
2019-03-26T23:19:14.713Z,99.80
2019-03-26T23:21:46.325Z,99.90
2019-03-26T23:24:19.354Z,99.90
2019-03-26T23:26:51.813Z,99.90
2019-03-26T23:29:23.269Z,99.90
2019-03-26T23:31:54.624Z,99.90
2019-03-26T23:34:25.930Z,99.90
2019-03-26T23:36:57.427Z,99.90
2019-03-26T23:39:30.344Z,99.90
2019-03-26T23:42:01.747Z,99.80
2019-03-26T23:44:33.186Z,99.80
2019-03-26T23:47:04.790Z,99.90
2019-03-26T23:49:36.061Z,99.90
2019-03-26T23:52:09.094Z,99.90
2019-03-26T23:54:43.925Z,99.90
2019-03-26T23:57:15.249Z,99.90
2019-03-26T23:59:46.747Z,99.90
