createdAt,value
2018-11-11T00:02:25.846Z,93.00
2018-11-11T00:04:54.342Z,93.10
2018-11-11T00:07:22.812Z,93.00
2018-11-11T00:09:51.311Z,93.40
2018-11-11T00:12:19.786Z,93.70
2018-11-11T00:14:48.304Z,94.20
2018-11-11T00:17:16.777Z,94.70
2018-11-11T00:19:45.245Z,95.20
2018-11-11T00:22:13.745Z,96.00
2018-11-11T00:24:42.341Z,96.30
2018-11-11T00:27:10.846Z,96.20
2018-11-11T00:29:39.327Z,96.60
2018-11-11T00:32:08.089Z,96.60
2018-11-11T00:34:36.565Z,96.60
2018-11-11T00:37:05.122Z,96.60
2018-11-11T00:39:33.634Z,96.60
2018-11-11T00:42:02.104Z,97.00
2018-11-11T00:44:30.600Z,97.80
2018-11-11T00:46:59.072Z,98.10
2018-11-11T00:49:27.554Z,98.70
2018-11-11T00:51:56.045Z,98.80
2018-11-11T00:54:24.518Z,99.20
2018-11-11T00:56:53.012Z,99.30
2018-11-11T00:59:21.496Z,99.70
2018-11-11T01:01:50.129Z,99.90
2018-11-11T01:04:18.611Z,99.70
2018-11-11T01:06:47.153Z,99.90
2018-11-11T01:09:15.629Z,99.90
2018-11-11T01:11:44.178Z,99.90
2018-11-11T01:14:12.651Z,99.90
2018-11-11T01:16:41.154Z,99.90
2018-11-11T01:19:09.643Z,99.90
2018-11-11T01:21:38.140Z,99.90
2018-11-11T01:24:06.642Z,99.90
2018-11-11T01:26:35.470Z,99.90
2018-11-11T01:29:03.963Z,99.90
2018-11-11T01:31:32.466Z,99.90
2018-11-11T01:34:00.974Z,99.90
2018-11-11T01:36:29.451Z,99.90
2018-11-11T01:38:57.914Z,99.90
2018-11-11T01:41:26.406Z,99.90
2018-11-11T01:43:54.844Z,99.90
2018-11-11T01:46:23.314Z,99.90
2018-11-11T01:48:51.765Z,99.90
2018-11-11T01:51:20.210Z,99.90
2018-11-11T01:53:48.655Z,99.90
2018-11-11T01:56:17.097Z,99.90
2018-11-11T01:58:45.549Z,99.90
2018-11-11T02:01:13.988Z,99.90
2018-11-11T02:03:42.454Z,99.90
2018-11-11T02:06:10.911Z,99.90
2018-11-11T02:08:39.378Z,99.90
2018-11-11T02:11:07.828Z,99.90
2018-11-11T02:13:36.358Z,99.90
2018-11-11T02:16:05.470Z,99.90
2018-11-11T02:18:33.966Z,99.90
2018-11-11T02:21:02.443Z,99.90
2018-11-11T02:23:30.876Z,99.90
2018-11-11T02:25:59.341Z,99.90
2018-11-11T02:28:27.805Z,99.90
2018-11-11T02:30:56.258Z,99.90
2018-11-11T02:33:24.770Z,99.90
2018-11-11T02:35:53.260Z,99.90
2018-11-11T02:38:21.748Z,99.90
2018-11-11T02:40:50.257Z,99.90
2018-11-11T02:43:18.751Z,99.90
2018-11-11T02:45:47.221Z,99.90
2018-11-11T02:48:15.715Z,99.90
2018-11-11T02:50:44.186Z,99.90
2018-11-11T02:53:12.669Z,99.90
2018-11-11T02:55:41.174Z,99.90
2018-11-11T02:58:09.657Z,99.90
2018-11-11T03:00:38.170Z,99.90
2018-11-11T03:03:06.683Z,99.90
2018-11-11T03:05:35.169Z,99.90
2018-11-11T03:08:03.670Z,99.90
2018-11-11T03:10:32.142Z,99.90
2018-11-11T03:13:00.653Z,99.90
2018-11-11T03:15:29.136Z,99.90
2018-11-11T03:17:57.618Z,99.90
2018-11-11T03:20:26.097Z,99.90
2018-11-11T03:22:55.996Z,99.90
2018-11-11T03:25:25.604Z,99.90
2018-11-11T03:27:55.005Z,99.90
2018-11-11T03:30:24.347Z,99.90
2018-11-11T03:32:55.132Z,99.90
2018-11-11T03:35:24.390Z,99.90
2018-11-11T03:37:53.889Z,99.90
2018-11-11T03:40:23.027Z,99.90
2018-11-11T03:42:51.717Z,99.90
2018-11-11T03:45:21.056Z,99.90
2018-11-11T03:47:50.673Z,99.90
2018-11-11T03:50:19.378Z,99.90
2018-11-11T03:52:48.080Z,99.90
2018-11-11T03:55:16.827Z,99.90
2018-11-11T03:57:45.326Z,99.90
2018-11-11T04:00:15.035Z,99.90
2018-11-11T04:02:43.552Z,99.90
2018-11-11T04:05:13.122Z,99.90
2018-11-11T04:07:41.668Z,99.90
2018-11-11T04:10:12.713Z,99.90
2018-11-11T04:12:41.485Z,99.90
2018-11-11T04:15:11.765Z,99.90
2018-11-11T04:17:40.470Z,99.90
2018-11-11T04:20:11.373Z,99.90
2018-11-11T04:22:39.864Z,99.90
2018-11-11T04:25:08.651Z,99.90
2018-11-11T04:27:37.137Z,99.90
2018-11-11T04:30:06.586Z,99.90
2018-11-11T04:32:35.065Z,99.90
2018-11-11T04:35:03.704Z,99.90
2018-11-11T04:37:32.182Z,99.90
2018-11-11T04:40:00.735Z,99.90
2018-11-11T04:42:29.274Z,99.90
2018-11-11T04:44:57.716Z,99.90
2018-11-11T04:47:26.210Z,99.90
2018-11-11T04:49:54.726Z,99.90
2018-11-11T04:52:23.194Z,99.90
2018-11-11T04:54:51.713Z,99.90
2018-11-11T04:57:20.993Z,99.90
2018-11-11T04:59:49.471Z,99.90
2018-11-11T05:02:17.934Z,99.90
2018-11-11T05:04:46.638Z,99.90
2018-11-11T05:07:14.949Z,99.90
2018-11-11T05:09:43.456Z,99.90
2018-11-11T05:12:11.924Z,99.90
2018-11-11T05:14:40.390Z,99.90
2018-11-11T05:17:08.845Z,99.90
2018-11-11T05:19:37.315Z,99.90
2018-11-11T05:22:06.373Z,99.90
2018-11-11T05:24:34.861Z,99.90
2018-11-11T05:27:03.398Z,99.90
2018-11-11T05:29:31.929Z,99.90
2018-11-11T05:32:00.371Z,99.90
2018-11-11T05:34:28.878Z,99.90
2018-11-11T05:36:57.325Z,99.90
2018-11-11T05:39:25.774Z,99.90
2018-11-11T05:41:54.214Z,99.90
2018-11-11T05:44:22.729Z,99.90
2018-11-11T05:46:51.170Z,99.90
2018-11-11T05:49:19.669Z,99.90
2018-11-11T05:51:48.186Z,99.90
2018-11-11T05:54:16.708Z,99.90
2018-11-11T05:56:45.178Z,99.90
2018-11-11T05:59:13.652Z,99.90
2018-11-11T06:01:42.127Z,99.90
2018-11-11T06:04:10.577Z,99.90
2018-11-11T06:06:39.015Z,99.90
2018-11-11T06:09:09.374Z,99.90
2018-11-11T06:11:38.133Z,99.90
2018-11-11T06:14:06.640Z,99.90
2018-11-11T06:16:35.220Z,99.90
2018-11-11T06:19:03.723Z,99.90
2018-11-11T06:21:32.193Z,99.90
2018-11-11T06:24:00.675Z,99.90
2018-11-11T06:26:29.117Z,99.90
2018-11-11T06:28:57.773Z,99.90
2018-11-11T06:31:26.222Z,99.90
2018-11-11T06:33:54.730Z,99.90
2018-11-11T06:36:23.285Z,99.90
2018-11-11T06:38:51.798Z,99.90
2018-11-11T06:41:20.256Z,99.90
2018-11-11T06:43:48.750Z,99.90
2018-11-11T06:46:17.208Z,99.90
2018-11-11T06:48:45.706Z,99.90
2018-11-11T06:51:14.170Z,99.90
2018-11-11T06:53:42.655Z,99.90
2018-11-11T06:56:11.134Z,99.90
2018-11-11T06:58:39.637Z,99.90
2018-11-11T07:01:08.134Z,99.90
2018-11-11T07:03:51.662Z,99.90
2018-11-11T07:06:20.475Z,99.90
2018-11-11T07:08:49.033Z,99.90
2018-11-11T07:11:18.141Z,99.90
2018-11-11T07:13:46.620Z,99.90
2018-11-11T07:16:15.070Z,99.90
2018-11-11T07:18:44.468Z,99.90
2018-11-11T07:21:12.921Z,99.90
2018-11-11T07:23:41.480Z,99.90
2018-11-11T07:26:09.937Z,99.90
2018-11-11T07:28:38.414Z,99.90
2018-11-11T07:31:07.488Z,99.90
2018-11-11T07:33:35.980Z,99.90
2018-11-11T07:36:04.537Z,99.90
2018-11-11T07:38:32.987Z,99.90
2018-11-11T07:41:01.439Z,99.90
2018-11-11T07:43:29.898Z,99.90
2018-11-11T07:45:58.419Z,99.90
2018-11-11T07:48:26.893Z,99.90
2018-11-11T07:50:55.395Z,99.90
2018-11-11T07:53:23.882Z,99.90
2018-11-11T07:55:52.345Z,99.90
2018-11-11T07:58:20.836Z,99.90
2018-11-11T08:00:49.292Z,99.90
2018-11-11T08:03:17.770Z,99.90
2018-11-11T08:05:46.274Z,99.90
2018-11-11T08:08:14.733Z,99.90
2018-11-11T08:10:54.623Z,99.90
2018-11-11T08:13:22.968Z,99.90
2018-11-11T08:15:51.443Z,99.90
2018-11-11T08:18:19.890Z,99.90
2018-11-11T08:20:48.485Z,99.90
2018-11-11T08:23:16.977Z,99.90
2018-11-11T08:25:45.462Z,99.90
2018-11-11T08:28:13.915Z,99.90
2018-11-11T08:30:42.378Z,99.90
2018-11-11T08:33:10.835Z,99.90
2018-11-11T08:35:39.315Z,99.90
2018-11-11T08:38:07.765Z,99.90
2018-11-11T08:40:36.339Z,99.90
2018-11-11T08:43:04.930Z,99.90
2018-11-11T08:45:33.398Z,99.90
2018-11-11T08:48:01.890Z,99.70
2018-11-11T08:50:30.336Z,99.20
2018-11-11T08:52:58.789Z,98.80
2018-11-11T08:55:27.346Z,98.50
2018-11-11T08:57:55.822Z,97.80
2018-11-11T09:00:24.326Z,97.90
2018-11-11T09:02:52.770Z,97.60
2018-11-11T09:05:21.252Z,97.30
2018-11-11T09:07:49.706Z,96.90
2018-11-11T09:10:18.178Z,97.10
2018-11-11T09:12:46.627Z,96.90
2018-11-11T09:15:15.623Z,96.80
2018-11-11T09:17:44.493Z,96.60
2018-11-11T09:20:14.375Z,96.70
2018-11-11T09:22:42.965Z,96.90
2018-11-11T09:25:11.513Z,97.10
2018-11-11T09:27:41.205Z,97.30
2018-11-11T09:30:12.078Z,97.50
2018-11-11T09:32:40.712Z,97.00
2018-11-11T09:35:09.570Z,96.50
2018-11-11T09:37:38.495Z,96.40
2018-11-11T09:40:08.484Z,96.00
2018-11-11T09:42:37.117Z,95.80
2018-11-11T09:45:08.157Z,95.90
2018-11-11T09:47:36.660Z,96.30
2018-11-11T09:50:07.471Z,96.60
2018-11-11T09:52:36.058Z,96.90
2018-11-11T09:55:04.911Z,97.00
2018-11-11T09:57:33.429Z,97.30
2018-11-11T10:00:01.923Z,97.60
2018-11-11T10:02:30.508Z,97.50
2018-11-11T10:06:02.622Z,98.10
2018-11-11T10:08:36.486Z,98.30
2018-11-11T10:11:39.934Z,97.80
2018-11-11T10:14:12.168Z,97.30
2018-11-11T10:16:45.792Z,96.10
2018-11-11T10:21:24.158Z,95.00
2018-11-11T10:23:59.852Z,94.60
2018-11-11T10:26:39.000Z,93.80
2018-11-11T10:29:12.650Z,93.90
2018-11-11T10:31:48.473Z,93.50
2018-11-11T10:34:26.863Z,93.70
2018-11-11T10:37:01.671Z,93.10
2018-11-11T10:39:42.161Z,92.60
2018-11-11T10:42:14.649Z,92.00
2018-11-11T10:44:54.164Z,91.40
2018-11-11T10:47:27.058Z,91.60
2018-11-11T10:49:57.976Z,91.90
2018-11-11T10:52:26.456Z,91.90
2018-11-11T10:54:55.179Z,92.00
2018-11-11T10:57:24.026Z,91.30
2018-11-11T10:59:52.538Z,91.20
2018-11-11T11:02:25.234Z,91.30
2018-11-11T11:04:58.858Z,91.40
2018-11-11T11:07:27.337Z,91.40
2018-11-11T11:09:55.807Z,91.10
2018-11-11T11:12:24.290Z,90.60
2018-11-11T11:14:52.787Z,90.40
2018-11-11T11:17:21.252Z,90.70
2018-11-11T11:19:49.718Z,90.20
2018-11-11T11:22:18.189Z,90.30
2018-11-11T11:24:46.630Z,90.00
2018-11-11T11:27:15.182Z,89.40
2018-11-11T11:29:43.658Z,88.60
2018-11-11T11:32:12.193Z,87.50
2018-11-11T11:34:40.666Z,87.00
2018-11-11T11:37:09.186Z,87.00
2018-11-11T11:39:37.687Z,86.70
2018-11-11T11:42:06.202Z,86.10
2018-11-11T11:44:34.682Z,85.70
2018-11-11T11:47:03.217Z,85.30
2018-11-11T11:49:31.761Z,84.20
2018-11-11T11:52:00.287Z,85.30
2018-11-11T11:54:28.792Z,85.60
2018-11-11T11:56:57.295Z,86.20
2018-11-11T11:59:25.790Z,86.20
2018-11-11T12:01:54.291Z,86.20
2018-11-11T12:04:22.791Z,86.70
2018-11-11T12:06:51.270Z,86.20
2018-11-11T12:09:19.778Z,86.30
2018-11-11T12:11:48.347Z,86.00
2018-11-11T12:14:16.845Z,84.70
2018-11-11T12:16:45.368Z,84.70
2018-11-11T12:19:13.918Z,83.30
2018-11-11T12:21:42.390Z,81.30
2018-11-11T12:24:10.889Z,82.00
2018-11-11T12:26:39.364Z,82.00
2018-11-11T12:29:07.855Z,82.30
2018-11-11T12:31:36.335Z,82.80
2018-11-11T12:34:05.447Z,83.40
2018-11-11T12:36:33.965Z,83.90
2018-11-11T12:39:02.559Z,82.90
2018-11-11T12:41:30.937Z,83.30
2018-11-11T12:43:59.432Z,82.80
2018-11-11T12:46:27.887Z,83.20
2018-11-11T12:48:56.405Z,84.30
2018-11-11T12:51:24.866Z,83.00
2018-11-11T12:53:57.325Z,82.60
2018-11-11T12:56:25.848Z,82.70
2018-11-11T12:58:54.274Z,82.20
2018-11-11T13:01:22.721Z,83.10
2018-11-11T13:03:51.192Z,82.30
2018-11-11T13:06:19.621Z,81.40
2018-11-11T13:08:48.125Z,82.20
2018-11-11T13:11:16.613Z,81.40
2018-11-11T13:13:45.105Z,82.20
2018-11-11T13:16:13.537Z,82.90
2018-11-11T13:18:42.013Z,82.10
2018-11-11T13:21:10.453Z,82.30
2018-11-11T13:23:38.936Z,82.60
2018-11-11T13:26:07.378Z,82.30
2018-11-11T13:28:35.850Z,82.80
2018-11-11T13:31:04.486Z,82.80
2018-11-11T13:33:33.014Z,82.90
2018-11-11T13:36:01.487Z,83.20
2018-11-11T13:38:30.065Z,83.40
2018-11-11T13:40:58.512Z,83.60
2018-11-11T13:43:27.008Z,83.10
2018-11-11T13:45:55.498Z,83.40
2018-11-11T13:48:23.989Z,83.90
2018-11-11T13:50:52.452Z,83.80
2018-11-11T13:53:20.966Z,84.00
2018-11-11T13:55:49.518Z,83.80
2018-11-11T13:58:18.025Z,83.70
2018-11-11T14:00:46.530Z,84.30
2018-11-11T14:03:15.068Z,84.20
2018-11-11T14:05:43.570Z,83.90
2018-11-11T14:08:12.121Z,84.20
2018-11-11T14:10:40.557Z,84.00
2018-11-11T14:13:09.100Z,83.70
2018-11-11T14:15:37.566Z,83.30
2018-11-11T14:18:06.278Z,83.60
2018-11-11T14:20:34.720Z,84.70
2018-11-11T14:23:03.234Z,84.00
2018-11-11T14:25:31.726Z,84.00
2018-11-11T14:28:00.229Z,84.10
2018-11-11T14:30:29.029Z,84.30
2018-11-11T14:32:58.479Z,84.50
2018-11-11T14:35:26.977Z,84.20
2018-11-11T14:37:55.542Z,84.80
2018-11-11T14:40:25.266Z,84.30
2018-11-11T14:42:53.774Z,84.80
2018-11-11T14:45:22.857Z,84.10
2018-11-11T14:47:52.490Z,84.30
2018-11-11T14:50:21.498Z,84.40
2018-11-11T14:52:50.079Z,84.30
2018-11-11T14:55:20.090Z,84.70
2018-11-11T14:57:48.636Z,85.30
2018-11-11T15:00:22.661Z,84.80
2018-11-11T15:03:21.896Z,85.10
2018-11-11T15:05:50.393Z,85.70
2018-11-11T15:08:19.322Z,86.30
2018-11-11T15:10:49.329Z,85.70
2018-11-11T15:13:24.613Z,86.90
2018-11-11T15:15:54.126Z,86.50
2018-11-11T15:18:23.795Z,86.90
2018-11-11T15:21:03.300Z,87.70
2018-11-11T15:23:32.173Z,88.10
2018-11-11T15:26:00.705Z,88.10
2018-11-11T15:28:29.225Z,89.00
2018-11-11T15:30:57.794Z,88.90
2018-11-11T15:33:26.185Z,89.00
2018-11-11T15:35:54.678Z,90.00
2018-11-11T15:38:23.225Z,89.40
2018-11-11T15:40:51.754Z,89.50
2018-11-11T15:43:20.278Z,89.80
2018-11-11T15:45:48.764Z,90.20
2018-11-11T15:48:17.234Z,90.30
2018-11-11T15:50:45.721Z,90.50
2018-11-11T15:53:14.185Z,91.00
2018-11-11T15:55:42.718Z,91.30
2018-11-11T15:58:11.209Z,91.30
2018-11-11T16:00:41.374Z,91.30
2018-11-11T16:03:09.842Z,91.60
2018-11-11T16:05:38.317Z,91.70
2018-11-11T16:08:06.808Z,92.10
2018-11-11T16:10:35.543Z,92.30
2018-11-11T16:13:04.044Z,93.00
2018-11-11T16:15:34.073Z,93.00
2018-11-11T16:18:04.349Z,93.10
2018-11-11T16:20:32.921Z,93.40
2018-11-11T16:23:02.428Z,93.60
2018-11-11T16:25:31.024Z,94.00
2018-11-11T16:27:59.427Z,94.40
2018-11-11T16:30:30.247Z,94.40
2018-11-11T16:32:59.392Z,94.40
2018-11-11T16:35:28.627Z,94.80
2018-11-11T16:37:57.420Z,95.10
2018-11-11T16:40:27.431Z,95.20
2018-11-11T16:42:56.141Z,95.30
2018-11-11T16:45:25.764Z,95.60
2018-11-11T16:47:54.324Z,96.00
2018-11-11T16:50:26.084Z,96.20
2018-11-11T16:52:55.297Z,96.70
2018-11-11T16:55:24.976Z,96.80
2018-11-11T16:57:53.441Z,96.90
2018-11-11T17:00:23.362Z,97.20
2018-11-11T17:02:52.399Z,97.40
2018-11-11T17:05:23.114Z,97.50
2018-11-11T17:07:51.806Z,97.40
2018-11-11T17:10:22.626Z,97.40
2018-11-11T17:12:52.151Z,97.40
2018-11-11T17:15:22.033Z,97.60
2018-11-11T17:17:50.475Z,97.80
2018-11-11T17:20:20.051Z,98.10
2018-11-11T17:22:49.245Z,98.10
2018-11-11T17:25:18.588Z,98.30
2018-11-11T17:27:47.300Z,98.50
2018-11-11T17:30:18.016Z,98.90
2018-11-11T17:32:47.317Z,99.10
2018-11-11T17:35:15.794Z,99.30
2018-11-11T17:37:44.290Z,99.30
2018-11-11T17:40:14.958Z,99.40
2018-11-11T17:42:44.787Z,99.70
2018-11-11T17:45:13.775Z,99.70
2018-11-11T17:47:42.879Z,99.80
2018-11-11T17:50:14.127Z,99.70
2018-11-11T17:52:42.731Z,99.60
2018-11-11T17:55:12.590Z,99.50
2018-11-11T17:57:41.427Z,99.50
2018-11-11T18:00:11.165Z,99.10
2018-11-11T18:02:39.934Z,98.80
2018-11-11T18:05:09.614Z,98.50
2018-11-11T18:07:38.164Z,98.50
2018-11-11T18:10:09.169Z,98.30
2018-11-11T18:12:37.802Z,98.70
2018-11-11T18:15:06.942Z,98.50
2018-11-11T18:17:35.412Z,98.00
2018-11-11T18:20:04.198Z,97.60
2018-11-11T18:22:32.648Z,97.60
2018-11-11T18:25:01.140Z,97.60
2018-11-11T18:27:29.795Z,97.60
2018-11-11T18:29:58.162Z,97.50
2018-11-11T18:32:26.637Z,98.00
2018-11-11T18:34:55.174Z,98.10
2018-11-11T18:37:23.728Z,98.10
2018-11-11T18:39:52.219Z,98.50
2018-11-11T18:42:20.659Z,98.60
2018-11-11T18:44:49.069Z,98.60
2018-11-11T18:47:17.515Z,98.80
2018-11-11T18:49:45.958Z,98.90
2018-11-11T18:52:14.427Z,99.10
2018-11-11T18:54:42.935Z,99.30
2018-11-11T18:57:11.496Z,99.40
2018-11-11T18:59:39.882Z,99.50
2018-11-11T19:02:08.343Z,99.50
2018-11-11T19:04:36.777Z,99.60
2018-11-11T19:07:05.343Z,99.70
2018-11-11T19:09:33.827Z,99.50
2018-11-11T19:12:02.286Z,99.50
2018-11-11T19:14:30.727Z,99.40
2018-11-11T19:16:59.231Z,99.00
2018-11-11T19:19:27.727Z,99.20
2018-11-11T19:21:56.290Z,99.10
2018-11-11T19:24:31.000Z,99.00
2018-11-11T19:26:59.444Z,99.10
2018-11-11T19:29:27.904Z,99.20
2018-11-11T19:31:56.362Z,99.20
2018-11-11T19:34:24.844Z,99.20
2018-11-11T19:36:53.481Z,99.40
2018-11-11T19:39:22.019Z,99.50
2018-11-11T19:41:50.555Z,99.50
2018-11-11T19:44:19.041Z,99.80
2018-11-11T19:46:47.606Z,99.90
2018-11-11T19:49:16.140Z,99.90
2018-11-11T19:51:44.725Z,99.90
2018-11-11T19:54:13.254Z,99.80
2018-11-11T19:56:41.834Z,99.80
2018-11-11T19:59:10.430Z,99.20
2018-11-11T20:01:38.974Z,99.10
2018-11-11T20:04:07.832Z,99.30
2018-11-11T20:06:36.382Z,99.50
2018-11-11T20:09:08.294Z,99.30
2018-11-11T20:11:36.983Z,99.20
2018-11-11T20:14:05.904Z,99.20
2018-11-11T20:16:34.417Z,98.80
2018-11-11T20:19:02.955Z,98.90
2018-11-11T20:21:31.460Z,98.40
2018-11-11T20:24:00.099Z,98.40
2018-11-11T20:26:28.650Z,98.50
2018-11-11T20:28:57.152Z,98.20
2018-11-11T20:31:25.662Z,97.90
2018-11-11T20:33:54.296Z,97.80
2018-11-11T20:36:22.714Z,97.80
2018-11-11T20:38:51.156Z,97.60
2018-11-11T20:41:19.611Z,97.60
2018-11-11T20:43:48.076Z,97.30
2018-11-11T20:46:16.555Z,97.70
2018-11-11T20:48:44.999Z,97.80
2018-11-11T20:51:13.449Z,97.40
2018-11-11T20:53:41.900Z,97.70
2018-11-11T20:56:10.504Z,97.80
2018-11-11T20:58:38.805Z,97.80
2018-11-11T21:01:07.238Z,97.90
2018-11-11T21:03:35.777Z,98.00
2018-11-11T21:06:04.254Z,98.10
2018-11-11T21:08:32.718Z,98.00
2018-11-11T21:11:01.134Z,98.00
2018-11-11T21:13:29.588Z,98.00
2018-11-11T21:15:58.029Z,98.00
2018-11-11T21:18:26.498Z,98.20
2018-11-11T21:20:54.914Z,98.20
2018-11-11T21:23:23.363Z,97.90
2018-11-11T21:25:51.798Z,98.10
2018-11-11T21:28:20.250Z,97.90
2018-11-11T21:30:48.697Z,98.00
2018-11-11T21:33:17.197Z,98.30
2018-11-11T21:35:45.714Z,98.20
2018-11-11T21:38:14.256Z,98.20
2018-11-11T21:40:43.406Z,98.20
2018-11-11T21:43:12.094Z,97.90
2018-11-11T21:45:40.641Z,97.80
2018-11-11T21:48:09.274Z,97.50
2018-11-11T21:50:37.813Z,97.80
2018-11-11T21:53:14.922Z,97.70
2018-11-11T21:55:43.535Z,97.80
2018-11-11T21:58:12.297Z,97.90
2018-11-11T22:00:40.847Z,97.80
2018-11-11T22:03:09.488Z,97.80
2018-11-11T22:05:37.955Z,97.30
2018-11-11T22:08:06.522Z,97.60
2018-11-11T22:10:35.018Z,97.30
2018-11-11T22:13:03.535Z,97.30
2018-11-11T22:15:31.995Z,97.30
2018-11-11T22:18:00.506Z,97.30
2018-11-11T22:20:28.978Z,97.30
2018-11-11T22:22:57.547Z,97.00
2018-11-11T22:25:26.217Z,96.70
2018-11-11T22:27:56.133Z,96.70
2018-11-11T22:30:24.688Z,96.60
2018-11-11T22:32:53.207Z,96.50
2018-11-11T22:35:21.683Z,96.50
2018-11-11T22:37:50.253Z,96.40
2018-11-11T22:40:18.705Z,96.30
2018-11-11T22:42:47.198Z,96.10
2018-11-11T22:45:16.109Z,96.00
2018-11-11T22:47:44.687Z,96.00
2018-11-11T22:50:15.614Z,96.00
2018-11-11T22:52:44.150Z,95.90
2018-11-11T22:55:12.760Z,95.50
2018-11-11T22:57:42.047Z,95.50
2018-11-11T23:00:17.911Z,95.40
2018-11-11T23:02:46.449Z,95.40
2018-11-11T23:05:15.838Z,95.60
2018-11-11T23:07:44.437Z,95.40
2018-11-11T23:10:12.956Z,95.40
2018-11-11T23:12:41.429Z,95.30
2018-11-11T23:15:11.811Z,95.40
2018-11-11T23:17:40.294Z,95.10
2018-11-11T23:20:10.393Z,94.90
2018-11-11T23:22:39.154Z,94.90
2018-11-11T23:25:09.203Z,94.70
2018-11-11T23:27:37.891Z,94.40
2018-11-11T23:30:09.911Z,94.30
2018-11-11T23:32:38.454Z,94.30
2018-11-11T23:35:07.258Z,94.10
2018-11-11T23:37:36.018Z,94.10
2018-11-11T23:40:05.253Z,94.10
2018-11-11T23:42:33.722Z,94.10
2018-11-11T23:45:02.287Z,94.10
2018-11-11T23:47:30.738Z,94.00
2018-11-11T23:49:59.223Z,93.90
2018-11-11T23:52:27.702Z,94.10
2018-11-11T23:54:56.177Z,93.90
2018-11-11T23:57:24.643Z,93.70
2018-11-11T23:59:53.116Z,93.50
