createdAt,value
2023-01-19T00:00:52.884Z,0.50
2023-01-19T00:04:59.386Z,0.50
2023-01-19T00:09:05.049Z,0.50
2023-01-19T00:13:10.569Z,0.60
2023-01-19T00:17:16.168Z,0.60
2023-01-19T00:21:22.237Z,0.70
2023-01-19T00:25:28.067Z,0.70
2023-01-19T00:29:34.394Z,0.70
2023-01-19T00:33:39.834Z,0.80
2023-01-19T00:37:46.213Z,0.70
2023-01-19T00:42:10.019Z,0.70
2023-01-19T00:46:15.449Z,0.70
2023-01-19T00:50:21.418Z,0.70
2023-01-19T00:54:27.628Z,0.70
2023-01-19T00:58:33.264Z,0.80
2023-01-19T01:02:40.743Z,0.80
2023-01-19T01:06:46.250Z,0.80
2023-01-19T01:10:52.370Z,0.90
2023-01-19T01:14:57.813Z,0.90
2023-01-19T01:19:03.517Z,0.90
2023-01-19T01:23:09.079Z,1.00
2023-01-19T01:27:14.773Z,1.00
2023-01-19T01:31:20.272Z,1.00
2023-01-19T01:35:25.886Z,1.00
2023-01-19T01:39:31.397Z,1.10
2023-01-19T01:43:54.209Z,1.10
2023-01-19T01:48:28.519Z,1.20
2023-01-19T01:52:39.453Z,1.20
2023-01-19T01:56:50.318Z,1.30
2023-01-19T02:01:14.875Z,1.30
2023-01-19T02:05:29.347Z,1.30
2023-01-19T02:09:56.125Z,1.40
2023-01-19T02:14:05.515Z,1.40
2023-01-19T02:18:11.288Z,1.50
2023-01-19T02:22:22.507Z,1.50
2023-01-19T02:26:34.448Z,1.50
2023-01-19T02:30:41.735Z,1.50
2023-01-19T02:34:47.239Z,1.50
2023-01-19T02:38:56.711Z,1.60
2023-01-19T02:43:03.449Z,1.60
2023-01-19T02:47:09.300Z,1.60
2023-01-19T02:51:18.854Z,1.60
2023-01-19T02:55:28.699Z,1.70
2023-01-19T03:00:22.239Z,1.70
2023-01-19T03:04:37.058Z,1.70
2023-01-19T03:08:48.497Z,1.80
2023-01-19T03:13:03.305Z,1.80
2023-01-19T03:17:10.833Z,1.80
2023-01-19T03:21:19.642Z,1.80
2023-01-19T03:25:26.212Z,1.80
2023-01-19T03:29:37.312Z,1.80
2023-01-19T03:33:50.464Z,1.90
2023-01-19T03:37:58.614Z,1.90
2023-01-19T03:42:12.013Z,1.90
2023-01-19T03:46:19.363Z,1.90
2023-01-19T03:50:29.898Z,2.00
2023-01-19T03:54:35.345Z,2.00
2023-01-19T03:58:42.397Z,2.00
2023-01-19T04:02:47.912Z,2.00
2023-01-19T04:06:53.471Z,2.00
2023-01-19T04:10:59.432Z,2.00
2023-01-19T04:15:06.029Z,2.10
2023-01-19T04:19:11.548Z,2.10
2023-01-19T04:23:17.048Z,2.10
2023-01-19T04:27:22.628Z,2.10
2023-01-19T04:31:28.180Z,2.10
2023-01-19T04:35:35.178Z,2.20
2023-01-19T04:39:40.833Z,2.10
2023-01-19T04:43:47.715Z,2.10
2023-01-19T04:47:53.585Z,2.10
2023-01-19T04:51:59.828Z,2.20
2023-01-19T04:56:05.794Z,2.20
2023-01-19T05:00:12.111Z,2.20
2023-01-19T05:04:17.622Z,2.20
2023-01-19T05:08:24.503Z,2.20
2023-01-19T05:12:29.981Z,2.20
2023-01-19T05:16:35.604Z,2.20
2023-01-19T05:20:41.260Z,2.20
2023-01-19T05:24:46.810Z,2.20
2023-01-19T05:28:52.297Z,2.20
2023-01-19T05:32:57.832Z,2.20
2023-01-19T05:37:04.673Z,2.20
2023-01-19T05:41:10.185Z,2.20
2023-01-19T05:45:15.799Z,2.20
2023-01-19T05:49:21.269Z,2.20
2023-01-19T05:53:27.764Z,2.20
2023-01-19T05:57:33.406Z,2.20
2023-01-19T06:01:40.126Z,2.20
2023-01-19T06:05:45.901Z,2.40
2023-01-19T06:09:51.507Z,2.30
2023-01-19T06:13:57.046Z,2.20
2023-01-19T06:18:02.541Z,2.20
2023-01-19T06:22:08.660Z,2.10
2023-01-19T06:26:14.195Z,2.20
2023-01-19T06:30:20.563Z,2.10
2023-01-19T06:34:28.821Z,2.10
2023-01-19T06:38:34.383Z,2.20
2023-01-19T06:42:40.132Z,2.10
2023-01-19T06:46:45.685Z,2.10
2023-01-19T06:50:51.227Z,2.10
2023-01-19T06:54:56.945Z,2.10
2023-01-19T06:59:02.489Z,2.10
2023-01-19T07:03:08.670Z,2.10
2023-01-19T07:07:14.282Z,2.10
2023-01-19T07:11:24.773Z,2.10
2023-01-19T07:15:37.698Z,2.10
2023-01-19T07:19:43.219Z,2.10
2023-01-19T07:23:50.767Z,2.10
2023-01-19T07:28:02.885Z,2.10
2023-01-19T07:32:08.601Z,2.10
2023-01-19T07:36:14.543Z,2.20
2023-01-19T07:40:20.060Z,2.20
2023-01-19T07:44:25.584Z,2.20
2023-01-19T07:48:31.211Z,2.20
2023-01-19T07:52:36.672Z,2.20
2023-01-19T07:56:42.318Z,2.20
2023-01-19T08:00:47.837Z,2.30
2023-01-19T08:04:53.649Z,2.30
2023-01-19T08:09:02.356Z,2.30
2023-01-19T08:13:08.287Z,2.30
2023-01-19T08:17:14.088Z,2.30
2023-01-19T08:21:19.763Z,2.40
2023-01-19T08:25:27.481Z,2.40
2023-01-19T08:29:33.728Z,2.40
2023-01-19T08:33:39.337Z,2.40
2023-01-19T08:37:44.815Z,2.40
2023-01-19T08:41:53.996Z,2.40
2023-01-19T08:45:59.547Z,2.40
2023-01-19T08:50:05.415Z,2.50
2023-01-19T08:54:10.887Z,2.40
2023-01-19T08:58:17.244Z,2.40
2023-01-19T09:02:22.937Z,2.40
2023-01-19T09:06:28.687Z,2.40
2023-01-19T09:10:37.935Z,2.50
2023-01-19T09:14:43.656Z,2.50
2023-01-19T09:18:49.140Z,2.50
2023-01-19T09:22:58.586Z,2.50
2023-01-19T09:27:06.563Z,2.50
2023-01-19T09:31:12.319Z,2.50
2023-01-19T09:35:17.872Z,2.60
2023-01-19T09:39:23.333Z,2.70
2023-01-19T09:43:41.644Z,2.60
2023-01-19T09:47:49.705Z,2.60
2023-01-19T09:51:55.286Z,2.60
2023-01-19T09:56:00.770Z,2.60
2023-01-19T10:00:17.864Z,2.70
2023-01-19T10:04:41.287Z,2.70
2023-01-19T10:09:28.335Z,2.70
2023-01-19T10:13:52.508Z,2.70
2023-01-19T10:18:13.195Z,2.80
2023-01-19T10:22:25.944Z,2.70
2023-01-19T10:26:40.682Z,2.80
2023-01-19T10:30:47.977Z,2.80
2023-01-19T10:34:54.964Z,2.80
2023-01-19T10:39:00.606Z,2.80
2023-01-19T10:43:34.143Z,2.90
2023-01-19T10:47:40.609Z,2.90
2023-01-19T10:51:49.433Z,2.90
2023-01-19T10:56:17.386Z,2.90
2023-01-19T11:00:41.023Z,2.90
2023-01-19T11:04:50.358Z,2.90
2023-01-19T11:09:21.024Z,3.00
2023-01-19T11:13:26.614Z,3.00
2023-01-19T11:17:33.675Z,3.10
2023-01-19T11:21:39.239Z,3.10
2023-01-19T11:25:52.554Z,3.10
2023-01-19T11:30:20.727Z,3.20
2023-01-19T11:34:38.635Z,3.20
2023-01-19T11:38:48.987Z,3.30
2023-01-19T11:42:54.725Z,3.30
2023-01-19T11:47:06.930Z,3.30
2023-01-19T11:51:19.581Z,3.40
2023-01-19T11:56:07.058Z,3.40
2023-01-19T12:00:45.022Z,3.40
2023-01-19T12:04:54.076Z,3.40
2023-01-19T12:09:30.256Z,3.50
2023-01-19T12:13:36.468Z,3.50
2023-01-19T12:17:49.635Z,3.60
2023-01-19T12:21:56.357Z,3.70
2023-01-19T12:26:27.913Z,3.70
2023-01-19T12:30:34.831Z,3.70
2023-01-19T12:34:41.792Z,3.80
2023-01-19T12:39:08.401Z,3.80
2023-01-19T12:43:16.720Z,3.80
2023-01-19T12:47:24.343Z,3.80
2023-01-19T12:51:29.987Z,3.80
2023-01-19T12:55:39.017Z,3.90
2023-01-19T12:59:45.086Z,3.90
2023-01-19T13:04:08.223Z,3.90
2023-01-19T13:08:16.291Z,4.00
2023-01-19T13:12:25.719Z,3.90
2023-01-19T13:16:31.303Z,4.00
2023-01-19T13:21:08.231Z,4.00
2023-01-19T13:25:30.183Z,4.10
2023-01-19T13:29:37.979Z,4.10
2023-01-19T13:33:56.518Z,4.00
2023-01-19T13:38:02.758Z,4.10
2023-01-19T13:42:29.676Z,4.10
2023-01-19T13:46:38.707Z,4.10
2023-01-19T13:51:08.724Z,4.10
2023-01-19T13:55:16.160Z,4.10
2023-01-19T13:59:21.778Z,4.10
2023-01-19T14:03:27.424Z,4.10
2023-01-19T14:07:33.248Z,4.10
2023-01-19T14:11:38.848Z,4.20
2023-01-19T14:15:46.141Z,4.10
2023-01-19T14:19:57.781Z,4.20
2023-01-19T14:24:20.282Z,4.10
2023-01-19T14:28:39.819Z,4.20
2023-01-19T14:32:47.715Z,4.20
2023-01-19T14:36:53.392Z,4.20
2023-01-19T14:40:59.025Z,4.20
2023-01-19T14:45:20.827Z,4.10
2023-01-19T14:49:35.991Z,4.10
2023-01-19T14:53:58.609Z,4.10
2023-01-19T14:58:19.483Z,4.10
2023-01-19T15:02:25.312Z,4.10
2023-01-19T15:06:32.542Z,4.10
2023-01-19T15:10:38.059Z,4.00
2023-01-19T15:14:44.294Z,4.00
2023-01-19T15:18:49.977Z,4.00
2023-01-19T15:22:55.542Z,4.00
2023-01-19T15:27:02.839Z,4.00
2023-01-19T15:31:15.811Z,4.00
2023-01-19T15:35:23.661Z,4.00
2023-01-19T15:39:29.609Z,3.90
2023-01-19T15:43:35.072Z,3.90
2023-01-19T15:47:40.622Z,3.80
2023-01-19T15:51:46.127Z,3.80
2023-01-19T15:55:56.694Z,3.80
2023-01-19T16:00:04.354Z,3.70
2023-01-19T16:04:12.004Z,3.70
2023-01-19T16:08:17.681Z,3.70
2023-01-19T16:12:23.207Z,3.70
2023-01-19T16:16:30.592Z,3.70
2023-01-19T16:20:36.281Z,3.60
2023-01-19T16:24:41.769Z,3.60
2023-01-19T16:28:47.312Z,3.50
2023-01-19T16:32:52.801Z,3.50
2023-01-19T16:36:58.340Z,3.40
2023-01-19T16:41:03.915Z,3.40
2023-01-19T16:45:09.762Z,3.40
2023-01-19T16:49:21.676Z,3.40
2023-01-19T16:53:28.388Z,3.30
2023-01-19T16:57:33.901Z,3.30
2023-01-19T17:01:40.408Z,3.30
2023-01-19T17:05:51.844Z,3.30
2023-01-19T17:09:57.541Z,3.30
2023-01-19T17:14:07.442Z,3.20
2023-01-19T17:18:12.917Z,3.20
2023-01-19T17:22:19.038Z,3.10
2023-01-19T17:26:28.208Z,3.10
2023-01-19T17:30:33.780Z,3.10
2023-01-19T17:34:39.482Z,3.10
2023-01-19T17:38:44.954Z,3.00
2023-01-19T17:42:50.416Z,3.00
2023-01-19T17:46:56.578Z,2.90
2023-01-19T17:51:11.789Z,2.90
2023-01-19T17:55:18.389Z,2.80
2023-01-19T17:59:23.855Z,2.80
2023-01-19T18:03:29.315Z,2.80
2023-01-19T18:07:34.882Z,2.80
2023-01-19T18:11:41.541Z,2.70
2023-01-19T18:15:47.035Z,2.70
2023-01-19T18:19:52.576Z,2.60
2023-01-19T18:24:04.413Z,2.60
2023-01-19T18:28:10.182Z,2.60
2023-01-19T18:32:15.773Z,2.60
2023-01-19T18:36:21.408Z,2.50
2023-01-19T18:40:29.458Z,2.50
2023-01-19T18:44:35.053Z,2.50
2023-01-19T18:48:40.570Z,2.40
2023-01-19T18:52:51.327Z,2.30
2023-01-19T18:56:56.901Z,2.30
2023-01-19T19:01:02.587Z,2.30
2023-01-19T19:05:08.370Z,2.20
2023-01-19T19:09:13.817Z,2.20
2023-01-19T19:13:21.855Z,2.10
2023-01-19T19:17:27.445Z,2.10
2023-01-19T19:21:32.940Z,2.10
2023-01-19T19:25:38.616Z,2.00
2023-01-19T19:29:48.088Z,2.00
2023-01-19T19:33:55.407Z,2.00
2023-01-19T19:38:00.981Z,1.90
2023-01-19T19:42:06.563Z,1.90
2023-01-19T19:46:15.286Z,1.80
2023-01-19T19:50:20.796Z,1.80
2023-01-19T19:54:26.316Z,1.70
2023-01-19T19:58:32.044Z,1.70
2023-01-19T20:02:37.710Z,1.70
2023-01-19T20:06:44.768Z,1.60
2023-01-19T20:10:50.353Z,1.60
2023-01-19T20:14:55.983Z,1.50
2023-01-19T20:19:01.677Z,1.50
2023-01-19T20:23:07.221Z,1.50
2023-01-19T20:27:12.815Z,1.40
2023-01-19T20:31:31.406Z,1.40
2023-01-19T20:35:37.050Z,1.40
2023-01-19T20:39:42.683Z,1.30
2023-01-19T20:43:48.731Z,1.30
2023-01-19T20:47:54.478Z,1.20
2023-01-19T20:51:59.998Z,1.20
2023-01-19T20:56:13.303Z,1.20
2023-01-19T21:00:19.250Z,1.20
2023-01-19T21:04:24.839Z,1.10
2023-01-19T21:08:30.444Z,1.10
2023-01-19T21:12:35.923Z,1.10
2023-01-19T21:16:42.589Z,1.00
2023-01-19T21:20:49.264Z,1.00
2023-01-19T21:24:54.758Z,1.00
2023-01-19T21:29:02.386Z,0.90
2023-01-19T21:33:07.966Z,0.90
2023-01-19T21:37:13.474Z,0.90
2023-01-19T21:41:19.104Z,0.80
2023-01-19T21:45:24.606Z,0.80
2023-01-19T21:49:30.968Z,0.80
2023-01-19T21:53:36.542Z,0.70
2023-01-19T21:57:42.164Z,0.70
2023-01-19T22:01:48.131Z,0.70
2023-01-19T22:05:55.826Z,0.70
2023-01-19T22:10:01.344Z,0.70
2023-01-19T22:14:06.992Z,0.60
2023-01-19T22:18:12.571Z,0.60
2023-01-19T22:22:18.147Z,0.60
2023-01-19T22:26:23.787Z,0.60
2023-01-19T22:30:29.436Z,0.60
2023-01-19T22:34:35.144Z,0.60
2023-01-19T22:38:41.381Z,0.60
2023-01-19T22:42:48.644Z,0.60
2023-01-19T22:46:56.135Z,0.60
2023-01-19T22:51:01.740Z,0.60
2023-01-19T22:55:07.584Z,0.50
2023-01-19T22:59:13.124Z,0.50
2023-01-19T23:03:18.625Z,0.40
2023-01-19T23:07:24.234Z,0.50
2023-01-19T23:11:36.008Z,0.40
2023-01-19T23:15:41.653Z,0.40
2023-01-19T23:19:47.168Z,0.40
2023-01-19T23:24:01.827Z,0.40
2023-01-19T23:28:07.434Z,0.40
2023-01-19T23:32:12.908Z,0.40
2023-01-19T23:36:20.018Z,0.30
2023-01-19T23:40:25.655Z,0.40
2023-01-19T23:44:31.193Z,0.30
2023-01-19T23:48:37.062Z,0.30
2023-01-19T23:52:42.550Z,0.30
2023-01-19T23:56:48.039Z,0.30
