createdAt,value
2018-03-17T00:01:10.603Z,2.45
2018-03-17T00:03:38.964Z,2.72
2018-03-17T00:06:07.321Z,2.95
2018-03-17T00:08:35.744Z,2.89
2018-03-17T00:11:04.116Z,2.63
2018-03-17T00:13:32.481Z,2.91
2018-03-17T00:16:00.826Z,3.32
2018-03-17T00:18:29.201Z,3.23
2018-03-17T00:20:57.629Z,3.51
2018-03-17T00:23:25.989Z,2.17
2018-03-17T00:25:54.381Z,3.23
2018-03-17T00:28:22.746Z,2.18
2018-03-17T00:30:51.204Z,1.56
2018-03-17T00:33:19.636Z,1.85
2018-03-17T00:35:47.999Z,2.59
2018-03-17T00:38:16.387Z,2.46
2018-03-17T00:40:44.748Z,2.73
2018-03-17T00:43:13.105Z,1.33
2018-03-17T00:45:41.473Z,2.94
2018-03-17T00:48:09.836Z,2.86
2018-03-17T00:50:38.201Z,2.72
2018-03-17T00:53:06.560Z,2.21
2018-03-17T00:55:34.930Z,2.19
2018-03-17T00:58:03.294Z,2.12
2018-03-17T01:00:31.668Z,1.67
2018-03-17T01:03:00.042Z,1.37
2018-03-17T01:05:28.418Z,1.19
2018-03-17T01:07:56.781Z,1.97
2018-03-17T01:10:25.160Z,2.15
2018-03-17T01:12:53.602Z,2.05
2018-03-17T01:15:21.952Z,0.95
2018-03-17T01:17:50.310Z,1.64
2018-03-17T01:20:18.685Z,0.44
2018-03-17T01:22:47.047Z,1.48
2018-03-17T01:25:15.414Z,1.31
2018-03-17T01:27:43.783Z,1.57
2018-03-17T01:30:12.166Z,2.05
2018-03-17T01:32:40.549Z,1.09
2018-03-17T01:35:08.920Z,0.64
2018-03-17T01:37:37.292Z,1.81
2018-03-17T01:40:05.667Z,1.61
2018-03-17T01:42:34.029Z,1.52
2018-03-17T01:45:02.504Z,1.12
2018-03-17T01:47:30.877Z,1.52
2018-03-17T01:49:59.258Z,1.37
2018-03-17T01:52:27.623Z,1.72
2018-03-17T01:54:55.989Z,2.84
2018-03-17T01:57:24.364Z,1.12
2018-03-17T01:59:52.744Z,0.39
2018-03-17T02:02:21.229Z,0.79
2018-03-17T02:04:49.593Z,2.27
2018-03-17T02:07:18.063Z,1.71
2018-03-17T02:09:46.419Z,1.55
2018-03-17T02:12:14.782Z,1.90
2018-03-17T02:14:43.153Z,1.44
2018-03-17T02:17:11.521Z,2.17
2018-03-17T02:19:39.985Z,1.74
2018-03-17T02:22:08.746Z,2.13
2018-03-17T02:24:37.131Z,0.45
2018-03-17T02:27:05.497Z,1.63
2018-03-17T02:29:33.881Z,0.92
2018-03-17T02:32:02.256Z,1.20
2018-03-17T02:34:30.635Z,1.05
2018-03-17T02:36:59.004Z,0.41
2018-03-17T02:39:27.473Z,0.89
2018-03-17T02:41:55.860Z,0.22
2018-03-17T02:44:24.286Z,0.51
2018-03-17T02:46:52.682Z,0.67
2018-03-17T02:49:21.117Z,0.37
2018-03-17T02:51:49.539Z,1.21
2018-03-17T02:54:17.932Z,0.68
2018-03-17T02:56:46.344Z,1.27
2018-03-17T02:59:14.747Z,0.85
2018-03-17T03:01:43.156Z,0.74
2018-03-17T03:04:11.643Z,-0.35
2018-03-17T03:06:40.057Z,0.01
2018-03-17T03:09:08.545Z,0.32
2018-03-17T03:11:36.999Z,-0.34
2018-03-17T03:14:05.400Z,0.61
2018-03-17T03:16:33.760Z,0.91
2018-03-17T03:19:02.201Z,0.25
2018-03-17T03:21:30.579Z,0.61
2018-03-17T03:23:59.031Z,0.76
2018-03-17T03:26:27.426Z,0.53
2018-03-17T03:28:55.827Z,-0.69
2018-03-17T03:31:24.276Z,0.45
2018-03-17T03:33:52.671Z,-0.31
2018-03-17T03:36:21.224Z,-0.03
2018-03-17T03:38:49.623Z,-0.91
2018-03-17T03:41:18.011Z,0.74
2018-03-17T03:43:46.777Z,0.32
2018-03-17T03:46:15.158Z,0.50
2018-03-17T03:48:43.564Z,2.28
2018-03-17T03:51:11.961Z,1.24
2018-03-17T03:53:40.347Z,1.39
2018-03-17T03:56:08.808Z,0.87
2018-03-17T03:58:37.219Z,0.31
2018-03-17T04:01:05.689Z,-0.49
2018-03-17T04:03:34.100Z,0.00
2018-03-17T04:06:02.540Z,-0.48
2018-03-17T04:08:30.945Z,-0.59
2018-03-17T04:10:59.326Z,0.14
2018-03-17T04:13:27.791Z,0.76
2018-03-17T04:15:56.179Z,0.88
2018-03-17T04:18:24.593Z,0.21
2018-03-17T04:20:52.984Z,0.17
2018-03-17T04:23:21.437Z,-0.39
2018-03-17T04:25:49.830Z,-0.58
2018-03-17T04:28:18.295Z,-0.24
2018-03-17T04:30:46.705Z,-0.57
2018-03-17T04:33:15.096Z,-0.29
2018-03-17T04:35:43.540Z,-0.82
2018-03-17T04:40:46.435Z,-0.29
2018-03-17T04:43:14.810Z,-1.04
2018-03-17T04:45:43.177Z,-0.59
2018-03-17T04:48:11.541Z,-1.13
2018-03-17T04:50:39.917Z,-1.20
2018-03-17T04:53:08.355Z,-1.49
2018-03-17T04:55:36.738Z,-0.82
2018-03-17T04:58:05.099Z,-0.80
2018-03-17T05:00:33.466Z,-0.26
2018-03-17T05:03:01.848Z,-0.98
2018-03-17T05:05:30.214Z,-0.70
2018-03-17T05:07:58.576Z,-1.13
2018-03-17T05:10:26.983Z,-0.32
2018-03-17T05:15:22.912Z,-1.16
2018-03-17T05:17:51.384Z,-0.82
2018-03-17T05:20:19.779Z,-1.65
2018-03-17T05:22:48.193Z,-0.79
2018-03-17T05:25:16.638Z,-0.66
2018-03-17T05:27:45.035Z,-0.82
2018-03-17T05:30:13.498Z,-0.95
2018-03-17T05:32:41.899Z,-0.78
2018-03-17T05:35:10.391Z,-0.89
2018-03-17T05:37:39.155Z,-0.90
2018-03-17T05:40:07.560Z,-0.94
2018-03-17T05:42:36.048Z,0.19
2018-03-17T05:45:04.579Z,-1.58
2018-03-17T05:47:33.136Z,-1.16
2018-03-17T05:50:01.581Z,-1.19
2018-03-17T05:52:29.982Z,-1.50
2018-03-17T05:54:58.387Z,-1.93
2018-03-17T05:57:26.866Z,-0.76
2018-03-17T05:59:55.273Z,-1.32
2018-03-17T06:02:23.652Z,-1.59
2018-03-17T06:04:52.122Z,-0.49
2018-03-17T06:07:20.522Z,-1.32
2018-03-17T06:09:48.956Z,-0.72
2018-03-17T06:12:17.357Z,-1.20
2018-03-17T06:14:45.813Z,-0.40
2018-03-17T06:17:14.220Z,-1.59
2018-03-17T06:19:42.637Z,-1.13
2018-03-17T06:22:11.050Z,-1.12
2018-03-17T06:24:39.448Z,-1.27
2018-03-17T06:27:07.909Z,-0.49
2018-03-17T06:29:36.354Z,-0.72
2018-03-17T06:32:04.809Z,-2.00
2018-03-17T06:34:33.281Z,-1.19
2018-03-17T06:37:01.712Z,-1.25
2018-03-17T06:39:30.125Z,-2.17
2018-03-17T06:41:58.725Z,-1.60
2018-03-17T06:44:27.183Z,-1.44
2018-03-17T06:46:55.609Z,-0.73
2018-03-17T06:49:24.059Z,-0.67
2018-03-17T06:51:52.473Z,-1.57
2018-03-17T06:54:20.951Z,-1.63
2018-03-17T06:56:49.353Z,-1.25
2018-03-17T06:59:17.797Z,-2.19
2018-03-17T07:04:13.664Z,-1.37
2018-03-17T07:06:42.439Z,-2.56
2018-03-17T07:09:10.844Z,-2.38
2018-03-17T07:11:39.327Z,-0.69
2018-03-17T07:14:07.681Z,-2.41
2018-03-17T07:16:36.082Z,-2.53
2018-03-17T07:19:04.596Z,-2.43
2018-03-17T07:21:32.996Z,-1.31
2018-03-17T07:24:01.436Z,-1.18
2018-03-17T07:26:29.840Z,-1.73
2018-03-17T07:28:58.249Z,-2.04
2018-03-17T07:31:26.804Z,-1.22
2018-03-17T07:33:55.226Z,-1.84
2018-03-17T07:36:23.683Z,-0.72
2018-03-17T07:38:52.056Z,-2.36
2018-03-17T07:41:20.466Z,-2.03
2018-03-17T07:43:48.962Z,-1.75
2018-03-17T07:46:17.371Z,-1.71
2018-03-17T07:48:45.769Z,-1.91
2018-03-17T07:51:14.223Z,-1.55
2018-03-17T07:53:42.625Z,-1.72
2018-03-17T07:56:11.089Z,-1.71
2018-03-17T07:58:39.530Z,-2.52
2018-03-17T08:01:07.939Z,-1.18
2018-03-17T08:03:36.441Z,-1.76
2018-03-17T08:06:04.865Z,-1.28
2018-03-17T08:08:33.327Z,-0.92
2018-03-17T08:11:01.741Z,-1.92
2018-03-17T08:13:30.214Z,-1.64
2018-03-17T08:15:58.636Z,-1.89
2018-03-17T08:18:27.051Z,-1.11
2018-03-17T08:20:55.472Z,-1.83
2018-03-17T08:23:24.042Z,-2.02
2018-03-17T08:25:52.456Z,-1.05
2018-03-17T08:28:20.908Z,-2.17
2018-03-17T08:30:49.303Z,-1.95
2018-03-17T08:33:17.744Z,-2.67
2018-03-17T08:35:46.215Z,-1.37
2018-03-17T08:38:14.644Z,-1.10
2018-03-17T08:40:43.062Z,-1.39
2018-03-17T08:43:11.477Z,-1.90
2018-03-17T08:45:39.880Z,-1.19
2018-03-17T08:48:08.347Z,-0.85
2018-03-17T08:50:36.759Z,-1.61
2018-03-17T08:53:05.227Z,-1.50
2018-03-17T08:55:33.633Z,-1.32
2018-03-17T08:58:02.050Z,-1.37
2018-03-17T09:00:30.533Z,-1.38
2018-03-17T09:02:58.925Z,-1.20
2018-03-17T09:05:27.337Z,-1.71
2018-03-17T09:07:55.751Z,-1.46
2018-03-17T09:10:24.169Z,-2.35
2018-03-17T09:12:52.563Z,-1.90
2018-03-17T09:15:20.997Z,-2.18
2018-03-17T09:17:49.548Z,-1.92
2018-03-17T09:20:17.985Z,-2.04
2018-03-17T09:22:46.402Z,-1.97
2018-03-17T09:25:14.803Z,-2.05
2018-03-17T09:27:43.212Z,-2.05
2018-03-17T09:30:11.994Z,-0.99
2018-03-17T09:32:40.404Z,-2.62
2018-03-17T09:35:08.792Z,-2.15
2018-03-17T09:37:37.312Z,-1.45
2018-03-17T09:40:05.691Z,-2.10
2018-03-17T09:42:34.277Z,-1.47
2018-03-17T09:45:02.686Z,-1.88
2018-03-17T09:47:31.084Z,-0.58
2018-03-17T09:49:59.508Z,-1.39
2018-03-17T09:52:27.920Z,-0.68
2018-03-17T09:54:56.454Z,-1.98
2018-03-17T09:57:24.859Z,-1.93
2018-03-17T09:59:53.268Z,-1.74
2018-03-17T10:02:21.659Z,-1.33
2018-03-17T10:04:50.057Z,-0.96
2018-03-17T10:07:18.549Z,-1.69
2018-03-17T10:09:46.951Z,-1.98
2018-03-17T10:12:15.356Z,-2.49
2018-03-17T10:14:43.778Z,-1.41
2018-03-17T10:17:12.201Z,-1.89
2018-03-17T10:19:40.657Z,-2.65
2018-03-17T10:22:09.077Z,-2.97
2018-03-17T10:24:37.510Z,-2.23
2018-03-17T10:27:05.923Z,-2.10
2018-03-17T10:29:34.347Z,-2.61
2018-03-17T10:32:02.805Z,-2.40
2018-03-17T10:34:31.228Z,-2.75
2018-03-17T10:36:59.683Z,-2.32
2018-03-17T10:39:28.096Z,-1.59
2018-03-17T10:41:56.526Z,-2.62
2018-03-17T10:44:25.061Z,-3.32
2018-03-17T10:46:53.471Z,-2.52
2018-03-17T10:49:21.868Z,-2.14
2018-03-17T10:51:50.264Z,-1.21
2018-03-17T10:54:18.728Z,-2.00
2018-03-17T10:56:47.220Z,-1.54
2018-03-17T10:59:15.647Z,-1.28
2018-03-17T11:01:44.102Z,-1.31
2018-03-17T11:04:12.564Z,-0.37
2018-03-17T11:06:40.982Z,-1.85
2018-03-17T11:09:09.393Z,-1.68
2018-03-17T11:11:37.889Z,-1.15
2018-03-17T11:14:06.530Z,-2.87
2018-03-17T11:16:35.904Z,-1.87
2018-03-17T11:19:04.308Z,-2.61
2018-03-17T11:21:32.725Z,-1.63
2018-03-17T11:24:01.168Z,-2.41
2018-03-17T11:26:29.886Z,-2.58
2018-03-17T11:28:58.312Z,-1.47
2018-03-17T11:31:26.740Z,-2.75
2018-03-17T11:33:55.326Z,-1.26
2018-03-17T11:36:23.792Z,-1.79
2018-03-17T11:38:52.210Z,-1.76
2018-03-17T11:41:20.637Z,-1.75
2018-03-17T11:43:49.153Z,-2.82
2018-03-17T11:46:17.591Z,-2.03
2018-03-17T11:48:46.052Z,-1.72
2018-03-17T11:51:14.442Z,-2.85
2018-03-17T11:53:42.927Z,-2.63
2018-03-17T11:56:11.340Z,-2.14
2018-03-17T11:58:39.747Z,-2.98
2018-03-17T12:01:08.269Z,-2.43
2018-03-17T12:03:36.672Z,-2.64
2018-03-17T12:06:05.491Z,-1.88
2018-03-17T12:08:34.103Z,-1.50
2018-03-17T12:11:02.528Z,-2.53
2018-03-17T12:13:31.028Z,-2.91
2018-03-17T12:15:59.426Z,-1.87
2018-03-17T12:18:27.830Z,-2.43
2018-03-17T12:20:56.287Z,-1.90
2018-03-17T12:23:24.809Z,-1.87
2018-03-17T12:25:53.264Z,-2.00
2018-03-17T12:28:21.679Z,-2.34
2018-03-17T12:30:50.104Z,-1.98
2018-03-17T12:33:18.525Z,-1.46
2018-03-17T12:35:46.948Z,-1.18
2018-03-17T12:38:15.410Z,-2.30
2018-03-17T12:40:43.836Z,-1.71
2018-03-17T12:43:12.252Z,-1.53
2018-03-17T12:45:40.662Z,-0.99
2018-03-17T12:48:09.111Z,-2.00
2018-03-17T12:50:37.576Z,-1.37
2018-03-17T12:53:05.984Z,-2.15
2018-03-17T12:55:34.397Z,-1.39
2018-03-17T12:58:02.888Z,-1.92
2018-03-17T13:00:31.290Z,-0.69
2018-03-17T13:03:00.007Z,-2.42
2018-03-17T13:05:28.433Z,-1.97
2018-03-17T13:07:56.916Z,-1.39
2018-03-17T13:10:25.365Z,-1.62
2018-03-17T13:12:53.797Z,-1.38
2018-03-17T13:15:22.206Z,-1.80
2018-03-17T13:17:50.631Z,-0.97
2018-03-17T13:20:19.106Z,-2.08
2018-03-17T13:22:59.343Z,-1.58
2018-03-17T13:25:27.863Z,-1.63
2018-03-17T13:28:08.063Z,-1.34
2018-03-17T13:30:36.541Z,-2.08
2018-03-17T13:33:05.006Z,-1.61
2018-03-17T13:35:45.920Z,-0.94
2018-03-17T13:38:14.324Z,-1.57
2018-03-17T13:40:43.524Z,-1.98
2018-03-17T13:43:11.936Z,-1.27
2018-03-17T13:45:40.357Z,-1.17
2018-03-17T13:48:08.964Z,-2.00
2018-03-17T13:50:37.377Z,-2.32
2018-03-17T13:53:05.897Z,-2.15
2018-03-17T13:55:34.319Z,-2.17
2018-03-17T13:58:02.748Z,-2.05
2018-03-17T14:00:31.219Z,-2.41
2018-03-17T14:02:59.636Z,-1.99
2018-03-17T14:05:28.149Z,-1.68
2018-03-17T14:07:56.550Z,-2.14
2018-03-17T14:10:24.925Z,-2.23
2018-03-17T14:12:53.362Z,-2.40
2018-03-17T14:15:21.764Z,-1.81
2018-03-17T14:17:50.230Z,-1.94
2018-03-17T14:20:18.650Z,-1.89
2018-03-17T14:22:47.362Z,-2.12
2018-03-17T14:25:15.942Z,-1.30
2018-03-17T14:27:44.617Z,-1.58
2018-03-17T14:30:13.581Z,-1.75
2018-03-17T14:32:55.273Z,-2.58
2018-03-17T14:35:24.423Z,-1.48
2018-03-17T14:37:52.883Z,-0.77
2018-03-17T14:40:21.408Z,-1.99
2018-03-17T14:42:49.828Z,-1.90
2018-03-17T14:45:18.321Z,-1.89
2018-03-17T14:47:46.779Z,-1.50
2018-03-17T14:50:15.193Z,-2.28
2018-03-17T14:52:43.612Z,-2.31
2018-03-17T14:55:12.094Z,-2.08
2018-03-17T14:57:40.652Z,-1.75
2018-03-17T15:00:09.069Z,-1.97
2018-03-17T15:02:37.461Z,-2.67
2018-03-17T15:05:06.042Z,-1.94
2018-03-17T15:07:34.435Z,-1.44
2018-03-17T15:10:02.931Z,-1.39
2018-03-17T15:12:31.346Z,-2.11
2018-03-17T15:14:59.767Z,-2.25
2018-03-17T15:17:28.168Z,-2.57
2018-03-17T15:19:56.642Z,-1.81
2018-03-17T15:22:25.190Z,-1.73
2018-03-17T15:24:54.062Z,-2.45
2018-03-17T15:27:22.495Z,-2.30
2018-03-17T15:29:50.897Z,-2.97
2018-03-17T15:32:19.296Z,-2.75
2018-03-17T15:34:47.811Z,-1.91
2018-03-17T15:37:16.198Z,-2.22
2018-03-17T15:39:44.696Z,-1.40
2018-03-17T15:42:13.096Z,-2.10
2018-03-17T15:44:41.502Z,-1.55
2018-03-17T15:47:09.947Z,-1.89
2018-03-17T15:49:38.380Z,-1.57
2018-03-17T15:52:06.782Z,-1.65
2018-03-17T15:54:35.209Z,-2.23
2018-03-17T15:57:03.665Z,-1.99
2018-03-17T15:59:32.134Z,-2.97
2018-03-17T16:02:00.574Z,-1.42
2018-03-17T16:04:28.983Z,-2.34
2018-03-17T16:06:57.370Z,-1.96
2018-03-17T16:09:25.814Z,-1.75
2018-03-17T16:11:54.376Z,-2.73
2018-03-17T16:14:22.977Z,-2.52
2018-03-17T16:16:51.379Z,-1.83
2018-03-17T16:19:19.789Z,-1.80
2018-03-17T16:21:48.287Z,-1.81
2018-03-17T16:24:16.793Z,-2.01
2018-03-17T16:26:45.189Z,-3.39
2018-03-17T16:29:13.979Z,-1.96
2018-03-17T16:31:42.656Z,-3.28
2018-03-17T16:34:11.698Z,-2.37
2018-03-17T16:36:41.891Z,-0.85
2018-03-17T16:39:11.595Z,-1.22
2018-03-17T16:41:41.003Z,-1.08
2018-03-17T16:44:10.847Z,-1.72
2018-03-17T16:46:39.773Z,-2.12
2018-03-17T16:49:08.821Z,-1.98
2018-03-17T16:51:38.623Z,-2.00
2018-03-17T16:54:07.849Z,-2.02
2018-03-17T16:56:37.033Z,-1.15
2018-03-17T16:59:06.447Z,-1.60
2018-03-17T17:01:36.557Z,-1.99
2018-03-17T17:04:05.954Z,-2.09
2018-03-17T17:06:35.569Z,-2.00
2018-03-17T17:09:05.134Z,-1.20
2018-03-17T17:11:34.770Z,-1.40
2018-03-17T17:14:03.960Z,-1.90
2018-03-17T17:16:32.907Z,-2.61
2018-03-17T17:19:02.750Z,-2.31
2018-03-17T17:21:31.928Z,-2.32
2018-03-17T17:24:00.969Z,-1.91
2018-03-17T17:26:30.570Z,-3.62
2018-03-17T17:28:59.955Z,-1.86
2018-03-17T17:31:29.468Z,-2.58
2018-03-17T17:33:58.463Z,-1.68
2018-03-17T17:36:27.174Z,-1.95
2018-03-17T17:38:55.864Z,-2.19
2018-03-17T17:41:24.298Z,-1.83
2018-03-17T17:43:52.717Z,-2.30
2018-03-17T17:46:21.137Z,-1.77
2018-03-17T17:48:49.641Z,-2.41
2018-03-17T17:51:18.419Z,-1.60
2018-03-17T17:53:46.829Z,-1.78
2018-03-17T17:56:15.373Z,-1.64
2018-03-17T17:58:43.782Z,-2.29
2018-03-17T18:01:12.200Z,-2.77
2018-03-17T18:03:40.721Z,-1.00
2018-03-17T18:06:09.140Z,-1.03
2018-03-17T18:08:37.558Z,-1.66
2018-03-17T18:11:05.973Z,-2.18
2018-03-17T18:13:34.387Z,-1.72
2018-03-17T18:16:02.891Z,-2.02
2018-03-17T18:18:31.304Z,-1.43
2018-03-17T18:20:59.770Z,-1.42
2018-03-17T18:23:28.198Z,-1.33
2018-03-17T18:25:56.727Z,-0.35
2018-03-17T18:28:25.155Z,-0.97
2018-03-17T18:30:53.593Z,-0.89
2018-03-17T18:33:22.062Z,-1.70
2018-03-17T18:35:50.553Z,-1.68
2018-03-17T18:38:19.009Z,-1.64
2018-03-17T18:40:47.427Z,-2.32
2018-03-17T18:43:15.836Z,-1.82
2018-03-17T18:45:44.287Z,-1.10
2018-03-17T18:48:12.774Z,-1.80
2018-03-17T18:50:41.230Z,-1.29
2018-03-17T18:53:09.628Z,-1.94
2018-03-17T18:55:38.042Z,-1.73
2018-03-17T18:58:06.455Z,-2.07
2018-03-17T19:00:35.284Z,-1.22
2018-03-17T19:03:04.070Z,-2.14
2018-03-17T19:05:32.476Z,-2.96
2018-03-17T19:08:00.881Z,-2.85
2018-03-17T19:10:29.290Z,-1.97
2018-03-17T19:12:57.757Z,-2.59
2018-03-17T19:15:26.147Z,-2.36
2018-03-17T19:17:54.615Z,-1.79
2018-03-17T19:20:23.036Z,-2.10
2018-03-17T19:22:51.450Z,-2.06
2018-03-17T19:25:19.885Z,-1.90
2018-03-17T19:27:48.289Z,-1.69
2018-03-17T19:30:16.778Z,-2.14
2018-03-17T19:32:45.217Z,-0.82
2018-03-17T19:35:13.619Z,-2.11
2018-03-17T19:37:42.059Z,-1.92
2018-03-17T19:40:10.456Z,-1.89
2018-03-17T19:42:38.930Z,-1.70
2018-03-17T19:45:07.357Z,-1.94
2018-03-17T19:47:36.130Z,-1.81
2018-03-17T19:50:04.539Z,-2.56
2018-03-17T19:52:32.963Z,-2.41
2018-03-17T19:55:01.519Z,-2.35
2018-03-17T19:57:29.952Z,-1.82
2018-03-17T19:59:58.353Z,-1.46
2018-03-17T20:02:32.035Z,-0.93
2018-03-17T20:05:00.500Z,-2.60
2018-03-17T20:07:29.057Z,-2.29
2018-03-17T20:09:57.460Z,-1.99
2018-03-17T20:12:25.879Z,-2.12
2018-03-17T20:14:54.290Z,-1.69
2018-03-17T20:17:22.868Z,-1.18
2018-03-17T20:19:51.374Z,-2.39
2018-03-17T20:22:19.884Z,-2.22
2018-03-17T20:24:48.381Z,-2.35
2018-03-17T20:27:16.820Z,-1.90
2018-03-17T20:29:45.396Z,-2.10
2018-03-17T20:32:13.816Z,-2.09
2018-03-17T20:34:42.241Z,-1.46
2018-03-17T20:37:10.631Z,-2.66
2018-03-17T20:39:39.114Z,-2.08
2018-03-17T20:42:07.532Z,-2.42
2018-03-17T20:44:35.969Z,-2.58
2018-03-17T20:47:04.374Z,-2.23
2018-03-17T20:49:32.808Z,-1.97
2018-03-17T20:52:01.379Z,-1.98
2018-03-17T20:54:29.797Z,-2.41
2018-03-17T20:56:58.272Z,-2.25
2018-03-17T20:59:26.684Z,-2.21
2018-03-17T21:01:55.098Z,-1.74
2018-03-17T21:04:23.898Z,-3.26
2018-03-17T21:06:52.408Z,-2.02
2018-03-17T21:09:20.863Z,-1.75
2018-03-17T21:11:49.285Z,-1.98
2018-03-17T21:14:17.740Z,-1.69
2018-03-17T21:16:46.164Z,-2.38
2018-03-17T21:19:14.603Z,-2.61
2018-03-17T21:21:43.171Z,-2.19
2018-03-17T21:24:11.577Z,-1.76
2018-03-17T21:26:40.018Z,-2.80
2018-03-17T21:29:08.466Z,-2.63
2018-03-17T21:31:36.912Z,-2.66
2018-03-17T21:34:05.369Z,-1.70
2018-03-17T21:36:33.790Z,-2.55
2018-03-17T21:39:02.325Z,-2.82
2018-03-17T21:41:30.737Z,-2.53
2018-03-17T21:43:59.177Z,-1.66
2018-03-17T21:46:27.587Z,-2.56
2018-03-17T21:48:56.271Z,-2.82
2018-03-17T21:51:25.022Z,-2.06
2018-03-17T21:53:53.807Z,-2.60
2018-03-17T21:56:22.764Z,-2.47
2018-03-17T21:58:51.737Z,-2.10
2018-03-17T22:01:20.585Z,-2.17
2018-03-17T22:03:49.587Z,-1.92
2018-03-17T22:06:18.487Z,-2.34
2018-03-17T22:08:47.366Z,-2.08
2018-03-17T22:11:16.329Z,-2.22
2018-03-17T22:13:45.884Z,-2.56
2018-03-17T22:16:14.595Z,-2.32
2018-03-17T22:18:43.415Z,-2.08
2018-03-17T22:21:12.063Z,-2.55
2018-03-17T22:23:41.308Z,-2.26
2018-03-17T22:26:10.497Z,-2.05
2018-03-17T22:28:39.202Z,-2.14
2018-03-17T22:31:08.040Z,-1.99
2018-03-17T22:33:36.748Z,-2.65
2018-03-17T22:36:05.480Z,-2.29
2018-03-17T22:38:34.331Z,-2.36
2018-03-17T22:41:02.914Z,-2.32
2018-03-17T22:43:31.500Z,-1.75
2018-03-17T22:46:00.173Z,-2.40
2018-03-17T22:48:28.841Z,-1.71
2018-03-17T22:50:57.604Z,-2.14
2018-03-17T22:53:26.135Z,-2.15
2018-03-17T22:55:54.665Z,-1.89
2018-03-17T22:58:23.360Z,-1.85
2018-03-17T23:00:52.087Z,-2.53
2018-03-17T23:03:20.879Z,-1.81
2018-03-17T23:05:49.559Z,-1.91
2018-03-17T23:08:18.011Z,-1.30
2018-03-17T23:10:46.587Z,-1.49
2018-03-17T23:13:15.363Z,-1.65
2018-03-17T23:15:43.903Z,-1.77
2018-03-17T23:18:12.591Z,-1.83
2018-03-17T23:20:41.054Z,-2.63
2018-03-17T23:23:09.714Z,-2.15
2018-03-17T23:25:38.428Z,-2.24
2018-03-17T23:28:07.289Z,-1.27
2018-03-17T23:30:35.993Z,-1.91
2018-03-17T23:33:04.707Z,-1.69
2018-03-17T23:35:33.542Z,-1.52
2018-03-17T23:38:02.315Z,-1.90
2018-03-17T23:40:31.182Z,-2.00
2018-03-17T23:42:59.752Z,-2.64
2018-03-17T23:45:28.516Z,-2.53
2018-03-17T23:47:56.972Z,-2.21
2018-03-17T23:50:25.396Z,-2.23
2018-03-17T23:52:53.879Z,-2.99
2018-03-17T23:55:22.312Z,-1.97
2018-03-17T23:57:50.743Z,-2.48
