createdAt,value
2022-08-05T00:04:19.977Z,2.20
2022-08-05T00:06:47.536Z,2.85
2022-08-05T00:09:24.055Z,2.60
2022-08-05T00:11:56.192Z,2.58
2022-08-05T00:14:29.058Z,2.92
2022-08-05T00:16:56.382Z,2.80
2022-08-05T00:19:23.246Z,2.70
2022-08-05T00:21:56.027Z,2.42
2022-08-05T00:24:24.389Z,2.72
2022-08-05T00:26:53.038Z,3.10
2022-08-05T00:29:25.678Z,2.25
2022-08-05T00:32:12.382Z,2.83
2022-08-05T00:35:04.511Z,2.47
2022-08-05T00:37:51.267Z,3.00
2022-08-05T00:40:27.977Z,2.83
2022-08-05T00:43:00.119Z,2.97
2022-08-05T00:45:38.886Z,2.85
2022-08-05T00:48:11.336Z,2.45
2022-08-05T00:50:41.281Z,2.70
2022-08-05T00:53:09.489Z,2.85
2022-08-05T00:55:53.359Z,4.15
2022-08-05T00:58:20.742Z,2.67
2022-08-05T01:00:59.255Z,2.75
2022-08-05T01:03:31.079Z,3.00
2022-08-05T01:06:00.862Z,3.00
2022-08-05T01:08:40.761Z,2.70
2022-08-05T01:11:22.248Z,2.90
2022-08-05T01:16:44.125Z,2.25
2022-08-05T01:19:36.774Z,3.60
2022-08-05T01:22:28.093Z,2.22
2022-08-05T01:25:17.137Z,2.80
2022-08-05T01:28:10.542Z,2.38
2022-08-05T01:30:50.674Z,3.20
2022-08-05T01:33:35.417Z,3.00
2022-08-05T01:36:12.943Z,3.38
2022-08-05T01:38:46.395Z,3.20
2022-08-05T01:41:21.728Z,3.30
2022-08-05T01:43:50.527Z,3.10
2022-08-05T01:46:42.417Z,3.15
2022-08-05T01:49:23.800Z,3.30
2022-08-05T01:51:58.428Z,4.72
2022-08-05T01:54:46.509Z,4.10
2022-08-05T01:58:10.465Z,3.28
2022-08-05T02:00:12.700Z,4.22
2022-08-05T02:03:03.717Z,3.75
2022-08-05T02:05:42.638Z,3.88
2022-08-05T02:08:09.489Z,3.55
2022-08-05T02:10:52.234Z,3.88
2022-08-05T02:13:36.494Z,4.18
2022-08-05T02:16:27.736Z,3.28
2022-08-05T02:19:11.618Z,3.47
2022-08-05T02:21:49.253Z,4.13
2022-08-05T02:24:22.962Z,3.97
2022-08-05T02:26:56.418Z,4.45
2022-08-05T02:29:59.136Z,3.88
2022-08-05T02:32:29.414Z,5.03
2022-08-05T02:35:02.138Z,3.85
2022-08-05T02:37:47.865Z,4.40
2022-08-05T02:40:26.092Z,4.35
2022-08-05T02:42:56.256Z,3.85
2022-08-05T02:45:28.776Z,3.83
2022-08-05T02:48:17.181Z,4.10
2022-08-05T02:50:51.687Z,4.10
2022-08-05T02:53:20.692Z,4.32
2022-08-05T02:55:54.766Z,4.28
2022-08-05T02:58:30.021Z,4.07
2022-08-05T03:01:00.653Z,5.03
2022-08-05T03:03:34.043Z,4.80
2022-08-05T03:08:49.496Z,5.03
2022-08-05T03:11:54.424Z,4.47
2022-08-05T03:14:13.379Z,5.55
2022-08-05T03:16:44.610Z,4.57
2022-08-05T03:19:17.226Z,5.35
2022-08-05T03:21:57.969Z,5.18
2022-08-05T03:24:30.040Z,4.78
2022-08-05T03:27:01.053Z,5.38
2022-08-05T03:29:45.565Z,5.55
2022-08-05T03:32:17.249Z,5.75
2022-08-05T03:34:51.196Z,5.27
2022-08-05T03:40:01.512Z,5.28
2022-08-05T03:42:51.449Z,5.63
2022-08-05T03:45:21.611Z,6.28
2022-08-05T03:47:50.029Z,5.80
2022-08-05T03:50:19.781Z,5.65
2022-08-05T03:55:11.375Z,6.53
2022-08-05T03:56:10.270Z,5.60
2022-08-05T03:58:51.131Z,5.40
2022-08-05T04:01:26.484Z,6.32
2022-08-05T04:04:09.960Z,6.13
2022-08-05T04:06:51.378Z,5.72
2022-08-05T04:09:26.513Z,5.60
2022-08-05T04:11:56.858Z,5.43
2022-08-05T04:14:31.329Z,5.85
2022-08-05T04:17:00.133Z,5.75
2022-08-05T04:19:28.638Z,6.18
2022-08-05T04:22:09.046Z,5.80
2022-08-05T04:24:44.059Z,5.88
2022-08-05T04:27:16.174Z,6.05
2022-08-05T04:29:45.880Z,5.75
2022-08-05T04:32:19.962Z,6.05
2022-08-05T04:34:57.498Z,5.38
2022-08-05T04:38:00.708Z,6.15
2022-08-05T04:40:11.735Z,5.78
2022-08-05T04:42:38.402Z,5.82
2022-08-05T04:45:08.772Z,6.00
2022-08-05T04:47:42.904Z,6.53
2022-08-05T04:50:14.193Z,6.22
2022-08-05T04:53:01.688Z,6.60
2022-08-05T04:56:32.203Z,7.15
2022-08-05T04:58:17.731Z,6.30
2022-08-05T05:00:50.638Z,6.50
2022-08-05T05:03:20.377Z,6.40
2022-08-05T05:06:40.752Z,6.28
2022-08-05T05:08:36.162Z,6.32
2022-08-05T05:11:10.637Z,6.68
2022-08-05T05:13:43.194Z,6.78
2022-08-05T05:16:10.679Z,6.63
2022-08-05T05:18:38.412Z,7.13
2022-08-05T05:21:05.566Z,6.95
2022-08-05T05:24:02.432Z,6.50
2022-08-05T05:26:19.479Z,7.47
2022-08-05T05:28:54.966Z,6.82
2022-08-05T05:31:23.857Z,6.85
2022-08-05T05:33:59.485Z,6.85
2022-08-05T05:36:31.801Z,6.68
2022-08-05T05:38:58.614Z,6.25
2022-08-05T05:41:25.753Z,5.82
2022-08-05T05:44:37.007Z,6.28
2022-08-05T05:46:54.332Z,6.32
2022-08-05T05:49:23.764Z,6.15
2022-08-05T05:51:50.897Z,5.78
2022-08-05T05:54:20.571Z,5.85
2022-08-05T05:56:47.622Z,5.95
2022-08-05T05:59:14.306Z,5.40
2022-08-05T06:01:57.093Z,4.63
2022-08-05T06:04:24.839Z,5.10
2022-08-05T06:06:51.577Z,5.53
2022-08-05T06:09:25.813Z,4.43
2022-08-05T06:12:03.255Z,4.93
2022-08-05T06:14:31.553Z,4.82
2022-08-05T06:17:01.997Z,4.50
2022-08-05T06:19:56.733Z,3.85
2022-08-05T06:22:33.798Z,4.18
2022-08-05T06:25:01.066Z,3.95
2022-08-05T06:28:10.813Z,3.13
2022-08-05T06:30:34.390Z,3.65
2022-08-05T06:33:01.473Z,3.28
2022-08-05T06:36:07.538Z,3.03
2022-08-05T06:38:15.018Z,2.80
2022-08-05T06:40:44.675Z,2.88
2022-08-05T06:43:58.296Z,3.13
2022-08-05T06:46:04.111Z,3.17
2022-08-05T06:48:52.801Z,2.78
2022-08-05T06:51:29.057Z,2.67
2022-08-05T06:54:00.339Z,2.75
2022-08-05T06:56:29.577Z,3.03
2022-08-05T06:58:58.732Z,3.10
2022-08-05T07:01:27.752Z,3.35
2022-08-05T07:04:01.418Z,2.53
2022-08-05T07:06:29.179Z,3.20
2022-08-05T07:08:59.163Z,2.72
2022-08-05T07:11:28.492Z,2.33
2022-08-05T07:14:20.074Z,2.70
2022-08-05T07:18:00.373Z,2.75
2022-08-05T07:22:28.682Z,2.70
2022-08-05T07:25:21.975Z,2.10
2022-08-05T07:27:58.658Z,2.47
2022-08-05T07:30:31.944Z,2.03
2022-08-05T07:33:08.893Z,2.50
2022-08-05T07:36:01.748Z,2.22
2022-08-05T07:38:33.599Z,2.10
2022-08-05T07:42:07.277Z,2.35
2022-08-05T07:43:56.192Z,2.40
2022-08-05T07:46:26.000Z,1.90
2022-08-05T07:49:04.410Z,1.58
2022-08-05T07:51:48.984Z,1.92
2022-08-05T07:54:26.586Z,2.05
2022-08-05T07:57:01.749Z,2.28
2022-08-05T07:59:41.994Z,1.90
2022-08-05T08:02:16.417Z,1.45
2022-08-05T08:04:46.303Z,2.15
2022-08-05T08:07:13.971Z,2.30
2022-08-05T08:09:42.041Z,2.13
2022-08-05T08:12:19.230Z,2.00
2022-08-05T08:14:55.868Z,2.78
2022-08-05T08:17:27.941Z,2.58
2022-08-05T08:20:21.547Z,2.33
2022-08-05T08:22:43.945Z,3.03
2022-08-05T08:25:16.420Z,2.60
2022-08-05T08:27:47.523Z,2.47
2022-08-05T08:30:29.580Z,2.38
2022-08-05T08:33:13.745Z,2.53
2022-08-05T08:35:52.786Z,2.47
2022-08-05T08:38:35.273Z,2.58
2022-08-05T08:41:09.892Z,2.45
2022-08-05T08:45:23.303Z,2.67
2022-08-05T08:46:27.880Z,2.50
2022-08-05T08:49:06.196Z,2.42
2022-08-05T08:52:02.956Z,2.88
2022-08-05T08:54:32.547Z,2.53
2022-08-05T08:57:00.347Z,2.97
2022-08-05T08:59:33.558Z,2.90
2022-08-05T09:02:04.255Z,2.40
2022-08-05T09:04:58.385Z,3.10
2022-08-05T09:07:29.081Z,2.20
2022-08-05T09:10:06.914Z,2.67
2022-08-05T09:12:34.997Z,2.60
2022-08-05T09:15:06.604Z,2.40
2022-08-05T09:17:42.927Z,2.03
2022-08-05T09:20:20.862Z,2.33
2022-08-05T09:23:19.176Z,2.53
2022-08-05T09:26:01.874Z,1.80
2022-08-05T09:28:33.485Z,2.30
2022-08-05T09:31:23.255Z,2.58
2022-08-05T09:33:53.679Z,2.40
2022-08-05T09:36:21.070Z,1.88
2022-08-05T09:39:03.667Z,1.80
2022-08-05T09:42:04.310Z,2.13
2022-08-05T09:44:43.369Z,1.88
2022-08-05T09:47:20.652Z,1.73
2022-08-05T09:50:01.695Z,1.95
2022-08-05T09:52:32.978Z,1.90
2022-08-05T09:55:55.198Z,1.50
2022-08-05T09:57:54.539Z,1.77
2022-08-05T10:00:25.802Z,1.90
2022-08-05T10:02:57.969Z,2.38
2022-08-05T10:05:27.970Z,1.50
2022-08-05T10:08:34.770Z,2.10
2022-08-05T10:10:44.445Z,2.33
2022-08-05T10:13:12.487Z,2.35
2022-08-05T10:15:41.687Z,3.03
2022-08-05T10:18:16.716Z,1.90
2022-08-05T10:20:53.224Z,2.63
2022-08-05T10:23:55.938Z,2.60
2022-08-05T10:26:19.938Z,3.35
2022-08-05T10:28:58.485Z,2.58
2022-08-05T10:32:53.354Z,1.50
2022-08-05T10:34:12.070Z,1.80
2022-08-05T10:36:41.130Z,1.88
2022-08-05T10:39:15.190Z,3.08
2022-08-05T10:42:07.734Z,2.17
2022-08-05T10:44:45.196Z,3.20
2022-08-05T10:47:26.788Z,2.22
2022-08-05T10:50:20.568Z,2.92
2022-08-05T10:53:00.140Z,2.80
2022-08-05T10:55:27.629Z,3.38
2022-08-05T10:58:11.324Z,2.67
2022-08-05T11:00:42.071Z,3.15
2022-08-05T11:03:24.317Z,3.10
2022-08-05T11:09:10.493Z,3.05
2022-08-05T11:11:44.821Z,3.35
2022-08-05T11:17:59.161Z,3.67
2022-08-05T11:20:43.730Z,3.03
2022-08-05T11:23:49.871Z,4.25
2022-08-05T11:26:28.815Z,3.58
2022-08-05T11:29:11.709Z,2.67
2022-08-05T11:31:54.328Z,3.05
2022-08-05T11:34:47.516Z,3.13
2022-08-05T11:38:30.911Z,2.90
2022-08-05T11:41:34.329Z,2.58
2022-08-05T11:44:05.903Z,3.25
2022-08-05T11:47:09.361Z,2.65
2022-08-05T11:49:34.998Z,2.42
2022-08-05T11:52:11.264Z,3.42
2022-08-05T11:54:40.335Z,3.35
2022-08-05T11:57:24.161Z,2.70
2022-08-05T11:59:51.717Z,2.28
2022-08-05T12:02:31.868Z,1.90
2022-08-05T12:05:07.279Z,2.80
2022-08-05T12:08:08.133Z,2.28
2022-08-05T12:10:38.638Z,2.38
2022-08-05T12:13:27.971Z,1.88
2022-08-05T12:16:14.418Z,2.13
2022-08-05T12:18:52.406Z,2.58
2022-08-05T12:21:30.257Z,1.65
2022-08-05T12:24:07.770Z,1.38
2022-08-05T12:26:39.385Z,1.30
2022-08-05T12:29:25.441Z,1.60
2022-08-05T12:31:57.567Z,1.40
2022-08-05T12:34:31.552Z,2.10
2022-08-05T12:37:06.380Z,1.77
2022-08-05T12:39:37.186Z,2.13
2022-08-05T12:42:14.887Z,1.60
2022-08-05T12:44:44.377Z,1.60
2022-08-05T12:47:12.279Z,1.67
2022-08-05T12:50:03.284Z,1.58
2022-08-05T12:52:38.754Z,1.80
2022-08-05T12:55:23.785Z,1.63
2022-08-05T12:58:51.273Z,1.80
2022-08-05T13:02:00.419Z,1.08
2022-08-05T13:03:34.530Z,1.40
2022-08-05T13:06:08.441Z,1.00
2022-08-05T13:08:38.708Z,1.00
2022-08-05T13:11:07.990Z,1.35
2022-08-05T13:14:06.516Z,0.98
2022-08-05T13:16:27.702Z,1.05
2022-08-05T13:18:57.855Z,0.65
2022-08-05T13:21:28.160Z,1.10
2022-08-05T13:24:09.062Z,1.05
2022-08-05T13:26:36.001Z,1.42
2022-08-05T13:29:05.627Z,1.15
2022-08-05T13:31:34.093Z,1.73
2022-08-05T13:34:26.227Z,1.52
2022-08-05T13:37:03.974Z,1.05
2022-08-05T13:40:13.591Z,0.75
2022-08-05T13:42:21.885Z,0.65
2022-08-05T13:44:53.865Z,0.70
2022-08-05T13:47:35.258Z,1.08
2022-08-05T13:50:22.932Z,0.60
2022-08-05T13:52:50.784Z,0.50
2022-08-05T13:55:40.929Z,0.57
2022-08-05T13:58:08.083Z,0.77
2022-08-05T14:00:37.819Z,0.60
2022-08-05T14:03:04.583Z,0.40
2022-08-05T14:06:04.977Z,0.47
2022-08-05T14:08:27.644Z,0.60
2022-08-05T14:11:03.070Z,0.30
2022-08-05T14:13:48.268Z,0.40
2022-08-05T14:16:19.272Z,0.60
2022-08-05T14:18:49.076Z,0.50
2022-08-05T14:21:16.386Z,0.52
2022-08-05T14:24:05.505Z,0.55
2022-08-05T14:26:36.995Z,0.57
2022-08-05T14:29:16.347Z,0.57
2022-08-05T14:32:03.158Z,0.40
2022-08-05T14:34:35.427Z,0.82
2022-08-05T14:37:04.106Z,0.70
2022-08-05T14:39:49.213Z,0.70
2022-08-05T14:42:21.109Z,0.50
2022-08-05T14:44:48.973Z,0.43
2022-08-05T14:47:15.830Z,0.75
2022-08-05T14:49:56.267Z,0.60
2022-08-05T14:52:50.303Z,0.40
2022-08-05T14:55:15.368Z,0.77
2022-08-05T14:57:56.037Z,0.50
2022-08-05T15:00:27.872Z,0.63
2022-08-05T15:02:55.420Z,0.40
2022-08-05T15:05:22.297Z,0.57
2022-08-05T15:08:05.736Z,0.50
2022-08-05T15:10:43.169Z,0.52
2022-08-05T15:13:12.829Z,0.70
2022-08-05T15:15:55.881Z,0.40
2022-08-05T15:18:25.817Z,0.60
2022-08-05T15:20:52.480Z,0.38
2022-08-05T15:23:19.327Z,0.50
2022-08-05T15:25:52.906Z,0.32
2022-08-05T15:28:23.066Z,1.25
2022-08-05T15:30:55.249Z,0.43
2022-08-05T15:34:04.258Z,0.50
2022-08-05T15:36:17.237Z,0.40
2022-08-05T15:40:41.353Z,0.73
2022-08-05T15:41:55.721Z,0.43
2022-08-05T15:44:34.236Z,0.70
2022-08-05T15:47:05.982Z,0.35
2022-08-05T15:49:47.921Z,0.25
2022-08-05T15:52:52.024Z,0.40
2022-08-05T15:55:16.564Z,0.50
2022-08-05T15:57:48.995Z,0.30
2022-08-05T16:00:26.285Z,0.55
2022-08-05T16:03:07.301Z,0.20
2022-08-05T16:05:34.122Z,0.35
2022-08-05T16:08:03.511Z,0.17
2022-08-05T16:10:33.048Z,0.38
2022-08-05T16:13:02.290Z,0.30
2022-08-05T16:15:32.387Z,0.30
2022-08-05T16:17:59.490Z,0.20
2022-08-05T16:20:27.940Z,0.40
2022-08-05T16:22:57.565Z,0.40
2022-08-05T16:25:32.446Z,0.30
2022-08-05T16:28:06.505Z,0.40
2022-08-05T16:30:41.483Z,0.40
2022-08-05T16:33:08.373Z,0.20
2022-08-05T16:35:42.405Z,0.30
2022-08-05T16:38:18.777Z,0.28
2022-08-05T16:41:00.902Z,0.13
2022-08-05T16:43:33.336Z,0.47
2022-08-05T16:46:06.296Z,0.30
2022-08-05T16:48:39.115Z,0.30
2022-08-05T16:51:10.052Z,0.20
2022-08-05T16:54:03.279Z,0.57
2022-08-05T16:56:36.793Z,0.43
2022-08-05T16:59:14.601Z,0.20
2022-08-05T17:01:54.365Z,0.20
2022-08-05T17:04:26.430Z,0.30
2022-08-05T17:06:55.227Z,0.30
2022-08-05T17:09:23.143Z,0.10
2022-08-05T17:11:59.268Z,0.30
2022-08-05T17:14:36.742Z,0.30
2022-08-05T17:17:06.439Z,0.30
2022-08-05T17:22:04.511Z,0.35
2022-08-05T17:24:38.968Z,0.30
2022-08-05T17:27:13.050Z,0.20
2022-08-05T17:29:48.012Z,0.40
2022-08-05T17:32:21.802Z,0.20
2022-08-05T17:34:58.208Z,0.80
2022-08-05T17:37:40.824Z,0.33
2022-08-05T17:40:12.367Z,0.35
2022-08-05T17:42:41.830Z,0.32
2022-08-05T17:45:21.842Z,0.77
2022-08-05T17:47:55.809Z,0.35
2022-08-05T17:50:29.989Z,0.20
2022-08-05T17:52:59.321Z,0.20
2022-08-05T17:55:34.547Z,0.25
2022-08-05T17:58:11.106Z,0.22
2022-08-05T18:00:47.465Z,0.30
2022-08-05T18:03:58.678Z,0.55
2022-08-05T18:06:12.215Z,0.22
2022-08-05T18:08:44.238Z,0.30
2022-08-05T18:11:23.145Z,0.38
2022-08-05T18:13:54.184Z,0.20
2022-08-05T18:16:22.690Z,0.30
2022-08-05T18:18:50.845Z,0.10
2022-08-05T18:21:19.674Z,0.32
2022-08-05T18:23:54.460Z,0.40
2022-08-05T18:26:29.594Z,0.25
2022-08-05T18:29:02.413Z,0.30
2022-08-05T18:31:35.346Z,0.25
2022-08-05T18:34:06.175Z,0.28
2022-08-05T18:36:43.795Z,0.40
2022-08-05T18:39:41.877Z,0.35
2022-08-05T18:42:04.789Z,0.30
2022-08-05T18:44:51.523Z,0.40
2022-08-05T18:47:26.677Z,0.17
2022-08-05T18:50:12.822Z,0.40
2022-08-05T18:52:50.813Z,0.40
2022-08-05T18:55:27.600Z,0.32
2022-08-05T18:58:03.301Z,0.20
2022-08-05T19:00:30.322Z,0.35
2022-08-05T19:03:04.079Z,0.30
2022-08-05T19:06:12.266Z,0.40
2022-08-05T19:08:21.860Z,0.30
2022-08-05T19:10:58.470Z,0.35
2022-08-05T19:13:26.114Z,0.93
2022-08-05T19:15:58.902Z,0.43
2022-08-05T19:18:27.051Z,0.52
2022-08-05T19:20:54.487Z,0.30
2022-08-05T19:24:05.399Z,0.30
2022-08-05T19:26:14.466Z,0.47
2022-08-05T19:28:46.566Z,0.25
2022-08-05T19:31:19.505Z,0.47
2022-08-05T19:33:56.691Z,0.20
2022-08-05T19:36:25.635Z,0.50
2022-08-05T19:38:54.923Z,0.50
2022-08-05T19:41:58.549Z,0.30
2022-08-05T19:44:12.935Z,0.40
2022-08-05T19:46:40.601Z,0.60
2022-08-05T19:49:08.080Z,0.70
2022-08-05T19:52:05.759Z,0.50
2022-08-05T19:54:30.996Z,0.52
2022-08-05T19:57:06.259Z,0.50
2022-08-05T20:00:01.047Z,0.50
2022-08-05T20:02:23.057Z,0.45
2022-08-05T20:04:49.941Z,0.50
2022-08-05T20:07:46.744Z,0.75
2022-08-05T20:10:13.317Z,0.50
2022-08-05T20:12:46.319Z,0.50
2022-08-05T20:15:23.421Z,0.90
2022-08-05T20:18:10.873Z,0.45
2022-08-05T20:21:00.007Z,0.38
2022-08-05T20:23:40.385Z,0.60
2022-08-05T20:26:16.137Z,0.52
2022-08-05T20:28:49.653Z,0.57
2022-08-05T20:31:21.711Z,0.40
2022-08-05T20:33:55.535Z,0.40
2022-08-05T20:36:24.069Z,0.55
2022-08-05T20:38:54.155Z,0.38
2022-08-05T20:41:27.459Z,0.70
2022-08-05T20:44:18.602Z,0.77
2022-08-05T20:46:47.704Z,0.80
2022-08-05T20:49:14.859Z,0.50
2022-08-05T20:51:54.024Z,0.52
2022-08-05T20:54:21.945Z,0.50
2022-08-05T20:56:51.845Z,0.95
2022-08-05T20:59:26.682Z,0.30
2022-08-05T21:01:57.867Z,0.40
2022-08-05T21:04:27.046Z,0.95
2022-08-05T21:07:02.905Z,0.70
2022-08-05T21:09:29.640Z,0.40
2022-08-05T21:12:10.127Z,0.60
2022-08-05T21:14:46.657Z,0.50
2022-08-05T21:17:19.044Z,0.30
2022-08-05T21:19:50.365Z,0.40
2022-08-05T21:22:23.917Z,0.50
2022-08-05T21:24:55.398Z,0.85
2022-08-05T21:27:28.025Z,0.50
2022-08-05T21:30:09.287Z,0.60
2022-08-05T21:32:46.593Z,0.40
2022-08-05T21:35:18.389Z,0.50
2022-08-05T21:37:59.677Z,0.52
2022-08-05T21:40:26.338Z,0.60
2022-08-05T21:42:56.186Z,0.50
2022-08-05T21:45:51.599Z,0.60
2022-08-05T21:48:15.501Z,0.50
2022-08-05T21:50:54.040Z,0.60
2022-08-05T21:53:27.015Z,0.70
2022-08-05T21:56:04.979Z,0.85
2022-08-05T21:58:42.426Z,0.60
2022-08-05T22:01:24.711Z,0.50
2022-08-05T22:03:53.499Z,0.50
2022-08-05T22:06:35.422Z,0.35
2022-08-05T22:09:15.366Z,0.70
2022-08-05T22:11:52.249Z,0.50
2022-08-05T22:14:35.043Z,0.40
2022-08-05T22:17:09.067Z,0.50
2022-08-05T22:20:00.793Z,0.40
2022-08-05T22:22:29.586Z,0.75
2022-08-05T22:25:18.000Z,0.85
2022-08-05T22:28:09.354Z,0.80
2022-08-05T22:30:44.042Z,0.82
2022-08-05T22:33:55.519Z,0.70
2022-08-05T22:36:14.490Z,0.43
2022-08-05T22:38:48.350Z,1.08
2022-08-05T22:42:04.551Z,0.55
2022-08-05T22:44:07.289Z,0.52
2022-08-05T22:46:34.133Z,0.70
2022-08-05T22:49:23.123Z,0.50
2022-08-05T22:52:07.329Z,1.27
2022-08-05T22:54:48.987Z,0.85
2022-08-05T22:57:17.293Z,0.80
2022-08-05T22:59:53.826Z,0.85
2022-08-05T23:02:31.321Z,0.80
2022-08-05T23:05:01.792Z,0.73
2022-08-05T23:07:44.097Z,0.90
2022-08-05T23:10:13.744Z,0.80
2022-08-05T23:12:43.117Z,0.75
2022-08-05T23:15:13.641Z,0.90
2022-08-05T23:18:00.670Z,0.70
2022-08-05T23:20:30.753Z,1.00
2022-08-05T23:22:58.664Z,0.60
2022-08-05T23:25:53.155Z,0.70
2022-08-05T23:28:20.197Z,0.70
2022-08-05T23:30:53.260Z,1.00
2022-08-05T23:33:26.487Z,0.60
2022-08-05T23:36:10.212Z,0.40
2022-08-05T23:38:37.678Z,0.70
2022-08-05T23:41:04.497Z,0.90
2022-08-05T23:44:04.297Z,0.90
2022-08-05T23:46:21.992Z,1.35
2022-08-05T23:49:00.699Z,1.40
2022-08-05T23:51:54.902Z,1.10
2022-08-05T23:54:34.229Z,0.80
2022-08-05T23:57:04.901Z,1.25
