createdAt,value
2023-02-09T00:00:48.237Z,-1.40
2023-02-09T00:03:23.283Z,-1.40
2023-02-09T00:06:03.643Z,-1.50
2023-02-09T00:08:38.631Z,-1.50
2023-02-09T00:11:22.365Z,-1.50
2023-02-09T00:13:57.217Z,-1.60
2023-02-09T00:16:32.151Z,-1.70
2023-02-09T00:19:07.478Z,-1.60
2023-02-09T00:21:42.887Z,-1.70
2023-02-09T00:24:17.833Z,-1.70
2023-02-09T00:26:52.787Z,-1.70
2023-02-09T00:29:27.708Z,-1.70
2023-02-09T00:32:02.620Z,-1.70
2023-02-09T00:34:38.556Z,-1.70
2023-02-09T00:37:13.505Z,-1.80
2023-02-09T00:39:48.448Z,-1.80
2023-02-09T00:42:23.345Z,-1.80
2023-02-09T00:44:58.321Z,-1.80
2023-02-09T00:47:33.195Z,-1.90
2023-02-09T00:50:08.974Z,-1.90
2023-02-09T00:52:43.931Z,-1.90
2023-02-09T00:55:19.185Z,-2.00
2023-02-09T00:57:54.099Z,-2.00
2023-02-09T01:00:29.571Z,-2.00
2023-02-09T01:03:05.185Z,-2.10
2023-02-09T01:05:42.048Z,-2.10
2023-02-09T01:08:16.958Z,-2.10
2023-02-09T01:10:51.865Z,-2.10
2023-02-09T01:13:29.419Z,-2.10
2023-02-09T01:16:10.849Z,-2.20
2023-02-09T01:18:48.258Z,-2.20
2023-02-09T01:21:23.527Z,-2.20
2023-02-09T01:23:58.537Z,-2.20
2023-02-09T01:26:33.583Z,-2.20
2023-02-09T01:29:12.928Z,-2.30
2023-02-09T01:31:48.141Z,-2.30
2023-02-09T01:34:25.456Z,-2.40
2023-02-09T01:37:00.417Z,-2.40
2023-02-09T01:39:35.307Z,-2.40
2023-02-09T01:42:19.399Z,-2.40
2023-02-09T01:45:07.609Z,-2.40
2023-02-09T01:47:49.055Z,-2.40
2023-02-09T01:50:26.613Z,-2.30
2023-02-09T01:53:02.908Z,-2.20
2023-02-09T01:55:55.499Z,-2.20
2023-02-09T01:58:32.189Z,-2.10
2023-02-09T02:01:07.310Z,-2.10
2023-02-09T02:03:42.441Z,-2.10
2023-02-09T02:06:20.173Z,-2.10
2023-02-09T02:09:04.944Z,-2.10
2023-02-09T02:11:43.352Z,-2.10
2023-02-09T02:14:35.986Z,-2.10
2023-02-09T02:17:27.846Z,-2.10
2023-02-09T02:20:22.850Z,-2.10
2023-02-09T02:23:15.763Z,-2.10
2023-02-09T02:26:23.496Z,-2.10
2023-02-09T02:29:13.575Z,-2.20
2023-02-09T02:32:13.866Z,-2.20
2023-02-09T02:34:59.708Z,-2.20
2023-02-09T02:38:00.277Z,-2.20
2023-02-09T02:40:57.544Z,-2.20
2023-02-09T02:43:46.285Z,-2.30
2023-02-09T02:46:30.890Z,-2.30
2023-02-09T02:49:22.523Z,-2.30
2023-02-09T02:52:02.815Z,-2.40
2023-02-09T02:54:49.375Z,-2.40
2023-02-09T02:57:28.941Z,-2.40
2023-02-09T03:00:13.219Z,-2.50
2023-02-09T03:02:53.600Z,-2.50
2023-02-09T03:05:28.716Z,-2.50
2023-02-09T03:08:03.882Z,-2.50
2023-02-09T03:10:41.423Z,-2.50
2023-02-09T03:13:45.407Z,-2.50
2023-02-09T03:16:44.984Z,-2.60
2023-02-09T03:19:46.918Z,-2.60
2023-02-09T03:22:46.815Z,-2.60
2023-02-09T03:25:30.915Z,-2.70
2023-02-09T03:28:17.551Z,-2.70
2023-02-09T03:30:53.462Z,-2.70
2023-02-09T03:33:30.927Z,-2.80
2023-02-09T03:36:14.604Z,-2.80
2023-02-09T03:38:49.483Z,-2.80
2023-02-09T03:41:24.434Z,-2.80
2023-02-09T03:44:17.862Z,-2.80
2023-02-09T03:46:58.759Z,-2.80
2023-02-09T03:49:39.175Z,-2.80
2023-02-09T03:52:16.216Z,-2.80
2023-02-09T03:54:51.141Z,-2.70
2023-02-09T03:57:26.110Z,-2.70
2023-02-09T04:00:01.626Z,-2.70
2023-02-09T04:02:46.811Z,-2.80
2023-02-09T04:05:22.936Z,-2.80
2023-02-09T04:08:00.383Z,-2.70
2023-02-09T04:10:35.225Z,-2.80
2023-02-09T04:13:10.056Z,-2.80
2023-02-09T04:15:44.897Z,-2.80
2023-02-09T04:18:19.912Z,-2.90
2023-02-09T04:20:54.801Z,-2.90
2023-02-09T04:23:29.635Z,-2.90
2023-02-09T04:26:05.175Z,-3.00
2023-02-09T04:28:40.094Z,-3.00
2023-02-09T04:31:15.252Z,-3.10
2023-02-09T04:33:50.330Z,-3.10
2023-02-09T04:36:25.324Z,-3.10
2023-02-09T04:39:01.219Z,-3.10
2023-02-09T04:41:37.166Z,-3.20
2023-02-09T04:44:12.314Z,-3.20
2023-02-09T04:46:47.309Z,-3.20
2023-02-09T04:49:22.308Z,-3.20
2023-02-09T04:51:57.440Z,-3.20
2023-02-09T04:54:32.355Z,-3.20
2023-02-09T04:57:26.244Z,-3.20
2023-02-09T05:00:01.609Z,-3.20
2023-02-09T05:02:37.812Z,-3.20
2023-02-09T05:05:12.687Z,-3.20
2023-02-09T05:07:47.697Z,-3.20
2023-02-09T05:10:22.600Z,-3.10
2023-02-09T05:12:57.548Z,-3.10
2023-02-09T05:15:32.531Z,-3.00
2023-02-09T05:18:07.475Z,-2.90
2023-02-09T05:20:44.370Z,-2.80
2023-02-09T05:23:19.615Z,-2.80
2023-02-09T05:25:56.000Z,-2.80
2023-02-09T05:28:30.994Z,-2.80
2023-02-09T05:31:06.232Z,-2.90
2023-02-09T05:33:41.249Z,-2.90
2023-02-09T05:36:16.232Z,-3.00
2023-02-09T05:38:51.203Z,-3.00
2023-02-09T05:41:44.733Z,-3.00
2023-02-09T05:44:19.655Z,-3.10
2023-02-09T05:46:54.540Z,-3.10
2023-02-09T05:49:29.504Z,-3.10
2023-02-09T05:52:05.476Z,-3.10
2023-02-09T05:54:40.447Z,-3.20
2023-02-09T05:57:16.405Z,-3.20
2023-02-09T05:59:51.342Z,-3.20
2023-02-09T06:02:26.299Z,-3.20
2023-02-09T06:05:01.189Z,-3.20
2023-02-09T06:07:36.085Z,-3.20
2023-02-09T06:10:11.050Z,-3.20
2023-02-09T06:12:45.982Z,-3.20
2023-02-09T06:15:21.103Z,-3.20
2023-02-09T06:17:56.056Z,-3.20
2023-02-09T06:20:31.090Z,-3.20
2023-02-09T06:23:06.091Z,-3.20
2023-02-09T06:25:41.733Z,-3.20
2023-02-09T06:28:16.671Z,-3.10
2023-02-09T06:30:53.623Z,-3.10
2023-02-09T06:33:28.636Z,-3.10
2023-02-09T06:36:05.315Z,-3.20
2023-02-09T06:38:40.254Z,-3.20
2023-02-09T06:41:15.139Z,-3.20
2023-02-09T06:43:49.985Z,-3.20
2023-02-09T06:46:24.917Z,-3.20
2023-02-09T06:48:59.777Z,-3.20
2023-02-09T06:51:34.903Z,-3.20
2023-02-09T06:54:09.972Z,-3.20
2023-02-09T06:56:44.848Z,-3.20
2023-02-09T06:59:19.755Z,-3.20
2023-02-09T07:01:55.262Z,-3.20
2023-02-09T07:04:30.174Z,-3.20
2023-02-09T07:07:05.117Z,-3.20
2023-02-09T07:09:39.959Z,-3.10
2023-02-09T07:12:14.879Z,-3.10
2023-02-09T07:14:49.717Z,-3.10
2023-02-09T07:17:24.658Z,-3.10
2023-02-09T07:19:59.652Z,-3.00
2023-02-09T07:22:34.784Z,-3.00
2023-02-09T07:25:09.741Z,-2.90
2023-02-09T07:27:45.030Z,-2.90
2023-02-09T07:30:20.014Z,-2.90
2023-02-09T07:32:54.932Z,-2.80
2023-02-09T07:35:29.809Z,-2.80
2023-02-09T07:38:04.649Z,-2.80
2023-02-09T07:40:39.916Z,-2.70
2023-02-09T07:43:14.798Z,-2.70
2023-02-09T07:45:49.640Z,-2.60
2023-02-09T07:48:25.370Z,-2.60
2023-02-09T07:51:00.501Z,-2.60
2023-02-09T07:53:35.433Z,-2.50
2023-02-09T07:56:10.330Z,-2.50
2023-02-09T07:58:45.231Z,-2.50
2023-02-09T08:01:20.635Z,-2.40
2023-02-09T08:03:55.528Z,-2.40
2023-02-09T08:06:45.227Z,-2.40
2023-02-09T08:09:20.160Z,-2.30
2023-02-09T08:12:03.617Z,-2.30
2023-02-09T08:14:44.512Z,-2.30
2023-02-09T08:17:20.776Z,-2.20
2023-02-09T08:20:09.325Z,-2.20
2023-02-09T08:22:50.974Z,-2.10
2023-02-09T08:25:25.969Z,-2.10
2023-02-09T08:28:02.021Z,-2.00
2023-02-09T08:30:37.200Z,-2.00
2023-02-09T08:33:12.137Z,-1.90
2023-02-09T08:35:52.189Z,-1.90
2023-02-09T08:38:27.061Z,-1.80
2023-02-09T08:41:10.981Z,-1.70
2023-02-09T08:43:50.112Z,-1.70
2023-02-09T08:46:25.288Z,-1.60
2023-02-09T08:49:00.251Z,-1.50
2023-02-09T08:51:35.096Z,-1.50
2023-02-09T08:54:10.052Z,-1.40
2023-02-09T08:56:45.087Z,-1.40
2023-02-09T08:59:20.301Z,-1.40
2023-02-09T09:01:55.210Z,-1.30
2023-02-09T09:04:30.281Z,-1.20
2023-02-09T09:07:05.166Z,-1.20
2023-02-09T09:09:40.115Z,-1.10
2023-02-09T09:12:14.933Z,-1.10
2023-02-09T09:14:50.896Z,-1.00
2023-02-09T09:17:25.790Z,-0.90
2023-02-09T09:20:00.660Z,-0.90
2023-02-09T09:22:35.949Z,-0.90
2023-02-09T09:25:10.871Z,-0.80
2023-02-09T09:27:45.802Z,-0.80
2023-02-09T09:30:20.793Z,-0.70
2023-02-09T09:32:55.832Z,-0.70
2023-02-09T09:35:31.403Z,-0.60
2023-02-09T09:38:06.264Z,-0.50
2023-02-09T09:40:44.930Z,-0.50
2023-02-09T09:43:46.642Z,-0.40
2023-02-09T09:46:38.846Z,-0.30
2023-02-09T09:49:25.645Z,-0.30
2023-02-09T09:52:09.654Z,-0.20
2023-02-09T09:54:45.421Z,-0.20
2023-02-09T09:57:25.629Z,-0.10
2023-02-09T10:00:03.251Z,-0.10
2023-02-09T10:02:39.690Z,0.00
2023-02-09T10:05:36.356Z,0.10
2023-02-09T10:08:32.936Z,0.10
2023-02-09T10:11:12.232Z,0.20
2023-02-09T10:13:53.783Z,0.30
2023-02-09T10:16:38.024Z,0.40
2023-02-09T10:19:26.049Z,0.50
2023-02-09T10:22:00.995Z,0.60
2023-02-09T10:24:39.779Z,0.70
2023-02-09T10:27:25.189Z,0.80
2023-02-09T10:30:30.498Z,0.90
2023-02-09T10:33:05.455Z,1.00
2023-02-09T10:35:54.775Z,1.20
2023-02-09T10:38:33.461Z,1.30
2023-02-09T10:41:10.830Z,1.40
2023-02-09T10:43:52.560Z,1.60
2023-02-09T10:46:27.632Z,1.80
2023-02-09T10:49:03.394Z,2.10
2023-02-09T10:51:38.358Z,2.40
2023-02-09T10:54:21.019Z,2.60
2023-02-09T10:56:55.956Z,3.00
2023-02-09T10:59:34.346Z,3.40
2023-02-09T11:02:41.390Z,3.90
2023-02-09T11:05:22.196Z,4.40
2023-02-09T11:08:22.002Z,5.00
2023-02-09T11:11:02.488Z,5.60
2023-02-09T11:13:38.897Z,6.20
2023-02-09T11:16:58.536Z,6.70
2023-02-09T11:20:01.718Z,7.20
2023-02-09T11:23:01.335Z,7.50
2023-02-09T11:26:14.357Z,7.70
2023-02-09T11:29:27.473Z,7.80
2023-02-09T11:32:22.989Z,7.90
2023-02-09T11:35:11.828Z,8.00
2023-02-09T11:38:17.579Z,8.00
2023-02-09T11:40:56.317Z,8.00
2023-02-09T11:43:39.492Z,8.00
2023-02-09T11:46:21.173Z,7.90
2023-02-09T11:49:03.282Z,7.70
2023-02-09T11:51:41.414Z,7.60
2023-02-09T11:54:23.591Z,7.60
2023-02-09T11:57:11.136Z,7.50
2023-02-09T11:59:57.090Z,7.40
2023-02-09T12:02:37.891Z,7.30
2023-02-09T12:05:18.156Z,7.30
2023-02-09T12:08:38.457Z,7.10
2023-02-09T12:11:57.633Z,7.00
2023-02-09T12:15:09.065Z,7.30
2023-02-09T12:17:51.483Z,7.40
2023-02-09T12:20:38.591Z,7.30
2023-02-09T12:23:34.153Z,7.40
2023-02-09T12:26:11.994Z,7.50
2023-02-09T12:29:35.198Z,7.70
2023-02-09T12:32:24.567Z,7.80
2023-02-09T12:35:28.590Z,7.80
2023-02-09T12:38:16.590Z,8.00
2023-02-09T12:41:07.309Z,8.10
2023-02-09T12:43:45.158Z,8.20
2023-02-09T12:46:46.775Z,8.10
2023-02-09T12:49:32.669Z,8.20
2023-02-09T12:52:15.980Z,8.10
2023-02-09T12:54:56.783Z,8.20
2023-02-09T12:57:51.501Z,8.20
2023-02-09T13:00:32.454Z,8.40
2023-02-09T13:03:13.367Z,8.60
2023-02-09T13:05:49.749Z,8.70
2023-02-09T13:08:34.527Z,8.80
2023-02-09T13:11:50.936Z,8.70
2023-02-09T13:14:30.636Z,8.80
2023-02-09T13:17:35.111Z,8.90
2023-02-09T13:20:42.256Z,8.90
2023-02-09T13:24:06.987Z,9.10
2023-02-09T13:26:53.608Z,9.20
2023-02-09T13:29:32.645Z,9.30
2023-02-09T13:32:16.292Z,9.20
2023-02-09T13:35:09.588Z,9.20
2023-02-09T13:37:52.836Z,9.20
2023-02-09T13:40:32.285Z,9.30
2023-02-09T13:43:17.183Z,9.20
2023-02-09T13:45:54.949Z,9.30
2023-02-09T13:48:37.777Z,9.60
2023-02-09T13:51:20.029Z,9.70
2023-02-09T13:54:01.730Z,9.80
2023-02-09T13:56:38.738Z,9.50
2023-02-09T13:59:17.484Z,9.60
2023-02-09T14:01:54.325Z,9.50
2023-02-09T14:04:33.981Z,9.60
2023-02-09T14:07:13.295Z,9.60
2023-02-09T14:10:14.137Z,9.60
2023-02-09T14:13:06.755Z,9.80
2023-02-09T14:16:05.251Z,9.90
2023-02-09T14:18:57.259Z,9.80
2023-02-09T14:21:45.529Z,9.90
2023-02-09T14:24:23.493Z,10.10
2023-02-09T14:27:19.192Z,10.30
2023-02-09T14:29:55.360Z,10.30
2023-02-09T14:32:37.314Z,10.50
2023-02-09T14:35:21.122Z,10.40
2023-02-09T14:38:00.083Z,10.10
2023-02-09T14:40:37.248Z,9.80
2023-02-09T14:43:12.048Z,9.60
2023-02-09T14:45:58.357Z,9.50
2023-02-09T14:48:33.311Z,9.60
2023-02-09T14:51:15.125Z,9.60
2023-02-09T14:53:50.360Z,9.60
2023-02-09T14:56:31.720Z,9.50
2023-02-09T14:59:11.176Z,9.50
2023-02-09T15:01:48.494Z,9.40
2023-02-09T15:04:23.568Z,9.40
2023-02-09T15:07:02.890Z,9.50
2023-02-09T15:09:38.161Z,9.50
2023-02-09T15:12:26.430Z,9.50
2023-02-09T15:15:02.042Z,9.60
2023-02-09T15:17:36.897Z,9.50
2023-02-09T15:20:26.668Z,9.50
2023-02-09T15:23:01.566Z,9.40
2023-02-09T15:25:38.266Z,9.30
2023-02-09T15:28:27.985Z,9.30
2023-02-09T15:31:03.338Z,9.30
2023-02-09T15:33:38.507Z,9.10
2023-02-09T15:36:19.833Z,8.90
2023-02-09T15:38:54.760Z,8.60
2023-02-09T15:41:48.350Z,8.40
2023-02-09T15:44:41.565Z,8.30
2023-02-09T15:47:34.708Z,8.20
2023-02-09T15:50:09.851Z,8.10
2023-02-09T15:52:45.064Z,7.90
2023-02-09T15:55:22.995Z,7.90
2023-02-09T15:57:58.773Z,7.90
2023-02-09T16:00:33.690Z,7.80
2023-02-09T16:03:21.113Z,7.70
2023-02-09T16:06:01.874Z,7.60
2023-02-09T16:08:38.633Z,7.50
2023-02-09T16:11:32.918Z,7.40
2023-02-09T16:14:25.855Z,7.30
2023-02-09T16:17:00.952Z,7.30
2023-02-09T16:19:36.026Z,7.20
2023-02-09T16:22:12.893Z,7.10
2023-02-09T16:24:48.496Z,7.00
2023-02-09T16:27:28.057Z,7.00
2023-02-09T16:30:10.220Z,6.90
2023-02-09T16:32:45.802Z,6.80
2023-02-09T16:35:24.130Z,6.70
2023-02-09T16:37:59.264Z,6.50
2023-02-09T16:40:34.538Z,6.40
2023-02-09T16:43:11.577Z,6.40
2023-02-09T16:45:57.453Z,6.30
2023-02-09T16:48:40.360Z,6.20
2023-02-09T16:51:16.484Z,6.00
2023-02-09T16:53:52.187Z,5.90
2023-02-09T16:56:27.515Z,5.70
2023-02-09T16:59:02.490Z,5.60
2023-02-09T17:01:38.325Z,5.50
2023-02-09T17:04:14.760Z,5.40
2023-02-09T17:06:52.832Z,5.40
2023-02-09T17:09:27.688Z,5.20
2023-02-09T17:12:02.529Z,5.20
2023-02-09T17:14:37.763Z,5.10
2023-02-09T17:17:19.659Z,5.00
2023-02-09T17:19:55.095Z,4.90
2023-02-09T17:22:29.926Z,4.80
2023-02-09T17:25:05.383Z,4.80
2023-02-09T17:27:40.477Z,4.70
2023-02-09T17:30:17.512Z,4.70
2023-02-09T17:33:01.105Z,4.70
2023-02-09T17:36:10.020Z,4.50
2023-02-09T17:38:37.723Z,4.40
2023-02-09T17:41:17.269Z,4.30
2023-02-09T17:43:53.632Z,4.30
2023-02-09T17:46:28.532Z,4.20
2023-02-09T17:49:03.455Z,4.20
2023-02-09T17:51:42.097Z,4.20
2023-02-09T17:54:20.348Z,4.10
2023-02-09T17:56:55.261Z,4.00
2023-02-09T17:59:30.220Z,4.00
2023-02-09T18:02:16.525Z,3.90
2023-02-09T18:04:51.421Z,3.80
2023-02-09T18:07:26.941Z,3.70
2023-02-09T18:10:01.895Z,3.70
2023-02-09T18:12:36.770Z,3.60
2023-02-09T18:15:24.321Z,3.60
2023-02-09T18:17:59.514Z,3.50
2023-02-09T18:20:36.043Z,3.50
2023-02-09T18:23:15.513Z,3.40
2023-02-09T18:25:51.304Z,3.30
2023-02-09T18:28:26.184Z,3.30
2023-02-09T18:31:01.168Z,3.20
2023-02-09T18:33:38.113Z,3.10
2023-02-09T18:36:15.200Z,3.00
2023-02-09T18:38:52.065Z,2.90
2023-02-09T18:41:27.489Z,2.80
2023-02-09T18:44:02.403Z,2.80
2023-02-09T18:46:37.282Z,2.70
2023-02-09T18:49:12.718Z,2.70
2023-02-09T18:51:47.711Z,2.70
2023-02-09T18:54:22.948Z,2.60
2023-02-09T18:56:58.067Z,2.60
2023-02-09T18:59:33.213Z,2.60
2023-02-09T19:02:13.212Z,2.60
2023-02-09T19:04:48.107Z,2.50
2023-02-09T19:07:23.026Z,2.40
2023-02-09T19:09:58.136Z,2.30
2023-02-09T19:12:33.721Z,2.30
2023-02-09T19:15:08.897Z,2.20
2023-02-09T19:17:45.276Z,2.10
2023-02-09T19:20:26.793Z,2.10
2023-02-09T19:23:03.776Z,2.00
2023-02-09T19:25:38.716Z,2.00
2023-02-09T19:28:13.747Z,1.90
2023-02-09T19:30:48.991Z,1.90
2023-02-09T19:33:23.915Z,1.90
2023-02-09T19:36:00.208Z,1.90
2023-02-09T19:38:35.070Z,1.90
2023-02-09T19:41:12.534Z,1.80
2023-02-09T19:43:47.439Z,1.80
2023-02-09T19:46:22.704Z,1.70
2023-02-09T19:48:58.289Z,1.60
2023-02-09T19:51:33.536Z,1.60
2023-02-09T19:54:08.573Z,1.60
2023-02-09T19:56:45.257Z,1.50
2023-02-09T19:59:20.172Z,1.50
2023-02-09T20:01:55.138Z,1.50
2023-02-09T20:04:30.053Z,1.40
2023-02-09T20:07:05.105Z,1.30
2023-02-09T20:09:40.112Z,1.20
2023-02-09T20:12:15.048Z,1.10
2023-02-09T20:14:50.080Z,1.10
2023-02-09T20:17:25.333Z,1.00
2023-02-09T20:20:00.276Z,1.00
2023-02-09T20:22:35.441Z,0.90
2023-02-09T20:25:10.969Z,0.90
2023-02-09T20:27:49.703Z,0.80
2023-02-09T20:30:24.842Z,0.80
2023-02-09T20:32:59.849Z,0.80
2023-02-09T20:35:34.711Z,0.80
2023-02-09T20:38:10.688Z,0.70
2023-02-09T20:40:45.969Z,0.70
2023-02-09T20:43:39.548Z,0.70
2023-02-09T20:46:41.037Z,0.60
2023-02-09T20:49:18.209Z,0.60
2023-02-09T20:51:53.200Z,0.60
2023-02-09T20:54:28.230Z,0.50
2023-02-09T20:57:04.246Z,0.50
2023-02-09T20:59:40.506Z,0.40
2023-02-09T21:02:16.160Z,0.40
2023-02-09T21:04:51.484Z,0.40
2023-02-09T21:07:26.624Z,0.40
2023-02-09T21:10:01.466Z,0.40
2023-02-09T21:12:36.529Z,0.40
2023-02-09T21:15:11.447Z,0.40
2023-02-09T21:17:49.195Z,0.50
2023-02-09T21:20:24.318Z,0.50
2023-02-09T21:22:59.341Z,0.40
2023-02-09T21:25:35.528Z,0.50
2023-02-09T21:28:11.599Z,0.50
2023-02-09T21:30:46.768Z,0.50
2023-02-09T21:33:21.870Z,0.50
2023-02-09T21:35:58.648Z,0.40
2023-02-09T21:38:36.773Z,0.40
2023-02-09T21:41:40.010Z,0.30
2023-02-09T21:44:15.242Z,0.20
2023-02-09T21:46:51.124Z,0.20
2023-02-09T21:49:26.021Z,0.20
2023-02-09T21:52:00.953Z,0.10
2023-02-09T21:54:35.870Z,0.00
2023-02-09T21:57:10.805Z,0.00
2023-02-09T21:59:45.958Z,0.00
2023-02-09T22:02:21.027Z,0.00
2023-02-09T22:04:56.032Z,0.00
2023-02-09T22:07:31.239Z,0.00
2023-02-09T22:10:07.050Z,-0.10
2023-02-09T22:12:41.979Z,-0.10
2023-02-09T22:15:18.040Z,-0.10
2023-02-09T22:17:52.965Z,0.00
2023-02-09T22:20:27.818Z,-0.10
2023-02-09T22:23:02.645Z,0.00
2023-02-09T22:25:37.584Z,-0.10
2023-02-09T22:28:13.674Z,-0.10
2023-02-09T22:30:48.898Z,-0.10
2023-02-09T22:33:24.509Z,-0.10
2023-02-09T22:35:59.336Z,-0.10
2023-02-09T22:38:35.920Z,-0.10
2023-02-09T22:41:24.153Z,-0.10
2023-02-09T22:44:09.543Z,-0.20
2023-02-09T22:46:46.270Z,-0.20
2023-02-09T22:49:21.895Z,-0.20
2023-02-09T22:51:56.841Z,-0.20
2023-02-09T22:54:31.846Z,-0.20
2023-02-09T22:57:06.679Z,-0.20
2023-02-09T22:59:42.367Z,-0.30
2023-02-09T23:02:17.457Z,-0.30
2023-02-09T23:04:52.287Z,-0.30
2023-02-09T23:07:27.451Z,-0.40
2023-02-09T23:10:02.373Z,-0.40
2023-02-09T23:12:37.245Z,-0.40
2023-02-09T23:15:12.146Z,-0.40
2023-02-09T23:17:47.054Z,-0.50
2023-02-09T23:20:21.948Z,-0.60
2023-02-09T23:23:01.320Z,-0.60
2023-02-09T23:25:36.205Z,-0.70
2023-02-09T23:28:11.163Z,-0.70
2023-02-09T23:30:46.221Z,-0.70
2023-02-09T23:33:21.868Z,-0.80
2023-02-09T23:35:56.834Z,-0.80
2023-02-09T23:38:31.816Z,-0.80
2023-02-09T23:41:15.664Z,-0.80
2023-02-09T23:43:51.224Z,-0.90
2023-02-09T23:46:28.897Z,-0.90
2023-02-09T23:49:03.944Z,-1.00
2023-02-09T23:51:38.925Z,-1.00
2023-02-09T23:54:14.099Z,-1.00
2023-02-09T23:56:50.466Z,-1.00
2023-02-09T23:59:25.377Z,-1.00
