createdAt,value
2018-04-06T00:00:19.758Z,0.00
2018-04-06T00:01:19.760Z,0.00
2018-04-06T00:02:19.738Z,0.00
2018-04-06T00:03:19.930Z,0.00
2018-04-06T00:04:19.721Z,0.00
2018-04-06T00:05:19.712Z,0.00
2018-04-06T00:06:19.917Z,0.00
2018-04-06T00:07:19.716Z,0.00
2018-04-06T00:08:19.690Z,0.00
2018-04-06T00:09:19.882Z,0.00
2018-04-06T00:10:19.674Z,0.00
2018-04-06T00:11:19.884Z,0.00
2018-04-06T00:12:19.880Z,0.00
2018-04-06T00:13:19.852Z,0.00
2018-04-06T00:14:19.846Z,0.00
2018-04-06T00:15:19.845Z,0.00
2018-04-06T00:16:19.628Z,0.00
2018-04-06T00:17:19.622Z,0.00
2018-04-06T00:18:19.814Z,0.00
2018-04-06T00:19:19.807Z,0.00
2018-04-06T00:20:19.798Z,0.00
2018-04-06T00:21:19.587Z,0.00
2018-04-06T00:22:19.783Z,0.00
2018-04-06T00:23:19.587Z,0.00
2018-04-06T00:24:19.565Z,0.00
2018-04-06T00:25:19.560Z,0.00
2018-04-06T00:26:19.553Z,0.00
2018-04-06T00:27:19.543Z,0.00
2018-04-06T00:28:19.742Z,0.00
2018-04-06T00:29:19.732Z,0.00
2018-04-06T00:30:19.756Z,0.00
2018-04-06T00:31:19.519Z,0.00
2018-04-06T00:32:19.537Z,0.00
2018-04-06T00:33:19.498Z,0.00
2018-04-06T00:34:19.490Z,0.00
2018-04-06T00:35:19.689Z,0.00
2018-04-06T00:36:19.685Z,0.00
2018-04-06T00:37:19.479Z,0.00
2018-04-06T00:38:19.664Z,0.00
2018-04-06T00:39:19.463Z,0.00
2018-04-06T00:40:19.446Z,0.00
2018-04-06T00:41:19.439Z,0.00
2018-04-06T00:42:19.450Z,0.00
2018-04-06T00:43:19.424Z,0.00
2018-04-06T00:44:19.432Z,0.00
2018-04-06T00:45:19.417Z,0.00
2018-04-06T00:46:19.400Z,0.00
2018-04-06T00:47:19.405Z,0.00
2018-04-06T00:48:19.400Z,0.00
2018-04-06T00:49:19.381Z,0.00
2018-04-06T00:50:19.385Z,0.00
2018-04-06T00:51:19.377Z,0.00
2018-04-06T00:52:19.360Z,0.00
2018-04-06T00:53:19.351Z,0.00
2018-04-06T00:54:19.346Z,0.00
2018-04-06T00:55:19.336Z,0.00
2018-04-06T00:56:19.330Z,0.00
2018-04-06T00:57:19.525Z,0.00
2018-04-06T00:58:19.316Z,0.00
2018-04-06T00:59:19.520Z,0.00
2018-04-06T01:00:19.319Z,0.00
2018-04-06T01:01:19.294Z,0.00
2018-04-06T01:02:19.287Z,0.00
2018-04-06T01:03:19.282Z,0.00
2018-04-06T01:04:19.277Z,0.00
2018-04-06T01:05:19.265Z,0.00
2018-04-06T01:06:19.276Z,0.00
2018-04-06T01:07:19.254Z,0.00
2018-04-06T01:08:19.245Z,0.00
2018-04-06T01:09:19.250Z,0.00
2018-04-06T01:10:19.234Z,0.00
2018-04-06T01:11:19.426Z,0.00
2018-04-06T01:12:19.219Z,0.00
2018-04-06T01:13:19.221Z,0.00
2018-04-06T01:14:19.203Z,0.00
2018-04-06T01:15:19.196Z,0.00
2018-04-06T01:16:19.403Z,0.00
2018-04-06T01:17:19.193Z,0.00
2018-04-06T01:18:19.171Z,0.00
2018-04-06T01:19:19.368Z,0.00
2018-04-06T01:20:19.156Z,0.00
2018-04-06T01:21:19.178Z,0.00
2018-04-06T01:22:19.154Z,0.00
2018-04-06T01:23:19.339Z,0.00
2018-04-06T01:24:19.125Z,0.00
2018-04-06T01:25:19.128Z,0.00
2018-04-06T01:26:19.128Z,0.00
2018-04-06T01:27:19.118Z,0.00
2018-04-06T01:28:19.124Z,0.00
2018-04-06T01:29:19.301Z,0.00
2018-04-06T01:30:19.082Z,0.00
2018-04-06T01:31:19.092Z,0.00
2018-04-06T01:32:19.066Z,0.00
2018-04-06T01:33:19.058Z,0.00
2018-04-06T01:34:19.056Z,0.00
2018-04-06T01:35:19.046Z,0.00
2018-04-06T01:36:19.037Z,0.00
2018-04-06T01:37:19.246Z,0.00
2018-04-06T01:38:19.020Z,0.00
2018-04-06T01:39:19.219Z,0.00
2018-04-06T01:40:19.211Z,0.00
2018-04-06T01:41:19.010Z,0.00
2018-04-06T01:42:19.195Z,0.00
2018-04-06T01:43:18.984Z,0.00
2018-04-06T01:44:19.180Z,0.00
2018-04-06T01:45:18.969Z,0.00
2018-04-06T01:46:18.964Z,0.00
2018-04-06T01:47:18.954Z,0.00
2018-04-06T01:48:19.149Z,0.00
2018-04-06T01:49:18.936Z,0.00
2018-04-06T01:50:19.134Z,0.00
2018-04-06T01:51:18.924Z,0.00
2018-04-06T01:52:18.928Z,0.00
2018-04-06T01:53:18.907Z,0.00
2018-04-06T01:54:19.103Z,0.00
2018-04-06T01:55:19.097Z,0.00
2018-04-06T01:56:18.905Z,0.00
2018-04-06T01:57:18.882Z,0.00
2018-04-06T01:58:18.885Z,0.00
2018-04-06T01:59:18.878Z,0.00
2018-04-06T02:00:18.869Z,0.00
2018-04-06T02:01:19.051Z,0.00
2018-04-06T02:02:18.844Z,0.00
2018-04-06T02:03:18.831Z,0.00
2018-04-06T02:04:19.027Z,0.00
2018-04-06T02:05:19.029Z,0.00
2018-04-06T02:06:19.022Z,0.00
2018-04-06T02:07:18.803Z,0.00
2018-04-06T02:08:18.996Z,0.00
2018-04-06T02:09:18.787Z,0.00
2018-04-06T02:10:18.781Z,0.00
2018-04-06T02:11:18.973Z,0.00
2018-04-06T02:12:18.776Z,0.00
2018-04-06T02:13:18.755Z,0.00
2018-04-06T02:14:18.758Z,0.00
2018-04-06T02:15:18.771Z,0.00
2018-04-06T02:16:18.732Z,0.00
2018-04-06T02:17:18.940Z,0.00
2018-04-06T02:18:18.720Z,0.00
2018-04-06T02:19:18.712Z,0.00
2018-04-06T02:20:18.935Z,0.00
2018-04-06T02:21:18.896Z,0.00
2018-04-06T02:22:18.687Z,0.00
2018-04-06T02:23:18.884Z,0.00
2018-04-06T02:24:18.875Z,0.00
2018-04-06T02:25:18.660Z,0.00
2018-04-06T02:26:18.670Z,0.00
2018-04-06T02:27:18.646Z,0.00
2018-04-06T02:28:18.650Z,0.00
2018-04-06T02:29:18.630Z,0.00
2018-04-06T02:30:18.629Z,0.00
2018-04-06T02:31:18.619Z,0.00
2018-04-06T02:32:18.826Z,0.00
2018-04-06T02:33:18.604Z,0.00
2018-04-06T02:34:18.593Z,0.00
2018-04-06T02:35:18.599Z,0.00
2018-04-06T02:36:18.781Z,0.00
2018-04-06T02:37:18.571Z,0.00
2018-04-06T02:38:18.578Z,0.00
2018-04-06T02:39:18.759Z,0.00
2018-04-06T02:40:18.549Z,0.00
2018-04-06T02:41:18.538Z,0.00
2018-04-06T02:42:18.543Z,0.00
2018-04-06T02:43:18.534Z,0.00
2018-04-06T02:44:18.523Z,0.00
2018-04-06T02:45:18.509Z,0.00
2018-04-06T02:46:18.500Z,0.00
2018-04-06T02:47:18.491Z,0.00
2018-04-06T02:48:18.498Z,0.00
2018-04-06T02:49:18.487Z,0.00
2018-04-06T02:50:18.471Z,0.00
2018-04-06T02:51:18.478Z,0.00
2018-04-06T02:52:18.455Z,0.00
2018-04-06T02:53:18.470Z,0.00
2018-04-06T02:54:18.642Z,0.00
2018-04-06T02:55:18.430Z,0.00
2018-04-06T02:56:18.422Z,0.00
2018-04-06T02:57:18.416Z,0.00
2018-04-06T02:58:18.404Z,0.00
2018-04-06T02:59:18.403Z,0.00
2018-04-06T03:00:18.595Z,0.00
2018-04-06T03:01:18.380Z,0.00
2018-04-06T03:02:18.371Z,0.00
2018-04-06T03:03:18.569Z,0.00
2018-04-06T03:04:18.376Z,0.00
2018-04-06T03:05:18.354Z,0.00
2018-04-06T03:06:18.341Z,0.00
2018-04-06T03:07:18.536Z,0.00
2018-04-06T03:08:18.325Z,0.00
2018-04-06T03:09:18.332Z,0.00
2018-04-06T03:10:18.308Z,0.00
2018-04-06T03:11:18.317Z,0.00
2018-04-06T03:12:18.296Z,0.00
2018-04-06T03:13:18.299Z,0.00
2018-04-06T03:14:18.492Z,0.00
2018-04-06T03:15:18.475Z,0.00
2018-04-06T03:16:18.293Z,0.00
2018-04-06T03:17:18.470Z,0.00
2018-04-06T03:18:18.259Z,0.00
2018-04-06T03:19:18.238Z,0.00
2018-04-06T03:20:18.435Z,0.00
2018-04-06T03:21:18.440Z,0.00
2018-04-06T03:22:18.213Z,0.00
2018-04-06T03:23:18.204Z,0.00
2018-04-06T03:24:18.199Z,0.00
2018-04-06T03:25:18.404Z,0.00
2018-04-06T03:26:18.386Z,0.00
2018-04-06T03:27:18.172Z,0.00
2018-04-06T03:28:18.176Z,0.00
2018-04-06T03:29:18.157Z,0.00
2018-04-06T03:30:18.165Z,0.00
2018-04-06T03:31:18.141Z,0.00
2018-04-06T03:32:18.130Z,0.00
2018-04-06T03:33:18.125Z,0.00
2018-04-06T03:34:18.119Z,0.00
2018-04-06T03:35:18.121Z,0.00
2018-04-06T03:36:18.318Z,0.00
2018-04-06T03:37:18.295Z,0.00
2018-04-06T03:38:18.286Z,0.00
2018-04-06T03:39:18.086Z,0.00
2018-04-06T03:40:18.066Z,0.00
2018-04-06T03:41:18.059Z,0.00
2018-04-06T03:42:18.254Z,0.00
2018-04-06T03:43:18.048Z,0.00
2018-04-06T03:44:18.055Z,0.00
2018-04-06T03:45:18.231Z,0.00
2018-04-06T03:46:18.019Z,0.00
2018-04-06T03:47:18.012Z,0.00
2018-04-06T03:48:18.004Z,0.00
2018-04-06T03:49:17.996Z,0.00
2018-04-06T03:50:18.206Z,0.00
2018-04-06T03:51:18.182Z,0.00
2018-04-06T03:52:17.984Z,0.00
2018-04-06T03:53:18.165Z,0.00
2018-04-06T03:54:17.964Z,0.00
2018-04-06T03:55:17.958Z,0.00
2018-04-06T03:56:17.950Z,0.00
2018-04-06T03:57:17.931Z,0.00
2018-04-06T03:58:17.933Z,0.00
2018-04-06T03:59:17.928Z,0.00
2018-04-06T04:00:18.118Z,0.00
2018-04-06T04:01:17.897Z,0.00
2018-04-06T04:02:17.899Z,0.00
2018-04-06T04:03:17.893Z,0.00
2018-04-06T04:04:17.873Z,0.00
2018-04-06T04:05:18.091Z,0.00
2018-04-06T04:06:17.869Z,0.00
2018-04-06T04:07:17.872Z,0.00
2018-04-06T04:08:17.853Z,0.00
2018-04-06T04:09:18.043Z,0.00
2018-04-06T04:10:17.823Z,0.00
2018-04-06T04:11:17.814Z,0.00
2018-04-06T04:12:17.834Z,0.00
2018-04-06T04:13:17.808Z,0.00
2018-04-06T04:14:17.791Z,0.00
2018-04-06T04:15:17.781Z,0.00
2018-04-06T04:16:17.976Z,0.00
2018-04-06T04:17:17.764Z,0.00
2018-04-06T04:18:17.758Z,0.00
2018-04-06T04:19:17.748Z,0.00
2018-04-06T04:20:17.741Z,0.00
2018-04-06T04:21:17.937Z,0.00
2018-04-06T04:22:17.722Z,0.00
2018-04-06T04:23:17.742Z,0.00
2018-04-06T04:24:17.738Z,0.00
2018-04-06T04:25:17.701Z,0.00
2018-04-06T04:26:17.701Z,0.00
2018-04-06T04:27:17.684Z,0.00
2018-04-06T04:28:17.675Z,0.00
2018-04-06T04:29:17.665Z,0.00
2018-04-06T04:30:17.656Z,0.00
2018-04-06T04:31:17.650Z,0.00
2018-04-06T04:32:17.642Z,0.00
2018-04-06T04:33:17.634Z,0.00
2018-04-06T04:34:17.640Z,0.00
2018-04-06T04:35:17.615Z,0.00
2018-04-06T04:36:17.611Z,0.00
2018-04-06T04:37:17.600Z,0.00
2018-04-06T04:38:17.595Z,0.00
2018-04-06T04:39:17.586Z,0.00
2018-04-06T04:40:17.575Z,0.00
2018-04-06T04:41:17.593Z,0.00
2018-04-06T04:42:17.556Z,0.00
2018-04-06T04:43:17.550Z,0.00
2018-04-06T04:44:17.540Z,0.00
2018-04-06T04:45:17.531Z,0.00
2018-04-06T04:46:17.539Z,0.00
2018-04-06T04:47:17.529Z,0.00
2018-04-06T04:48:17.520Z,0.00
2018-04-06T04:49:17.503Z,0.00
2018-04-06T04:50:17.506Z,0.00
2018-04-06T04:51:17.516Z,0.00
2018-04-06T04:52:17.479Z,0.00
2018-04-06T04:53:17.469Z,0.00
2018-04-06T04:54:17.485Z,0.00
2018-04-06T04:55:17.461Z,0.00
2018-04-06T04:56:17.439Z,0.00
2018-04-06T04:57:17.429Z,0.00
2018-04-06T04:58:17.431Z,0.00
2018-04-06T04:59:17.412Z,0.00
2018-04-06T05:00:17.608Z,0.00
2018-04-06T05:01:17.393Z,0.00
2018-04-06T05:02:17.401Z,0.00
2018-04-06T05:03:17.381Z,0.00
2018-04-06T05:04:17.386Z,5.63
2018-04-06T05:05:17.362Z,5.63
2018-04-06T05:06:17.353Z,5.63
2018-04-06T05:07:17.344Z,5.63
2018-04-06T05:08:17.353Z,5.63
2018-04-06T05:09:17.340Z,5.63
2018-04-06T05:10:17.320Z,5.63
2018-04-06T05:11:17.310Z,5.63
2018-04-06T05:12:17.323Z,5.63
2018-04-06T05:13:17.304Z,5.63
2018-04-06T05:14:17.310Z,5.63
2018-04-06T05:15:17.276Z,5.63
2018-04-06T05:16:17.276Z,11.25
2018-04-06T05:17:17.262Z,11.25
2018-04-06T05:18:17.252Z,11.25
2018-04-06T05:19:17.244Z,11.25
2018-04-06T05:20:17.235Z,11.25
2018-04-06T05:21:17.238Z,11.25
2018-04-06T05:22:17.218Z,11.25
2018-04-06T05:23:17.224Z,11.25
2018-04-06T05:24:17.213Z,16.88
2018-04-06T05:25:17.408Z,16.88
2018-04-06T05:26:17.407Z,16.88
2018-04-06T05:27:17.192Z,16.88
2018-04-06T05:28:17.384Z,16.88
2018-04-06T05:29:17.163Z,16.88
2018-04-06T05:30:17.167Z,16.88
2018-04-06T05:31:17.160Z,16.88
2018-04-06T05:32:17.149Z,16.88
2018-04-06T05:33:17.146Z,16.88
2018-04-06T05:34:17.154Z,16.88
2018-04-06T05:35:17.142Z,22.50
2018-04-06T05:36:17.312Z,22.50
2018-04-06T05:37:17.097Z,22.50
2018-04-06T05:38:17.117Z,22.50
2018-04-06T05:39:17.095Z,22.50
2018-04-06T05:40:17.084Z,22.50
2018-04-06T05:41:17.088Z,22.50
2018-04-06T05:42:17.068Z,22.50
2018-04-06T05:43:17.059Z,28.13
2018-04-06T05:44:17.042Z,28.13
2018-04-06T05:45:17.042Z,28.13
2018-04-06T05:46:17.023Z,28.13
2018-04-06T05:47:17.241Z,28.13
2018-04-06T05:48:17.007Z,28.13
2018-04-06T05:49:17.006Z,28.13
2018-04-06T05:50:17.192Z,28.13
2018-04-06T05:51:17.194Z,28.13
2018-04-06T05:52:17.188Z,33.75
2018-04-06T05:53:16.977Z,33.75
2018-04-06T05:54:16.981Z,33.75
2018-04-06T05:55:16.954Z,33.75
2018-04-06T05:56:16.952Z,33.75
2018-04-06T05:57:16.941Z,33.75
2018-04-06T05:58:16.933Z,33.75
2018-04-06T05:59:17.118Z,33.75
2018-04-06T06:00:16.908Z,33.75
2018-04-06T06:01:16.901Z,33.75
2018-04-06T06:02:16.886Z,33.75
2018-04-06T06:03:16.893Z,39.38
2018-04-06T06:04:16.872Z,39.38
2018-04-06T06:05:16.873Z,39.38
2018-04-06T06:06:17.062Z,39.38
2018-04-06T06:07:16.860Z,39.38
2018-04-06T06:08:16.840Z,45.00
2018-04-06T06:09:16.830Z,45.00
2018-04-06T06:10:16.819Z,45.00
2018-04-06T06:11:17.033Z,45.00
2018-04-06T06:12:17.009Z,45.00
2018-04-06T06:13:16.806Z,45.00
2018-04-06T06:14:16.787Z,45.00
2018-04-06T06:15:16.782Z,45.00
2018-04-06T06:16:16.783Z,45.00
2018-04-06T06:17:16.765Z,45.00
2018-04-06T06:18:16.755Z,45.00
2018-04-06T06:19:16.759Z,45.00
2018-04-06T06:20:16.773Z,45.00
2018-04-06T06:21:16.761Z,50.63
2018-04-06T06:22:16.954Z,50.63
2018-04-06T06:23:16.747Z,50.63
2018-04-06T06:24:16.707Z,50.63
2018-04-06T06:25:16.720Z,50.63
2018-04-06T06:26:16.716Z,50.63
2018-04-06T06:27:16.691Z,50.63
2018-04-06T06:28:16.677Z,50.63
2018-04-06T06:29:16.669Z,50.63
2018-04-06T06:30:16.670Z,56.25
2018-04-06T06:31:16.655Z,56.25
2018-04-06T06:32:16.673Z,56.25
2018-04-06T06:33:16.644Z,56.25
2018-04-06T06:34:16.633Z,56.25
2018-04-06T06:35:16.639Z,56.25
2018-04-06T06:36:16.632Z,61.88
2018-04-06T06:37:16.644Z,61.88
2018-04-06T06:38:16.627Z,61.88
2018-04-06T06:39:16.639Z,61.88
2018-04-06T06:40:16.586Z,61.88
2018-04-06T06:41:16.588Z,61.88
2018-04-06T06:42:16.584Z,61.88
2018-04-06T06:43:16.562Z,67.50
2018-04-06T06:44:16.594Z,67.50
2018-04-06T06:45:16.545Z,67.50
2018-04-06T06:46:16.550Z,174.38
2018-04-06T06:47:16.742Z,466.88
2018-04-06T06:48:16.535Z,691.88
2018-04-06T06:49:16.520Z,708.75
2018-04-06T06:50:16.533Z,691.88
2018-04-06T06:51:16.535Z,652.50
2018-04-06T06:52:16.527Z,585.00
2018-04-06T06:53:16.519Z,585.00
2018-04-06T06:54:16.538Z,450.00
2018-04-06T06:55:16.498Z,360.00
2018-04-06T06:56:16.491Z,281.25
2018-04-06T06:57:16.515Z,225.00
2018-04-06T06:58:16.494Z,421.88
2018-04-06T06:59:16.516Z,433.13
2018-04-06T07:00:16.487Z,382.50
2018-04-06T07:01:16.479Z,787.50
2018-04-06T07:02:16.464Z,815.63
2018-04-06T07:03:16.443Z,658.13
2018-04-06T07:04:16.451Z,703.13
2018-04-06T07:05:16.449Z,826.88
2018-04-06T07:06:16.453Z,607.50
2018-04-06T07:07:16.423Z,562.50
2018-04-06T07:08:16.473Z,545.63
2018-04-06T07:09:16.469Z,444.38
2018-04-06T07:10:16.456Z,292.50
2018-04-06T07:11:16.477Z,202.50
2018-04-06T07:12:16.439Z,371.25
2018-04-06T07:13:16.406Z,433.13
2018-04-06T07:14:16.444Z,315.00
2018-04-06T07:15:16.387Z,258.75
2018-04-06T07:16:16.403Z,331.88
2018-04-06T07:17:16.379Z,281.25
2018-04-06T07:18:16.398Z,225.00
2018-04-06T07:19:16.378Z,399.38
2018-04-06T07:20:16.346Z,500.63
2018-04-06T07:21:16.377Z,832.50
2018-04-06T07:22:16.368Z,787.50
2018-04-06T07:23:16.365Z,545.63
2018-04-06T07:24:16.348Z,556.88
2018-04-06T07:25:16.349Z,714.38
2018-04-06T07:26:16.346Z,630.00
2018-04-06T07:27:16.337Z,405.00
2018-04-06T07:28:16.316Z,258.75
2018-04-06T07:29:16.328Z,540.00
2018-04-06T07:30:16.304Z,978.75
2018-04-06T07:31:16.307Z,585.00
2018-04-06T07:32:16.324Z,371.25
2018-04-06T07:33:16.306Z,523.13
2018-04-06T07:34:16.288Z,551.25
2018-04-06T07:35:16.297Z,298.13
2018-04-06T07:36:16.290Z,343.13
2018-04-06T07:37:16.275Z,461.25
2018-04-06T07:38:16.486Z,382.50
2018-04-06T07:39:16.287Z,810.00
2018-04-06T07:40:16.274Z,1113.75
2018-04-06T07:41:16.265Z,1220.63
2018-04-06T07:42:16.254Z,1220.63
2018-04-06T07:43:16.266Z,1108.13
2018-04-06T07:44:16.326Z,1108.13
2018-04-06T07:45:16.467Z,1153.13
2018-04-06T07:46:16.241Z,1215.00
2018-04-06T07:47:16.254Z,618.75
2018-04-06T07:48:16.242Z,1423.13
2018-04-06T07:49:16.260Z,1175.63
2018-04-06T07:50:16.231Z,579.38
2018-04-06T07:51:16.242Z,185.63
2018-04-06T07:52:16.245Z,315.00
2018-04-06T07:53:16.254Z,686.25
2018-04-06T07:54:16.247Z,1181.25
2018-04-06T07:55:16.231Z,1428.75
2018-04-06T07:56:16.230Z,1468.13
2018-04-06T07:57:16.420Z,1451.25
2018-04-06T07:58:16.224Z,1546.88
2018-04-06T07:59:16.226Z,1558.13
2018-04-06T08:00:16.232Z,1563.75
2018-04-06T08:01:16.206Z,1575.00
2018-04-06T08:02:16.227Z,1428.75
2018-04-06T08:03:16.219Z,1524.38
2018-04-06T08:04:16.200Z,1743.75
2018-04-06T08:05:16.216Z,1800.00
2018-04-06T08:06:16.233Z,1850.63
2018-04-06T08:07:16.211Z,1906.88
2018-04-06T08:08:16.202Z,1957.50
2018-04-06T08:09:16.201Z,1794.38
2018-04-06T08:10:16.221Z,697.50
2018-04-06T08:11:16.220Z,511.88
2018-04-06T08:12:16.204Z,793.13
2018-04-06T08:13:16.192Z,1119.38
2018-04-06T08:14:16.191Z,1878.75
2018-04-06T08:15:16.215Z,1929.38
2018-04-06T08:16:16.208Z,1985.63
2018-04-06T08:17:16.217Z,2025.00
2018-04-06T08:18:16.206Z,2053.13
2018-04-06T08:19:16.217Z,2115.00
2018-04-06T08:20:16.197Z,2131.88
2018-04-06T08:21:16.206Z,2148.75
2018-04-06T08:22:16.196Z,2131.88
2018-04-06T08:23:16.207Z,2148.75
2018-04-06T08:24:16.210Z,2137.50
2018-04-06T08:25:16.397Z,2131.88
2018-04-06T08:26:16.247Z,2120.63
2018-04-06T08:27:16.196Z,2120.63
2018-04-06T08:28:16.223Z,2131.88
2018-04-06T08:29:16.201Z,2143.13
2018-04-06T08:30:16.201Z,2165.63
2018-04-06T08:31:16.206Z,2205.00
2018-04-06T08:32:16.206Z,2244.38
2018-04-06T08:33:16.209Z,2278.13
2018-04-06T08:34:16.226Z,2306.25
2018-04-06T08:35:16.209Z,2328.75
2018-04-06T08:36:16.229Z,2340.00
2018-04-06T08:37:16.224Z,2334.38
2018-04-06T08:38:16.231Z,2323.13
2018-04-06T08:39:16.255Z,2283.75
2018-04-06T08:40:16.225Z,2272.50
2018-04-06T08:41:16.224Z,1980.00
2018-04-06T08:42:16.227Z,916.88
2018-04-06T08:43:16.231Z,191.25
2018-04-06T08:44:16.233Z,180.00
2018-04-06T08:45:16.247Z,174.38
2018-04-06T08:46:16.240Z,168.75
2018-04-06T08:47:16.242Z,168.75
2018-04-06T08:48:16.241Z,163.13
2018-04-06T08:49:16.256Z,163.13
2018-04-06T08:50:16.245Z,163.13
2018-04-06T08:51:16.248Z,157.50
2018-04-06T08:52:16.254Z,157.50
2018-04-06T08:53:16.263Z,157.50
2018-04-06T08:54:16.253Z,157.50
2018-04-06T08:55:16.258Z,157.50
2018-04-06T08:56:16.266Z,157.50
2018-04-06T08:57:16.267Z,157.50
2018-04-06T08:58:16.260Z,157.50
2018-04-06T08:59:16.268Z,151.88
2018-04-06T09:00:16.281Z,146.25
2018-04-06T09:01:16.254Z,135.00
2018-04-06T09:02:16.270Z,129.38
2018-04-06T09:03:16.276Z,112.50
2018-04-06T09:04:16.270Z,112.50
2018-04-06T09:05:16.266Z,101.25
2018-04-06T09:06:16.268Z,95.63
2018-04-06T09:07:16.262Z,90.00
2018-04-06T09:08:16.263Z,90.00
2018-04-06T09:09:16.261Z,84.38
2018-04-06T09:10:16.274Z,78.75
2018-04-06T09:11:16.249Z,78.75
2018-04-06T09:12:16.249Z,73.13
2018-04-06T09:13:16.257Z,73.13
2018-04-06T09:14:16.239Z,73.13
2018-04-06T09:15:16.241Z,73.13
2018-04-06T09:16:16.250Z,73.13
2018-04-06T09:17:16.246Z,73.13
2018-04-06T09:18:16.233Z,73.13
2018-04-06T09:19:16.231Z,67.50
2018-04-06T09:20:16.260Z,67.50
2018-04-06T09:21:16.285Z,67.50
2018-04-06T09:22:16.222Z,67.50
2018-04-06T09:23:16.219Z,67.50
2018-04-06T09:24:16.234Z,67.50
2018-04-06T09:25:16.224Z,67.50
2018-04-06T09:26:16.257Z,67.50
2018-04-06T09:27:16.218Z,67.50
2018-04-06T09:28:16.237Z,67.50
2018-04-06T09:29:16.218Z,61.88
2018-04-06T09:30:16.204Z,61.88
2018-04-06T09:31:16.217Z,61.88
2018-04-06T09:32:16.224Z,61.88
2018-04-06T09:33:16.203Z,61.88
2018-04-06T09:34:16.203Z,61.88
2018-04-06T09:35:16.183Z,61.88
2018-04-06T09:36:16.184Z,61.88
2018-04-06T09:37:16.178Z,61.88
2018-04-06T09:38:16.184Z,61.88
2018-04-06T09:39:16.172Z,61.88
2018-04-06T09:40:16.183Z,61.88
2018-04-06T09:41:16.182Z,61.88
2018-04-06T09:42:16.177Z,61.88
2018-04-06T09:43:16.160Z,56.25
2018-04-06T09:44:16.167Z,56.25
2018-04-06T09:45:16.153Z,56.25
2018-04-06T09:46:16.161Z,56.25
2018-04-06T09:47:16.143Z,56.25
2018-04-06T09:48:16.154Z,56.25
2018-04-06T09:49:16.142Z,56.25
2018-04-06T09:50:16.145Z,56.25
2018-04-06T09:51:16.127Z,56.25
2018-04-06T09:52:16.124Z,56.25
2018-04-06T09:53:16.133Z,56.25
2018-04-06T09:54:16.127Z,56.25
2018-04-06T09:55:16.126Z,56.25
2018-04-06T09:56:16.127Z,56.25
2018-04-06T09:57:16.124Z,56.25
2018-04-06T09:58:16.118Z,56.25
2018-04-06T09:59:16.098Z,56.25
2018-04-06T10:00:16.112Z,50.63
2018-04-06T10:01:16.090Z,56.25
2018-04-06T10:02:16.099Z,50.63
2018-04-06T10:03:16.090Z,50.63
2018-04-06T10:04:16.303Z,50.63
2018-04-06T10:05:16.082Z,50.63
2018-04-06T10:06:16.076Z,50.63
2018-04-06T10:07:16.082Z,50.63
2018-04-06T10:08:16.095Z,50.63
2018-04-06T10:09:16.076Z,50.63
2018-04-06T10:10:16.062Z,56.25
2018-04-06T10:11:16.059Z,50.63
2018-04-06T10:12:16.060Z,50.63
2018-04-06T10:13:16.064Z,50.63
2018-04-06T10:14:16.051Z,56.25
2018-04-06T10:15:16.046Z,50.63
2018-04-06T10:16:16.077Z,50.63
2018-04-06T10:17:16.037Z,50.63
2018-04-06T10:18:16.035Z,50.63
2018-04-06T10:19:16.041Z,50.63
2018-04-06T10:20:16.040Z,50.63
2018-04-06T10:21:16.047Z,50.63
2018-04-06T10:22:16.036Z,50.63
2018-04-06T10:23:16.018Z,50.63
2018-04-06T10:24:16.021Z,50.63
2018-04-06T10:25:16.008Z,50.63
2018-04-06T10:26:16.018Z,45.00
2018-04-06T10:27:16.003Z,45.00
2018-04-06T10:28:16.203Z,45.00
2018-04-06T10:29:16.010Z,45.00
2018-04-06T10:30:15.990Z,45.00
2018-04-06T10:31:15.988Z,45.00
2018-04-06T10:32:15.996Z,45.00
2018-04-06T10:33:15.990Z,45.00
2018-04-06T10:34:15.978Z,45.00
2018-04-06T10:35:15.976Z,45.00
2018-04-06T10:36:15.972Z,45.00
2018-04-06T10:37:15.974Z,45.00
2018-04-06T10:38:15.968Z,45.00
2018-04-06T10:39:15.963Z,45.00
2018-04-06T10:40:15.958Z,45.00
2018-04-06T10:41:15.962Z,45.00
2018-04-06T10:42:15.952Z,45.00
2018-04-06T10:43:15.965Z,45.00
2018-04-06T10:44:15.961Z,45.00
2018-04-06T10:45:15.941Z,45.00
2018-04-06T10:46:15.939Z,45.00
2018-04-06T10:47:15.945Z,45.00
2018-04-06T10:48:15.948Z,45.00
2018-04-06T10:49:15.926Z,45.00
2018-04-06T10:50:15.928Z,45.00
2018-04-06T10:51:15.947Z,45.00
2018-04-06T10:52:15.930Z,45.00
2018-04-06T10:53:15.914Z,45.00
2018-04-06T10:54:15.922Z,45.00
2018-04-06T10:55:15.935Z,45.00
2018-04-06T10:56:15.909Z,45.00
2018-04-06T10:57:15.901Z,45.00
2018-04-06T10:58:15.902Z,45.00
2018-04-06T10:59:15.920Z,45.00
2018-04-06T11:00:15.909Z,45.00
2018-04-06T11:01:15.922Z,45.00
2018-04-06T11:02:15.886Z,45.00
2018-04-06T11:03:15.902Z,45.00
2018-04-06T11:04:15.887Z,45.00
2018-04-06T11:05:15.901Z,45.00
2018-04-06T11:06:15.887Z,45.00
2018-04-06T11:07:15.889Z,45.00
2018-04-06T11:08:15.868Z,45.00
2018-04-06T11:09:15.875Z,45.00
2018-04-06T11:10:15.863Z,45.00
2018-04-06T11:11:15.875Z,45.00
2018-04-06T11:12:15.855Z,45.00
2018-04-06T11:13:15.851Z,45.00
2018-04-06T11:14:15.849Z,45.00
2018-04-06T11:15:15.847Z,45.00
2018-04-06T11:16:15.845Z,45.00
2018-04-06T11:17:15.838Z,45.00
2018-04-06T11:18:15.836Z,45.00
2018-04-06T11:19:15.835Z,45.00
2018-04-06T11:20:15.831Z,45.00
2018-04-06T11:21:15.842Z,45.00
2018-04-06T11:22:15.826Z,45.00
2018-04-06T11:23:15.822Z,45.00
2018-04-06T11:24:15.832Z,45.00
2018-04-06T11:25:15.827Z,45.00
2018-04-06T11:26:15.812Z,45.00
2018-04-06T11:27:15.822Z,45.00
2018-04-06T11:28:15.823Z,45.00
2018-04-06T11:29:15.812Z,45.00
2018-04-06T11:30:15.818Z,45.00
2018-04-06T11:31:15.827Z,45.00
2018-04-06T11:32:15.797Z,45.00
2018-04-06T11:33:15.805Z,45.00
2018-04-06T11:34:15.790Z,45.00
2018-04-06T11:35:15.786Z,45.00
2018-04-06T11:36:15.782Z,39.38
2018-04-06T11:37:15.782Z,39.38
2018-04-06T11:38:15.781Z,39.38
2018-04-06T11:39:15.775Z,39.38
2018-04-06T11:40:15.790Z,39.38
2018-04-06T11:41:15.784Z,39.38
2018-04-06T11:42:15.781Z,39.38
2018-04-06T11:43:15.776Z,39.38
2018-04-06T11:44:15.778Z,39.38
2018-04-06T11:45:15.763Z,39.38
2018-04-06T11:46:15.777Z,39.38
2018-04-06T11:47:15.778Z,39.38
2018-04-06T11:48:15.976Z,39.38
2018-04-06T11:49:15.760Z,33.75
2018-04-06T11:50:15.757Z,33.75
2018-04-06T11:51:15.758Z,33.75
2018-04-06T11:52:15.756Z,33.75
2018-04-06T11:53:15.738Z,33.75
2018-04-06T11:54:15.747Z,33.75
2018-04-06T11:55:15.753Z,33.75
2018-04-06T11:56:15.740Z,33.75
2018-04-06T11:57:15.724Z,33.75
2018-04-06T11:58:15.731Z,33.75
2018-04-06T11:59:15.732Z,33.75
2018-04-06T12:00:15.731Z,33.75
2018-04-06T12:01:15.941Z,33.75
2018-04-06T12:02:15.725Z,33.75
2018-04-06T12:03:15.719Z,33.75
2018-04-06T12:04:15.737Z,33.75
2018-04-06T12:05:15.702Z,33.75
2018-04-06T12:06:15.699Z,33.75
2018-04-06T12:07:15.698Z,33.75
2018-04-06T12:08:15.950Z,33.75
2018-04-06T12:09:15.909Z,33.75
2018-04-06T12:10:15.703Z,33.75
2018-04-06T12:11:15.685Z,33.75
2018-04-06T12:12:15.993Z,33.75
2018-04-06T12:13:15.679Z,33.75
2018-04-06T12:14:15.675Z,33.75
2018-04-06T12:15:15.877Z,33.75
2018-04-06T12:16:15.875Z,33.75
2018-04-06T12:17:15.871Z,33.75
2018-04-06T12:18:15.675Z,33.75
2018-04-06T12:19:15.868Z,33.75
2018-04-06T12:20:15.664Z,33.75
2018-04-06T12:21:15.659Z,33.75
2018-04-06T12:22:15.660Z,33.75
2018-04-06T12:23:15.683Z,33.75
2018-04-06T12:24:15.678Z,33.75
2018-04-06T12:25:15.702Z,33.75
2018-04-06T12:26:15.643Z,33.75
2018-04-06T12:27:15.641Z,33.75
2018-04-06T12:28:15.639Z,33.75
2018-04-06T12:29:15.848Z,33.75
2018-04-06T12:30:15.632Z,33.75
2018-04-06T12:31:15.630Z,33.75
2018-04-06T12:32:15.636Z,33.75
2018-04-06T12:33:15.634Z,33.75
2018-04-06T12:34:15.636Z,33.75
2018-04-06T12:35:15.822Z,33.75
2018-04-06T12:36:15.634Z,33.75
2018-04-06T12:37:15.613Z,33.75
2018-04-06T12:38:15.609Z,33.75
2018-04-06T12:39:15.608Z,33.75
2018-04-06T12:40:15.628Z,33.75
2018-04-06T12:41:15.606Z,33.75
2018-04-06T12:42:15.610Z,33.75
2018-04-06T12:43:15.607Z,33.75
2018-04-06T12:44:15.594Z,33.75
2018-04-06T12:45:15.618Z,33.75
2018-04-06T12:46:15.590Z,33.75
2018-04-06T12:47:15.587Z,33.75
2018-04-06T12:48:15.599Z,33.75
2018-04-06T12:49:15.581Z,33.75
2018-04-06T12:50:15.609Z,33.75
2018-04-06T12:51:15.584Z,33.75
2018-04-06T12:52:15.582Z,33.75
2018-04-06T12:53:15.569Z,33.75
2018-04-06T12:54:15.579Z,33.75
2018-04-06T12:55:15.566Z,33.75
2018-04-06T12:56:15.584Z,33.75