createdAt,value
2019-05-30T00:00:16.968Z,6.17
2019-05-30T00:02:40.435Z,5.43
2019-05-30T00:05:10.428Z,7.03
2019-05-30T00:07:39.647Z,6.77
2019-05-30T00:10:08.989Z,5.93
2019-05-30T00:12:38.131Z,4.47
2019-05-30T00:15:08.382Z,6.13
2019-05-30T00:17:37.619Z,5.80
2019-05-30T00:20:07.705Z,7.63
2019-05-30T00:22:37.891Z,4.60
2019-05-30T00:25:07.345Z,6.27
2019-05-30T00:27:36.607Z,5.07
2019-05-30T00:30:22.864Z,6.90
2019-05-30T00:32:37.437Z,7.37
2019-05-30T00:35:06.945Z,4.23
2019-05-30T00:37:36.263Z,5.73
2019-05-30T00:40:06.148Z,7.50
2019-05-30T00:42:35.535Z,7.10
2019-05-30T00:45:19.570Z,5.67
2019-05-30T00:47:36.761Z,8.30
2019-05-30T00:50:06.869Z,8.27
2019-05-30T00:52:36.181Z,6.17
2019-05-30T00:55:07.011Z,5.33
2019-05-30T00:57:36.329Z,6.33
2019-05-30T01:00:07.106Z,7.77
2019-05-30T01:02:36.612Z,5.10
2019-05-30T01:05:07.683Z,4.90
2019-05-30T01:07:36.975Z,6.50
2019-05-30T01:10:07.835Z,9.60
2019-05-30T01:12:37.096Z,7.80
2019-05-30T01:15:07.486Z,8.10
2019-05-30T01:17:36.889Z,6.40
2019-05-30T01:20:07.639Z,5.00
2019-05-30T01:22:37.437Z,5.43
2019-05-30T01:25:07.885Z,8.20
2019-05-30T01:27:37.363Z,5.00
2019-05-30T01:30:07.941Z,7.57
2019-05-30T01:32:37.360Z,7.63
2019-05-30T01:35:08.132Z,4.97
2019-05-30T01:37:37.534Z,6.03
2019-05-30T01:40:08.822Z,5.77
2019-05-30T01:42:38.030Z,7.00
2019-05-30T01:45:08.492Z,7.13
2019-05-30T01:47:38.399Z,7.23
2019-05-30T01:50:09.040Z,6.57
2019-05-30T01:52:38.366Z,3.90
2019-05-30T01:55:09.006Z,7.30
2019-05-30T01:57:38.518Z,4.47
2019-05-30T02:00:20.258Z,4.83
2019-05-30T02:02:39.680Z,6.33
2019-05-30T02:05:10.961Z,7.97
2019-05-30T02:07:40.189Z,8.63
2019-05-30T02:10:10.083Z,5.20
2019-05-30T02:12:39.638Z,5.53
2019-05-30T02:15:10.056Z,5.83
2019-05-30T02:17:39.406Z,3.30
2019-05-30T02:20:09.988Z,5.33
2019-05-30T02:22:39.403Z,8.73
2019-05-30T02:25:10.248Z,7.40
2019-05-30T02:27:39.741Z,7.67
2019-05-30T02:30:12.605Z,6.40
2019-05-30T02:32:40.541Z,7.00
2019-05-30T02:35:12.727Z,6.10
2019-05-30T02:37:41.708Z,9.07
2019-05-30T02:40:14.819Z,7.87
2019-05-30T02:42:42.909Z,5.80
2019-05-30T02:45:12.722Z,8.43
2019-05-30T02:47:42.079Z,4.40
2019-05-30T02:50:13.928Z,5.73
2019-05-30T02:52:42.867Z,5.37
2019-05-30T02:55:13.416Z,8.70
2019-05-30T02:57:42.946Z,6.10
2019-05-30T03:00:16.610Z,8.33
2019-05-30T03:02:43.080Z,4.70
2019-05-30T03:05:14.892Z,6.57
2019-05-30T03:07:43.484Z,7.83
2019-05-30T03:10:15.247Z,4.77
2019-05-30T03:12:43.863Z,6.90
2019-05-30T03:15:15.502Z,6.60
2019-05-30T03:17:44.183Z,6.17
2019-05-30T03:20:22.235Z,9.53
2019-05-30T03:22:44.443Z,4.63
2019-05-30T03:25:16.108Z,4.87
2019-05-30T03:27:44.678Z,4.53
2019-05-30T03:30:25.703Z,4.80
2019-05-30T03:35:26.886Z,4.93
2019-05-30T03:37:48.854Z,6.97
2019-05-30T03:40:20.318Z,4.23
2019-05-30T03:42:49.393Z,7.60
2019-05-30T03:45:18.715Z,5.67
2019-05-30T03:47:51.883Z,4.77
2019-05-30T03:50:24.598Z,9.43
2019-05-30T03:52:54.749Z,6.20
2019-05-30T03:55:24.696Z,5.80
2019-05-30T03:58:12.219Z,5.47
2019-05-30T04:00:51.178Z,5.03
2019-05-30T04:03:38.681Z,7.57
2019-05-30T04:06:14.520Z,10.60
2019-05-30T04:08:47.805Z,10.97
2019-05-30T04:11:20.552Z,6.80
2019-05-30T04:13:54.092Z,10.07
2019-05-30T04:16:23.400Z,6.87
2019-05-30T04:18:52.753Z,7.80
2019-05-30T04:21:21.996Z,4.67
2019-05-30T04:23:51.225Z,7.40
2019-05-30T04:26:20.472Z,7.93
2019-05-30T04:28:49.722Z,8.07
2019-05-30T04:31:19.538Z,6.20
2019-05-30T04:33:49.010Z,11.30
2019-05-30T04:36:19.208Z,10.23
2019-05-30T04:38:48.603Z,5.60
2019-05-30T04:41:19.187Z,7.10
2019-05-30T04:43:48.811Z,9.57
2019-05-30T04:46:19.580Z,6.83
2019-05-30T04:48:48.967Z,12.57
2019-05-30T04:51:19.579Z,6.53
2019-05-30T04:53:49.179Z,7.67
2019-05-30T04:56:19.440Z,9.47
2019-05-30T04:58:49.362Z,7.60
2019-05-30T05:01:20.253Z,10.80
2019-05-30T05:03:49.500Z,7.43
2019-05-30T05:06:19.899Z,8.63
2019-05-30T05:08:49.161Z,10.07
2019-05-30T05:11:20.834Z,6.67
2019-05-30T05:13:49.287Z,5.90
2019-05-30T05:16:25.989Z,7.67
2019-05-30T05:18:49.403Z,6.37
2019-05-30T05:21:19.030Z,8.30
2019-05-30T05:23:48.344Z,7.70
2019-05-30T05:26:17.659Z,7.73
2019-05-30T05:28:46.910Z,5.77
2019-05-30T05:31:16.546Z,10.03
2019-05-30T05:33:56.218Z,7.30
2019-05-30T05:36:16.943Z,7.23
2019-05-30T05:38:46.191Z,8.43
2019-05-30T05:41:16.112Z,3.70
2019-05-30T05:43:45.538Z,4.70
2019-05-30T05:46:14.774Z,7.03
2019-05-30T05:48:44.112Z,6.33
2019-05-30T05:51:13.373Z,8.83
2019-05-30T05:53:42.623Z,8.03
2019-05-30T05:56:11.959Z,6.30
2019-05-30T05:58:41.311Z,6.83
2019-05-30T06:01:10.557Z,4.40
2019-05-30T06:03:39.890Z,7.57
2019-05-30T06:06:09.130Z,6.97
2019-05-30T06:08:38.459Z,6.10
2019-05-30T06:11:07.725Z,5.57
2019-05-30T06:13:36.946Z,5.20
2019-05-30T06:16:06.811Z,8.03
2019-05-30T06:18:36.068Z,5.30
2019-05-30T06:21:05.445Z,7.70
2019-05-30T06:23:34.710Z,7.80
2019-05-30T06:26:03.939Z,5.93
2019-05-30T06:28:33.719Z,6.27
2019-05-30T06:31:02.953Z,9.10
2019-05-30T06:33:32.199Z,8.83
2019-05-30T06:36:01.486Z,4.97
2019-05-30T06:38:30.776Z,7.43
2019-05-30T06:41:00.041Z,11.03
2019-05-30T06:43:30.281Z,8.07
2019-05-30T06:45:59.753Z,7.13
2019-05-30T06:48:29.114Z,6.47
2019-05-30T06:50:58.839Z,5.20
2019-05-30T06:53:29.259Z,4.20
2019-05-30T06:55:58.819Z,7.10
2019-05-30T06:58:41.556Z,7.70
2019-05-30T07:00:59.075Z,6.40
2019-05-30T07:03:28.527Z,4.07
2019-05-30T07:05:58.527Z,6.07
2019-05-30T07:08:28.900Z,6.37
2019-05-30T07:10:58.234Z,6.53
2019-05-30T07:13:27.540Z,5.50
2019-05-30T07:15:56.781Z,5.60
2019-05-30T07:18:26.022Z,6.40
2019-05-30T07:20:55.374Z,8.27
2019-05-30T07:23:25.805Z,4.30
2019-05-30T07:25:55.267Z,6.03
2019-05-30T07:28:25.737Z,4.87
2019-05-30T07:30:55.061Z,5.97
2019-05-30T07:33:24.301Z,6.90
2019-05-30T07:35:53.542Z,4.37
2019-05-30T07:38:24.325Z,10.30
2019-05-30T07:40:53.703Z,6.50
2019-05-30T07:43:25.373Z,5.13
2019-05-30T07:45:58.146Z,5.43
2019-05-30T07:48:25.940Z,6.77
2019-05-30T07:50:55.451Z,5.53
2019-05-30T07:53:25.059Z,6.37
2019-05-30T07:55:54.409Z,7.33
2019-05-30T07:58:23.737Z,6.77
2019-05-30T08:00:52.980Z,4.70
2019-05-30T08:03:22.233Z,5.47
2019-05-30T08:05:51.492Z,7.13
2019-05-30T08:08:20.816Z,7.37
2019-05-30T08:10:50.055Z,7.90
2019-05-30T08:13:19.734Z,7.03
2019-05-30T08:15:48.950Z,8.30
2019-05-30T08:18:18.110Z,5.07
2019-05-30T08:20:47.276Z,7.00
2019-05-30T08:23:16.538Z,8.10
2019-05-30T08:25:45.777Z,7.37
2019-05-30T08:28:15.027Z,4.47
2019-05-30T08:30:44.274Z,8.87
2019-05-30T08:33:13.517Z,6.97
2019-05-30T08:35:49.574Z,5.47
2019-05-30T08:38:13.698Z,7.00
2019-05-30T08:40:43.008Z,9.07
2019-05-30T08:43:12.380Z,5.37
2019-05-30T08:45:42.264Z,3.37
2019-05-30T08:48:11.566Z,4.83
2019-05-30T08:50:44.332Z,5.97
2019-05-30T08:53:12.836Z,7.07
2019-05-30T08:55:42.183Z,6.03
2019-05-30T08:58:11.384Z,6.87
2019-05-30T09:00:40.737Z,4.87
2019-05-30T09:03:10.027Z,6.17
2019-05-30T09:05:56.411Z,5.17
2019-05-30T09:08:10.901Z,4.53
2019-05-30T09:10:40.862Z,6.03
2019-05-30T09:13:10.158Z,5.67
2019-05-30T09:15:40.956Z,5.17
2019-05-30T09:18:10.480Z,7.73
2019-05-30T09:20:40.257Z,7.83
2019-05-30T09:23:10.620Z,6.93
2019-05-30T09:25:40.036Z,7.30
2019-05-30T09:28:09.244Z,6.90
2019-05-30T09:30:39.886Z,7.17
2019-05-30T09:33:09.408Z,7.03
2019-05-30T09:35:40.317Z,3.63
2019-05-30T09:38:09.695Z,7.90
2019-05-30T09:40:40.826Z,11.13
2019-05-30T09:43:10.432Z,12.27
2019-05-30T09:45:40.918Z,11.67
2019-05-30T09:48:10.608Z,14.50
2019-05-30T09:50:40.963Z,4.77
2019-05-30T09:53:10.871Z,6.53
2019-05-30T09:55:41.575Z,8.47
2019-05-30T09:58:11.181Z,5.33
2019-05-30T10:00:42.822Z,3.27
2019-05-30T10:03:11.633Z,7.27
2019-05-30T10:05:43.289Z,7.63
2019-05-30T10:08:11.855Z,3.03
2019-05-30T10:10:41.105Z,4.87
2019-05-30T10:13:10.432Z,8.50
2019-05-30T10:15:39.722Z,8.30
2019-05-30T10:18:09.146Z,7.10
2019-05-30T10:20:38.383Z,6.10
2019-05-30T10:23:07.662Z,5.17
2019-05-30T10:25:36.979Z,4.10
2019-05-30T10:28:06.457Z,9.50
2019-05-30T10:30:36.233Z,8.33
2019-05-30T10:33:05.554Z,6.23
2019-05-30T10:35:34.909Z,3.07
2019-05-30T10:38:04.143Z,5.50
2019-05-30T10:40:33.405Z,4.87
2019-05-30T10:43:02.680Z,3.27
2019-05-30T10:45:31.913Z,6.63
2019-05-30T10:48:01.228Z,7.00
2019-05-30T10:50:30.467Z,3.37
2019-05-30T10:52:59.733Z,4.23
2019-05-30T10:55:29.005Z,7.07
2019-05-30T10:57:59.636Z,3.90
2019-05-30T11:00:55.541Z,5.30
2019-05-30T11:03:27.236Z,4.27
2019-05-30T11:06:15.537Z,6.00
2019-05-30T11:08:46.171Z,6.27
2019-05-30T11:11:16.351Z,4.13
2019-05-30T11:13:46.784Z,7.80
2019-05-30T11:16:16.234Z,8.43
2019-05-30T11:18:45.564Z,5.80
2019-05-30T11:21:14.843Z,4.37
2019-05-30T11:23:44.099Z,8.80
2019-05-30T11:26:13.413Z,8.30
2019-05-30T11:28:42.704Z,6.63
2019-05-30T11:31:12.200Z,8.13
2019-05-30T11:33:41.519Z,5.07
2019-05-30T11:36:10.904Z,6.93
2019-05-30T11:38:40.166Z,4.13
2019-05-30T11:41:09.431Z,6.00
2019-05-30T11:43:38.690Z,8.87
2019-05-30T11:46:08.000Z,3.87
2019-05-30T11:48:37.625Z,8.87
2019-05-30T11:51:07.005Z,5.47
2019-05-30T11:53:36.300Z,3.87
2019-05-30T11:56:05.556Z,6.97
2019-05-30T11:58:34.805Z,7.97
2019-05-30T12:01:04.140Z,5.87
2019-05-30T12:03:33.386Z,7.40
2019-05-30T12:06:02.701Z,7.93
2019-05-30T12:08:32.007Z,6.03
2019-05-30T12:11:01.498Z,5.87
2019-05-30T12:13:30.770Z,3.57
2019-05-30T12:16:01.506Z,4.30
2019-05-30T12:18:31.070Z,4.27
2019-05-30T12:21:00.417Z,4.33
2019-05-30T12:23:29.971Z,4.70
2019-05-30T12:26:00.189Z,6.90
2019-05-30T12:28:29.469Z,7.07
2019-05-30T12:31:04.420Z,4.67
2019-05-30T12:33:29.639Z,6.77
2019-05-30T12:35:58.928Z,8.50
2019-05-30T12:38:28.159Z,4.80
2019-05-30T12:40:57.396Z,6.83
2019-05-30T12:43:26.673Z,4.97
2019-05-30T12:45:56.926Z,6.47
2019-05-30T12:48:26.443Z,5.80
2019-05-30T12:50:57.225Z,5.10
2019-05-30T12:53:26.679Z,3.50
2019-05-30T12:55:56.381Z,5.97
2019-05-30T12:58:25.754Z,6.30
2019-05-30T13:00:56.584Z,6.77
2019-05-30T13:03:25.976Z,5.33
2019-05-30T13:05:55.222Z,3.47
2019-05-30T13:08:24.555Z,5.97
2019-05-30T13:10:55.375Z,6.87
2019-05-30T13:13:24.924Z,5.37
2019-05-30T13:15:54.603Z,5.35
2019-05-30T13:18:24.708Z,5.47
2019-05-30T13:20:53.975Z,3.80
2019-05-30T13:23:23.217Z,5.60
2019-05-30T13:25:52.466Z,4.63
2019-05-30T13:28:22.238Z,5.25
2019-05-30T13:30:51.486Z,6.10
2019-05-30T13:33:20.667Z,5.90
2019-05-30T13:35:50.483Z,5.80
2019-05-30T13:38:26.318Z,5.20
2019-05-30T13:40:50.733Z,5.83
2019-05-30T13:43:19.957Z,5.73
2019-05-30T13:45:49.287Z,4.70
2019-05-30T13:48:18.562Z,5.73
2019-05-30T13:50:47.730Z,4.80
2019-05-30T13:53:17.034Z,3.47
2019-05-30T13:55:46.289Z,7.83
2019-05-30T13:58:15.522Z,3.97
2019-05-30T14:00:44.840Z,5.13
2019-05-30T14:03:14.747Z,24.20
2019-05-30T14:05:43.999Z,8.53
2019-05-30T14:08:16.428Z,6.10
2019-05-30T14:10:44.283Z,6.03
2019-05-30T14:13:13.601Z,6.43
2019-05-30T14:15:43.216Z,5.80
2019-05-30T14:18:12.570Z,9.70
2019-05-30T14:20:41.919Z,7.13
2019-05-30T14:23:11.881Z,7.50
2019-05-30T14:25:41.630Z,4.93
2019-05-30T14:28:11.840Z,7.17
2019-05-30T14:30:41.431Z,8.27
2019-05-30T14:33:10.695Z,5.33
2019-05-30T14:35:39.927Z,4.50
2019-05-30T14:38:09.188Z,8.13
2019-05-30T14:40:38.451Z,7.03
2019-05-30T14:43:07.764Z,6.70
2019-05-30T14:45:37.072Z,3.43
2019-05-30T14:48:06.455Z,6.57
2019-05-30T14:50:35.665Z,5.40
2019-05-30T14:53:04.831Z,5.13
2019-05-30T14:55:34.081Z,5.87
2019-05-30T14:58:03.279Z,5.60
2019-05-30T15:00:33.119Z,4.20
2019-05-30T15:03:02.456Z,9.38
2019-05-30T15:05:31.753Z,9.50
2019-05-30T15:08:01.008Z,4.27
2019-05-30T15:10:30.334Z,8.03
2019-05-30T15:12:59.577Z,6.62
2019-05-30T15:15:28.830Z,33.90
2019-05-30T15:17:58.094Z,15.83
2019-05-30T15:20:28.038Z,9.47
2019-05-30T15:22:57.372Z,7.30
2019-05-30T15:25:26.660Z,9.90
2019-05-30T15:27:55.970Z,8.87
2019-05-30T15:30:25.621Z,9.20
2019-05-30T15:32:54.877Z,7.60
2019-05-30T15:35:24.132Z,5.03
2019-05-30T15:37:53.447Z,5.47
2019-05-30T15:40:22.841Z,8.33
2019-05-30T15:42:53.247Z,5.47
2019-05-30T15:45:22.804Z,7.00
2019-05-30T15:47:52.207Z,7.20
2019-05-30T15:50:21.641Z,5.90
2019-05-30T15:52:51.453Z,6.17
2019-05-30T15:55:23.166Z,8.30
2019-05-30T15:57:51.645Z,7.50
2019-05-30T16:00:20.924Z,9.07
2019-05-30T16:02:50.244Z,5.80
2019-05-30T16:05:20.571Z,8.57
2019-05-30T16:07:49.921Z,17.43
2019-05-30T16:10:19.699Z,12.40
2019-05-30T16:12:50.341Z,8.83
2019-05-30T16:15:19.723Z,9.57
2019-05-30T16:17:49.007Z,10.03
2019-05-30T16:20:19.919Z,7.10
2019-05-30T16:22:49.523Z,4.37
2019-05-30T16:25:19.711Z,7.97
2019-05-30T16:27:49.058Z,5.73
2019-05-30T16:30:22.434Z,6.17
2019-05-30T16:32:49.315Z,7.43
2019-05-30T16:35:18.729Z,3.57
2019-05-30T16:37:48.065Z,5.87
2019-05-30T16:40:18.419Z,7.67
2019-05-30T16:42:47.678Z,8.60
2019-05-30T16:45:20.283Z,13.70
2019-05-30T16:47:49.404Z,10.17
2019-05-30T16:50:22.763Z,21.03
2019-05-30T16:52:52.418Z,9.30
2019-05-30T16:55:21.760Z,10.40
2019-05-30T16:57:51.008Z,12.83
2019-05-30T17:00:21.896Z,9.43
2019-05-30T17:02:51.260Z,18.47
2019-05-30T17:05:21.694Z,17.73
2019-05-30T17:07:50.954Z,18.33
2019-05-30T17:10:28.666Z,21.47
2019-05-30T17:12:51.181Z,29.27
2019-05-30T17:15:20.449Z,16.93
2019-05-30T17:17:49.808Z,18.73
2019-05-30T17:20:20.579Z,22.67
2019-05-30T17:22:49.959Z,17.03
2019-05-30T17:25:19.502Z,14.27
2019-05-30T17:27:48.797Z,9.73
2019-05-30T17:30:19.517Z,16.53
2019-05-30T17:32:48.935Z,10.90
2019-05-30T17:35:19.811Z,15.07
2019-05-30T17:37:49.421Z,10.20
2019-05-30T17:40:18.878Z,11.30
2019-05-30T17:42:48.157Z,18.83
2019-05-30T17:45:18.919Z,13.50
2019-05-30T17:47:58.082Z,19.37
2019-05-30T17:50:19.971Z,23.40
2019-05-30T17:52:49.310Z,19.03
2019-05-30T17:55:20.099Z,22.77
2019-05-30T17:57:49.440Z,22.33
2019-05-30T18:00:20.286Z,13.23
2019-05-30T18:02:49.800Z,16.33
2019-05-30T18:05:20.357Z,8.40
2019-05-30T18:07:49.841Z,16.90
2019-05-30T18:10:19.227Z,14.70
2019-05-30T18:12:48.546Z,15.57
2019-05-30T18:15:18.100Z,30.40
2019-05-30T18:17:47.417Z,20.17
2019-05-30T18:20:17.127Z,22.23
2019-05-30T18:22:46.469Z,15.90
2019-05-30T18:25:18.120Z,23.20
2019-05-30T18:27:47.604Z,26.87
2019-05-30T18:30:17.926Z,20.63
2019-05-30T18:32:47.383Z,22.50
2019-05-30T18:35:16.748Z,14.23
2019-05-30T18:37:46.026Z,12.33
2019-05-30T18:40:20.386Z,11.97
2019-05-30T18:42:49.871Z,10.83
2019-05-30T18:45:23.136Z,12.23
2019-05-30T18:47:52.415Z,19.50
2019-05-30T18:50:23.089Z,17.40
2019-05-30T18:52:52.387Z,20.57
2019-05-30T18:55:24.574Z,18.07
2019-05-30T18:57:53.955Z,14.67
2019-05-30T19:00:23.426Z,17.93
2019-05-30T19:02:52.749Z,19.60
2019-05-30T19:05:22.139Z,17.23
2019-05-30T19:07:51.441Z,12.87
2019-05-30T19:10:20.819Z,9.80
2019-05-30T19:12:50.182Z,12.33
2019-05-30T19:15:19.775Z,10.50
2019-05-30T19:17:49.152Z,14.57
2019-05-30T19:20:18.975Z,10.87
2019-05-30T19:22:48.301Z,11.17
2019-05-30T19:25:18.092Z,15.47
2019-05-30T19:27:47.363Z,15.47
2019-05-30T19:30:19.018Z,17.73
2019-05-30T19:32:48.351Z,16.10
2019-05-30T19:35:17.692Z,13.17
2019-05-30T19:37:47.156Z,10.10
2019-05-30T19:40:17.093Z,10.77
2019-05-30T19:42:46.530Z,14.97
2019-05-30T19:45:16.579Z,14.03
2019-05-30T19:47:46.051Z,15.77
2019-05-30T19:50:15.723Z,15.00
2019-05-30T19:52:46.838Z,15.67
2019-05-30T19:55:15.973Z,18.97
2019-05-30T19:57:45.617Z,20.97
2019-05-30T20:00:16.702Z,17.83
2019-05-30T20:02:46.034Z,17.73
2019-05-30T20:05:15.375Z,18.23
2019-05-30T20:07:44.741Z,22.33
2019-05-30T20:10:15.599Z,23.80
2019-05-30T20:12:44.948Z,20.03
2019-05-30T20:15:15.330Z,24.27
2019-05-30T20:17:44.618Z,24.23
2019-05-30T20:20:15.567Z,16.17
2019-05-30T20:22:44.823Z,17.10
2019-05-30T20:25:15.310Z,19.03
2019-05-30T20:27:44.653Z,23.30
2019-05-30T20:30:15.384Z,23.03
2019-05-30T20:32:44.659Z,20.03
2019-05-30T20:35:14.306Z,21.77
2019-05-30T20:37:43.562Z,14.97
2019-05-30T20:40:13.540Z,16.50
2019-05-30T20:42:43.127Z,13.60
2019-05-30T20:45:16.848Z,13.43
2019-05-30T20:47:47.412Z,11.40
2019-05-30T20:50:17.647Z,9.40
2019-05-30T20:52:47.614Z,11.17
2019-05-30T20:55:17.252Z,9.70
2019-05-30T20:57:47.146Z,8.13
2019-05-30T21:00:18.601Z,12.63
2019-05-30T21:02:48.163Z,13.63
2019-05-30T21:05:17.719Z,13.67
2019-05-30T21:07:48.662Z,14.80
2019-05-30T21:10:18.919Z,31.93
2019-05-30T21:12:50.658Z,18.93
2019-05-30T21:15:20.023Z,11.63
2019-05-30T21:17:49.403Z,15.10
2019-05-30T21:20:18.651Z,13.47
2019-05-30T21:22:47.990Z,10.90
2019-05-30T21:25:17.332Z,10.93
2019-05-30T21:27:47.291Z,15.13
2019-05-30T21:30:17.214Z,10.13
2019-05-30T21:32:48.300Z,13.30
2019-05-30T21:35:17.634Z,12.03
2019-05-30T21:37:47.924Z,10.17
2019-05-30T21:40:17.608Z,12.97
2019-05-30T21:43:04.337Z,11.27
2019-05-30T21:45:17.757Z,11.30
2019-05-30T21:47:47.113Z,9.50
2019-05-30T21:50:17.192Z,9.47
2019-05-30T21:52:47.914Z,11.97
2019-05-30T21:55:17.297Z,12.00
2019-05-30T21:57:46.680Z,16.03
2019-05-30T22:00:18.299Z,14.03
2019-05-30T22:02:54.168Z,13.90
2019-05-30T22:05:24.066Z,10.93
2019-05-30T22:07:53.404Z,7.33
2019-05-30T22:10:22.642Z,7.10
2019-05-30T22:12:51.939Z,6.63
2019-05-30T22:15:21.277Z,8.67
2019-05-30T22:17:50.559Z,13.60
2019-05-30T22:20:19.826Z,9.70
2019-05-30T22:22:50.154Z,10.03
2019-05-30T22:25:19.631Z,11.53
2019-05-30T22:27:49.039Z,10.43
2019-05-30T22:30:18.403Z,9.27
2019-05-30T22:32:48.687Z,6.33
2019-05-30T22:35:18.074Z,7.97
2019-05-30T22:37:47.303Z,8.93
2019-05-30T22:40:18.196Z,9.00
2019-05-30T22:42:48.092Z,9.40
2019-05-30T22:45:17.607Z,12.17
2019-05-30T22:47:46.837Z,5.53
2019-05-30T22:50:16.132Z,7.13
2019-05-30T22:52:45.407Z,7.47
2019-05-30T22:55:14.656Z,6.00
2019-05-30T22:57:44.358Z,11.73
2019-05-30T23:00:13.970Z,9.23
2019-05-30T23:02:43.338Z,7.70
2019-05-30T23:05:12.698Z,10.10
2019-05-30T23:07:41.967Z,6.57
2019-05-30T23:10:11.489Z,9.53
2019-05-30T23:12:43.897Z,7.73
2019-05-30T23:15:12.600Z,5.20
2019-05-30T23:17:41.857Z,6.27
2019-05-30T23:20:11.161Z,7.53
2019-05-30T23:22:40.399Z,10.37
2019-05-30T23:25:09.806Z,12.87
2019-05-30T23:27:39.190Z,12.40
2019-05-30T23:30:08.429Z,22.90
2019-05-30T23:32:37.677Z,39.97
2019-05-30T23:35:07.767Z,48.00
2019-05-30T23:37:36.998Z,47.80
2019-05-30T23:40:07.372Z,29.67
2019-05-30T23:42:36.623Z,18.13
2019-05-30T23:45:06.543Z,14.40
2019-05-30T23:47:35.876Z,6.07
2019-05-30T23:50:05.381Z,9.73
2019-05-30T23:52:34.745Z,10.57
2019-05-30T23:55:04.429Z,7.37
2019-05-30T23:57:33.669Z,7.30
