createdAt,value
2019-03-19T00:00:16.931Z,59.29
2019-03-19T00:02:45.553Z,59.31
2019-03-19T00:05:12.488Z,59.66
2019-03-19T00:07:38.823Z,59.90
2019-03-19T00:10:08.036Z,59.38
2019-03-19T00:12:34.336Z,60.33
2019-03-19T00:15:00.713Z,60.26
2019-03-19T00:17:27.052Z,60.62
2019-03-19T00:19:53.750Z,60.80
2019-03-19T00:22:20.115Z,60.48
2019-03-19T00:24:46.487Z,61.27
2019-03-19T00:27:12.844Z,61.18
2019-03-19T00:29:39.183Z,61.20
2019-03-19T00:32:05.520Z,61.60
2019-03-19T00:34:31.844Z,61.49
2019-03-19T00:36:58.592Z,61.78
2019-03-19T00:39:24.916Z,61.59
2019-03-19T00:41:51.282Z,61.26
2019-03-19T00:44:18.090Z,61.54
2019-03-19T00:46:44.833Z,61.93
2019-03-19T00:49:11.460Z,61.91
2019-03-19T00:51:38.266Z,61.83
2019-03-19T00:54:04.577Z,61.97
2019-03-19T00:56:31.025Z,61.58
2019-03-19T00:58:57.392Z,61.14
2019-03-19T01:01:24.072Z,60.92
2019-03-19T01:03:50.425Z,61.59
2019-03-19T01:06:17.095Z,62.15
2019-03-19T01:08:44.173Z,62.23
2019-03-19T01:11:11.475Z,62.05
2019-03-19T01:13:38.218Z,61.98
2019-03-19T01:16:04.624Z,61.84
2019-03-19T01:18:31.030Z,61.84
2019-03-19T01:20:57.366Z,61.65
2019-03-19T01:23:23.720Z,61.59
2019-03-19T01:25:55.732Z,61.65
2019-03-19T01:28:18.839Z,61.44
2019-03-19T01:30:45.310Z,61.37
2019-03-19T01:33:11.648Z,61.41
2019-03-19T01:35:38.435Z,61.63
2019-03-19T01:38:04.764Z,61.72
2019-03-19T01:40:31.425Z,62.32
2019-03-19T01:42:57.775Z,62.02
2019-03-19T01:45:24.122Z,62.29
2019-03-19T01:47:50.889Z,61.75
2019-03-19T01:50:17.218Z,61.51
2019-03-19T01:52:43.631Z,62.05
2019-03-19T01:55:14.198Z,62.15
2019-03-19T01:57:40.766Z,62.77
2019-03-19T02:00:17.267Z,63.11
2019-03-19T02:02:43.616Z,63.03
2019-03-19T02:05:10.385Z,62.83
2019-03-19T02:07:36.686Z,62.20
2019-03-19T02:10:09.797Z,62.07
2019-03-19T02:12:36.135Z,61.43
2019-03-19T02:15:05.967Z,61.74
2019-03-19T02:17:32.659Z,61.64
2019-03-19T02:19:59.065Z,61.24
2019-03-19T02:22:25.786Z,60.79
2019-03-19T02:24:52.479Z,60.72
2019-03-19T02:27:19.106Z,61.62
2019-03-19T02:29:45.427Z,60.75
2019-03-19T02:32:11.796Z,59.99
2019-03-19T02:34:38.127Z,60.09
2019-03-19T02:37:04.570Z,59.51
2019-03-19T02:39:30.864Z,59.76
2019-03-19T02:41:57.220Z,60.11
2019-03-19T02:44:23.543Z,60.35
2019-03-19T02:46:50.286Z,60.60
2019-03-19T02:49:16.647Z,60.28
2019-03-19T02:51:42.998Z,61.23
2019-03-19T02:54:09.570Z,61.56
2019-03-19T02:56:35.972Z,61.97
2019-03-19T02:59:02.654Z,62.10
2019-03-19T03:01:29.326Z,62.27
2019-03-19T03:03:55.713Z,63.03
2019-03-19T03:06:22.047Z,62.63
2019-03-19T03:08:48.424Z,62.71
2019-03-19T03:11:14.760Z,62.65
2019-03-19T03:13:41.107Z,62.80
2019-03-19T03:16:07.438Z,62.05
2019-03-19T03:18:34.123Z,62.51
2019-03-19T03:21:00.533Z,62.75
2019-03-19T03:23:27.173Z,62.58
2019-03-19T03:25:53.541Z,62.87
2019-03-19T03:28:19.894Z,62.79
2019-03-19T03:30:46.265Z,62.78
2019-03-19T03:33:12.601Z,62.67
2019-03-19T03:35:40.887Z,62.88
2019-03-19T03:38:07.539Z,62.95
2019-03-19T03:40:34.308Z,62.48
2019-03-19T03:43:00.659Z,62.78
2019-03-19T03:45:27.234Z,61.88
2019-03-19T03:47:53.649Z,63.21
2019-03-19T03:50:20.060Z,62.87
2019-03-19T03:52:46.409Z,62.67
2019-03-19T03:55:19.272Z,62.11
2019-03-19T03:57:45.851Z,62.07
2019-03-19T04:00:18.094Z,61.55
2019-03-19T04:02:44.884Z,61.59
2019-03-19T04:05:11.972Z,60.85
2019-03-19T04:07:38.364Z,60.88
2019-03-19T04:10:10.788Z,60.96
2019-03-19T04:12:37.120Z,61.38
2019-03-19T04:15:07.591Z,61.68
2019-03-19T04:17:33.951Z,62.12
2019-03-19T04:20:00.509Z,62.00
2019-03-19T04:22:27.305Z,62.08
2019-03-19T04:24:53.745Z,62.10
2019-03-19T04:27:20.177Z,62.14
2019-03-19T04:29:46.795Z,61.71
2019-03-19T04:32:13.522Z,62.21
2019-03-19T04:34:39.955Z,61.78
2019-03-19T04:37:06.418Z,61.92
2019-03-19T04:39:32.737Z,61.75
2019-03-19T04:41:59.073Z,61.53
2019-03-19T04:44:25.434Z,61.54
2019-03-19T04:46:51.877Z,62.07
2019-03-19T04:49:18.230Z,62.76
2019-03-19T04:51:44.571Z,62.79
2019-03-19T04:54:11.250Z,63.05
2019-03-19T04:56:37.597Z,63.20
2019-03-19T04:59:03.941Z,63.49
2019-03-19T05:01:30.301Z,63.52
2019-03-19T05:03:56.647Z,63.61
2019-03-19T05:06:23.300Z,63.73
2019-03-19T05:08:50.420Z,63.96
2019-03-19T05:11:18.219Z,64.12
2019-03-19T05:13:44.552Z,64.50
2019-03-19T05:16:10.868Z,64.82
2019-03-19T05:18:37.488Z,65.22
2019-03-19T05:21:04.837Z,65.01
2019-03-19T05:23:31.529Z,65.33
2019-03-19T05:25:58.283Z,65.65
2019-03-19T05:28:25.358Z,65.15
2019-03-19T05:30:51.714Z,64.87
2019-03-19T05:33:19.606Z,64.97
2019-03-19T05:35:50.842Z,64.93
2019-03-19T05:38:17.923Z,65.43
2019-03-19T05:40:44.542Z,65.74
2019-03-19T05:43:10.981Z,65.58
2019-03-19T05:45:37.333Z,65.32
2019-03-19T05:48:03.748Z,65.19
2019-03-19T05:50:30.101Z,64.70
2019-03-19T05:52:56.476Z,64.79
2019-03-19T05:55:23.136Z,64.75
2019-03-19T05:57:50.607Z,64.36
2019-03-19T06:00:28.743Z,64.87
2019-03-19T06:02:55.469Z,64.91
2019-03-19T06:05:22.082Z,64.50
2019-03-19T06:07:49.415Z,64.50
2019-03-19T06:10:15.760Z,64.30
2019-03-19T06:12:42.128Z,63.89
2019-03-19T06:15:14.170Z,63.25
2019-03-19T06:17:40.491Z,62.70
2019-03-19T06:20:18.927Z,62.79
2019-03-19T06:22:45.260Z,62.78
2019-03-19T06:25:12.449Z,62.33
2019-03-19T06:27:38.769Z,62.38
2019-03-19T06:30:15.217Z,61.96
2019-03-19T06:32:41.867Z,61.93
2019-03-19T06:35:10.753Z,61.45
2019-03-19T06:37:37.193Z,61.09
2019-03-19T06:40:13.265Z,60.05
2019-03-19T06:42:39.966Z,60.48
2019-03-19T06:45:10.323Z,60.67
2019-03-19T06:47:36.668Z,61.14
2019-03-19T06:50:10.526Z,60.82
2019-03-19T06:52:36.841Z,60.41
2019-03-19T06:55:07.755Z,60.78
2019-03-19T06:57:39.211Z,60.14
2019-03-19T07:00:13.885Z,60.00
2019-03-19T07:02:40.336Z,59.66
2019-03-19T07:05:08.313Z,59.08
2019-03-19T07:07:34.623Z,58.81
2019-03-19T07:10:01.028Z,58.96
2019-03-19T07:12:27.697Z,59.22
2019-03-19T07:14:54.010Z,58.61
2019-03-19T07:17:20.489Z,59.01
2019-03-19T07:19:46.907Z,58.63
2019-03-19T07:22:13.732Z,58.64
2019-03-19T07:24:40.048Z,59.46
2019-03-19T07:27:06.411Z,58.41
2019-03-19T07:29:33.019Z,59.59
2019-03-19T07:31:59.359Z,59.01
2019-03-19T07:34:25.687Z,58.91
2019-03-19T07:36:52.034Z,57.67
2019-03-19T07:39:18.663Z,58.36
2019-03-19T07:41:45.509Z,56.57
2019-03-19T07:44:12.149Z,56.90
2019-03-19T07:46:38.511Z,55.73
2019-03-19T07:49:04.823Z,55.82
2019-03-19T07:51:31.231Z,56.01
2019-03-19T07:53:57.561Z,55.34
2019-03-19T07:56:23.895Z,54.36
2019-03-19T07:58:50.272Z,55.20
2019-03-19T08:01:16.589Z,54.70
2019-03-19T08:03:42.956Z,54.44
2019-03-19T08:06:09.670Z,54.45
2019-03-19T08:08:36.989Z,53.39
2019-03-19T08:11:06.920Z,52.79
2019-03-19T08:13:33.443Z,53.14
2019-03-19T08:16:00.312Z,53.41
2019-03-19T08:18:27.018Z,53.97
2019-03-19T08:20:54.919Z,54.24
2019-03-19T08:23:22.486Z,54.46
2019-03-19T08:25:49.478Z,54.73
2019-03-19T08:28:16.132Z,55.44
2019-03-19T08:30:42.900Z,57.80
2019-03-19T08:33:09.240Z,61.14
2019-03-19T08:35:38.517Z,63.80
2019-03-19T08:38:06.167Z,66.88
2019-03-19T08:40:32.809Z,71.28
2019-03-19T08:42:59.213Z,71.58
2019-03-19T08:45:27.544Z,70.49
2019-03-19T08:47:54.405Z,68.21
2019-03-19T08:50:22.961Z,68.23
2019-03-19T08:52:49.586Z,67.50
2019-03-19T08:55:15.940Z,66.27
2019-03-19T08:57:42.857Z,63.75
2019-03-19T09:00:24.307Z,63.66
2019-03-19T09:02:52.559Z,63.62
2019-03-19T09:05:19.177Z,61.12
2019-03-19T09:07:45.523Z,62.27
2019-03-19T09:10:16.927Z,60.40
2019-03-19T09:12:43.516Z,59.32
2019-03-19T09:15:27.845Z,56.95
2019-03-19T09:17:54.592Z,56.71
2019-03-19T09:20:21.132Z,56.59
2019-03-19T09:22:47.461Z,57.12
2019-03-19T09:25:15.905Z,55.28
2019-03-19T09:27:42.397Z,53.72
2019-03-19T09:30:23.996Z,52.65
2019-03-19T09:32:50.437Z,51.91
2019-03-19T09:35:17.018Z,51.52
2019-03-19T09:37:46.312Z,49.14
2019-03-19T09:40:17.187Z,47.62
2019-03-19T09:42:43.483Z,49.05
2019-03-19T09:45:11.971Z,50.71
2019-03-19T09:47:38.614Z,52.78
2019-03-19T09:50:15.495Z,52.53
2019-03-19T09:52:42.844Z,52.52
2019-03-19T09:55:11.057Z,53.08
2019-03-19T09:57:39.768Z,50.86
2019-03-19T10:00:16.859Z,50.46
2019-03-19T10:02:43.527Z,50.61
2019-03-19T10:05:10.413Z,50.24
2019-03-19T10:07:41.479Z,50.32
2019-03-19T10:10:15.435Z,49.64
2019-03-19T10:12:44.921Z,50.14
2019-03-19T10:15:12.204Z,49.71
2019-03-19T10:17:38.487Z,49.17
2019-03-19T10:20:23.780Z,47.95
2019-03-19T10:22:54.002Z,44.96
2019-03-19T10:25:20.548Z,44.28
2019-03-19T10:27:47.174Z,43.30
2019-03-19T10:30:21.189Z,43.81
2019-03-19T10:32:47.947Z,45.62
2019-03-19T10:35:15.107Z,48.04
2019-03-19T10:37:42.313Z,49.18
2019-03-19T10:40:17.700Z,49.45
2019-03-19T10:42:46.369Z,46.74
2019-03-19T10:45:25.994Z,44.88
2019-03-19T10:47:52.595Z,43.88
2019-03-19T10:50:23.709Z,43.53
2019-03-19T10:52:50.942Z,44.85
2019-03-19T10:55:17.598Z,44.55
2019-03-19T10:57:44.532Z,43.43
2019-03-19T11:00:24.379Z,40.52
2019-03-19T11:02:50.821Z,38.21
2019-03-19T11:05:18.541Z,37.44
2019-03-19T11:07:45.287Z,38.45
2019-03-19T11:10:16.118Z,38.49
2019-03-19T11:12:42.651Z,39.74
2019-03-19T11:15:23.811Z,38.41
2019-03-19T11:17:50.245Z,37.53
2019-03-19T11:20:18.732Z,40.00
2019-03-19T11:22:45.689Z,39.96
2019-03-19T11:25:16.741Z,39.91
2019-03-19T11:27:43.463Z,39.36
2019-03-19T11:30:17.298Z,37.21
2019-03-19T11:32:46.304Z,35.35
2019-03-19T11:35:13.246Z,35.61
2019-03-19T11:37:41.051Z,36.06
2019-03-19T11:40:15.555Z,36.12
2019-03-19T11:42:42.265Z,33.75
2019-03-19T11:45:13.623Z,33.94
2019-03-19T11:47:40.227Z,35.42
2019-03-19T11:50:28.012Z,37.45
2019-03-19T11:52:54.391Z,38.39
2019-03-19T11:55:21.304Z,37.92
2019-03-19T11:57:48.235Z,34.75
2019-03-19T12:00:28.289Z,34.49
2019-03-19T12:02:54.921Z,34.52
2019-03-19T12:05:21.334Z,31.95
2019-03-19T12:07:47.677Z,30.57
2019-03-19T12:10:14.463Z,25.67
2019-03-19T12:12:40.843Z,24.02
2019-03-19T12:15:09.101Z,24.88
2019-03-19T12:17:35.425Z,25.73
2019-03-19T12:20:05.296Z,25.63
2019-03-19T12:22:31.640Z,29.18
2019-03-19T12:25:00.378Z,27.66
2019-03-19T12:27:27.152Z,25.19
2019-03-19T12:29:53.487Z,27.12
2019-03-19T12:32:19.858Z,24.56
2019-03-19T12:34:46.232Z,21.85
2019-03-19T12:37:12.684Z,27.27
2019-03-19T12:39:39.447Z,27.63
2019-03-19T12:42:05.821Z,31.84
2019-03-19T12:44:32.121Z,35.70
2019-03-19T12:46:58.464Z,36.26
2019-03-19T12:49:25.963Z,32.56
2019-03-19T12:51:54.270Z,27.49
2019-03-19T12:54:20.888Z,22.88
2019-03-19T12:56:47.587Z,22.80
2019-03-19T12:59:20.256Z,21.15
2019-03-19T13:01:42.400Z,19.92
2019-03-19T13:04:09.070Z,18.62
2019-03-19T13:06:35.806Z,19.71
2019-03-19T13:09:05.372Z,17.08
2019-03-19T13:11:32.184Z,18.22
2019-03-19T13:13:58.612Z,19.91
2019-03-19T13:16:25.239Z,24.63
2019-03-19T13:18:51.888Z,28.17
2019-03-19T13:21:18.243Z,29.61
2019-03-19T13:23:44.850Z,31.13
2019-03-19T13:26:12.237Z,32.91
2019-03-19T13:28:38.852Z,35.98
2019-03-19T13:31:05.488Z,38.49
2019-03-19T13:33:32.117Z,39.11
2019-03-19T13:35:58.534Z,38.88
2019-03-19T13:38:25.281Z,35.73
2019-03-19T13:40:51.677Z,33.90
2019-03-19T13:43:18.105Z,34.89
2019-03-19T13:45:44.809Z,35.35
2019-03-19T13:48:11.173Z,36.69
2019-03-19T13:50:37.560Z,35.55
2019-03-19T13:53:04.206Z,35.91
2019-03-19T13:55:30.562Z,35.77
2019-03-19T13:57:57.276Z,35.91
2019-03-19T14:00:23.628Z,36.44
2019-03-19T14:02:49.992Z,37.11
2019-03-19T14:05:16.619Z,38.15
2019-03-19T14:07:42.974Z,39.22
2019-03-19T14:10:17.539Z,38.43
2019-03-19T14:12:44.391Z,37.44
2019-03-19T14:15:26.141Z,36.77
2019-03-19T14:17:52.809Z,35.92
2019-03-19T14:20:20.030Z,36.34
2019-03-19T14:22:46.441Z,37.21
2019-03-19T14:25:14.879Z,40.25
2019-03-19T14:27:42.148Z,42.59
2019-03-19T14:30:21.055Z,42.98
2019-03-19T14:32:47.702Z,43.59
2019-03-19T14:35:15.175Z,44.25
2019-03-19T14:37:42.193Z,45.18
2019-03-19T14:40:19.651Z,46.54
2019-03-19T14:42:48.120Z,47.21
2019-03-19T14:45:17.074Z,48.52
2019-03-19T14:47:45.094Z,49.12
2019-03-19T14:50:20.515Z,48.86
2019-03-19T14:52:47.321Z,47.26
2019-03-19T14:55:13.944Z,46.96
2019-03-19T14:57:40.727Z,46.93
2019-03-19T15:00:20.202Z,47.56
2019-03-19T15:02:46.920Z,47.88
2019-03-19T15:05:14.637Z,46.91
2019-03-19T15:07:44.144Z,45.39
2019-03-19T15:10:14.069Z,44.06
2019-03-19T15:12:43.428Z,45.38
2019-03-19T15:15:15.906Z,45.90
2019-03-19T15:17:49.164Z,46.59
2019-03-19T15:20:24.524Z,46.50
2019-03-19T15:22:51.056Z,47.40
2019-03-19T15:25:18.831Z,47.75
2019-03-19T15:27:45.196Z,46.47
2019-03-19T15:30:17.300Z,45.56
2019-03-19T15:32:48.051Z,44.22
2019-03-19T15:35:15.025Z,44.61
2019-03-19T15:37:41.701Z,44.17
2019-03-19T15:40:18.677Z,44.82
2019-03-19T15:42:45.442Z,44.12
2019-03-19T15:45:28.815Z,43.99
2019-03-19T15:47:55.192Z,45.61
2019-03-19T15:50:21.957Z,46.52
2019-03-19T15:52:51.215Z,46.66
2019-03-19T15:55:32.687Z,46.59
2019-03-19T15:58:02.663Z,47.06
2019-03-19T16:00:29.029Z,46.92
2019-03-19T16:02:58.637Z,48.01
2019-03-19T16:05:25.105Z,48.29
2019-03-19T16:07:52.633Z,48.57
2019-03-19T16:10:19.415Z,48.79
2019-03-19T16:12:46.263Z,48.43
2019-03-19T16:15:18.478Z,48.79
2019-03-19T16:17:45.824Z,49.45
2019-03-19T16:20:23.925Z,49.56
2019-03-19T16:22:50.455Z,50.47
2019-03-19T16:25:17.205Z,50.34
2019-03-19T16:27:43.865Z,50.58
2019-03-19T16:30:18.943Z,50.95
2019-03-19T16:32:45.546Z,51.30
2019-03-19T16:35:12.929Z,50.83
2019-03-19T16:37:39.465Z,50.40
2019-03-19T16:40:20.092Z,50.34
2019-03-19T16:42:46.675Z,50.21
2019-03-19T16:45:13.611Z,50.92
2019-03-19T16:47:40.271Z,51.58
2019-03-19T16:50:17.029Z,51.51
2019-03-19T16:52:51.498Z,50.98
2019-03-19T16:55:20.085Z,50.89
2019-03-19T16:57:46.390Z,50.23
2019-03-19T17:00:22.311Z,49.79
2019-03-19T17:02:49.334Z,49.29
2019-03-19T17:05:16.761Z,49.94
2019-03-19T17:07:43.584Z,50.30
2019-03-19T17:10:15.791Z,50.62
2019-03-19T17:12:44.763Z,50.80
2019-03-19T17:15:14.158Z,50.15
2019-03-19T17:17:42.505Z,50.21
2019-03-19T17:20:13.282Z,50.19
2019-03-19T17:22:40.338Z,50.37
2019-03-19T17:25:15.338Z,51.06
2019-03-19T17:27:41.763Z,51.11
2019-03-19T17:30:24.525Z,51.76
2019-03-19T17:32:51.002Z,52.22
2019-03-19T17:35:18.755Z,53.17
2019-03-19T17:37:46.327Z,52.96
2019-03-19T17:40:14.231Z,53.01
2019-03-19T17:42:40.976Z,52.85
2019-03-19T17:45:10.849Z,52.83
2019-03-19T17:47:37.772Z,52.48
2019-03-19T17:50:36.414Z,52.53
2019-03-19T17:53:03.056Z,52.66
2019-03-19T17:55:29.766Z,52.52
2019-03-19T17:57:56.429Z,53.02
2019-03-19T18:00:25.017Z,52.73
2019-03-19T18:02:51.647Z,53.00
2019-03-19T18:05:18.047Z,52.86
2019-03-19T18:07:44.422Z,52.84
2019-03-19T18:10:12.456Z,53.22
2019-03-19T18:12:39.321Z,53.86
2019-03-19T18:15:13.525Z,55.02
2019-03-19T18:17:39.893Z,55.46
2019-03-19T18:20:16.161Z,56.20
2019-03-19T18:22:43.012Z,56.69
2019-03-19T18:25:17.282Z,56.35
2019-03-19T18:27:43.636Z,56.32
2019-03-19T18:30:19.341Z,56.67
2019-03-19T18:32:45.727Z,56.31
2019-03-19T18:35:12.185Z,56.10
2019-03-19T18:37:38.883Z,56.15
2019-03-19T18:40:12.660Z,56.13
2019-03-19T18:42:39.005Z,56.30
2019-03-19T18:45:20.709Z,56.65
2019-03-19T18:47:47.055Z,56.38
2019-03-19T18:50:20.741Z,56.47
2019-03-19T18:52:47.488Z,56.39
2019-03-19T18:55:14.148Z,56.33
2019-03-19T18:57:41.710Z,56.45
2019-03-19T19:00:20.021Z,56.45
2019-03-19T19:02:50.357Z,56.68
2019-03-19T19:05:16.776Z,57.20
2019-03-19T19:07:43.740Z,57.35
2019-03-19T19:10:13.535Z,57.42
2019-03-19T19:12:41.508Z,57.26
2019-03-19T19:15:21.966Z,57.78
2019-03-19T19:17:48.800Z,57.44
2019-03-19T19:20:16.163Z,57.42
2019-03-19T19:22:43.111Z,57.08
2019-03-19T19:25:14.913Z,57.32
2019-03-19T19:27:41.618Z,57.49
2019-03-19T19:30:29.469Z,57.07
2019-03-19T19:33:01.672Z,56.77
2019-03-19T19:35:24.051Z,56.19
2019-03-19T19:37:50.442Z,55.94
2019-03-19T19:40:17.169Z,56.26
2019-03-19T19:42:43.887Z,56.04
2019-03-19T19:45:12.997Z,55.62
2019-03-19T19:47:39.593Z,55.42
2019-03-19T19:50:12.789Z,55.64
2019-03-19T19:52:39.300Z,55.12
2019-03-19T19:55:09.113Z,55.17
2019-03-19T19:57:36.088Z,54.99
2019-03-19T20:00:07.972Z,55.15
2019-03-19T20:02:34.322Z,54.87
2019-03-19T20:05:03.157Z,54.99
2019-03-19T20:07:31.068Z,55.05
2019-03-19T20:09:57.938Z,55.44
2019-03-19T20:12:24.258Z,55.30
2019-03-19T20:14:50.886Z,55.43
2019-03-19T20:17:17.660Z,55.41
2019-03-19T20:19:44.476Z,55.59
2019-03-19T20:22:10.917Z,55.27
2019-03-19T20:24:37.234Z,55.26
2019-03-19T20:27:03.602Z,54.80
2019-03-19T20:29:31.019Z,54.29
2019-03-19T20:31:57.779Z,54.33
2019-03-19T20:34:24.458Z,54.05
2019-03-19T20:36:51.315Z,54.03
2019-03-19T20:39:17.739Z,53.52
2019-03-19T20:41:44.712Z,53.21
2019-03-19T20:44:11.651Z,53.06
2019-03-19T20:46:38.060Z,53.09
2019-03-19T20:49:04.500Z,52.89
2019-03-19T20:51:30.965Z,52.85
2019-03-19T20:53:57.332Z,53.14
2019-03-19T20:56:23.644Z,53.41
2019-03-19T20:58:51.842Z,53.24
2019-03-19T21:01:18.509Z,53.70
2019-03-19T21:03:44.954Z,53.39
2019-03-19T21:06:11.681Z,53.30
2019-03-19T21:08:38.071Z,53.16
2019-03-19T21:11:07.826Z,53.43
2019-03-19T21:13:34.229Z,53.00
2019-03-19T21:16:00.905Z,52.88
2019-03-19T21:18:27.522Z,53.15
2019-03-19T21:20:53.929Z,53.10
2019-03-19T21:23:20.290Z,53.22
2019-03-19T21:25:46.933Z,53.14
2019-03-19T21:28:14.734Z,53.67
2019-03-19T21:30:41.640Z,53.53
2019-03-19T21:33:08.130Z,53.19
2019-03-19T21:35:34.817Z,53.17
2019-03-19T21:38:04.543Z,53.34
2019-03-19T21:40:30.881Z,53.95
2019-03-19T21:42:57.700Z,54.23
2019-03-19T21:45:24.385Z,54.00
2019-03-19T21:47:51.024Z,54.22
2019-03-19T21:50:23.616Z,53.73
2019-03-19T21:52:50.606Z,53.80
2019-03-19T21:55:17.314Z,53.55
2019-03-19T21:57:43.990Z,53.41
2019-03-19T22:00:14.144Z,53.30
2019-03-19T22:02:40.943Z,53.31
2019-03-19T22:05:07.630Z,53.25
2019-03-19T22:07:34.320Z,53.87
2019-03-19T22:10:00.668Z,53.34
2019-03-19T22:12:26.998Z,52.65
2019-03-19T22:14:54.468Z,53.96
2019-03-19T22:17:21.074Z,53.82
2019-03-19T22:19:47.714Z,53.73
2019-03-19T22:22:14.351Z,53.39
2019-03-19T22:24:41.096Z,53.34
2019-03-19T22:27:07.549Z,53.31
2019-03-19T22:29:34.168Z,53.34
2019-03-19T22:32:00.830Z,53.70
2019-03-19T22:34:27.168Z,53.45
2019-03-19T22:36:53.899Z,53.81
2019-03-19T22:39:20.530Z,53.48
2019-03-19T22:41:46.869Z,53.66
2019-03-19T22:44:13.646Z,53.97
2019-03-19T22:46:39.982Z,54.33
2019-03-19T22:49:06.320Z,54.64
2019-03-19T22:51:32.997Z,54.22
2019-03-19T22:53:59.662Z,54.52
2019-03-19T22:56:26.028Z,54.08
2019-03-19T22:58:52.344Z,54.33
2019-03-19T23:01:18.880Z,54.05
2019-03-19T23:03:45.291Z,53.94
2019-03-19T23:06:11.866Z,54.08
2019-03-19T23:08:38.639Z,54.04
2019-03-19T23:11:05.211Z,54.15
2019-03-19T23:13:31.912Z,53.84
2019-03-19T23:15:58.558Z,54.36
2019-03-19T23:18:24.894Z,55.13
2019-03-19T23:20:51.648Z,54.74
2019-03-19T23:23:18.268Z,54.26
2019-03-19T23:25:44.591Z,53.88
2019-03-19T23:28:11.339Z,54.14
2019-03-19T23:30:37.960Z,54.23
2019-03-19T23:33:04.617Z,53.95
2019-03-19T23:35:30.968Z,54.23
2019-03-19T23:37:57.300Z,53.89
2019-03-19T23:40:23.913Z,53.75
2019-03-19T23:42:50.282Z,53.80
2019-03-19T23:45:17.093Z,53.80
2019-03-19T23:47:43.522Z,53.76
2019-03-19T23:50:15.966Z,53.61
2019-03-19T23:52:42.499Z,52.99
2019-03-19T23:55:09.593Z,53.32
2019-03-19T23:57:36.225Z,53.43
