createdAt,value
2023-02-26T00:00:15.258Z,98.24
2023-02-26T00:02:43.079Z,98.07
2023-02-26T00:05:10.401Z,98.19
2023-02-26T00:07:37.787Z,98.24
2023-02-26T00:10:07.577Z,98.16
2023-02-26T00:12:34.881Z,98.26
2023-02-26T00:15:01.898Z,98.26
2023-02-26T00:17:41.204Z,98.46
2023-02-26T00:20:09.034Z,98.23
2023-02-26T00:22:36.367Z,99.02
2023-02-26T00:25:03.088Z,98.89
2023-02-26T00:27:29.969Z,98.95
2023-02-26T00:29:56.864Z,99.38
2023-02-26T00:32:23.779Z,100.00
2023-02-26T00:34:51.000Z,100.00
2023-02-26T00:37:53.122Z,100.00
2023-02-26T00:40:44.217Z,100.00
2023-02-26T00:43:15.281Z,100.00
2023-02-26T00:46:15.914Z,100.00
2023-02-26T00:49:08.748Z,100.00
2023-02-26T00:51:42.005Z,100.00
2023-02-26T00:54:21.837Z,100.00
2023-02-26T00:56:50.341Z,100.00
2023-02-26T00:59:18.184Z,100.00
2023-02-26T01:01:45.609Z,100.00
2023-02-26T01:04:13.562Z,100.00
2023-02-26T01:06:46.926Z,100.00
2023-02-26T01:09:22.546Z,100.00
2023-02-26T01:11:50.451Z,100.00
2023-02-26T01:14:17.863Z,100.00
2023-02-26T01:17:08.327Z,100.00
2023-02-26T01:19:47.218Z,100.00
2023-02-26T01:22:19.985Z,100.00
2023-02-26T01:24:49.592Z,100.00
2023-02-26T01:27:16.428Z,100.00
2023-02-26T01:29:43.278Z,100.00
2023-02-26T01:32:23.464Z,100.00
2023-02-26T01:35:20.037Z,100.00
2023-02-26T01:37:57.636Z,100.00
2023-02-26T01:41:01.890Z,100.00
2023-02-26T01:43:59.431Z,100.00
2023-02-26T01:46:34.680Z,100.00
2023-02-26T01:49:01.728Z,100.00
2023-02-26T01:51:58.688Z,100.00
2023-02-26T01:54:30.316Z,100.00
2023-02-26T01:57:05.160Z,100.00
2023-02-26T01:59:38.868Z,100.00
2023-02-26T02:02:08.372Z,100.00
2023-02-26T02:04:35.267Z,100.00
2023-02-26T02:07:02.405Z,100.00
2023-02-26T02:09:29.180Z,100.00
2023-02-26T02:12:13.846Z,100.00
2023-02-26T02:14:54.108Z,100.00
2023-02-26T02:17:39.158Z,100.00
2023-02-26T02:20:43.931Z,100.00
2023-02-26T02:23:19.889Z,100.00
2023-02-26T02:26:20.092Z,100.00
2023-02-26T02:29:12.013Z,100.00
2023-02-26T02:31:48.389Z,100.00
2023-02-26T02:34:27.650Z,100.00
2023-02-26T02:37:14.540Z,100.00
2023-02-26T02:39:46.922Z,100.00
2023-02-26T02:42:16.617Z,100.00
2023-02-26T02:44:49.053Z,100.00
2023-02-26T02:47:19.804Z,100.00
2023-02-26T02:49:52.779Z,100.00
2023-02-26T02:52:58.161Z,100.00
2023-02-26T02:55:30.239Z,100.00
2023-02-26T02:58:18.334Z,100.00
2023-02-26T03:00:53.155Z,100.00
2023-02-26T03:03:28.274Z,100.00
2023-02-26T03:05:54.784Z,100.00
2023-02-26T03:08:26.701Z,100.00
2023-02-26T03:10:53.565Z,100.00
2023-02-26T03:13:22.916Z,100.00
2023-02-26T03:16:23.296Z,100.00
2023-02-26T03:19:21.302Z,100.00
2023-02-26T03:21:56.463Z,100.00
2023-02-26T03:24:32.535Z,100.00
2023-02-26T03:27:18.720Z,100.00
2023-02-26T03:29:55.800Z,100.00
2023-02-26T03:32:34.786Z,100.00
2023-02-26T03:35:27.097Z,100.00
2023-02-26T03:37:59.177Z,100.00
2023-02-26T03:40:30.768Z,100.00
2023-02-26T03:43:03.696Z,100.00
2023-02-26T03:45:35.629Z,100.00
2023-02-26T03:48:07.932Z,100.00
2023-02-26T03:50:48.232Z,100.00
2023-02-26T03:53:21.394Z,100.00
2023-02-26T03:55:56.487Z,100.00
2023-02-26T03:58:23.434Z,100.00
2023-02-26T04:00:57.660Z,100.00
2023-02-26T04:03:37.191Z,100.00
2023-02-26T04:06:04.927Z,100.00
2023-02-26T04:08:31.904Z,100.00
2023-02-26T04:11:06.763Z,100.00
2023-02-26T04:13:33.842Z,100.00
2023-02-26T04:16:00.528Z,100.00
2023-02-26T04:18:27.341Z,100.00
2023-02-26T04:20:53.955Z,100.00
2023-02-26T04:23:20.583Z,100.00
2023-02-26T04:25:47.275Z,100.00
2023-02-26T04:28:13.980Z,100.00
2023-02-26T04:30:40.592Z,100.00
2023-02-26T04:33:07.376Z,100.00
2023-02-26T04:35:33.954Z,100.00
2023-02-26T04:38:00.681Z,100.00
2023-02-26T04:40:27.772Z,100.00
2023-02-26T04:42:54.363Z,100.00
2023-02-26T04:45:20.959Z,100.00
2023-02-26T04:47:47.552Z,100.00
2023-02-26T04:50:14.891Z,100.00
2023-02-26T04:52:41.819Z,100.00
2023-02-26T04:55:08.782Z,100.00
2023-02-26T04:57:35.346Z,100.00
2023-02-26T05:00:02.271Z,100.00
2023-02-26T05:02:28.915Z,100.00
2023-02-26T05:04:55.644Z,100.00
2023-02-26T05:07:22.200Z,100.00
2023-02-26T05:09:48.825Z,100.00
2023-02-26T05:12:16.217Z,100.00
2023-02-26T05:14:42.912Z,100.00
2023-02-26T05:17:09.902Z,100.00
2023-02-26T05:19:36.531Z,100.00
2023-02-26T05:22:03.138Z,100.00
2023-02-26T05:24:29.800Z,100.00
2023-02-26T05:26:56.400Z,100.00
2023-02-26T05:29:23.190Z,100.00
2023-02-26T05:31:49.993Z,100.00
2023-02-26T05:34:16.792Z,100.00
2023-02-26T05:36:43.269Z,100.00
2023-02-26T05:39:10.611Z,100.00
2023-02-26T05:41:37.171Z,100.00
2023-02-26T05:44:03.895Z,100.00
2023-02-26T05:46:30.713Z,100.00
2023-02-26T05:48:57.454Z,100.00
2023-02-26T05:51:24.143Z,100.00
2023-02-26T05:53:50.816Z,100.00
2023-02-26T05:56:17.982Z,100.00
2023-02-26T05:58:44.878Z,100.00
2023-02-26T06:01:11.747Z,100.00
2023-02-26T06:03:40.343Z,100.00
2023-02-26T06:06:07.169Z,100.00
2023-02-26T06:08:33.952Z,100.00
2023-02-26T06:11:00.579Z,100.00
2023-02-26T06:13:27.518Z,100.00
2023-02-26T06:15:54.255Z,100.00
2023-02-26T06:18:21.020Z,100.00
2023-02-26T06:20:47.912Z,100.00
2023-02-26T06:23:15.187Z,100.00
2023-02-26T06:25:42.778Z,100.00
2023-02-26T06:28:09.468Z,100.00
2023-02-26T06:30:37.089Z,100.00
2023-02-26T06:33:04.078Z,100.00
2023-02-26T06:35:30.808Z,100.00
2023-02-26T06:37:57.918Z,100.00
2023-02-26T06:40:24.692Z,100.00
2023-02-26T06:42:51.314Z,100.00
2023-02-26T06:45:17.969Z,100.00
2023-02-26T06:47:44.785Z,100.00
2023-02-26T06:50:12.050Z,100.00
2023-02-26T06:52:38.912Z,100.00
2023-02-26T06:55:06.104Z,100.00
2023-02-26T06:57:33.143Z,100.00
2023-02-26T07:00:01.241Z,100.00
2023-02-26T07:02:28.208Z,100.00
2023-02-26T07:04:54.905Z,100.00
2023-02-26T07:07:21.503Z,100.00
2023-02-26T07:09:48.340Z,100.00
2023-02-26T07:12:15.181Z,100.00
2023-02-26T07:14:43.349Z,100.00
2023-02-26T07:17:10.655Z,100.00
2023-02-26T07:19:37.406Z,100.00
2023-02-26T07:22:04.030Z,100.00
2023-02-26T07:24:30.789Z,100.00
2023-02-26T07:26:57.481Z,100.00
2023-02-26T07:29:24.168Z,100.00
2023-02-26T07:31:50.946Z,100.00
2023-02-26T07:34:17.813Z,100.00
2023-02-26T07:36:44.580Z,100.00
2023-02-26T07:39:11.787Z,100.00
2023-02-26T07:41:38.494Z,100.00
2023-02-26T07:44:05.262Z,100.00
2023-02-26T07:46:31.970Z,100.00
2023-02-26T07:48:58.573Z,100.00
2023-02-26T07:51:25.545Z,100.00
2023-02-26T07:53:52.446Z,100.00
2023-02-26T07:56:19.021Z,100.00
2023-02-26T07:58:45.688Z,100.00
2023-02-26T08:01:12.721Z,100.00
2023-02-26T08:03:39.304Z,100.00
2023-02-26T08:06:06.386Z,100.00
2023-02-26T08:08:33.406Z,100.00
2023-02-26T08:11:01.264Z,100.00
2023-02-26T08:13:28.216Z,100.00
2023-02-26T08:15:55.009Z,100.00
2023-02-26T08:18:21.694Z,100.00
2023-02-26T08:20:52.275Z,100.00
2023-02-26T08:23:19.439Z,100.00
2023-02-26T08:25:46.227Z,100.00
2023-02-26T08:28:13.205Z,100.00
2023-02-26T08:30:39.972Z,100.00
2023-02-26T08:33:06.812Z,100.00
2023-02-26T08:35:33.430Z,100.00
2023-02-26T08:38:00.366Z,100.00
2023-02-26T08:40:27.136Z,100.00
2023-02-26T08:42:53.745Z,100.00
2023-02-26T08:45:20.302Z,100.00
2023-02-26T08:47:56.095Z,100.00
2023-02-26T08:50:24.665Z,100.00
2023-02-26T08:52:51.430Z,99.05
2023-02-26T08:55:18.134Z,97.01
2023-02-26T08:57:44.916Z,96.59
2023-02-26T09:00:16.264Z,95.31
2023-02-26T09:02:43.319Z,94.33
2023-02-26T09:05:10.470Z,93.97
2023-02-26T09:07:37.145Z,93.68
2023-02-26T09:10:05.353Z,91.80
2023-02-26T09:12:32.597Z,89.81
2023-02-26T09:15:00.597Z,88.32
2023-02-26T09:17:27.359Z,85.38
2023-02-26T09:19:54.217Z,84.24
2023-02-26T09:22:20.850Z,82.91
2023-02-26T09:24:47.289Z,83.58
2023-02-26T09:27:14.062Z,83.81
2023-02-26T09:29:40.681Z,85.19
2023-02-26T09:32:08.856Z,85.42
2023-02-26T09:34:36.704Z,84.65
2023-02-26T09:37:07.844Z,83.98
2023-02-26T09:39:35.819Z,83.17
2023-02-26T09:42:11.144Z,80.61
2023-02-26T09:44:38.832Z,79.08
2023-02-26T09:47:13.671Z,81.24
2023-02-26T09:49:50.617Z,81.16
2023-02-26T09:52:45.405Z,80.43
2023-02-26T09:55:30.232Z,82.85
2023-02-26T09:58:00.835Z,83.69
2023-02-26T10:00:52.753Z,82.87
2023-02-26T10:03:32.266Z,84.46
2023-02-26T10:06:21.910Z,85.46
2023-02-26T10:09:23.308Z,84.45
2023-02-26T10:12:23.244Z,84.00
2023-02-26T10:14:56.016Z,84.97
2023-02-26T10:17:47.125Z,85.24
2023-02-26T10:20:29.172Z,87.53
2023-02-26T10:23:33.819Z,84.79
2023-02-26T10:26:28.225Z,84.43
2023-02-26T10:29:33.019Z,85.14
2023-02-26T10:32:02.922Z,86.99
2023-02-26T10:34:37.440Z,87.32
2023-02-26T10:37:13.306Z,86.80
2023-02-26T10:39:59.973Z,87.28
2023-02-26T10:42:32.151Z,86.48
2023-02-26T10:45:26.932Z,86.29
2023-02-26T10:48:12.257Z,84.81
2023-02-26T10:50:49.182Z,83.09
2023-02-26T10:53:15.866Z,79.58
2023-02-26T10:55:48.731Z,78.68
2023-02-26T10:58:22.659Z,77.75
2023-02-26T11:00:53.965Z,78.06
2023-02-26T11:03:33.387Z,81.20
2023-02-26T11:06:02.853Z,80.92
2023-02-26T11:08:37.047Z,76.92
2023-02-26T11:11:05.847Z,78.54
2023-02-26T11:13:35.416Z,78.51
2023-02-26T11:16:06.764Z,77.83
2023-02-26T11:18:41.460Z,77.39
2023-02-26T11:21:17.097Z,77.48
2023-02-26T11:23:46.293Z,76.78
2023-02-26T11:26:26.215Z,78.06
2023-02-26T11:28:56.394Z,77.86
2023-02-26T11:31:26.810Z,78.41
2023-02-26T11:34:00.147Z,76.86
2023-02-26T11:36:31.482Z,77.80
2023-02-26T11:39:08.852Z,80.74
2023-02-26T11:41:40.061Z,78.96
2023-02-26T11:44:18.864Z,79.12
2023-02-26T11:46:51.093Z,77.68
2023-02-26T11:49:20.695Z,77.85
2023-02-26T11:51:48.641Z,78.47
2023-02-26T11:54:24.836Z,78.56
2023-02-26T11:56:51.585Z,78.72
2023-02-26T11:59:21.292Z,77.96
2023-02-26T12:01:49.317Z,78.21
2023-02-26T12:04:21.625Z,78.46
2023-02-26T12:06:51.671Z,79.67
2023-02-26T12:09:19.372Z,80.79
2023-02-26T12:12:12.461Z,81.45
2023-02-26T12:14:50.921Z,81.12
2023-02-26T12:17:36.682Z,80.58
2023-02-26T12:20:27.218Z,80.06
2023-02-26T12:23:12.763Z,81.62
2023-02-26T12:26:13.683Z,81.09
2023-02-26T12:29:02.309Z,82.74
2023-02-26T12:31:36.811Z,81.01
2023-02-26T12:34:38.816Z,81.35
2023-02-26T12:37:23.803Z,81.26
2023-02-26T12:40:15.463Z,81.07
2023-02-26T12:43:08.035Z,81.47
2023-02-26T12:45:54.132Z,81.75
2023-02-26T12:48:42.949Z,82.54
2023-02-26T12:51:32.138Z,81.97
2023-02-26T12:54:27.500Z,81.78
2023-02-26T12:57:29.295Z,81.24
2023-02-26T13:00:06.396Z,81.01
2023-02-26T13:02:54.963Z,80.86
2023-02-26T13:05:26.264Z,82.54
2023-02-26T13:08:07.542Z,81.51
2023-02-26T13:10:43.189Z,80.12
2023-02-26T13:13:09.856Z,80.36
2023-02-26T13:15:43.094Z,79.99
2023-02-26T13:18:35.429Z,80.49
2023-02-26T13:21:13.956Z,80.66
2023-02-26T13:23:53.431Z,79.81
2023-02-26T13:26:22.131Z,79.58
2023-02-26T13:29:05.012Z,78.74
2023-02-26T13:31:49.361Z,77.34
2023-02-26T13:34:23.557Z,79.11
2023-02-26T13:36:51.221Z,79.63
2023-02-26T13:39:44.114Z,80.39
2023-02-26T13:42:40.320Z,77.76
2023-02-26T13:45:22.515Z,74.62
2023-02-26T13:48:19.412Z,75.40
2023-02-26T13:50:59.013Z,75.93
2023-02-26T13:53:30.069Z,74.81
2023-02-26T13:56:14.556Z,74.40
2023-02-26T13:59:09.796Z,74.53
2023-02-26T14:01:49.332Z,74.02
2023-02-26T14:04:25.325Z,73.54
2023-02-26T14:07:00.472Z,73.22
2023-02-26T14:09:37.314Z,74.97
2023-02-26T14:12:13.218Z,75.24
2023-02-26T14:15:05.864Z,77.02
2023-02-26T14:17:35.528Z,76.53
2023-02-26T14:20:02.115Z,75.22
2023-02-26T14:22:28.770Z,76.42
2023-02-26T14:24:58.399Z,77.35
2023-02-26T14:27:47.348Z,75.22
2023-02-26T14:30:18.312Z,72.46
2023-02-26T14:33:08.328Z,71.16
2023-02-26T14:35:41.000Z,71.99
2023-02-26T14:38:16.116Z,71.78
2023-02-26T14:40:58.134Z,71.30
2023-02-26T14:43:46.394Z,71.15
2023-02-26T14:46:13.485Z,71.70
2023-02-26T14:48:40.391Z,70.39
2023-02-26T14:51:26.357Z,73.00
2023-02-26T14:54:03.027Z,73.44
2023-02-26T14:56:39.798Z,73.17
2023-02-26T14:59:12.267Z,74.74
2023-02-26T15:01:46.471Z,74.26
2023-02-26T15:04:19.146Z,74.60
2023-02-26T15:07:04.035Z,75.71
2023-02-26T15:09:33.743Z,77.53
2023-02-26T15:12:16.548Z,75.61
2023-02-26T15:15:07.552Z,75.92
2023-02-26T15:18:07.768Z,76.89
2023-02-26T15:20:48.939Z,77.23
2023-02-26T15:23:30.073Z,78.36
2023-02-26T15:25:59.544Z,76.76
2023-02-26T15:28:30.566Z,78.06
2023-02-26T15:31:00.046Z,77.01
2023-02-26T15:33:28.054Z,76.93
2023-02-26T15:35:56.661Z,76.57
2023-02-26T15:38:23.813Z,76.41
2023-02-26T15:40:54.205Z,78.48
2023-02-26T15:43:25.900Z,79.13
2023-02-26T15:45:56.333Z,79.03
2023-02-26T15:48:37.791Z,79.31
2023-02-26T15:51:08.324Z,79.49
2023-02-26T15:53:41.306Z,79.52
2023-02-26T15:56:21.090Z,81.27
2023-02-26T15:58:55.058Z,80.51
2023-02-26T16:01:24.677Z,80.53
2023-02-26T16:03:53.786Z,81.11
2023-02-26T16:06:29.718Z,81.02
2023-02-26T16:08:56.562Z,80.74
2023-02-26T16:11:24.122Z,81.68
2023-02-26T16:13:53.223Z,82.46
2023-02-26T16:16:28.107Z,81.41
2023-02-26T16:18:58.107Z,82.16
2023-02-26T16:21:34.482Z,82.65
2023-02-26T16:24:03.547Z,82.55
2023-02-26T16:26:39.713Z,82.50
2023-02-26T16:29:13.657Z,81.67
2023-02-26T16:31:41.987Z,82.41
2023-02-26T16:34:36.248Z,83.14
2023-02-26T16:37:25.422Z,84.31
2023-02-26T16:40:19.232Z,84.21
2023-02-26T16:42:53.080Z,83.58
2023-02-26T16:45:35.140Z,83.73
2023-02-26T16:48:06.000Z,84.12
2023-02-26T16:50:35.894Z,85.38
2023-02-26T16:53:19.865Z,85.69
2023-02-26T16:55:53.689Z,85.42
2023-02-26T16:58:23.064Z,85.68
2023-02-26T17:01:00.114Z,85.41
2023-02-26T17:03:27.584Z,84.75
2023-02-26T17:06:00.662Z,85.20
2023-02-26T17:08:32.819Z,86.21
2023-02-26T17:11:07.155Z,85.81
2023-02-26T17:13:35.398Z,86.56
2023-02-26T17:16:04.078Z,86.27
2023-02-26T17:18:31.669Z,86.75
2023-02-26T17:20:59.681Z,86.42
2023-02-26T17:23:30.152Z,86.59
2023-02-26T17:25:57.407Z,86.32
2023-02-26T17:28:27.948Z,87.15
2023-02-26T17:30:55.432Z,87.63
2023-02-26T17:33:22.145Z,88.10
2023-02-26T17:35:49.374Z,88.24
2023-02-26T17:38:16.652Z,88.37
2023-02-26T17:40:47.601Z,88.35
2023-02-26T17:43:14.419Z,88.42
2023-02-26T17:45:41.381Z,88.30
2023-02-26T17:48:08.605Z,88.43
2023-02-26T17:50:47.536Z,89.00
2023-02-26T17:53:18.827Z,89.90
2023-02-26T17:55:47.272Z,89.87
2023-02-26T17:58:18.024Z,90.06
2023-02-26T18:00:49.796Z,90.71
2023-02-26T18:03:17.202Z,90.22
2023-02-26T18:05:43.953Z,90.94
2023-02-26T18:08:27.741Z,91.52
2023-02-26T18:10:55.947Z,91.84
2023-02-26T18:13:23.088Z,91.88
2023-02-26T18:15:50.957Z,91.74
2023-02-26T18:18:18.582Z,91.49
2023-02-26T18:20:46.349Z,92.13
2023-02-26T18:23:14.899Z,92.24
2023-02-26T18:25:42.947Z,93.02
2023-02-26T18:28:16.241Z,93.23
2023-02-26T18:30:45.209Z,93.52
2023-02-26T18:33:13.236Z,93.18
2023-02-26T18:35:45.937Z,93.24
2023-02-26T18:38:18.482Z,93.32
2023-02-26T18:40:46.345Z,93.05
2023-02-26T18:43:13.241Z,93.24
2023-02-26T18:45:41.722Z,93.35
2023-02-26T18:48:11.618Z,92.83
2023-02-26T18:50:38.463Z,92.77
2023-02-26T18:53:05.276Z,93.57
2023-02-26T18:55:31.991Z,93.97
2023-02-26T18:57:58.642Z,94.26
2023-02-26T19:00:25.609Z,94.92
2023-02-26T19:02:52.587Z,94.79
2023-02-26T19:05:23.393Z,94.76
2023-02-26T19:07:51.131Z,94.77
2023-02-26T19:10:18.970Z,95.52
2023-02-26T19:12:45.879Z,96.17
2023-02-26T19:15:13.323Z,97.26
2023-02-26T19:17:41.099Z,97.17
2023-02-26T19:20:09.227Z,96.64
2023-02-26T19:22:35.972Z,96.80
2023-02-26T19:25:02.706Z,96.24
2023-02-26T19:27:29.617Z,97.01
2023-02-26T19:29:56.197Z,96.77
2023-02-26T19:32:22.991Z,97.11
2023-02-26T19:34:49.755Z,96.97
2023-02-26T19:37:16.304Z,97.29
2023-02-26T19:39:43.000Z,97.06
2023-02-26T19:42:10.168Z,97.13
2023-02-26T19:44:36.838Z,97.51
2023-02-26T19:47:03.623Z,97.02
2023-02-26T19:49:30.313Z,97.02
2023-02-26T19:51:57.051Z,96.54
2023-02-26T19:54:24.087Z,96.75
2023-02-26T19:56:50.980Z,97.67
2023-02-26T19:59:17.761Z,97.51
2023-02-26T20:01:46.739Z,97.00
2023-02-26T20:04:13.956Z,96.86
2023-02-26T20:06:40.790Z,97.14
2023-02-26T20:09:07.474Z,97.55
2023-02-26T20:11:35.005Z,97.01
2023-02-26T20:14:02.565Z,97.06
2023-02-26T20:16:29.065Z,97.27
2023-02-26T20:18:55.890Z,97.59
2023-02-26T20:21:23.509Z,97.66
2023-02-26T20:23:50.321Z,97.87
2023-02-26T20:26:17.581Z,97.08
2023-02-26T20:28:44.687Z,95.78
2023-02-26T20:31:11.930Z,95.91
2023-02-26T20:33:39.623Z,95.87
2023-02-26T20:36:08.736Z,95.61
2023-02-26T20:38:35.530Z,96.30
2023-02-26T20:41:02.174Z,96.67
2023-02-26T20:43:31.277Z,96.78
2023-02-26T20:45:58.123Z,97.15
2023-02-26T20:48:25.367Z,96.94
2023-02-26T20:50:53.780Z,96.82
2023-02-26T20:53:21.754Z,96.80
2023-02-26T20:55:48.918Z,95.82
2023-02-26T20:58:15.876Z,95.18
2023-02-26T21:00:42.909Z,94.29
2023-02-26T21:03:09.789Z,94.26
2023-02-26T21:05:36.524Z,94.46
2023-02-26T21:08:04.361Z,94.36
2023-02-26T21:10:32.921Z,94.85
2023-02-26T21:13:00.210Z,96.13
2023-02-26T21:15:26.973Z,95.94
2023-02-26T21:17:54.001Z,96.00
2023-02-26T21:20:22.526Z,96.28
2023-02-26T21:22:49.704Z,95.90
2023-02-26T21:25:17.948Z,96.46
2023-02-26T21:27:44.536Z,96.31
2023-02-26T21:30:13.276Z,96.26
2023-02-26T21:32:40.886Z,96.24
2023-02-26T21:35:09.188Z,96.85
2023-02-26T21:37:35.857Z,96.56
2023-02-26T21:40:02.506Z,96.75
2023-02-26T21:42:29.029Z,96.70
2023-02-26T21:44:55.532Z,97.07
2023-02-26T21:47:22.219Z,96.50
2023-02-26T21:49:49.050Z,95.84
2023-02-26T21:52:15.723Z,95.77
2023-02-26T21:54:42.466Z,95.50
2023-02-26T21:57:09.468Z,94.58
2023-02-26T21:59:36.223Z,93.96
2023-02-26T22:02:03.950Z,94.24
2023-02-26T22:04:30.592Z,94.19
2023-02-26T22:06:57.432Z,94.82
2023-02-26T22:09:24.170Z,95.28
2023-02-26T22:11:50.922Z,96.18
2023-02-26T22:14:17.503Z,96.29
2023-02-26T22:16:44.164Z,96.21
2023-02-26T22:19:10.852Z,96.54
2023-02-26T22:21:37.485Z,96.57
2023-02-26T22:24:05.576Z,97.32
2023-02-26T22:26:32.518Z,98.05
2023-02-26T22:29:00.896Z,97.55
2023-02-26T22:31:29.353Z,97.56
2023-02-26T22:33:57.423Z,97.93
2023-02-26T22:36:25.088Z,97.88
2023-02-26T22:38:51.699Z,97.43
2023-02-26T22:41:18.283Z,97.40
2023-02-26T22:43:45.216Z,97.67
2023-02-26T22:46:11.900Z,97.54
2023-02-26T22:48:38.528Z,98.15
2023-02-26T22:51:05.251Z,99.10
2023-02-26T22:53:32.011Z,99.36
2023-02-26T22:55:58.851Z,99.67
2023-02-26T22:58:25.512Z,97.96
2023-02-26T23:01:02.167Z,96.71
2023-02-26T23:03:29.881Z,95.96
2023-02-26T23:05:57.057Z,95.22
2023-02-26T23:08:24.161Z,94.64
2023-02-26T23:10:50.708Z,93.71
2023-02-26T23:13:17.264Z,93.13
2023-02-26T23:15:43.999Z,92.54
2023-02-26T23:18:10.710Z,92.65
2023-02-26T23:20:37.402Z,92.39
2023-02-26T23:23:04.217Z,93.08
2023-02-26T23:25:30.973Z,93.29
2023-02-26T23:27:57.516Z,93.39
2023-02-26T23:30:24.219Z,93.47
2023-02-26T23:32:51.168Z,94.29
2023-02-26T23:35:17.618Z,94.45
2023-02-26T23:37:44.328Z,95.06
2023-02-26T23:40:14.599Z,95.72
2023-02-26T23:42:44.270Z,95.50
2023-02-26T23:45:11.822Z,95.25
2023-02-26T23:47:39.279Z,94.78
2023-02-26T23:50:07.321Z,94.45
2023-02-26T23:52:34.782Z,94.89
2023-02-26T23:55:02.718Z,94.84
2023-02-26T23:57:29.984Z,95.08
2023-02-26T23:59:56.885Z,95.17
