createdAt,value
2019-01-06T00:05:06.625Z,4.50
2019-01-06T00:10:18.336Z,6.17
2019-01-06T00:15:24.337Z,9.43
2019-01-06T00:20:46.660Z,4.30
2019-01-06T00:26:08.549Z,3.37
2019-01-06T00:31:14.526Z,5.73
2019-01-06T00:36:37.381Z,8.03
2019-01-06T00:41:43.386Z,4.50
2019-01-06T00:46:49.514Z,7.60
2019-01-06T00:52:11.662Z,8.33
2019-01-06T00:57:23.602Z,5.43
2019-01-06T01:02:35.529Z,6.27
2019-01-06T01:07:50.578Z,4.00
2019-01-06T01:12:59.529Z,4.87
2019-01-06T01:18:11.439Z,6.50
2019-01-06T01:23:17.428Z,5.80
2019-01-06T01:28:35.657Z,3.63
2019-01-06T01:33:57.282Z,3.30
2019-01-06T01:39:15.232Z,4.30
2019-01-06T01:44:39.045Z,3.63
2019-01-06T01:49:54.091Z,3.43
2019-01-06T01:55:16.066Z,3.67
2019-01-06T02:00:24.887Z,4.57
2019-01-06T02:05:49.055Z,2.73
2019-01-06T02:10:55.050Z,1.50
2019-01-06T02:16:17.586Z,3.27
2019-01-06T02:21:29.599Z,2.23
2019-01-06T02:26:35.588Z,3.00
2019-01-06T02:31:44.302Z,2.60
2019-01-06T02:37:06.240Z,3.50
2019-01-06T02:42:12.251Z,2.67
2019-01-06T02:47:26.712Z,2.23
2019-01-06T02:52:35.449Z,4.00
2019-01-06T02:57:41.460Z,2.80
2019-01-06T03:02:53.486Z,1.87
2019-01-06T03:08:15.578Z,1.40
2019-01-06T03:13:21.617Z,3.00
2019-01-06T03:18:33.733Z,3.47
2019-01-06T03:23:51.784Z,3.13
2019-01-06T03:29:14.407Z,2.83
2019-01-06T03:34:23.426Z,2.63
2019-01-06T03:39:29.447Z,1.93
2019-01-06T03:44:35.440Z,3.17
2019-01-06T03:49:47.347Z,3.13
2019-01-06T03:55:02.408Z,4.57
2019-01-06T04:00:12.298Z,2.90
2019-01-06T04:05:21.255Z,1.83
2019-01-06T04:10:27.289Z,3.00
2019-01-06T04:15:45.280Z,3.73
2019-01-06T04:21:06.529Z,2.07
2019-01-06T04:26:28.408Z,3.73
2019-01-06T04:31:43.491Z,2.80
2019-01-06T04:36:55.358Z,3.40
2019-01-06T04:42:07.317Z,3.03
2019-01-06T04:47:29.771Z,3.07
2019-01-06T04:52:54.097Z,3.70
2019-01-06T04:58:15.131Z,2.93
2019-01-06T05:03:21.186Z,3.57
2019-01-06T05:08:43.631Z,2.47
2019-01-06T05:14:04.621Z,3.37
2019-01-06T05:19:22.377Z,3.05
2019-01-06T05:24:43.861Z,2.33
2019-01-06T05:29:52.593Z,3.23
2019-01-06T05:35:15.251Z,4.47
2019-01-06T05:40:36.614Z,4.67
2019-01-06T05:45:48.561Z,3.77
2019-01-06T05:51:00.281Z,4.13
2019-01-06T05:56:06.349Z,4.53
2019-01-06T06:01:27.280Z,4.07
2019-01-06T06:06:33.280Z,5.97
2019-01-06T06:11:48.098Z,5.40
2019-01-06T06:16:56.802Z,4.73
2019-01-06T06:22:02.848Z,4.73
2019-01-06T06:27:14.717Z,5.37
2019-01-06T06:32:36.849Z,4.62
2019-01-06T06:37:42.932Z,5.90
2019-01-06T06:43:04.003Z,5.30
2019-01-06T06:48:26.493Z,5.97
2019-01-06T06:53:48.432Z,6.70
2019-01-06T06:59:06.354Z,5.30
2019-01-06T07:04:24.567Z,5.37
2019-01-06T07:09:30.638Z,5.07
2019-01-06T07:14:45.452Z,5.47
2019-01-06T07:19:57.449Z,4.67
2019-01-06T07:25:15.063Z,5.37
2019-01-06T07:30:21.058Z,7.23
2019-01-06T07:35:36.419Z,5.20
2019-01-06T07:40:58.514Z,5.10
2019-01-06T07:46:20.465Z,9.27
2019-01-06T07:51:29.124Z,6.27
2019-01-06T07:56:35.166Z,5.40
2019-01-06T08:01:59.272Z,5.50
2019-01-06T08:07:21.512Z,5.10
2019-01-06T08:12:43.811Z,5.20
2019-01-06T08:18:06.102Z,5.20
2019-01-06T08:23:12.089Z,5.70
2019-01-06T08:28:27.362Z,6.53
2019-01-06T08:33:49.518Z,7.37
2019-01-06T08:39:07.694Z,5.97
2019-01-06T08:44:32.180Z,6.27
2019-01-06T08:49:40.853Z,6.67
2019-01-06T08:54:52.435Z,6.92
2019-01-06T09:00:04.402Z,5.73
2019-01-06T09:05:10.603Z,7.13
2019-01-06T09:10:32.898Z,6.50
2019-01-06T09:15:50.951Z,5.70
2019-01-06T09:20:56.974Z,5.53
2019-01-06T09:26:05.695Z,5.90
2019-01-06T09:31:17.403Z,5.40
2019-01-06T09:36:35.659Z,6.53
2019-01-06T09:41:48.628Z,5.27
2019-01-06T09:47:03.567Z,7.20
2019-01-06T09:52:12.771Z,8.93
2019-01-06T09:57:22.240Z,6.97
2019-01-06T10:02:32.084Z,6.40
2019-01-06T10:07:54.802Z,4.50
2019-01-06T10:13:03.939Z,4.00
2019-01-06T10:18:22.198Z,4.07
2019-01-06T10:23:42.974Z,3.17
2019-01-06T10:28:55.180Z,8.07
2019-01-06T10:34:17.207Z,2.97
2019-01-06T10:39:23.293Z,3.07
2019-01-06T10:44:29.324Z,3.97
2019-01-06T10:49:35.314Z,2.70
2019-01-06T10:54:57.450Z,2.77
2019-01-06T11:00:04.775Z,5.50
2019-01-06T11:05:27.602Z,3.33
2019-01-06T11:10:50.126Z,4.03
2019-01-06T11:16:05.356Z,6.77
2019-01-06T11:21:27.746Z,3.83
2019-01-06T11:26:50.200Z,5.37
2019-01-06T11:31:56.228Z,6.50
2019-01-06T11:37:02.273Z,6.60
2019-01-06T11:42:11.145Z,3.97
2019-01-06T11:47:33.743Z,4.47
2019-01-06T11:52:48.699Z,5.03
2019-01-06T11:57:57.576Z,3.10
2019-01-06T12:03:19.893Z,3.40
2019-01-06T12:08:25.967Z,4.50
2019-01-06T12:13:48.403Z,3.67
2019-01-06T12:18:57.390Z,7.77
2019-01-06T12:24:18.692Z,3.97
2019-01-06T12:29:39.752Z,4.30
2019-01-06T12:34:51.530Z,6.47
2019-01-06T12:40:13.506Z,4.50
2019-01-06T12:45:22.417Z,3.47
2019-01-06T12:50:44.846Z,4.53
2019-01-06T12:55:50.834Z,3.12
2019-01-06T13:00:56.855Z,3.00
2019-01-06T13:06:11.737Z,2.73
2019-01-06T13:11:34.280Z,3.50
2019-01-06T13:16:58.214Z,3.63
2019-01-06T13:22:19.241Z,3.23
2019-01-06T13:27:36.944Z,3.00
2019-01-06T13:32:51.722Z,3.10
2019-01-06T13:38:13.928Z,2.90
2019-01-06T13:43:30.141Z,2.40
2019-01-06T13:48:36.155Z,3.13
2019-01-06T13:53:54.201Z,2.73
2019-01-06T13:59:04.182Z,3.43
2019-01-06T14:04:10.216Z,4.47
2019-01-06T14:09:32.298Z,5.17
2019-01-06T14:14:41.212Z,3.37
2019-01-06T14:19:56.270Z,4.83
2019-01-06T14:25:08.239Z,6.60
2019-01-06T14:30:23.614Z,9.87
2019-01-06T14:35:38.802Z,7.83
2019-01-06T14:40:44.798Z,6.70
2019-01-06T14:46:02.883Z,6.67
2019-01-06T14:51:27.086Z,5.43
2019-01-06T14:56:38.906Z,5.83
2019-01-06T15:01:56.963Z,6.63
2019-01-06T15:07:08.801Z,6.73
2019-01-06T15:12:14.850Z,7.77
2019-01-06T15:17:38.130Z,6.17
2019-01-06T15:22:50.037Z,6.10
2019-01-06T15:27:58.766Z,8.13
2019-01-06T15:33:07.762Z,8.57
2019-01-06T15:38:19.689Z,7.43
2019-01-06T15:43:34.617Z,5.90
2019-01-06T15:48:40.660Z,6.80
2019-01-06T15:54:03.055Z,9.23
2019-01-06T15:59:21.143Z,6.03
2019-01-06T16:04:45.477Z,10.50
2019-01-06T16:09:51.501Z,9.40
2019-01-06T16:15:03.367Z,8.77
2019-01-06T16:20:25.857Z,8.73
2019-01-06T16:25:41.963Z,6.50
2019-01-06T16:30:48.168Z,12.37
2019-01-06T16:36:00.252Z,8.17
2019-01-06T16:41:06.349Z,7.67
2019-01-06T16:46:28.704Z,5.67
2019-01-06T16:51:43.641Z,5.87
2019-01-06T16:56:49.720Z,6.20
2019-01-06T17:02:12.179Z,8.40
2019-01-06T17:07:21.246Z,7.27
2019-01-06T17:12:27.260Z,8.03
2019-01-06T17:17:36.303Z,6.60
2019-01-06T17:22:51.077Z,6.00
2019-01-06T17:27:59.853Z,7.43
2019-01-06T17:33:05.865Z,5.73
2019-01-06T17:38:29.928Z,6.37
2019-01-06T17:49:08.923Z,7.47
2019-01-06T17:54:31.458Z,9.57
2019-01-06T17:59:37.563Z,6.73
2019-01-06T18:04:59.842Z,6.87
2019-01-06T18:10:07.664Z,5.80
2019-01-06T18:15:30.311Z,6.43
2019-01-06T18:20:42.112Z,6.20
2019-01-06T18:26:06.334Z,8.13
2019-01-06T18:31:28.647Z,7.03
2019-01-06T18:36:37.499Z,8.27
2019-01-06T18:41:55.502Z,8.87
2019-01-06T18:47:13.442Z,9.83
2019-01-06T18:52:22.174Z,7.97
2019-01-06T19:03:12.716Z,10.23
2019-01-06T19:08:24.878Z,10.47
2019-01-06T19:13:48.682Z,11.20
2019-01-06T19:19:10.930Z,12.27
2019-01-06T19:24:25.494Z,8.70
2019-01-06T19:29:31.512Z,8.73
2019-01-06T19:34:54.008Z,10.18
2019-01-06T19:40:16.387Z,10.87
2019-01-06T19:45:37.462Z,12.93
2019-01-06T19:50:43.477Z,13.10
2019-01-06T19:56:05.749Z,11.47
2019-01-06T20:01:20.819Z,9.53
2019-01-06T20:06:26.810Z,11.00
2019-01-06T20:11:35.180Z,9.73
2019-01-06T20:16:57.455Z,8.07
2019-01-06T20:22:06.364Z,10.80
2019-01-06T20:27:27.752Z,11.40
2019-01-06T20:32:33.751Z,9.63
2019-01-06T20:37:39.741Z,12.57
2019-01-06T20:42:57.765Z,13.60
2019-01-06T20:48:15.983Z,15.50
2019-01-06T20:53:38.219Z,12.33
2019-01-06T20:58:56.016Z,10.37
2019-01-06T21:04:11.153Z,10.57
2019-01-06T21:09:25.984Z,11.40
2019-01-06T21:14:46.943Z,10.10
2019-01-06T21:20:09.511Z,8.50
2019-01-06T21:25:21.564Z,11.13
2019-01-06T21:30:30.256Z,8.93
2019-01-06T21:35:36.272Z,9.27
2019-01-06T21:40:58.602Z,11.03
2019-01-06T21:46:17.135Z,8.70
2019-01-06T21:51:23.170Z,8.33
2019-01-06T21:56:34.606Z,8.80
2019-01-06T22:01:44.582Z,9.97
2019-01-06T22:06:53.084Z,11.33
2019-01-06T22:12:15.354Z,12.60
2019-01-06T22:17:30.283Z,10.53
2019-01-06T22:22:54.247Z,9.30
2019-01-06T22:28:12.653Z,10.57
2019-01-06T22:33:34.824Z,10.77
2019-01-06T22:38:55.997Z,10.93
2019-01-06T22:44:07.666Z,10.50
2019-01-06T22:49:31.040Z,9.90
2019-01-06T22:54:48.776Z,11.17
2019-01-06T23:00:00.466Z,11.53
2019-01-06T23:05:12.977Z,9.37
2019-01-06T23:10:21.464Z,12.27
2019-01-06T23:15:33.483Z,10.73
2019-01-06T23:20:39.522Z,10.67
2019-01-06T23:25:45.548Z,12.00
2019-01-06T23:30:57.493Z,13.30
2019-01-06T23:36:18.787Z,11.67
2019-01-06T23:41:30.551Z,11.30
2019-01-06T23:46:48.715Z,10.77
2019-01-06T23:52:00.657Z,10.17
2019-01-06T23:57:15.442Z,9.97
