createdAt,value
2022-12-25T00:01:15.229Z,100541.44
2022-12-25T00:03:42.527Z,100492.38
2022-12-25T00:06:10.112Z,100518.72
2022-12-25T00:08:38.636Z,100499.28
2022-12-25T00:11:09.024Z,100441.16
2022-12-25T00:13:36.030Z,100521.34
2022-12-25T00:16:13.143Z,100550.06
2022-12-25T00:18:40.101Z,100384.28
2022-12-25T00:21:07.536Z,100436.88
2022-12-25T00:23:35.624Z,100477.13
2022-12-25T00:26:07.778Z,100530.38
2022-12-25T00:28:36.294Z,100479.50
2022-12-25T00:31:14.899Z,100485.53
2022-12-25T00:33:46.110Z,100530.16
2022-12-25T00:36:14.593Z,100379.97
2022-12-25T00:38:42.466Z,100451.81
2022-12-25T00:41:39.207Z,100456.75
2022-12-25T00:44:07.617Z,100524.09
2022-12-25T00:46:34.704Z,100508.28
2022-12-25T00:49:01.978Z,100456.66
2022-12-25T00:51:28.864Z,100450.63
2022-12-25T00:53:55.739Z,100484.41
2022-12-25T00:56:23.067Z,100436.56
2022-12-25T00:58:50.242Z,100532.69
2022-12-25T01:01:17.613Z,100486.31
2022-12-25T01:03:44.634Z,100416.06
2022-12-25T01:06:13.145Z,100528.25
2022-12-25T01:08:59.871Z,100401.81
2022-12-25T01:11:27.565Z,100418.31
2022-12-25T01:13:54.633Z,100491.63
2022-12-25T01:16:22.045Z,100537.19
2022-12-25T01:18:49.745Z,100528.88
2022-12-25T01:21:21.188Z,100501.78
2022-12-25T01:23:49.860Z,100476.91
2022-12-25T01:26:18.751Z,100434.00
2022-12-25T01:28:46.176Z,100530.16
2022-12-25T01:31:15.831Z,100542.03
2022-12-25T01:33:44.550Z,100546.34
2022-12-25T01:36:18.434Z,100554.81
2022-12-25T01:38:46.419Z,100481.31
2022-12-25T01:41:15.017Z,100553.53
2022-12-25T01:44:15.554Z,100452.00
2022-12-25T01:46:43.952Z,100486.53
2022-12-25T01:49:21.820Z,100551.94
2022-12-25T01:51:57.779Z,100453.03
2022-12-25T01:54:32.095Z,100499.19
2022-12-25T01:57:03.177Z,100548.47
2022-12-25T01:59:30.496Z,100515.41
2022-12-25T02:01:58.482Z,100550.22
2022-12-25T02:04:39.717Z,100490.50
2022-12-25T02:07:15.580Z,100529.44
2022-12-25T02:09:43.374Z,100476.38
2022-12-25T02:12:18.394Z,100480.41
2022-12-25T02:14:45.815Z,100477.16
2022-12-25T02:17:41.975Z,100441.09
2022-12-25T02:20:30.909Z,100528.00
2022-12-25T02:23:00.979Z,100534.97
2022-12-25T02:25:57.348Z,100538.19
2022-12-25T02:28:46.079Z,100510.09
2022-12-25T02:31:24.060Z,100485.81
2022-12-25T02:34:14.625Z,100537.50
2022-12-25T02:36:57.872Z,100521.34
2022-12-25T02:39:55.996Z,100523.84
2022-12-25T02:42:58.422Z,100463.50
2022-12-25T02:45:52.785Z,100420.41
2022-12-25T02:48:41.669Z,100481.19
2022-12-25T02:51:34.022Z,100472.78
2022-12-25T02:54:24.551Z,100496.16
2022-12-25T02:57:14.038Z,100463.28
2022-12-25T03:00:03.356Z,100470.25
2022-12-25T03:02:52.375Z,100471.66
2022-12-25T03:05:44.050Z,100492.72
2022-12-25T03:08:16.894Z,100434.41
2022-12-25T03:11:10.590Z,100425.16
2022-12-25T03:13:42.017Z,100467.31
2022-12-25T03:16:27.884Z,100425.22
2022-12-25T03:18:57.660Z,100466.50
2022-12-25T03:21:43.099Z,100411.81
2022-12-25T03:24:28.577Z,100433.88
2022-12-25T03:26:57.539Z,100502.03
2022-12-25T03:29:45.667Z,100359.13
2022-12-25T03:32:34.102Z,100494.38
2022-12-25T03:35:23.699Z,100445.09
2022-12-25T03:38:35.593Z,100421.63
2022-12-25T03:41:57.138Z,100465.28
2022-12-25T03:45:04.238Z,100482.19
2022-12-25T03:48:11.698Z,100406.72
2022-12-25T03:51:05.909Z,100480.38
2022-12-25T03:54:06.868Z,100450.72
2022-12-25T03:56:54.470Z,100330.91
2022-12-25T03:59:41.357Z,100418.19
2022-12-25T04:02:27.568Z,100438.78
2022-12-25T04:05:13.705Z,100434.75
2022-12-25T04:07:59.583Z,100439.22
2022-12-25T04:10:45.117Z,100406.94
2022-12-25T04:13:30.834Z,100447.81
2022-12-25T04:16:16.486Z,100437.66
2022-12-25T04:19:02.421Z,100442.56
2022-12-25T04:21:47.704Z,100363.19
2022-12-25T04:24:33.346Z,100381.84
2022-12-25T04:27:19.054Z,100375.78
2022-12-25T04:30:04.539Z,100438.38
2022-12-25T04:32:50.035Z,100321.84
2022-12-25T04:35:35.474Z,100413.94
2022-12-25T04:38:02.678Z,100437.09
2022-12-25T04:40:29.590Z,100426.22
2022-12-25T04:42:56.498Z,100420.66
2022-12-25T04:45:23.314Z,100368.94
2022-12-25T04:55:11.475Z,100427.38
2022-12-25T04:57:39.239Z,100427.25
2022-12-25T05:00:06.782Z,100318.03
2022-12-25T05:02:33.861Z,100382.16
2022-12-25T05:05:00.874Z,100401.50
2022-12-25T05:07:27.749Z,100404.03
2022-12-25T05:09:54.587Z,100378.72
2022-12-25T05:12:21.435Z,100391.50
2022-12-25T05:14:48.299Z,100393.63
2022-12-25T05:17:15.115Z,100357.13
2022-12-25T05:19:43.349Z,100372.38
2022-12-25T05:22:10.286Z,100254.06
2022-12-25T05:24:37.077Z,100371.22
2022-12-25T05:27:03.880Z,100383.63
2022-12-25T05:29:30.754Z,100404.31
2022-12-25T05:31:57.677Z,100372.16
2022-12-25T05:34:24.549Z,100354.34
2022-12-25T05:36:51.445Z,100324.38
2022-12-25T05:39:18.466Z,100320.69
2022-12-25T05:41:45.424Z,100321.38
2022-12-25T05:44:12.561Z,100383.78
2022-12-25T05:46:39.960Z,100258.53
2022-12-25T05:49:06.848Z,100370.44
2022-12-25T05:51:33.831Z,100309.88
2022-12-25T05:54:01.151Z,100383.25
2022-12-25T05:56:28.027Z,100341.00
2022-12-25T05:58:56.084Z,100420.03
2022-12-25T06:01:25.197Z,100399.31
2022-12-25T06:03:52.701Z,100360.44
2022-12-25T06:06:20.062Z,100404.09
2022-12-25T06:08:47.240Z,100359.19
2022-12-25T06:11:15.913Z,100336.22
2022-12-25T06:13:43.354Z,100385.47
2022-12-25T06:16:12.230Z,100272.47
2022-12-25T06:18:41.997Z,100368.03
2022-12-25T06:21:10.914Z,100345.66
2022-12-25T06:23:38.634Z,100377.91
2022-12-25T06:26:08.435Z,100368.34
2022-12-25T06:28:35.671Z,100399.59
2022-12-25T06:31:10.709Z,100354.06
2022-12-25T06:33:38.510Z,100258.84
2022-12-25T06:36:09.402Z,100276.53
2022-12-25T06:38:36.402Z,100348.03
2022-12-25T06:41:08.795Z,100377.97
2022-12-25T06:43:35.894Z,100381.41
2022-12-25T06:46:08.029Z,100403.50
2022-12-25T06:48:36.085Z,100386.41
2022-12-25T06:51:04.635Z,100365.09
2022-12-25T06:53:38.869Z,100398.69
2022-12-25T06:56:16.071Z,100402.13
2022-12-25T06:58:48.473Z,100406.56
2022-12-25T07:01:31.328Z,100302.03
2022-12-25T07:04:02.276Z,100367.69
2022-12-25T07:06:29.558Z,100401.28
2022-12-25T07:08:56.394Z,100386.16
2022-12-25T07:11:23.741Z,100338.16
2022-12-25T07:13:50.867Z,100324.50
2022-12-25T07:16:18.014Z,100380.13
2022-12-25T07:18:45.097Z,100376.66
2022-12-25T07:21:17.903Z,100323.34
2022-12-25T07:23:47.275Z,100328.56
2022-12-25T07:26:14.821Z,100372.38
2022-12-25T07:28:42.034Z,100362.22
2022-12-25T07:31:12.780Z,100348.09
2022-12-25T07:33:40.315Z,100368.13
2022-12-25T07:36:08.202Z,100320.06
2022-12-25T07:38:39.783Z,100350.78
2022-12-25T07:41:10.352Z,100357.09
2022-12-25T07:43:37.628Z,100393.47
2022-12-25T07:46:05.429Z,100393.31
2022-12-25T07:48:32.664Z,100402.56
2022-12-25T07:51:01.559Z,100300.13
2022-12-25T07:53:28.885Z,100367.75
2022-12-25T07:55:59.871Z,100397.59
2022-12-25T07:58:27.229Z,100357.19
2022-12-25T08:00:54.554Z,100380.41
2022-12-25T08:03:21.740Z,100377.94
2022-12-25T08:05:48.631Z,100359.78
2022-12-25T08:08:15.482Z,100319.84
2022-12-25T08:10:50.310Z,100405.97
2022-12-25T08:13:17.195Z,100341.91
2022-12-25T08:15:44.101Z,100395.13
2022-12-25T08:18:11.273Z,100380.78
2022-12-25T08:20:38.384Z,100400.25
2022-12-25T08:23:05.649Z,100308.69
2022-12-25T08:25:32.872Z,100388.38
2022-12-25T08:28:01.126Z,100369.63
2022-12-25T08:30:28.647Z,100365.47
2022-12-25T08:32:55.748Z,100314.47
2022-12-25T08:35:22.624Z,100337.66
2022-12-25T08:37:49.550Z,100207.56
2022-12-25T08:40:16.504Z,100250.22
2022-12-25T08:42:43.419Z,100328.41
2022-12-25T08:45:11.070Z,100232.63
2022-12-25T08:47:38.021Z,100324.84
2022-12-25T08:50:05.673Z,100303.28
2022-12-25T08:52:32.769Z,100209.91
2022-12-25T08:54:59.580Z,100294.78
2022-12-25T08:57:26.447Z,100310.13
2022-12-25T08:59:53.393Z,100359.00
2022-12-25T09:02:20.599Z,100260.56
2022-12-25T09:04:47.951Z,100304.28
2022-12-25T09:07:14.954Z,100305.38
2022-12-25T09:09:43.666Z,100332.13
2022-12-25T09:12:10.710Z,100388.84
2022-12-25T09:14:37.682Z,100336.44
2022-12-25T09:17:04.597Z,100344.59
2022-12-25T09:19:31.912Z,100378.88
2022-12-25T09:21:58.910Z,100364.78
2022-12-25T09:24:25.874Z,100369.00
2022-12-25T09:26:52.792Z,100362.00
2022-12-25T09:29:19.717Z,100340.19
2022-12-25T09:31:46.670Z,100291.75
2022-12-25T09:34:17.236Z,100298.09
2022-12-25T09:36:46.566Z,100353.19
2022-12-25T09:39:13.476Z,100291.22
2022-12-25T09:41:52.592Z,100349.34
2022-12-25T09:44:27.235Z,100330.44
2022-12-25T09:47:05.789Z,100296.72
2022-12-25T09:49:54.750Z,100343.59
2022-12-25T09:52:46.071Z,100338.97
2022-12-25T09:55:21.182Z,100322.13
2022-12-25T09:58:01.228Z,100312.25
2022-12-25T10:00:40.913Z,100286.13
2022-12-25T10:03:19.315Z,100314.91
2022-12-25T10:06:01.348Z,100316.41
2022-12-25T10:08:51.438Z,100305.53
2022-12-25T10:11:39.785Z,100320.38
2022-12-25T10:14:30.092Z,100305.69
2022-12-25T10:17:11.796Z,100314.84
2022-12-25T10:20:04.720Z,100274.53
2022-12-25T10:22:44.870Z,100270.19
2022-12-25T10:25:18.756Z,100244.94
2022-12-25T10:27:51.018Z,100271.75
2022-12-25T10:30:21.671Z,100259.69
2022-12-25T10:32:49.830Z,100252.38
2022-12-25T10:35:22.943Z,100225.19
2022-12-25T10:37:59.908Z,100302.31
2022-12-25T10:40:35.803Z,100296.75
2022-12-25T10:43:13.644Z,100291.88
2022-12-25T10:45:45.635Z,100242.13
2022-12-25T10:48:22.692Z,100229.13
2022-12-25T10:50:50.086Z,100200.91
2022-12-25T10:53:26.511Z,100250.84
2022-12-25T10:56:02.289Z,100285.94
2022-12-25T10:58:30.752Z,100206.69
2022-12-25T11:01:04.272Z,100112.97
2022-12-25T11:03:34.172Z,100161.69
2022-12-25T11:06:03.044Z,100244.81
2022-12-25T11:08:33.319Z,100179.75
2022-12-25T11:11:08.240Z,100265.84
2022-12-25T11:13:40.477Z,100209.56
2022-12-25T11:16:14.643Z,100252.59
2022-12-25T11:18:53.848Z,100184.56
2022-12-25T11:21:33.072Z,100212.00
2022-12-25T11:24:05.648Z,100165.91
2022-12-25T11:26:46.844Z,100227.19
2022-12-25T11:29:36.564Z,100076.88
2022-12-25T11:32:06.139Z,100178.53
2022-12-25T11:34:41.387Z,100159.94
2022-12-25T11:37:23.801Z,100216.66
2022-12-25T11:39:50.959Z,100116.84
2022-12-25T11:42:37.085Z,100176.03
2022-12-25T11:45:07.789Z,100099.75
2022-12-25T11:47:51.271Z,100142.63
2022-12-25T11:50:38.604Z,100186.91
2022-12-25T11:53:15.048Z,100160.97
2022-12-25T11:55:46.446Z,100176.81
2022-12-25T11:58:21.075Z,100029.47
2022-12-25T12:00:52.741Z,100017.13
2022-12-25T12:03:31.312Z,100109.50
2022-12-25T12:06:30.355Z,100172.78
2022-12-25T12:09:12.425Z,100136.94
2022-12-25T12:11:53.900Z,100171.38
2022-12-25T12:14:35.387Z,100027.13
2022-12-25T12:17:02.476Z,100136.34
2022-12-25T12:19:31.705Z,100182.22
2022-12-25T12:22:02.086Z,100077.94
2022-12-25T12:24:36.470Z,100177.97
2022-12-25T12:27:27.865Z,100087.03
2022-12-25T12:29:58.682Z,100039.16
2022-12-25T12:32:34.727Z,100170.75
2022-12-25T12:35:09.873Z,100071.75
2022-12-25T12:37:39.685Z,100027.84
2022-12-25T12:40:21.938Z,100070.75
2022-12-25T12:42:50.737Z,100132.41
2022-12-25T12:45:21.326Z,100097.59
2022-12-25T12:47:50.732Z,100061.81
2022-12-25T12:50:37.477Z,100102.88
2022-12-25T12:53:42.843Z,100156.19
2022-12-25T12:56:15.917Z,100085.34
2022-12-25T12:58:52.049Z,100054.63
2022-12-25T13:01:33.817Z,100100.78
2022-12-25T13:04:22.359Z,100136.00
2022-12-25T13:07:11.390Z,100135.22
2022-12-25T13:09:49.177Z,100138.31
2022-12-25T13:12:17.919Z,100106.38
2022-12-25T13:14:47.210Z,100069.47
2022-12-25T13:17:23.323Z,100092.69
2022-12-25T13:19:57.264Z,100081.13
2022-12-25T13:22:44.340Z,100116.16
2022-12-25T13:25:20.200Z,99995.44
2022-12-25T13:27:55.970Z,100144.31
2022-12-25T13:30:24.253Z,100151.22
2022-12-25T13:32:51.445Z,100103.88
2022-12-25T13:35:21.379Z,100076.38
2022-12-25T13:37:48.408Z,100125.63
2022-12-25T13:40:34.296Z,100040.75
2022-12-25T13:43:02.120Z,100069.59
2022-12-25T13:45:31.487Z,99996.53
2022-12-25T13:47:58.880Z,100057.16
2022-12-25T13:50:27.532Z,100116.72
2022-12-25T13:52:57.072Z,100121.59
2022-12-25T13:55:28.332Z,100089.94
2022-12-25T13:58:02.572Z,100046.28
2022-12-25T14:00:40.736Z,100106.00
2022-12-25T14:03:15.442Z,100058.25
2022-12-25T14:05:43.673Z,99964.00
2022-12-25T14:08:23.000Z,100119.66
2022-12-25T14:10:52.244Z,100094.66
2022-12-25T14:13:29.618Z,100130.75
2022-12-25T14:16:01.604Z,100137.53
2022-12-25T14:18:30.843Z,99896.75
2022-12-25T14:21:17.158Z,100131.66
2022-12-25T14:27:19.493Z,100115.63
2022-12-25T14:30:18.696Z,100115.13
2022-12-25T14:32:58.494Z,100103.41
2022-12-25T14:35:26.154Z,100067.16
2022-12-25T14:41:48.403Z,100128.44
2022-12-25T14:44:52.761Z,100118.38
2022-12-25T14:51:51.828Z,100102.88
2022-12-25T14:54:57.757Z,100118.75
2022-12-25T14:58:27.163Z,100127.97
2022-12-25T15:05:22.008Z,100152.69
2022-12-25T15:12:11.872Z,100138.25
2022-12-25T15:14:43.029Z,100070.03
2022-12-25T15:17:38.338Z,100127.56
2022-12-25T15:20:27.393Z,100122.22
2022-12-25T15:23:18.389Z,100054.53
2022-12-25T15:26:02.897Z,100128.25
2022-12-25T15:29:00.169Z,99872.94
2022-12-25T15:31:47.577Z,100136.44
2022-12-25T15:34:23.044Z,100144.41
2022-12-25T15:36:59.441Z,100144.00
2022-12-25T15:39:30.403Z,100093.97
2022-12-25T15:42:17.524Z,100137.03
2022-12-25T15:44:51.328Z,100137.88
2022-12-25T15:47:25.271Z,100135.91
2022-12-25T15:49:52.374Z,100135.16
2022-12-25T15:52:48.086Z,100150.59
2022-12-25T15:58:51.081Z,100151.66
2022-12-25T16:01:38.009Z,100155.66
2022-12-25T16:04:30.559Z,100149.84
2022-12-25T16:07:27.355Z,100155.84
2022-12-25T16:10:13.116Z,100156.19
2022-12-25T16:12:51.288Z,100160.97
2022-12-25T16:15:34.108Z,100161.19
2022-12-25T16:18:36.323Z,100155.09
2022-12-25T16:21:17.441Z,100138.22
2022-12-25T16:23:57.694Z,100115.56
2022-12-25T16:26:49.809Z,100108.09
2022-12-25T16:32:20.757Z,100104.72
2022-12-25T16:35:01.729Z,100109.22
2022-12-25T16:37:59.364Z,100121.31
2022-12-25T16:40:48.772Z,100134.16
2022-12-25T16:43:24.265Z,100003.44
2022-12-25T16:45:52.415Z,100146.84
2022-12-25T16:48:19.399Z,100102.50
2022-12-25T16:50:46.817Z,100142.38
2022-12-25T16:53:13.754Z,100094.75
2022-12-25T16:55:40.636Z,100020.38
2022-12-25T16:58:07.858Z,100038.94
2022-12-25T17:00:34.732Z,100127.28
2022-12-25T17:03:02.003Z,100124.41
2022-12-25T17:05:29.049Z,100087.28
2022-12-25T17:07:55.952Z,100071.56
2022-12-25T17:10:22.954Z,99983.13
2022-12-25T17:12:49.800Z,100173.97
2022-12-25T17:15:16.881Z,100148.28
2022-12-25T17:17:43.726Z,100177.09
2022-12-25T17:20:10.923Z,100071.16
2022-12-25T17:22:37.779Z,100051.06
2022-12-25T17:25:04.959Z,100170.19
2022-12-25T17:27:31.753Z,100030.28
2022-12-25T17:29:58.678Z,100126.81
2022-12-25T17:32:25.418Z,100115.41
2022-12-25T17:34:52.311Z,100041.59
2022-12-25T17:37:19.077Z,99974.25
2022-12-25T17:39:45.883Z,100133.63
2022-12-25T17:42:12.675Z,100139.81
2022-12-25T17:44:39.554Z,100135.94
2022-12-25T17:47:06.478Z,100032.88
2022-12-25T17:49:33.392Z,100120.59
2022-12-25T17:52:00.561Z,100128.97
2022-12-25T17:54:27.430Z,100048.94
2022-12-25T17:56:54.273Z,100135.59
2022-12-25T17:59:28.481Z,100081.34
2022-12-25T18:01:55.891Z,100166.69
2022-12-25T18:04:23.211Z,100088.44
2022-12-25T18:06:50.333Z,100162.72
2022-12-25T18:09:17.160Z,100041.59
2022-12-25T18:11:44.154Z,100142.09
2022-12-25T18:14:14.708Z,100162.78
2022-12-25T18:16:44.442Z,100171.38
2022-12-25T18:19:12.910Z,100057.41
2022-12-25T18:21:39.995Z,100114.63
2022-12-25T18:24:08.131Z,100122.59
2022-12-25T18:26:35.391Z,100133.53
2022-12-25T18:29:03.301Z,100127.72
2022-12-25T18:31:31.586Z,100145.00
2022-12-25T18:33:59.994Z,100150.41
2022-12-25T18:36:28.806Z,100158.59
2022-12-25T18:38:56.622Z,100164.56
2022-12-25T18:41:24.380Z,100116.34
2022-12-25T18:43:55.702Z,100121.06
2022-12-25T18:46:25.351Z,100063.44
2022-12-25T18:48:54.804Z,100132.25
2022-12-25T18:51:22.249Z,100165.94
2022-12-25T18:53:49.079Z,100142.81
2022-12-25T18:56:18.391Z,100030.50
2022-12-25T18:58:47.152Z,100184.22
2022-12-25T19:01:15.577Z,100192.84
2022-12-25T19:03:42.931Z,100164.19
2022-12-25T19:06:16.039Z,100139.06
2022-12-25T19:08:42.892Z,100158.25
2022-12-25T19:11:09.733Z,100105.78
2022-12-25T19:13:36.661Z,100009.59
2022-12-25T19:16:03.993Z,100174.31
2022-12-25T19:18:31.437Z,100030.09
2022-12-25T19:21:02.989Z,99963.69
2022-12-25T19:23:29.842Z,100153.03
2022-12-25T19:25:56.642Z,100089.28
2022-12-25T19:28:25.212Z,100055.19
2022-12-25T19:30:55.480Z,100104.94
2022-12-25T19:33:22.958Z,99980.31
2022-12-25T19:35:50.446Z,100057.22
2022-12-25T19:38:17.519Z,100094.53
2022-12-25T19:41:00.726Z,100120.94
2022-12-25T19:43:33.812Z,100080.88
2022-12-25T19:46:02.041Z,100139.81
2022-12-25T19:48:30.282Z,100087.66
2022-12-25T19:50:57.350Z,100096.53
2022-12-25T19:53:24.494Z,100149.47
2022-12-25T19:55:55.680Z,100127.13
2022-12-25T19:58:24.447Z,100035.31
2022-12-25T20:01:02.947Z,100162.28
2022-12-25T20:03:29.965Z,100131.22
2022-12-25T20:05:57.397Z,100114.38
2022-12-25T20:08:24.852Z,100055.38
2022-12-25T20:10:52.479Z,100154.78
2022-12-25T20:13:19.599Z,100119.44
2022-12-25T20:15:47.051Z,100145.38
2022-12-25T20:18:14.157Z,100036.41
2022-12-25T20:20:41.226Z,100126.81
2022-12-25T20:23:08.125Z,100032.13
2022-12-25T20:25:38.807Z,100118.56
2022-12-25T20:28:05.717Z,100150.69
2022-12-25T20:30:32.522Z,100137.78
2022-12-25T20:32:59.317Z,100031.91
2022-12-25T20:35:26.111Z,100128.72
2022-12-25T20:37:53.053Z,100130.22
2022-12-25T20:40:19.877Z,100156.56
2022-12-25T20:42:47.036Z,100136.22
2022-12-25T20:45:13.917Z,100114.53
2022-12-25T20:47:40.803Z,100063.38
2022-12-25T20:50:08.181Z,100101.97
2022-12-25T20:52:35.047Z,100050.09
2022-12-25T20:55:01.878Z,100077.25
2022-12-25T20:57:28.887Z,100031.94
2022-12-25T20:59:55.891Z,100047.25
2022-12-25T21:02:34.454Z,100107.06
2022-12-25T21:05:04.069Z,100055.28
2022-12-25T21:07:31.343Z,100168.66
2022-12-25T21:09:59.437Z,100153.69
2022-12-25T21:12:26.821Z,100167.50
2022-12-25T21:14:53.978Z,100160.09
2022-12-25T21:17:20.944Z,100147.78
2022-12-25T21:19:47.775Z,100108.16
2022-12-25T21:22:16.921Z,100180.06
2022-12-25T21:24:43.725Z,100180.88
2022-12-25T21:27:10.605Z,100076.28
2022-12-25T21:29:37.522Z,100116.47
2022-12-25T21:32:22.973Z,100182.72
2022-12-25T21:34:49.964Z,100149.81
2022-12-25T21:37:16.817Z,100133.03
2022-12-25T21:39:43.723Z,100044.75
2022-12-25T21:42:10.875Z,100108.66
2022-12-25T21:44:37.694Z,100162.63
2022-12-25T21:47:04.555Z,100156.13
2022-12-25T21:49:49.919Z,100204.78
2022-12-25T21:52:16.760Z,100204.91
2022-12-25T21:54:43.602Z,100102.72
2022-12-25T21:57:10.523Z,100159.06
2022-12-25T21:59:37.617Z,100203.31
2022-12-25T22:02:11.481Z,100107.56
2022-12-25T22:04:38.687Z,100087.41
2022-12-25T22:07:18.080Z,100232.06
2022-12-25T22:09:54.178Z,100208.28
2022-12-25T22:12:40.380Z,100180.97
2022-12-25T22:15:09.803Z,100234.94
2022-12-25T22:17:59.599Z,100247.75
2022-12-25T22:20:34.980Z,100234.38
2022-12-25T22:23:02.847Z,100205.31
2022-12-25T22:25:30.013Z,100149.97
2022-12-25T22:27:58.015Z,100244.56
2022-12-25T22:30:28.601Z,100238.31
2022-12-25T22:32:55.977Z,100191.09
2022-12-25T22:35:23.558Z,100246.84
2022-12-25T22:37:50.796Z,100169.31
2022-12-25T22:40:19.365Z,100216.91
2022-12-25T22:42:46.721Z,100232.19
2022-12-25T22:45:13.714Z,100258.25
2022-12-25T22:47:42.550Z,100259.34
2022-12-25T22:50:11.465Z,100151.25
2022-12-25T22:52:38.985Z,100113.06
2022-12-25T22:55:08.014Z,100210.44
2022-12-25T22:57:35.205Z,100241.84
2022-12-25T23:00:02.651Z,100267.09
2022-12-25T23:02:29.931Z,100280.38
2022-12-25T23:04:56.926Z,100280.94
2022-12-25T23:07:23.965Z,100244.38
2022-12-25T23:09:50.834Z,100264.22
2022-12-25T23:12:36.280Z,100294.75
2022-12-25T23:15:03.234Z,100261.75
2022-12-25T23:17:48.673Z,100236.81
2022-12-25T23:20:34.336Z,100284.16
2022-12-25T23:23:19.898Z,100277.72
2022-12-25T23:26:05.434Z,100251.09
2022-12-25T23:28:50.861Z,100204.72
2022-12-25T23:31:18.123Z,100257.81
2022-12-25T23:33:47.633Z,100215.00
2022-12-25T23:36:14.471Z,100245.50
2022-12-25T23:38:41.893Z,100188.13
2022-12-25T23:41:08.905Z,100094.66
2022-12-25T23:43:35.791Z,100138.44
2022-12-25T23:46:02.848Z,100242.88
2022-12-25T23:48:29.994Z,100295.66
2022-12-25T23:50:56.842Z,100243.16
2022-12-25T23:53:23.830Z,100252.38
2022-12-25T23:55:55.607Z,100270.84
2022-12-25T23:58:23.072Z,100205.09
