createdAt,value
2023-04-28T00:00:30.826Z,100785.06
2023-04-28T00:02:59.019Z,100785.06
2023-04-28T00:05:28.400Z,100792.94
2023-04-28T00:07:56.389Z,100790.25
2023-04-28T00:10:24.260Z,100796.28
2023-04-28T00:12:52.187Z,100783.09
2023-04-28T00:15:20.175Z,100791.31
2023-04-28T00:17:48.104Z,100788.72
2023-04-28T00:20:16.009Z,100795.88
2023-04-28T00:22:45.276Z,100796.84
2023-04-28T00:25:13.135Z,100786.13
2023-04-28T00:27:40.990Z,100784.41
2023-04-28T00:30:10.194Z,100789.66
2023-04-28T00:32:38.221Z,100787.88
2023-04-28T00:35:07.068Z,100787.28
2023-04-28T00:37:37.543Z,100789.19
2023-04-28T00:40:08.362Z,100789.19
2023-04-28T00:42:36.288Z,100794.44
2023-04-28T00:45:06.578Z,100791.69
2023-04-28T00:47:34.759Z,100788.16
2023-04-28T00:50:02.717Z,100788.25
2023-04-28T00:52:30.733Z,100790.94
2023-04-28T00:54:58.691Z,100793.50
2023-04-28T00:57:28.018Z,100797.13
2023-04-28T00:59:56.068Z,100791.97
2023-04-28T01:02:24.042Z,100793.78
2023-04-28T01:04:52.690Z,100795.41
2023-04-28T01:07:21.129Z,100797.41
2023-04-28T01:09:49.204Z,100800.28
2023-04-28T01:12:17.089Z,100808.59
2023-04-28T01:14:46.355Z,100806.19
2023-04-28T01:17:14.233Z,100803.69
2023-04-28T01:19:42.118Z,100805.81
2023-04-28T01:22:10.820Z,100805.22
2023-04-28T01:24:40.207Z,100814.09
2023-04-28T01:27:08.062Z,100818.75
2023-04-28T01:29:35.986Z,100816.19
2023-04-28T01:32:03.887Z,100827.94
2023-04-28T01:34:31.831Z,100820.84
2023-04-28T01:36:59.672Z,100835.28
2023-04-28T01:39:27.548Z,100829.13
2023-04-28T01:41:56.809Z,100827.53
2023-04-28T01:44:24.681Z,100828.38
2023-04-28T01:46:52.534Z,100826.78
2023-04-28T01:49:20.378Z,100824.22
2023-04-28T01:51:48.239Z,100832.25
2023-04-28T01:54:16.518Z,100828.03
2023-04-28T01:56:44.669Z,100834.22
2023-04-28T01:59:14.197Z,100844.91
2023-04-28T02:01:42.078Z,100845.13
2023-04-28T02:04:10.063Z,100838.78
2023-04-28T02:06:38.032Z,100839.56
2023-04-28T02:09:05.865Z,100845.00
2023-04-28T02:11:33.750Z,100836.31
2023-04-28T02:14:01.657Z,100844.50
2023-04-28T02:16:30.924Z,100846.41
2023-04-28T02:18:58.868Z,100851.09
2023-04-28T02:21:27.922Z,100855.75
2023-04-28T02:23:56.066Z,100863.09
2023-04-28T02:26:24.427Z,100861.28
2023-04-28T02:28:52.301Z,100872.13
2023-04-28T02:31:20.240Z,100865.81
2023-04-28T02:33:49.539Z,100872.31
2023-04-28T02:36:17.673Z,100870.59
2023-04-28T02:38:45.555Z,100878.69
2023-04-28T02:41:15.032Z,100873.44
2023-04-28T02:43:42.915Z,100879.81
2023-04-28T02:46:11.321Z,100886.19
2023-04-28T02:48:39.284Z,100890.84
2023-04-28T02:51:08.541Z,100881.72
2023-04-28T02:53:36.380Z,100881.03
2023-04-28T02:56:04.714Z,100885.50
2023-04-28T02:58:32.551Z,100883.88
2023-04-28T03:01:00.585Z,100891.88
2023-04-28T03:03:28.726Z,100895.59
2023-04-28T03:05:56.968Z,100892.13
2023-04-28T03:08:26.777Z,100892.31
2023-04-28T03:10:54.728Z,100887.91
2023-04-28T03:13:22.659Z,100888.06
2023-04-28T03:15:51.222Z,100898.00
2023-04-28T03:18:19.245Z,100890.16
2023-04-28T03:20:47.123Z,100895.56
2023-04-28T03:23:14.996Z,100898.34
2023-04-28T03:25:44.295Z,100906.44
2023-04-28T03:28:12.125Z,100896.69
2023-04-28T03:30:39.974Z,100899.28
2023-04-28T03:33:07.954Z,100901.00
2023-04-28T03:35:35.881Z,100900.13
2023-04-28T03:38:03.801Z,100904.56
2023-04-28T03:40:31.724Z,100904.47
2023-04-28T03:43:03.928Z,100904.47
2023-04-28T03:45:32.618Z,100909.72
2023-04-28T03:48:00.546Z,100910.47
2023-04-28T03:50:28.470Z,100910.44
2023-04-28T03:52:56.407Z,100919.28
2023-04-28T03:55:24.305Z,100912.22
2023-04-28T03:57:52.140Z,100915.50
2023-04-28T04:00:21.553Z,100923.53
2023-04-28T04:02:49.704Z,100922.75
2023-04-28T04:05:18.094Z,100921.69
2023-04-28T04:07:46.088Z,100933.25
2023-04-28T04:10:13.993Z,100935.94
2023-04-28T04:12:41.840Z,100941.22
2023-04-28T04:15:10.806Z,100943.03
2023-04-28T04:17:40.083Z,100935.00
2023-04-28T04:20:09.391Z,100954.75
2023-04-28T04:22:37.438Z,100952.94
2023-04-28T04:25:06.051Z,100956.63
2023-04-28T04:27:33.891Z,100966.34
2023-04-28T04:30:02.216Z,100961.34
2023-04-28T04:32:30.144Z,100966.69
2023-04-28T04:34:59.397Z,100968.50
2023-04-28T04:37:27.483Z,100977.38
2023-04-28T04:39:55.346Z,100979.03
2023-04-28T04:42:25.809Z,100984.47
2023-04-28T04:44:53.986Z,100990.50
2023-04-28T04:47:21.824Z,100984.53
2023-04-28T04:49:49.999Z,100997.84
2023-04-28T04:52:19.515Z,100979.69
2023-04-28T04:54:47.456Z,100995.22
2023-04-28T04:57:15.365Z,100999.63
2023-04-28T04:59:43.213Z,100997.13
2023-04-28T05:02:11.338Z,101008.44
2023-04-28T05:04:39.583Z,101010.09
2023-04-28T05:07:07.488Z,101012.66
2023-04-28T05:09:36.747Z,101016.22
2023-04-28T05:12:04.933Z,101024.13
2023-04-28T05:14:32.815Z,101024.91
2023-04-28T05:17:00.777Z,101029.22
2023-04-28T05:19:28.649Z,101031.91
2023-04-28T05:21:56.622Z,101037.16
2023-04-28T05:24:24.685Z,101027.44
2023-04-28T05:26:54.436Z,101044.16
2023-04-28T05:29:22.565Z,101047.59
2023-04-28T05:31:50.501Z,101052.03
2023-04-28T05:34:18.530Z,101058.06
2023-04-28T05:36:46.596Z,101065.16
2023-04-28T05:39:14.450Z,101058.78
2023-04-28T05:41:42.390Z,101064.22
2023-04-28T05:44:11.866Z,101068.50
2023-04-28T05:46:39.975Z,101074.72
2023-04-28T05:49:07.895Z,101080.06
2023-04-28T05:51:35.997Z,101082.59
2023-04-28T05:54:03.890Z,101089.59
2023-04-28T05:56:31.791Z,101085.91
2023-04-28T05:59:02.151Z,101090.38
2023-04-28T06:01:31.441Z,101101.06
2023-04-28T06:03:59.849Z,101106.31
2023-04-28T06:06:28.431Z,101106.22
2023-04-28T06:08:56.275Z,101105.31
2023-04-28T06:11:24.163Z,101110.50
2023-04-28T06:13:52.238Z,101118.44
2023-04-28T06:16:20.654Z,101121.09
2023-04-28T06:18:50.066Z,101119.34
2023-04-28T06:21:18.103Z,101119.31
2023-04-28T06:23:46.092Z,101125.66
2023-04-28T06:26:14.470Z,101132.81
2023-04-28T06:28:43.678Z,101133.50
2023-04-28T06:31:11.602Z,101139.56
2023-04-28T06:33:39.489Z,101142.06
2023-04-28T06:36:09.322Z,101142.94
2023-04-28T06:38:37.566Z,101150.81
2023-04-28T06:41:05.633Z,101147.13
2023-04-28T06:43:33.592Z,101160.31
2023-04-28T06:46:01.576Z,101161.19
2023-04-28T06:48:29.442Z,101156.78
2023-04-28T06:50:57.330Z,101155.13
2023-04-28T06:53:27.228Z,101173.53
2023-04-28T06:55:55.093Z,101172.53
2023-04-28T06:58:22.970Z,101174.19
2023-04-28T07:00:50.943Z,101181.25
2023-04-28T07:03:18.961Z,101185.56
2023-04-28T07:05:46.921Z,101185.41
2023-04-28T07:08:14.979Z,101180.75
2023-04-28T07:10:44.593Z,101199.50
2023-04-28T07:13:12.645Z,101192.25
2023-04-28T07:15:40.680Z,101192.50
2023-04-28T07:18:08.590Z,101193.25
2023-04-28T07:20:36.542Z,101194.91
2023-04-28T07:23:04.448Z,101202.09
2023-04-28T07:25:32.632Z,101199.50
2023-04-28T07:28:04.322Z,101200.50
2023-04-28T07:30:32.221Z,101208.63
2023-04-28T07:33:00.134Z,101207.84
2023-04-28T07:35:28.218Z,101214.94
2023-04-28T07:37:56.201Z,101211.56
2023-04-28T07:40:24.246Z,101223.03
2023-04-28T07:42:52.570Z,101234.84
2023-04-28T07:45:22.034Z,101238.47
2023-04-28T07:47:49.973Z,101239.34
2023-04-28T07:50:18.165Z,101242.09
2023-04-28T07:52:46.278Z,101253.44
2023-04-28T07:55:14.260Z,101246.25
2023-04-28T07:57:42.471Z,101262.16
2023-04-28T08:00:12.120Z,101261.28
2023-04-28T08:02:41.601Z,101266.72
2023-04-28T08:05:10.759Z,101269.31
2023-04-28T08:07:38.893Z,101267.50
2023-04-28T08:10:07.828Z,101275.28
2023-04-28T08:12:35.793Z,101271.06
2023-04-28T08:15:04.026Z,101278.06
2023-04-28T08:17:32.158Z,101273.53
2023-04-28T08:20:01.431Z,101278.75
2023-04-28T08:22:29.328Z,101281.09
2023-04-28T08:24:57.188Z,101288.03
2023-04-28T08:27:25.839Z,101294.97
2023-04-28T08:29:53.879Z,101293.31
2023-04-28T08:32:21.876Z,101295.97
2023-04-28T08:34:50.113Z,101297.97
2023-04-28T08:37:23.458Z,101302.44
2023-04-28T08:39:52.763Z,101302.03
2023-04-28T08:42:20.794Z,101316.19
2023-04-28T08:44:49.237Z,101304.63
2023-04-28T08:47:20.135Z,101326.75
2023-04-28T08:49:51.006Z,101321.53
2023-04-28T08:52:19.221Z,101323.38
2023-04-28T08:54:51.505Z,101329.50
2023-04-28T08:57:22.423Z,101323.53
2023-04-28T09:00:10.593Z,101334.00
2023-04-28T09:02:42.644Z,101346.44
2023-04-28T09:05:13.134Z,101346.28
2023-04-28T09:07:57.309Z,101352.25
2023-04-28T09:10:30.348Z,101341.53
2023-04-28T09:12:58.835Z,101361.75
2023-04-28T09:15:27.872Z,101352.50
2023-04-28T09:17:55.947Z,101365.25
2023-04-28T09:20:24.556Z,101354.88
2023-04-28T09:23:02.219Z,101361.16
2023-04-28T09:25:33.079Z,101350.91
2023-04-28T09:28:01.237Z,101368.88
2023-04-28T09:30:40.114Z,101370.03
2023-04-28T09:33:18.523Z,101378.69
2023-04-28T09:35:52.917Z,101366.34
2023-04-28T09:38:21.379Z,101370.44
2023-04-28T09:40:56.164Z,101379.72
2023-04-28T09:43:34.179Z,101378.50
2023-04-28T09:46:05.784Z,101393.56
2023-04-28T09:48:36.764Z,101385.44
2023-04-28T09:51:06.163Z,101389.06
2023-04-28T09:53:35.517Z,101388.91
2023-04-28T09:56:06.515Z,101395.03
2023-04-28T09:58:35.564Z,101399.31
2023-04-28T10:01:03.688Z,101397.16
2023-04-28T10:03:33.666Z,101400.53
2023-04-28T10:06:01.961Z,101406.75
2023-04-28T10:08:29.868Z,101420.16
2023-04-28T10:11:03.680Z,101409.34
2023-04-28T10:13:33.009Z,101414.47
2023-04-28T10:16:00.874Z,101418.72
2023-04-28T10:18:28.769Z,101421.16
2023-04-28T10:20:58.790Z,101417.31
2023-04-28T10:23:47.033Z,101425.09
2023-04-28T10:26:15.618Z,101430.13
2023-04-28T10:28:48.566Z,101428.16
2023-04-28T10:31:17.623Z,101435.06
2023-04-28T10:33:45.777Z,101434.81
2023-04-28T10:36:38.549Z,101440.78
2023-04-28T10:39:10.726Z,101444.78
2023-04-28T10:41:38.715Z,101454.13
2023-04-28T10:44:44.131Z,101444.50
2023-04-28T10:47:13.229Z,101458.53
2023-04-28T10:50:09.454Z,101452.03
2023-04-28T10:52:52.416Z,101454.66
2023-04-28T10:55:36.312Z,101456.88
2023-04-28T10:58:32.538Z,101462.88
2023-04-28T11:01:29.836Z,101460.72
2023-04-28T11:04:04.984Z,101464.97
2023-04-28T11:06:34.753Z,101471.63
2023-04-28T11:09:03.394Z,101472.47
2023-04-28T11:11:32.652Z,101468.19
2023-04-28T11:14:33.821Z,101466.63
2023-04-28T11:17:04.230Z,101476.13
2023-04-28T11:19:33.149Z,101481.41
2023-04-28T11:22:02.114Z,101478.34
2023-04-28T11:24:30.625Z,101468.69
2023-04-28T11:26:58.713Z,101475.00
2023-04-28T11:29:33.395Z,101484.31
2023-04-28T11:32:02.986Z,101491.50
2023-04-28T11:34:30.907Z,101488.63
2023-04-28T11:36:58.824Z,101489.03
2023-04-28T11:39:28.537Z,101488.56
2023-04-28T11:41:56.429Z,101492.59
2023-04-28T11:44:25.081Z,101486.94
2023-04-28T11:46:56.001Z,101494.13
2023-04-28T11:49:25.614Z,101496.06
2023-04-28T11:51:53.661Z,101501.91
2023-04-28T11:54:22.174Z,101490.41
2023-04-28T11:56:50.120Z,101495.59
2023-04-28T11:59:18.224Z,101506.25
2023-04-28T12:01:47.796Z,101505.28
2023-04-28T12:04:16.151Z,101513.66
2023-04-28T12:06:45.558Z,101517.38
2023-04-28T12:09:17.220Z,101513.66
2023-04-28T12:11:57.909Z,101520.56
2023-04-28T12:14:26.435Z,101523.53
2023-04-28T12:16:54.304Z,101519.13
2023-04-28T12:19:22.181Z,101534.38
2023-04-28T12:22:07.579Z,101527.19
2023-04-28T12:24:36.310Z,101531.97
2023-04-28T12:27:21.758Z,101536.84
2023-04-28T12:29:49.794Z,101537.13
2023-04-28T12:32:17.864Z,101527.38
2023-04-28T12:34:46.415Z,101525.81
2023-04-28T12:37:15.978Z,101529.47
2023-04-28T12:39:44.213Z,101531.91
2023-04-28T12:42:12.303Z,101533.38
2023-04-28T12:44:40.924Z,101532.94
2023-04-28T12:47:10.789Z,101534.75
2023-04-28T12:49:38.798Z,101533.44
2023-04-28T12:52:06.950Z,101519.38
2023-04-28T12:54:36.819Z,101544.06
2023-04-28T12:57:05.404Z,101543.66
2023-04-28T12:59:33.579Z,101546.72
2023-04-28T13:02:01.499Z,101553.69
2023-04-28T13:04:30.046Z,101553.50
2023-04-28T13:06:58.552Z,101570.09
2023-04-28T13:09:26.485Z,101563.88
2023-04-28T13:11:55.740Z,101565.59
2023-04-28T13:14:24.104Z,101569.47
2023-04-28T13:16:52.536Z,101574.69
2023-04-28T13:19:20.448Z,101574.78
2023-04-28T13:21:48.396Z,101584.19
2023-04-28T13:24:16.338Z,101588.31
2023-04-28T13:26:45.340Z,101584.06
2023-04-28T13:29:14.830Z,101589.88
2023-04-28T13:31:43.127Z,101600.38
2023-04-28T13:34:16.068Z,101593.53
2023-04-28T13:36:44.490Z,101592.19
2023-04-28T13:39:14.833Z,101588.25
2023-04-28T13:41:43.258Z,101586.41
2023-04-28T13:44:11.382Z,101593.25
2023-04-28T13:46:40.671Z,101588.03
2023-04-28T13:49:08.594Z,101591.34
2023-04-28T13:51:36.479Z,101593.75
2023-04-28T13:54:05.440Z,101586.53
2023-04-28T13:56:33.441Z,101593.63
2023-04-28T13:59:01.426Z,101589.00
2023-04-28T14:01:29.508Z,101590.47
2023-04-28T14:03:59.104Z,101590.34
2023-04-28T14:06:27.903Z,101582.41
2023-04-28T14:08:55.889Z,101590.16
2023-04-28T14:11:23.830Z,101591.22
2023-04-28T14:13:52.289Z,101596.38
2023-04-28T14:16:20.401Z,101595.16
2023-04-28T14:18:48.350Z,101601.75
2023-04-28T14:21:17.661Z,101592.09
2023-04-28T14:23:45.605Z,101586.13
2023-04-28T14:26:13.499Z,101588.72
2023-04-28T14:28:42.277Z,101591.59
2023-04-28T14:31:10.601Z,101589.56
2023-04-28T14:33:38.527Z,101593.88
2023-04-28T14:36:06.497Z,101598.53
2023-04-28T14:38:36.685Z,101592.94
2023-04-28T14:41:06.228Z,101595.53
2023-04-28T14:43:34.116Z,101599.59
2023-04-28T14:46:02.160Z,101596.69
2023-04-28T14:48:30.139Z,101601.84
2023-04-28T14:50:58.685Z,101594.59
2023-04-28T14:53:26.653Z,101599.47
2023-04-28T14:56:02.059Z,101604.78
2023-04-28T14:58:39.000Z,101610.66
2023-04-28T15:01:07.423Z,101608.16
2023-04-28T15:03:35.921Z,101611.94
2023-04-28T15:06:05.161Z,101618.41
2023-04-28T15:08:33.287Z,101627.78
2023-04-28T15:11:02.576Z,101626.09
2023-04-28T15:13:30.553Z,101630.50
2023-04-28T15:15:58.488Z,101623.03
2023-04-28T15:18:26.386Z,101623.88
2023-04-28T15:20:54.306Z,101637.13
2023-04-28T15:23:22.255Z,101631.22
2023-04-28T15:25:53.489Z,101626.63
2023-04-28T15:28:23.657Z,101620.19
2023-04-28T15:30:51.524Z,101624.34
2023-04-28T15:33:19.644Z,101621.09
2023-04-28T15:35:47.666Z,101625.88
2023-04-28T15:38:16.259Z,101619.38
2023-04-28T15:40:44.484Z,101629.31
2023-04-28T15:43:13.373Z,101636.38
2023-04-28T15:45:42.679Z,101632.63
2023-04-28T15:48:12.176Z,101643.66
2023-04-28T15:50:40.185Z,101641.56
2023-04-28T15:53:08.106Z,101644.19
2023-04-28T15:55:36.098Z,101647.88
2023-04-28T15:58:04.223Z,101656.63
2023-04-28T16:00:32.495Z,101641.09
2023-04-28T16:03:02.213Z,101660.94
2023-04-28T16:05:30.298Z,101660.22
2023-04-28T16:07:58.190Z,101659.78
2023-04-28T16:10:26.532Z,101654.69
2023-04-28T16:12:54.432Z,101651.47
2023-04-28T16:15:22.919Z,101645.88
2023-04-28T16:17:51.996Z,101642.38
2023-04-28T16:20:21.616Z,101659.00
2023-04-28T16:22:49.541Z,101660.59
2023-04-28T16:25:17.497Z,101664.41
2023-04-28T16:27:45.378Z,101663.31
2023-04-28T16:30:13.423Z,101661.16
2023-04-28T16:32:41.702Z,101660.75
2023-04-28T16:35:15.150Z,101657.56
2023-04-28T16:37:44.741Z,101666.78
2023-04-28T16:40:13.451Z,101672.31
2023-04-28T16:42:42.134Z,101674.91
2023-04-28T16:45:11.516Z,101676.03
2023-04-28T16:47:42.464Z,101668.06
2023-04-28T16:50:11.777Z,101664.53
2023-04-28T16:52:39.793Z,101657.44
2023-04-28T16:55:10.496Z,101666.16
2023-04-28T16:57:38.423Z,101668.31
2023-04-28T17:00:07.721Z,101674.75
2023-04-28T17:02:35.981Z,101672.38
2023-04-28T17:05:04.214Z,101679.31
2023-04-28T17:07:32.109Z,101671.25
2023-04-28T17:10:00.268Z,101672.78
2023-04-28T17:12:29.606Z,101680.00
2023-04-28T17:14:57.499Z,101673.69
2023-04-28T17:17:25.942Z,101680.63
2023-04-28T17:19:53.975Z,101671.75
2023-04-28T17:22:22.252Z,101684.19
2023-04-28T17:24:50.251Z,101676.97
2023-04-28T17:27:18.118Z,101680.06
2023-04-28T17:29:47.609Z,101681.13
2023-04-28T17:32:15.753Z,101678.03
2023-04-28T17:34:43.631Z,101679.00
2023-04-28T17:37:11.543Z,101676.72
2023-04-28T17:39:39.459Z,101684.94
2023-04-28T17:42:07.446Z,101683.31
2023-04-28T17:44:35.672Z,101685.66
2023-04-28T17:47:05.001Z,101692.66
2023-04-28T17:49:32.925Z,101684.66
2023-04-28T17:52:00.890Z,101694.59
2023-04-28T17:54:28.814Z,101698.94
2023-04-28T17:56:57.219Z,101705.88
2023-04-28T17:59:25.090Z,101707.69
2023-04-28T18:01:56.139Z,101711.78
2023-04-28T18:04:25.802Z,101707.59
2023-04-28T18:06:53.684Z,101710.56
2023-04-28T18:09:21.574Z,101714.56
2023-04-28T18:11:49.440Z,101713.97
2023-04-28T18:14:18.490Z,101713.59
2023-04-28T18:16:46.642Z,101702.75
2023-04-28T18:19:14.648Z,101713.16
2023-04-28T18:21:43.888Z,101709.41
2023-04-28T18:24:11.795Z,101721.78
2023-04-28T18:26:39.709Z,101725.22
2023-04-28T18:29:07.570Z,101717.91
2023-04-28T18:31:35.457Z,101725.00
2023-04-28T18:34:03.953Z,101719.56
2023-04-28T18:36:33.091Z,101720.47
2023-04-28T18:39:03.514Z,101722.09
2023-04-28T18:41:32.334Z,101722.66
2023-04-28T18:44:01.325Z,101717.75
2023-04-28T18:46:29.531Z,101726.13
2023-04-28T18:48:57.618Z,101726.47
2023-04-28T18:51:25.584Z,101724.19
2023-04-28T18:53:53.473Z,101726.28
2023-04-28T18:56:23.728Z,101726.66
2023-04-28T18:58:51.812Z,101737.44
2023-04-28T19:01:19.961Z,101734.03
2023-04-28T19:03:47.998Z,101739.38
2023-04-28T19:06:17.494Z,101745.63
2023-04-28T19:08:45.400Z,101749.03
2023-04-28T19:11:13.245Z,101748.00
2023-04-28T19:13:44.605Z,101758.50
2023-04-28T19:16:12.710Z,101760.25
2023-04-28T19:18:42.023Z,101749.53
2023-04-28T19:21:12.143Z,101756.69
2023-04-28T19:23:40.865Z,101752.34
2023-04-28T19:26:09.086Z,101761.25
2023-04-28T19:28:37.039Z,101764.03
2023-04-28T19:31:06.388Z,101766.63
2023-04-28T19:33:34.283Z,101770.19
2023-04-28T19:36:05.282Z,101780.03
2023-04-28T19:38:34.542Z,101779.88
2023-04-28T19:41:02.545Z,101776.31
2023-04-28T19:43:30.726Z,101773.53
2023-04-28T19:45:58.712Z,101777.13
2023-04-28T19:48:27.977Z,101779.88
2023-04-28T19:50:56.420Z,101779.09
2023-04-28T19:53:24.300Z,101778.22
2023-04-28T19:55:52.226Z,101785.28
2023-04-28T19:58:20.811Z,101788.06
2023-04-28T20:00:48.940Z,101788.94
2023-04-28T20:03:17.359Z,101796.88
2023-04-28T20:05:47.109Z,101794.13
2023-04-28T20:08:14.986Z,101802.06
2023-04-28T20:10:43.011Z,101800.97
2023-04-28T20:13:10.891Z,101812.25
2023-04-28T20:15:39.146Z,101821.88
2023-04-28T20:18:07.100Z,101818.16
2023-04-28T20:20:35.027Z,101817.97
2023-04-28T20:23:04.328Z,101814.28
2023-04-28T20:25:32.197Z,101819.72
2023-04-28T20:28:00.156Z,101817.13
2023-04-28T20:30:28.400Z,101822.50
2023-04-28T20:32:56.375Z,101818.94
2023-04-28T20:35:24.551Z,101818.84
2023-04-28T20:37:52.780Z,101824.28
2023-04-28T20:40:22.835Z,101827.13
2023-04-28T20:42:50.862Z,101830.75
2023-04-28T20:45:19.427Z,101829.72
2023-04-28T20:47:47.470Z,101835.81
2023-04-28T20:50:15.655Z,101834.00
2023-04-28T20:52:43.504Z,101838.50
2023-04-28T20:55:11.547Z,101840.38
2023-04-28T20:57:40.816Z,101844.00
2023-04-28T21:00:10.674Z,101845.88
2023-04-28T21:02:38.764Z,101845.88
2023-04-28T21:05:07.318Z,101852.03
2023-04-28T21:07:35.224Z,101842.91
2023-04-28T21:10:03.101Z,101841.03
2023-04-28T21:12:30.970Z,101837.47
2023-04-28T21:15:00.885Z,101828.47
2023-04-28T21:17:28.783Z,101841.84
2023-04-28T21:19:57.406Z,101841.75
2023-04-28T21:22:26.222Z,101840.78
2023-04-28T21:24:54.558Z,101843.47
2023-04-28T21:27:22.434Z,101845.22
2023-04-28T21:29:50.622Z,101845.22
2023-04-28T21:32:20.318Z,101847.03
2023-04-28T21:34:49.634Z,101850.56
2023-04-28T21:37:17.757Z,101839.19
2023-04-28T21:39:45.643Z,101840.44
2023-04-28T21:42:13.526Z,101836.69
2023-04-28T21:44:41.871Z,101837.16
2023-04-28T21:47:09.817Z,101840.19
2023-04-28T21:49:39.139Z,101830.69
2023-04-28T21:52:07.470Z,101836.47
2023-04-28T21:54:35.800Z,101829.81
2023-04-28T21:57:03.740Z,101835.59
2023-04-28T21:59:31.615Z,101837.69
2023-04-28T22:01:59.625Z,101838.91
2023-04-28T22:04:27.839Z,101843.66
2023-04-28T22:06:57.276Z,101831.47
2023-04-28T22:09:25.131Z,101837.09
2023-04-28T22:11:53.110Z,101840.06
2023-04-28T22:14:35.623Z,101838.50
2023-04-28T22:17:08.069Z,101839.66
2023-04-28T22:19:36.037Z,101838.84
2023-04-28T22:22:05.476Z,101839.94
2023-04-28T22:24:33.460Z,101839.25
2023-04-28T22:27:01.292Z,101838.59
2023-04-28T22:29:29.761Z,101842.47
2023-04-28T22:31:58.700Z,101848.09
2023-04-28T22:34:26.658Z,101842.16
2023-04-28T22:36:54.514Z,101846.03
2023-04-28T22:39:25.135Z,101837.34
2023-04-28T22:41:53.154Z,101844.53
2023-04-28T22:44:21.160Z,101825.38
2023-04-28T22:46:49.152Z,101832.38
2023-04-28T22:49:17.142Z,101832.66
2023-04-28T22:51:45.007Z,101837.22
2023-04-28T22:54:13.746Z,101838.28
2023-04-28T22:56:43.014Z,101838.50
2023-04-28T22:59:10.827Z,101845.84
2023-04-28T23:01:40.040Z,101846.91
2023-04-28T23:04:08.249Z,101847.94
2023-04-28T23:06:36.267Z,101855.19
2023-04-28T23:09:04.731Z,101858.06
2023-04-28T23:11:32.589Z,101852.88
2023-04-28T23:14:02.026Z,101854.81
2023-04-28T23:16:29.988Z,101854.81
2023-04-28T23:18:57.923Z,101865.66
2023-04-28T23:21:26.352Z,101854.81
2023-04-28T23:23:54.214Z,101860.03
2023-04-28T23:26:22.104Z,101850.84
2023-04-28T23:28:49.992Z,101860.31
2023-04-28T23:31:19.410Z,101859.06
2023-04-28T23:33:47.284Z,101855.28
2023-04-28T23:36:15.185Z,101867.41
2023-04-28T23:38:43.044Z,101859.09
2023-04-28T23:41:10.993Z,101873.91
2023-04-28T23:43:38.929Z,101868.19
2023-04-28T23:46:06.997Z,101878.50
2023-04-28T23:48:36.558Z,101868.44
2023-04-28T23:51:04.409Z,101876.97
2023-04-28T23:53:32.248Z,101874.91
2023-04-28T23:56:00.124Z,101876.47
2023-04-28T23:58:27.976Z,101870.97
