createdAt,value
2019-06-26T00:01:30.566Z,6.63
2019-06-26T00:04:00.100Z,7.40
2019-06-26T00:06:29.700Z,7.27
2019-06-26T00:08:59.264Z,6.80
2019-06-26T00:11:28.864Z,7.87
2019-06-26T00:13:58.419Z,8.00
2019-06-26T00:16:27.945Z,8.07
2019-06-26T00:18:57.519Z,7.53
2019-06-26T00:21:27.237Z,7.60
2019-06-26T00:23:56.855Z,7.67
2019-06-26T00:26:26.443Z,8.23
2019-06-26T00:28:56.017Z,7.60
2019-06-26T00:31:25.581Z,8.00
2019-06-26T00:33:55.220Z,7.57
2019-06-26T00:36:24.759Z,7.73
2019-06-26T00:38:54.305Z,8.43
2019-06-26T00:41:23.890Z,7.70
2019-06-26T00:43:53.440Z,8.20
2019-06-26T00:46:22.963Z,8.13
2019-06-26T00:48:52.574Z,7.90
2019-06-26T00:51:22.113Z,7.30
2019-06-26T00:53:51.677Z,7.40
2019-06-26T00:56:21.252Z,7.70
2019-06-26T00:58:50.814Z,7.67
2019-06-26T01:01:20.516Z,6.70
2019-06-26T01:03:51.717Z,7.97
2019-06-26T01:06:39.313Z,7.57
2019-06-26T01:09:08.945Z,7.80
2019-06-26T01:11:38.552Z,7.60
2019-06-26T01:14:08.149Z,8.03
2019-06-26T01:16:37.741Z,8.00
2019-06-26T01:19:07.304Z,7.90
2019-06-26T01:21:36.979Z,8.03
2019-06-26T01:24:06.634Z,8.33
2019-06-26T01:26:36.437Z,7.83
2019-06-26T01:29:06.026Z,9.13
2019-06-26T01:31:35.563Z,8.13
2019-06-26T01:34:05.178Z,7.57
2019-06-26T01:36:34.757Z,8.20
2019-06-26T01:39:05.815Z,7.90
2019-06-26T01:41:35.480Z,8.20
2019-06-26T01:44:14.989Z,8.63
2019-06-26T01:46:36.661Z,8.13
2019-06-26T01:49:06.203Z,8.90
2019-06-26T01:51:35.784Z,9.20
2019-06-26T01:54:05.426Z,8.70
2019-06-26T01:56:34.972Z,9.20
2019-06-26T01:59:04.545Z,8.77
2019-06-26T02:01:34.123Z,8.90
2019-06-26T02:04:03.641Z,9.13
2019-06-26T02:06:33.262Z,9.20
2019-06-26T02:09:03.033Z,9.03
2019-06-26T02:11:34.248Z,9.00
2019-06-26T02:14:03.909Z,9.27
2019-06-26T02:16:33.563Z,10.33
2019-06-26T02:19:04.694Z,10.47
2019-06-26T02:21:34.431Z,9.80
2019-06-26T02:24:04.104Z,9.77
2019-06-26T02:26:33.639Z,10.10
2019-06-26T02:29:03.222Z,9.77
2019-06-26T02:31:32.824Z,10.80
2019-06-26T02:34:02.407Z,11.00
2019-06-26T02:36:31.965Z,9.77
2019-06-26T02:39:01.506Z,10.13
2019-06-26T02:41:32.671Z,10.70
2019-06-26T02:44:02.237Z,10.73
2019-06-26T02:46:31.792Z,10.60
2019-06-26T02:49:01.383Z,10.23
2019-06-26T02:51:31.000Z,10.50
2019-06-26T02:54:00.648Z,10.17
2019-06-26T02:56:30.442Z,10.87
2019-06-26T02:58:59.980Z,9.97
2019-06-26T03:01:29.546Z,11.20
2019-06-26T03:03:59.161Z,10.27
2019-06-26T03:06:28.738Z,12.17
2019-06-26T03:08:58.305Z,12.53
2019-06-26T03:11:27.937Z,12.90
2019-06-26T03:13:57.481Z,12.03
2019-06-26T03:16:27.058Z,11.93
2019-06-26T03:18:56.643Z,12.27
2019-06-26T03:21:26.221Z,12.90
2019-06-26T03:23:56.716Z,12.67
2019-06-26T03:26:26.261Z,12.67
2019-06-26T03:28:55.856Z,13.03
2019-06-26T03:31:25.499Z,12.70
2019-06-26T03:33:55.078Z,13.20
2019-06-26T03:36:24.799Z,12.13
2019-06-26T03:38:54.365Z,14.67
2019-06-26T03:41:23.934Z,13.13
2019-06-26T03:43:53.577Z,14.50
2019-06-26T03:46:23.107Z,13.00
2019-06-26T03:48:52.687Z,14.63
2019-06-26T03:51:22.257Z,15.97
2019-06-26T03:53:51.830Z,14.27
2019-06-26T03:56:21.441Z,14.67
2019-06-26T03:58:51.023Z,13.93
2019-06-26T04:01:20.768Z,15.33
2019-06-26T04:03:50.314Z,15.47
2019-06-26T04:06:19.856Z,14.63
2019-06-26T04:08:49.461Z,14.03
2019-06-26T04:11:19.148Z,14.50
2019-06-26T04:13:48.724Z,14.87
2019-06-26T04:16:18.291Z,15.10
2019-06-26T04:18:47.840Z,14.60
2019-06-26T04:21:17.413Z,14.80
2019-06-26T04:23:46.973Z,16.10
2019-06-26T04:26:16.607Z,15.23
2019-06-26T04:28:46.148Z,15.77
2019-06-26T04:31:15.703Z,16.07
2019-06-26T04:33:45.269Z,21.00
2019-06-26T04:36:14.849Z,15.53
2019-06-26T04:38:44.380Z,16.13
2019-06-26T04:41:13.934Z,15.50
2019-06-26T04:43:43.460Z,16.60
2019-06-26T04:46:13.037Z,15.83
2019-06-26T04:48:42.635Z,16.10
2019-06-26T04:51:12.196Z,16.80
2019-06-26T04:53:41.871Z,16.83
2019-06-26T04:56:11.442Z,16.60
2019-06-26T04:58:41.026Z,15.90
2019-06-26T05:01:10.600Z,16.20
2019-06-26T05:03:40.172Z,15.93
2019-06-26T05:06:09.715Z,15.97
2019-06-26T05:08:39.303Z,16.27
2019-06-26T05:11:11.723Z,15.67
2019-06-26T05:13:40.111Z,14.90
2019-06-26T05:16:14.780Z,15.67
2019-06-26T05:18:41.020Z,15.07
2019-06-26T05:21:10.577Z,15.33
2019-06-26T05:23:40.158Z,14.97
2019-06-26T05:26:09.735Z,15.77
2019-06-26T05:28:39.300Z,14.87
2019-06-26T05:31:08.868Z,14.17
2019-06-26T05:33:38.403Z,14.87
2019-06-26T05:36:07.953Z,15.03
2019-06-26T05:38:37.796Z,16.63
2019-06-26T05:41:07.319Z,15.80
2019-06-26T05:43:36.895Z,14.70
2019-06-26T05:46:06.519Z,16.77
2019-06-26T05:48:36.078Z,14.90
2019-06-26T05:51:05.615Z,14.30
2019-06-26T05:53:35.198Z,15.53
2019-06-26T05:56:04.794Z,15.50
2019-06-26T05:58:34.344Z,14.90
2019-06-26T06:01:04.056Z,14.80
2019-06-26T06:03:33.615Z,14.83
2019-06-26T06:06:03.202Z,13.93
2019-06-26T06:08:32.734Z,13.77
2019-06-26T06:11:02.335Z,13.80
2019-06-26T06:13:31.911Z,13.73
2019-06-26T06:16:01.471Z,13.83
2019-06-26T06:18:31.048Z,12.97
2019-06-26T06:21:00.657Z,13.20
2019-06-26T06:23:30.460Z,12.90
2019-06-26T06:26:00.043Z,13.77
2019-06-26T06:28:29.632Z,14.30
2019-06-26T06:30:59.215Z,12.90
2019-06-26T06:33:28.768Z,13.60
2019-06-26T06:35:58.428Z,13.77
2019-06-26T06:38:27.960Z,12.90
2019-06-26T06:40:57.512Z,12.87
2019-06-26T06:43:27.048Z,13.07
2019-06-26T06:45:56.615Z,13.07
2019-06-26T06:48:26.180Z,12.43
2019-06-26T06:50:55.755Z,12.83
2019-06-26T06:53:25.309Z,12.03
2019-06-26T06:55:54.855Z,11.63
2019-06-26T06:58:24.640Z,11.77
2019-06-26T07:00:54.196Z,12.77
2019-06-26T07:03:23.777Z,11.93
2019-06-26T07:05:54.316Z,12.23
2019-06-26T07:08:23.856Z,11.80
2019-06-26T07:10:53.435Z,12.53
2019-06-26T07:13:22.979Z,11.33
2019-06-26T07:15:53.973Z,11.10
2019-06-26T07:18:24.526Z,10.60
2019-06-26T07:20:54.100Z,11.10
2019-06-26T07:23:23.748Z,11.00
2019-06-26T07:25:54.355Z,10.43
2019-06-26T07:28:23.919Z,10.50
2019-06-26T07:30:53.490Z,9.47
2019-06-26T07:33:23.155Z,9.50
2019-06-26T07:35:52.825Z,9.30
2019-06-26T07:38:22.506Z,10.00
2019-06-26T07:40:52.160Z,8.60
2019-06-26T07:43:21.716Z,8.70
2019-06-26T07:45:51.345Z,8.13
2019-06-26T07:48:20.875Z,8.13
2019-06-26T07:50:50.469Z,8.60
2019-06-26T07:53:20.124Z,7.43
2019-06-26T07:55:49.695Z,8.30
2019-06-26T07:58:19.240Z,7.60
2019-06-26T08:00:48.809Z,8.03
2019-06-26T08:03:18.459Z,7.77
2019-06-26T08:05:49.011Z,8.27
2019-06-26T08:08:18.725Z,7.77
2019-06-26T08:10:48.328Z,7.97
2019-06-26T08:13:18.675Z,7.67
2019-06-26T08:15:48.223Z,8.07
2019-06-26T08:18:17.832Z,7.93
2019-06-26T08:21:07.231Z,8.83
2019-06-26T08:23:18.676Z,7.77
2019-06-26T08:25:48.280Z,6.97
2019-06-26T08:28:17.838Z,7.60
2019-06-26T08:30:47.511Z,7.27
2019-06-26T08:33:17.120Z,7.63
2019-06-26T08:35:46.697Z,7.70
2019-06-26T08:38:16.315Z,7.00
2019-06-26T08:40:45.876Z,6.40
2019-06-26T08:43:15.466Z,6.97
2019-06-26T08:45:45.982Z,7.17
2019-06-26T08:48:28.245Z,6.70
2019-06-26T08:50:46.876Z,7.40
2019-06-26T08:53:16.481Z,7.30
2019-06-26T08:55:47.001Z,8.17
2019-06-26T08:58:16.615Z,7.72
2019-06-26T09:00:46.383Z,7.50
2019-06-26T09:03:16.947Z,7.23
2019-06-26T09:05:48.425Z,7.07
2019-06-26T09:08:18.151Z,7.40
2019-06-26T09:10:47.934Z,7.43
2019-06-26T09:13:17.535Z,7.10
2019-06-26T09:15:49.753Z,6.70
2019-06-26T09:18:34.428Z,6.60
2019-06-26T09:20:49.659Z,6.55
2019-06-26T09:23:19.224Z,6.40
2019-06-26T09:25:51.640Z,5.87
2019-06-26T09:28:21.237Z,6.85
2019-06-26T09:30:50.793Z,6.70
2019-06-26T09:33:20.407Z,7.10
2019-06-26T09:35:49.944Z,6.90
2019-06-26T09:38:19.509Z,6.70
2019-06-26T09:40:49.149Z,6.55
2019-06-26T09:43:18.681Z,6.03
2019-06-26T09:45:48.251Z,5.83
2019-06-26T09:48:17.810Z,6.67
2019-06-26T09:50:47.356Z,6.40
2019-06-26T09:53:16.910Z,6.08
2019-06-26T09:55:46.504Z,5.62
2019-06-26T09:58:16.065Z,5.15
2019-06-26T10:00:45.601Z,5.20
2019-06-26T10:03:15.151Z,5.60
2019-06-26T10:05:44.675Z,5.78
2019-06-26T10:08:14.236Z,6.55
2019-06-26T10:10:43.806Z,6.53
2019-06-26T10:13:13.479Z,5.60
2019-06-26T10:15:43.100Z,6.05
2019-06-26T10:18:12.664Z,6.05
2019-06-26T10:20:42.332Z,5.75
2019-06-26T10:23:11.968Z,5.92
2019-06-26T10:25:41.522Z,5.50
2019-06-26T10:28:11.067Z,5.78
2019-06-26T10:30:40.720Z,5.70
2019-06-26T10:33:10.385Z,5.53
2019-06-26T10:35:39.971Z,5.80
2019-06-26T10:38:09.614Z,6.50
2019-06-26T10:40:39.296Z,5.78
2019-06-26T10:43:09.329Z,5.67
2019-06-26T10:45:39.311Z,5.90
2019-06-26T10:48:09.072Z,6.17
2019-06-26T10:50:47.880Z,5.75
2019-06-26T10:53:09.892Z,5.80
2019-06-26T10:55:39.484Z,6.05
2019-06-26T10:58:09.115Z,5.50
2019-06-26T11:00:38.911Z,6.40
2019-06-26T11:03:08.485Z,6.08
2019-06-26T11:05:38.067Z,6.60
2019-06-26T11:08:07.825Z,5.70
2019-06-26T11:10:37.391Z,6.33
2019-06-26T11:13:06.969Z,6.25
2019-06-26T11:15:36.575Z,6.10
2019-06-26T11:18:06.375Z,5.58
2019-06-26T11:20:36.028Z,5.47
2019-06-26T11:23:05.699Z,6.17
2019-06-26T11:25:37.012Z,6.20
2019-06-26T11:28:09.485Z,5.67
2019-06-26T11:30:41.359Z,5.65
2019-06-26T11:33:10.935Z,6.00
2019-06-26T11:35:40.491Z,6.70
2019-06-26T11:38:10.151Z,6.70
2019-06-26T11:40:39.825Z,6.40
2019-06-26T11:43:09.447Z,6.72
2019-06-26T11:45:39.209Z,6.67
2019-06-26T11:48:09.448Z,7.03
2019-06-26T11:50:40.677Z,6.10
2019-06-26T11:53:28.343Z,6.20
2019-06-26T11:56:03.297Z,6.35
2019-06-26T11:58:38.127Z,6.50
2019-06-26T12:01:07.970Z,6.50
2019-06-26T12:03:37.828Z,6.47
2019-06-26T12:06:17.905Z,5.85
2019-06-26T12:08:39.062Z,5.65
2019-06-26T12:11:08.656Z,5.67
2019-06-26T12:13:38.282Z,5.45
2019-06-26T12:16:09.098Z,5.20
2019-06-26T12:18:39.243Z,5.80
2019-06-26T12:21:08.826Z,5.72
2019-06-26T12:23:38.401Z,5.87
2019-06-26T12:26:07.951Z,6.30
2019-06-26T12:28:37.528Z,6.05
2019-06-26T12:31:07.121Z,5.50
2019-06-26T12:33:36.700Z,6.22
2019-06-26T12:36:06.368Z,5.70
2019-06-26T12:38:35.904Z,5.35
2019-06-26T12:41:05.664Z,7.12
2019-06-26T12:43:35.919Z,6.47
2019-06-26T12:46:06.145Z,6.17
2019-06-26T12:48:40.624Z,6.50
2019-06-26T12:51:10.551Z,6.53
2019-06-26T12:53:40.117Z,5.85
2019-06-26T12:56:09.726Z,6.50
2019-06-26T12:58:40.406Z,6.33
2019-06-26T13:01:10.012Z,6.35
2019-06-26T13:03:39.585Z,5.65
2019-06-26T13:06:09.219Z,7.28
2019-06-26T13:08:39.146Z,6.35
2019-06-26T13:11:08.941Z,6.10
2019-06-26T13:13:38.476Z,5.78
2019-06-26T13:16:08.104Z,6.10
2019-06-26T13:18:37.784Z,6.65
2019-06-26T13:21:07.475Z,6.92
2019-06-26T13:23:37.169Z,5.95
2019-06-26T13:26:06.887Z,6.58
2019-06-26T13:28:36.486Z,6.35
2019-06-26T13:31:06.085Z,6.17
2019-06-26T13:33:35.736Z,6.20
2019-06-26T13:36:06.236Z,6.42
2019-06-26T13:38:35.936Z,6.37
2019-06-26T13:41:12.948Z,6.40
2019-06-26T13:43:42.826Z,6.42
2019-06-26T13:46:13.452Z,6.45
2019-06-26T13:48:45.777Z,6.08
2019-06-26T13:51:15.593Z,8.98
2019-06-26T13:53:45.324Z,6.25
2019-06-26T13:56:15.568Z,5.78
2019-06-26T13:58:45.402Z,6.62
2019-06-26T14:01:15.522Z,6.00
2019-06-26T14:04:05.809Z,6.10
2019-06-26T14:06:47.274Z,7.00
2019-06-26T14:09:19.015Z,6.12
2019-06-26T14:12:02.106Z,6.03
2019-06-26T14:14:56.154Z,7.00
2019-06-26T14:17:15.038Z,6.55
2019-06-26T14:19:48.835Z,6.92
2019-06-26T14:22:19.832Z,6.75
2019-06-26T14:27:40.513Z,6.87
2019-06-26T14:30:10.377Z,6.70
2019-06-26T14:32:40.100Z,7.50
2019-06-26T14:35:09.858Z,6.72
2019-06-26T14:37:39.755Z,6.67
2019-06-26T14:40:10.046Z,7.42
2019-06-26T14:42:39.831Z,7.10
2019-06-26T14:45:09.927Z,6.83
2019-06-26T14:47:39.463Z,6.78
2019-06-26T14:50:09.315Z,6.47
2019-06-26T14:52:38.930Z,6.35
2019-06-26T14:55:10.417Z,6.33
2019-06-26T14:57:40.096Z,6.20
2019-06-26T15:00:09.899Z,6.55
2019-06-26T15:02:39.652Z,6.22
2019-06-26T15:05:09.639Z,6.65
2019-06-26T15:07:39.300Z,6.12
2019-06-26T15:10:09.949Z,5.97
2019-06-26T15:12:39.788Z,5.60
2019-06-26T15:15:11.464Z,5.28
2019-06-26T15:17:41.076Z,5.60
2019-06-26T15:20:12.320Z,5.30
2019-06-26T15:26:19.734Z,5.37
2019-06-26T15:29:18.225Z,5.37
2019-06-26T15:32:04.508Z,5.90
2019-06-26T15:34:34.173Z,6.35
2019-06-26T15:37:03.755Z,6.08
2019-06-26T15:39:33.326Z,5.03
2019-06-26T15:42:03.036Z,5.50
2019-06-26T15:44:32.645Z,5.30
2019-06-26T15:47:02.237Z,5.80
2019-06-26T15:49:31.832Z,5.30
2019-06-26T15:52:14.887Z,5.37
2019-06-26T15:54:36.776Z,5.00
2019-06-26T15:57:06.472Z,4.65
2019-06-26T15:59:36.049Z,5.08
2019-06-26T16:02:05.615Z,4.08
2019-06-26T16:04:37.981Z,4.85
2019-06-26T16:07:07.649Z,4.95
2019-06-26T16:09:37.255Z,4.95
2019-06-26T16:12:06.820Z,4.87
2019-06-26T16:14:36.438Z,4.80
2019-06-26T16:17:11.891Z,4.55
2019-06-26T16:19:41.527Z,4.60
2019-06-26T16:22:11.149Z,4.22
2019-06-26T16:24:40.715Z,4.90
2019-06-26T16:27:10.277Z,5.15
2019-06-26T16:29:39.855Z,5.40
2019-06-26T16:32:09.400Z,5.10
2019-06-26T16:34:38.967Z,4.37
2019-06-26T16:37:08.500Z,4.50
2019-06-26T16:39:38.074Z,4.67
2019-06-26T16:42:07.616Z,4.58
2019-06-26T16:44:37.181Z,4.78
2019-06-26T16:47:06.715Z,4.72
2019-06-26T16:49:36.338Z,5.03
2019-06-26T16:52:05.863Z,4.53
2019-06-26T16:54:35.461Z,4.60
2019-06-26T16:57:05.145Z,5.03
2019-06-26T16:59:34.865Z,4.40
2019-06-26T17:02:07.067Z,4.55
2019-06-26T17:04:37.336Z,4.70
2019-06-26T17:07:06.928Z,4.47
2019-06-26T17:09:36.489Z,4.27
2019-06-26T17:12:06.032Z,4.30
2019-06-26T17:14:37.320Z,4.50
2019-06-26T17:17:06.935Z,4.13
2019-06-26T17:19:36.477Z,4.77
2019-06-26T17:22:06.037Z,4.10
2019-06-26T17:24:35.601Z,3.70
2019-06-26T17:27:05.236Z,3.87
2019-06-26T17:29:34.763Z,3.93
2019-06-26T17:32:04.341Z,3.97
2019-06-26T17:34:33.921Z,3.30
2019-06-26T17:37:03.565Z,3.60
2019-06-26T17:39:33.104Z,3.63
2019-06-26T17:42:02.628Z,3.00
2019-06-26T17:44:32.148Z,2.97
2019-06-26T17:47:05.397Z,2.97
2019-06-26T17:49:33.876Z,2.43
2019-06-26T17:52:03.459Z,2.60
2019-06-26T17:54:32.988Z,2.63
2019-06-26T17:57:02.554Z,2.53
2019-06-26T17:59:32.172Z,2.30
2019-06-26T18:02:01.738Z,2.23
2019-06-26T18:04:31.346Z,1.77
2019-06-26T18:07:00.910Z,1.77
2019-06-26T18:09:30.432Z,2.40
2019-06-26T18:12:01.074Z,2.00
2019-06-26T18:14:30.665Z,1.80
2019-06-26T18:17:00.225Z,2.00
2019-06-26T18:19:32.137Z,2.20
2019-06-26T18:22:01.681Z,1.90
2019-06-26T18:24:31.214Z,2.50
2019-06-26T18:27:00.774Z,2.13
2019-06-26T18:29:30.321Z,2.63
2019-06-26T18:31:59.899Z,2.40
2019-06-26T18:34:29.433Z,2.50
2019-06-26T18:36:59.062Z,2.37
2019-06-26T18:39:28.612Z,2.77
2019-06-26T18:41:58.179Z,2.50
2019-06-26T18:44:27.754Z,2.77
2019-06-26T18:46:57.469Z,2.43
2019-06-26T18:49:27.057Z,2.73
2019-06-26T18:51:56.634Z,2.90
2019-06-26T18:54:26.155Z,3.10
2019-06-26T18:56:57.320Z,3.17
2019-06-26T18:59:26.928Z,3.00
2019-06-26T19:01:56.533Z,3.00
2019-06-26T19:04:26.161Z,3.23
2019-06-26T19:06:55.748Z,3.23
2019-06-26T19:09:25.288Z,3.17
2019-06-26T19:11:54.842Z,3.07
2019-06-26T19:14:24.501Z,3.00
2019-06-26T19:16:54.045Z,3.10
2019-06-26T19:19:23.631Z,3.33
2019-06-26T19:21:53.184Z,3.30
2019-06-26T19:24:22.760Z,3.23
2019-06-26T19:26:52.373Z,3.57
2019-06-26T19:29:21.933Z,3.47
2019-06-26T19:31:51.482Z,3.17
2019-06-26T19:34:21.021Z,3.60
2019-06-26T19:36:50.869Z,3.57
2019-06-26T19:39:21.097Z,4.03
2019-06-26T19:41:50.884Z,4.00
2019-06-26T19:44:20.459Z,4.03
2019-06-26T19:46:50.144Z,3.87
2019-06-26T19:49:19.717Z,3.57
2019-06-26T19:51:49.268Z,3.80
2019-06-26T19:54:27.003Z,3.80
2019-06-26T19:56:50.107Z,4.13
2019-06-26T19:59:19.619Z,3.77
2019-06-26T20:01:51.329Z,4.33
2019-06-26T20:04:20.525Z,4.10
2019-06-26T20:06:50.090Z,4.17
2019-06-26T20:09:19.657Z,4.17
2019-06-26T20:11:49.209Z,4.10
2019-06-26T20:14:18.784Z,3.70
2019-06-26T20:16:48.433Z,4.23
2019-06-26T20:19:17.980Z,3.97
2019-06-26T20:21:47.580Z,3.77
2019-06-26T20:24:17.219Z,3.43
2019-06-26T20:26:46.873Z,4.40
2019-06-26T20:29:16.707Z,3.70
2019-06-26T20:31:49.409Z,3.83
2019-06-26T20:34:19.094Z,4.00
2019-06-26T20:36:48.839Z,3.80
2019-06-26T20:39:18.821Z,3.83
2019-06-26T20:41:48.635Z,3.70
2019-06-26T20:44:18.328Z,3.80
2019-06-26T20:46:52.506Z,4.00
2019-06-26T20:49:22.557Z,3.73
2019-06-26T20:51:54.173Z,4.17
2019-06-26T20:54:24.259Z,3.67
2019-06-26T20:56:55.889Z,3.43
2019-06-26T20:59:25.584Z,3.60
2019-06-26T21:02:15.196Z,2.73
2019-06-26T21:04:45.263Z,2.67
2019-06-26T21:07:25.650Z,2.73
2019-06-26T21:09:55.253Z,2.77
2019-06-26T21:12:24.806Z,2.77
2019-06-26T21:14:54.365Z,2.40
2019-06-26T21:17:25.753Z,2.33
2019-06-26T21:19:55.460Z,2.27
2019-06-26T21:22:33.176Z,2.83
2019-06-26T21:25:18.338Z,2.20
2019-06-26T21:27:47.231Z,2.33
2019-06-26T21:30:16.089Z,2.47
2019-06-26T21:32:45.633Z,2.00
2019-06-26T21:35:24.390Z,2.27
2019-06-26T21:37:57.996Z,2.10
2019-06-26T21:44:02.791Z,2.00
2019-06-26T21:46:44.544Z,1.97
2019-06-26T21:52:49.520Z,1.70
2019-06-26T21:55:33.622Z,1.73
2019-06-26T21:58:10.077Z,1.70
2019-06-26T22:00:57.934Z,1.70
2019-06-26T22:03:45.667Z,1.60
2019-06-26T22:06:33.714Z,1.70
2019-06-26T22:09:23.368Z,1.80
2019-06-26T22:11:53.221Z,1.30
2019-06-26T22:14:22.883Z,1.47
2019-06-26T22:16:52.537Z,1.27
2019-06-26T22:19:22.144Z,1.23
2019-06-26T22:21:51.764Z,1.10
2019-06-26T22:24:21.317Z,1.37
2019-06-26T22:26:51.033Z,1.60
2019-06-26T22:29:20.635Z,1.43
2019-06-26T22:31:50.274Z,1.50
2019-06-26T22:34:20.239Z,1.23
2019-06-26T22:36:52.143Z,1.30
2019-06-26T22:39:21.063Z,1.30
2019-06-26T22:42:35.221Z,1.50
2019-06-26T22:45:29.190Z,1.40
2019-06-26T22:49:13.403Z,1.40
2019-06-26T22:51:49.655Z,1.37
2019-06-26T22:54:19.945Z,1.30
2019-06-26T22:56:49.829Z,1.37
2019-06-26T22:59:21.855Z,1.20
2019-06-26T23:01:57.048Z,1.20
2019-06-26T23:04:29.171Z,1.60
2019-06-26T23:07:06.813Z,1.30
2019-06-26T23:09:50.677Z,1.50
2019-06-26T23:12:52.541Z,1.50
2019-06-26T23:15:22.562Z,1.40
2019-06-26T23:18:08.596Z,1.57
2019-06-26T23:20:52.169Z,1.80
2019-06-26T23:23:25.341Z,1.57
2019-06-26T23:25:55.990Z,1.83
2019-06-26T23:28:25.846Z,1.47
2019-06-26T23:30:55.508Z,1.57
2019-06-26T23:33:25.380Z,1.70
2019-06-26T23:35:55.106Z,1.83
2019-06-26T23:38:24.891Z,2.03
2019-06-26T23:40:54.637Z,1.70
2019-06-26T23:43:26.070Z,1.80
2019-06-26T23:46:03.348Z,1.80
2019-06-26T23:48:30.571Z,2.13
2019-06-26T23:51:03.185Z,2.10
2019-06-26T23:53:32.828Z,1.60
2019-06-26T23:56:02.503Z,2.10
2019-06-26T23:58:32.268Z,2.67
