createdAt,value
2022-09-12T00:01:10.632Z,13.90
2022-09-12T00:03:41.045Z,13.90
2022-09-12T00:06:11.362Z,13.90
2022-09-12T00:08:40.736Z,13.90
2022-09-12T00:11:10.748Z,13.90
2022-09-12T00:13:41.898Z,13.90
2022-09-12T00:16:16.589Z,13.90
2022-09-12T00:18:46.706Z,13.90
2022-09-12T00:21:15.834Z,13.90
2022-09-12T00:23:45.761Z,13.90
2022-09-12T00:26:14.306Z,13.90
2022-09-12T00:28:43.082Z,13.80
2022-09-12T00:31:13.585Z,13.80
2022-09-12T00:33:42.035Z,13.80
2022-09-12T00:36:16.589Z,13.80
2022-09-12T00:38:47.311Z,13.70
2022-09-12T00:41:19.703Z,13.70
2022-09-12T00:43:49.224Z,13.60
2022-09-12T00:46:34.110Z,13.60
2022-09-12T00:49:06.667Z,13.60
2022-09-12T00:51:37.618Z,13.50
2022-09-12T00:54:11.555Z,13.50
2022-09-12T00:56:42.263Z,13.50
2022-09-12T00:59:14.636Z,13.50
2022-09-12T01:01:44.619Z,13.50
2022-09-12T01:04:13.764Z,13.50
2022-09-12T01:06:43.625Z,13.50
2022-09-12T01:09:16.569Z,13.50
2022-09-12T01:11:47.075Z,13.50
2022-09-12T01:14:16.093Z,13.40
2022-09-12T01:16:45.185Z,13.40
2022-09-12T01:19:38.153Z,13.40
2022-09-12T01:22:21.463Z,13.40
2022-09-12T01:25:12.538Z,13.40
2022-09-12T01:27:51.701Z,13.40
2022-09-12T01:30:45.334Z,13.40
2022-09-12T01:33:44.889Z,13.40
2022-09-12T01:36:34.446Z,13.40
2022-09-12T01:39:05.302Z,13.30
2022-09-12T01:41:44.708Z,13.30
2022-09-12T01:44:22.680Z,13.30
2022-09-12T01:46:58.921Z,13.30
2022-09-12T01:49:30.546Z,13.30
2022-09-12T01:52:02.004Z,13.20
2022-09-12T01:54:35.499Z,13.20
2022-09-12T01:57:09.639Z,13.10
2022-09-12T01:59:44.309Z,13.10
2022-09-12T02:02:17.368Z,13.20
2022-09-12T02:04:51.491Z,13.10
2022-09-12T02:07:22.325Z,13.10
2022-09-12T02:09:55.135Z,13.10
2022-09-12T02:12:28.523Z,13.10
2022-09-12T02:15:02.389Z,13.10
2022-09-12T02:17:33.256Z,13.10
2022-09-12T02:20:05.245Z,13.10
2022-09-12T02:22:36.585Z,13.10
2022-09-12T02:25:08.327Z,13.10
2022-09-12T02:27:41.128Z,13.00
2022-09-12T02:30:14.285Z,12.90
2022-09-12T02:32:51.484Z,12.90
2022-09-12T02:35:31.169Z,12.90
2022-09-12T02:38:03.180Z,12.80
2022-09-12T02:40:31.924Z,12.80
2022-09-12T02:43:00.897Z,12.80
2022-09-12T02:45:29.501Z,12.90
2022-09-12T02:48:03.461Z,12.90
2022-09-12T02:50:32.120Z,12.90
2022-09-12T02:53:04.586Z,12.80
2022-09-12T02:55:34.404Z,12.80
2022-09-12T02:58:03.808Z,12.80
2022-09-12T03:00:35.570Z,12.80
2022-09-12T03:03:27.827Z,12.80
2022-09-12T03:05:59.733Z,12.80
2022-09-12T03:08:51.021Z,12.80
2022-09-12T03:11:34.103Z,12.80
2022-09-12T03:14:20.708Z,12.80
2022-09-12T03:16:58.124Z,12.70
2022-09-12T03:19:40.137Z,12.70
2022-09-12T03:22:15.264Z,12.70
2022-09-12T03:24:50.325Z,12.60
2022-09-12T03:27:23.351Z,12.60
2022-09-12T03:29:52.490Z,12.60
2022-09-12T03:32:20.500Z,12.60
2022-09-12T03:34:50.228Z,12.60
2022-09-12T03:37:18.189Z,12.60
2022-09-12T03:39:46.198Z,12.60
2022-09-12T03:42:14.167Z,12.50
2022-09-12T03:44:42.127Z,12.50
2022-09-12T03:47:11.431Z,12.60
2022-09-12T03:49:39.472Z,12.60
2022-09-12T03:52:09.058Z,12.60
2022-09-12T03:54:36.999Z,12.60
2022-09-12T03:57:05.337Z,12.50
2022-09-12T03:59:34.168Z,12.60
2022-09-12T04:02:02.165Z,12.60
2022-09-12T04:04:30.186Z,12.50
2022-09-12T04:06:58.301Z,12.50
2022-09-12T04:09:27.716Z,12.50
2022-09-12T04:11:55.646Z,12.60
2022-09-12T04:14:23.902Z,12.50
2022-09-12T04:16:51.923Z,12.50
2022-09-12T04:19:20.382Z,12.50
2022-09-12T04:21:48.415Z,12.50
2022-09-12T04:24:16.502Z,12.50
2022-09-12T04:26:45.968Z,12.40
2022-09-12T04:29:15.015Z,12.50
2022-09-12T04:31:43.691Z,12.50
2022-09-12T04:34:11.923Z,12.50
2022-09-12T04:36:40.362Z,12.40
2022-09-12T04:39:09.126Z,12.50
2022-09-12T04:41:39.131Z,12.50
2022-09-12T04:44:12.071Z,12.40
2022-09-12T04:46:41.846Z,12.40
2022-09-12T04:49:10.410Z,12.50
2022-09-12T04:51:40.272Z,12.40
2022-09-12T04:54:11.795Z,12.50
2022-09-12T04:56:41.037Z,12.50
2022-09-12T04:59:11.693Z,12.50
2022-09-12T05:01:40.499Z,12.50
2022-09-12T05:04:08.957Z,12.50
2022-09-12T05:06:38.763Z,12.60
2022-09-12T05:09:08.467Z,12.60
2022-09-12T05:12:03.285Z,12.60
2022-09-12T05:14:28.880Z,12.60
2022-09-12T05:16:59.711Z,12.60
2022-09-12T05:19:28.046Z,12.70
2022-09-12T05:21:56.246Z,12.70
2022-09-12T05:24:24.597Z,12.70
2022-09-12T05:26:53.044Z,12.70
2022-09-12T05:29:20.987Z,12.70
2022-09-12T05:31:52.107Z,12.80
2022-09-12T05:34:20.896Z,12.80
2022-09-12T05:36:49.076Z,12.80
2022-09-12T05:39:18.499Z,12.80
2022-09-12T05:41:47.234Z,12.90
2022-09-12T05:44:15.700Z,13.00
2022-09-12T05:46:45.426Z,13.00
2022-09-12T05:49:15.469Z,13.10
2022-09-12T05:51:45.934Z,13.20
2022-09-12T05:54:16.063Z,13.30
2022-09-12T05:56:45.069Z,13.40
2022-09-12T05:59:14.818Z,13.50
2022-09-12T06:01:43.357Z,13.50
2022-09-12T06:04:12.030Z,13.60
2022-09-12T06:06:44.843Z,13.70
2022-09-12T06:09:14.199Z,13.80
2022-09-12T06:11:42.805Z,14.00
2022-09-12T06:14:12.520Z,14.10
2022-09-12T06:16:40.893Z,14.20
2022-09-12T06:19:14.528Z,14.40
2022-09-12T06:21:44.129Z,14.50
2022-09-12T06:24:12.322Z,14.60
2022-09-12T06:26:40.485Z,14.80
2022-09-12T06:29:08.549Z,14.90
2022-09-12T06:31:37.893Z,15.00
2022-09-12T06:34:07.523Z,15.20
2022-09-12T06:36:39.350Z,15.20
2022-09-12T06:39:11.707Z,15.40
2022-09-12T06:41:43.660Z,15.50
2022-09-12T06:44:13.984Z,15.70
2022-09-12T06:46:41.930Z,15.70
2022-09-12T06:49:09.957Z,15.90
2022-09-12T06:51:38.000Z,16.00
2022-09-12T06:54:07.909Z,16.00
2022-09-12T06:56:35.937Z,16.10
2022-09-12T06:59:03.854Z,16.30
2022-09-12T07:01:33.766Z,16.40
2022-09-12T07:04:03.795Z,16.50
2022-09-12T07:06:37.765Z,16.60
2022-09-12T07:09:09.013Z,16.70
2022-09-12T07:11:38.601Z,16.70
2022-09-12T07:14:08.315Z,16.80
2022-09-12T07:16:37.001Z,16.80
2022-09-12T07:19:07.047Z,16.90
2022-09-12T07:21:39.521Z,17.00
2022-09-12T07:24:10.176Z,17.20
2022-09-12T07:26:39.945Z,17.30
2022-09-12T07:29:32.792Z,17.30
2022-09-12T07:31:57.105Z,17.40
2022-09-12T07:34:25.051Z,17.40
2022-09-12T07:36:53.293Z,17.50
2022-09-12T07:39:22.593Z,17.50
2022-09-12T07:41:50.508Z,17.70
2022-09-12T07:44:18.488Z,17.70
2022-09-12T07:46:46.432Z,17.80
2022-09-12T07:49:14.790Z,17.90
2022-09-12T07:51:43.299Z,17.90
2022-09-12T07:54:11.856Z,18.10
2022-09-12T07:56:41.332Z,18.20
2022-09-12T07:59:09.449Z,18.20
2022-09-12T08:01:37.535Z,18.40
2022-09-12T08:04:05.847Z,18.50
2022-09-12T08:06:35.897Z,18.60
2022-09-12T08:09:04.849Z,18.60
2022-09-12T08:11:32.923Z,18.70
2022-09-12T08:14:03.043Z,18.80
2022-09-12T08:16:32.618Z,18.90
2022-09-12T08:19:02.183Z,19.00
2022-09-12T08:21:31.780Z,19.10
2022-09-12T08:24:01.722Z,19.10
2022-09-12T08:26:30.079Z,19.20
2022-09-12T08:28:58.167Z,19.20
2022-09-12T08:31:28.770Z,19.30
2022-09-12T08:33:57.563Z,19.30
2022-09-12T08:36:27.988Z,19.30
2022-09-12T08:38:59.835Z,19.40
2022-09-12T08:41:32.823Z,19.40
2022-09-12T08:44:22.773Z,19.40
2022-09-12T08:47:09.255Z,19.60
2022-09-12T08:49:42.355Z,19.60
2022-09-12T08:52:15.593Z,19.60
2022-09-12T08:54:45.668Z,19.50
2022-09-12T08:57:15.849Z,19.50
2022-09-12T08:59:45.823Z,19.70
2022-09-12T09:02:34.428Z,19.60
2022-09-12T09:05:11.878Z,19.60
2022-09-12T09:08:03.830Z,19.60
2022-09-12T09:10:42.072Z,19.80
2022-09-12T09:13:39.817Z,19.80
2022-09-12T09:16:15.381Z,19.90
2022-09-12T09:18:47.226Z,20.00
2022-09-12T09:21:22.712Z,20.00
2022-09-12T09:23:55.090Z,20.10
2022-09-12T09:26:28.584Z,20.10
2022-09-12T09:29:01.945Z,20.20
2022-09-12T09:31:34.521Z,20.20
2022-09-12T09:34:13.742Z,20.30
2022-09-12T09:36:53.079Z,20.30
2022-09-12T09:39:32.008Z,20.30
2022-09-12T09:42:14.011Z,20.40
2022-09-12T09:44:42.086Z,20.50
2022-09-12T09:47:12.875Z,20.50
2022-09-12T09:49:42.710Z,20.60
2022-09-12T09:52:15.364Z,20.60
2022-09-12T09:54:49.521Z,20.60
2022-09-12T09:57:40.348Z,20.60
2022-09-12T10:00:30.397Z,20.60
2022-09-12T10:03:03.183Z,20.60
2022-09-12T10:05:35.528Z,20.60
2022-09-12T10:08:06.629Z,20.60
2022-09-12T10:10:34.619Z,20.70
2022-09-12T10:13:11.235Z,20.70
2022-09-12T10:15:39.248Z,20.80
2022-09-12T10:18:07.278Z,20.90
2022-09-12T10:20:40.366Z,20.90
2022-09-12T10:23:30.345Z,21.00
2022-09-12T10:26:01.810Z,21.10
2022-09-12T10:28:34.999Z,21.00
2022-09-12T10:31:03.196Z,21.00
2022-09-12T10:33:43.212Z,21.10
2022-09-12T10:36:12.977Z,21.20
2022-09-12T10:38:50.611Z,21.20
2022-09-12T10:41:19.336Z,21.30
2022-09-12T10:43:47.632Z,21.20
2022-09-12T10:46:30.769Z,21.20
2022-09-12T10:49:30.953Z,21.20
2022-09-12T10:52:23.043Z,21.30
2022-09-12T10:54:51.290Z,21.40
2022-09-12T10:57:52.255Z,21.40
2022-09-12T11:00:27.614Z,21.50
2022-09-12T11:03:03.939Z,21.50
2022-09-12T11:05:44.950Z,21.40
2022-09-12T11:08:50.912Z,21.30
2022-09-12T11:11:39.314Z,21.30
2022-09-12T11:14:21.669Z,21.30
2022-09-12T11:16:59.724Z,21.40
2022-09-12T11:19:53.746Z,21.40
2022-09-12T11:22:36.953Z,21.50
2022-09-12T11:25:18.481Z,21.70
2022-09-12T11:28:03.558Z,21.60
2022-09-12T11:30:40.887Z,21.70
2022-09-12T11:33:42.695Z,21.70
2022-09-12T11:36:20.313Z,21.60
2022-09-12T11:39:13.733Z,21.70
2022-09-12T11:41:44.587Z,21.70
2022-09-12T11:44:19.120Z,21.70
2022-09-12T11:46:51.566Z,21.60
2022-09-12T11:49:34.823Z,21.60
2022-09-12T11:52:08.164Z,21.60
2022-09-12T11:54:42.272Z,21.50
2022-09-12T11:57:17.828Z,21.50
2022-09-12T11:59:50.953Z,21.50
2022-09-12T12:02:25.581Z,21.60
2022-09-12T12:05:04.936Z,21.70
2022-09-12T12:07:45.193Z,21.70
2022-09-12T12:10:30.969Z,21.70
2022-09-12T12:13:01.950Z,21.80
2022-09-12T12:15:31.731Z,21.80
2022-09-12T12:18:09.192Z,21.80
2022-09-12T12:20:37.634Z,21.90
2022-09-12T12:23:05.806Z,21.90
2022-09-12T12:25:51.443Z,22.00
2022-09-12T12:28:53.013Z,22.10
2022-09-12T12:31:23.617Z,22.00
2022-09-12T12:34:05.891Z,21.90
2022-09-12T12:36:43.499Z,21.90
2022-09-12T12:39:48.140Z,21.90
2022-09-12T12:43:03.056Z,22.00
2022-09-12T12:45:49.956Z,22.10
2022-09-12T12:48:20.510Z,22.10
2022-09-12T12:50:48.787Z,22.10
2022-09-12T12:53:22.690Z,22.10
2022-09-12T12:55:53.171Z,22.10
2022-09-12T12:58:31.978Z,22.10
2022-09-12T13:01:11.209Z,22.10
2022-09-12T13:03:45.042Z,22.10
2022-09-12T13:06:29.867Z,22.00
2022-09-12T13:09:01.521Z,22.00
2022-09-12T13:11:32.937Z,22.00
2022-09-12T13:14:03.431Z,22.00
2022-09-12T13:16:34.297Z,22.00
2022-09-12T13:19:07.802Z,22.10
2022-09-12T13:21:35.849Z,22.10
2022-09-12T13:24:06.711Z,22.20
2022-09-12T13:26:37.157Z,22.30
2022-09-12T13:29:16.462Z,22.30
2022-09-12T13:31:47.485Z,22.30
2022-09-12T13:34:22.993Z,22.30
2022-09-12T13:37:12.135Z,22.30
2022-09-12T13:39:48.085Z,22.30
2022-09-12T13:42:41.255Z,22.30
2022-09-12T13:45:15.681Z,22.30
2022-09-12T13:47:45.473Z,22.20
2022-09-12T13:50:20.342Z,22.10
2022-09-12T13:52:53.196Z,22.10
2022-09-12T13:55:30.106Z,22.20
2022-09-12T13:58:00.148Z,22.10
2022-09-12T14:00:30.081Z,22.10
2022-09-12T14:03:12.074Z,22.10
2022-09-12T14:05:44.921Z,22.10
2022-09-12T14:08:15.384Z,22.10
2022-09-12T14:10:47.645Z,22.10
2022-09-12T14:13:20.533Z,22.10
2022-09-12T14:15:52.369Z,22.20
2022-09-12T14:18:26.179Z,22.40
2022-09-12T14:20:57.336Z,22.50
2022-09-12T14:23:29.877Z,22.60
2022-09-12T14:26:00.060Z,22.60
2022-09-12T14:28:30.139Z,22.70
2022-09-12T14:31:03.489Z,22.80
2022-09-12T14:33:34.575Z,22.90
2022-09-12T14:36:13.015Z,22.90
2022-09-12T14:38:43.485Z,22.80
2022-09-12T14:41:14.003Z,22.80
2022-09-12T14:43:46.919Z,22.60
2022-09-12T14:46:21.600Z,22.60
2022-09-12T14:48:52.952Z,22.60
2022-09-12T14:51:27.066Z,22.70
2022-09-12T14:53:55.513Z,22.70
2022-09-12T14:56:39.205Z,22.60
2022-09-12T14:59:29.250Z,22.50
2022-09-12T15:02:23.995Z,22.50
2022-09-12T15:04:54.193Z,22.40
2022-09-12T15:07:32.608Z,22.20
2022-09-12T15:10:02.587Z,22.20
2022-09-12T15:12:30.723Z,22.20
2022-09-12T15:15:03.266Z,22.10
2022-09-12T15:17:31.357Z,22.10
2022-09-12T15:19:59.548Z,22.00
2022-09-12T15:22:28.847Z,22.10
2022-09-12T15:24:57.498Z,22.10
2022-09-12T15:27:26.195Z,22.10
2022-09-12T15:29:54.308Z,22.20
2022-09-12T15:32:24.916Z,22.30
2022-09-12T15:34:53.204Z,22.40
2022-09-12T15:37:22.915Z,22.40
2022-09-12T15:39:53.042Z,22.50
2022-09-12T15:42:29.034Z,22.50
2022-09-12T15:45:01.778Z,22.50
2022-09-12T15:47:31.240Z,22.30
2022-09-12T15:49:59.107Z,22.20
2022-09-12T15:52:27.182Z,22.10
2022-09-12T15:54:56.583Z,22.00
2022-09-12T15:57:24.947Z,21.90
2022-09-12T15:59:52.954Z,21.90
2022-09-12T16:02:20.977Z,21.80
2022-09-12T16:04:49.298Z,21.80
2022-09-12T16:07:17.218Z,21.80
2022-09-12T16:09:46.281Z,21.80
2022-09-12T16:12:15.581Z,21.90
2022-09-12T16:14:43.628Z,21.90
2022-09-12T16:17:11.841Z,22.00
2022-09-12T16:19:39.778Z,22.00
2022-09-12T16:22:07.722Z,22.00
2022-09-12T16:24:35.972Z,21.90
2022-09-12T16:27:04.212Z,21.90
2022-09-12T16:29:33.552Z,21.90
2022-09-12T16:32:01.567Z,21.90
2022-09-12T16:34:29.567Z,21.70
2022-09-12T16:36:57.573Z,21.70
2022-09-12T16:39:25.782Z,21.70
2022-09-12T16:41:53.858Z,21.50
2022-09-12T16:44:21.847Z,21.40
2022-09-12T16:46:51.249Z,21.30
2022-09-12T16:49:19.201Z,21.20
2022-09-12T16:51:47.536Z,21.20
2022-09-12T16:54:15.679Z,21.30
2022-09-12T16:56:43.642Z,21.20
2022-09-12T16:59:16.115Z,21.10
2022-09-12T17:01:45.080Z,21.10
2022-09-12T17:04:14.579Z,21.00
2022-09-12T17:06:42.501Z,21.00
2022-09-12T17:09:11.329Z,20.90
2022-09-12T17:11:40.087Z,20.80
2022-09-12T17:14:10.305Z,20.80
2022-09-12T17:16:40.343Z,20.80
2022-09-12T17:19:10.141Z,20.80
2022-09-12T17:21:39.960Z,20.70
2022-09-12T17:24:08.115Z,20.70
2022-09-12T17:26:36.208Z,20.70
2022-09-12T17:29:04.625Z,20.60
2022-09-12T17:31:33.140Z,20.60
2022-09-12T17:34:02.081Z,20.60
2022-09-12T17:36:31.521Z,20.50
2022-09-12T17:39:02.264Z,20.50
2022-09-12T17:41:32.688Z,20.50
2022-09-12T17:44:02.572Z,20.50
2022-09-12T17:46:34.652Z,20.40
2022-09-12T17:49:03.651Z,20.40
2022-09-12T17:51:32.179Z,20.40
2022-09-12T17:54:03.356Z,20.40
2022-09-12T17:56:33.207Z,20.40
2022-09-12T17:59:01.840Z,20.40
2022-09-12T18:01:48.377Z,20.40
2022-09-12T18:04:16.907Z,20.40
2022-09-12T18:06:48.083Z,20.40
2022-09-12T18:09:19.584Z,20.40
2022-09-12T18:11:48.130Z,20.40
2022-09-12T18:14:17.273Z,20.40
2022-09-12T18:16:45.626Z,20.40
2022-09-12T18:19:14.348Z,20.40
2022-09-12T18:21:42.689Z,20.40
2022-09-12T18:24:10.907Z,20.40
2022-09-12T18:26:40.556Z,20.40
2022-09-12T18:29:08.667Z,20.30
2022-09-12T18:31:36.955Z,20.30
2022-09-12T18:34:06.124Z,20.30
2022-09-12T18:36:34.075Z,20.30
2022-09-12T18:39:02.096Z,20.20
2022-09-12T18:41:30.034Z,20.20
2022-09-12T18:44:00.785Z,20.30
2022-09-12T18:46:30.208Z,20.20
2022-09-12T18:48:59.090Z,20.20
2022-09-12T18:51:31.286Z,20.10
2022-09-12T18:54:01.486Z,20.20
2022-09-12T18:56:32.967Z,20.10
2022-09-12T18:59:04.152Z,20.10
2022-09-12T19:01:33.892Z,20.10
2022-09-12T19:04:04.651Z,20.10
2022-09-12T19:06:34.846Z,20.00
2022-09-12T19:09:07.570Z,20.00
2022-09-12T19:11:38.213Z,19.90
2022-09-12T19:14:08.556Z,20.00
2022-09-12T19:16:36.849Z,20.00
2022-09-12T19:19:05.733Z,19.90
2022-09-12T19:21:34.986Z,19.80
2022-09-12T19:24:05.459Z,19.80
2022-09-12T19:26:34.797Z,19.80
2022-09-12T19:29:03.418Z,19.70
2022-09-12T19:31:33.477Z,19.70
2022-09-12T19:34:02.195Z,19.70
2022-09-12T19:36:46.979Z,19.60
2022-09-12T19:39:16.511Z,19.60
2022-09-12T19:41:45.299Z,19.50
2022-09-12T19:44:13.514Z,19.50
2022-09-12T19:46:43.314Z,19.50
2022-09-12T19:49:12.848Z,19.50
2022-09-12T19:51:41.266Z,19.50
2022-09-12T19:54:09.542Z,19.40
2022-09-12T19:56:37.678Z,19.30
2022-09-12T19:59:05.651Z,19.20
2022-09-12T20:01:34.648Z,19.20
2022-09-12T20:04:04.957Z,19.20
2022-09-12T20:06:33.043Z,19.20
2022-09-12T20:09:19.750Z,19.10
2022-09-12T20:11:47.826Z,19.10
2022-09-12T20:14:16.304Z,19.10
2022-09-12T20:16:45.502Z,19.00
2022-09-12T20:19:14.872Z,19.10
2022-09-12T20:21:43.025Z,19.10
2022-09-12T20:24:13.507Z,19.10
2022-09-12T20:26:41.842Z,19.00
2022-09-12T20:29:11.840Z,19.00
2022-09-12T20:31:41.573Z,19.00
2022-09-12T20:34:16.517Z,18.90
2022-09-12T20:36:44.841Z,18.90
2022-09-12T20:39:15.369Z,18.90
2022-09-12T20:41:43.421Z,18.90
2022-09-12T20:44:11.940Z,18.90
2022-09-12T20:46:40.818Z,18.80
2022-09-12T20:49:09.099Z,18.80
2022-09-12T20:51:38.771Z,18.80
2022-09-12T20:54:08.105Z,18.80
2022-09-12T20:56:37.830Z,18.70
2022-09-12T20:59:06.612Z,18.60
2022-09-12T21:01:35.222Z,18.60
2022-09-12T21:04:03.799Z,18.50
2022-09-12T21:06:32.298Z,18.60
2022-09-12T21:09:01.607Z,18.50
2022-09-12T21:11:30.076Z,18.50
2022-09-12T21:13:58.885Z,18.40
2022-09-12T21:16:27.155Z,18.40
2022-09-12T21:18:57.444Z,18.50
2022-09-12T21:21:26.203Z,18.50
2022-09-12T21:23:55.297Z,18.60
2022-09-12T21:26:24.695Z,18.60
2022-09-12T21:28:52.794Z,18.50
2022-09-12T21:31:21.192Z,18.50
2022-09-12T21:33:49.394Z,18.60
2022-09-12T21:36:17.463Z,18.60
2022-09-12T21:38:45.458Z,18.60
2022-09-12T21:41:15.571Z,18.60
2022-09-12T21:43:45.558Z,18.60
2022-09-12T21:46:13.833Z,18.60
2022-09-12T21:48:44.233Z,18.60
2022-09-12T21:51:12.329Z,18.50
2022-09-12T21:53:40.668Z,18.50
2022-09-12T21:56:09.849Z,18.50
2022-09-12T21:58:38.558Z,18.50
2022-09-12T22:01:09.566Z,18.50
2022-09-12T22:03:37.812Z,18.50
2022-09-12T22:06:07.419Z,18.40
2022-09-12T22:08:37.176Z,18.30
2022-09-12T22:11:07.922Z,18.30
2022-09-12T22:13:36.590Z,18.30
2022-09-12T22:16:04.928Z,18.30
2022-09-12T22:18:35.426Z,18.30
2022-09-12T22:21:05.523Z,18.30
2022-09-12T22:23:51.236Z,18.30
2022-09-12T22:26:19.196Z,18.30
2022-09-12T22:28:48.045Z,18.40
2022-09-12T22:31:16.851Z,18.40
2022-09-12T22:33:46.385Z,18.30
2022-09-12T22:36:14.929Z,18.40
2022-09-12T22:38:42.928Z,18.40
2022-09-12T22:41:13.144Z,18.40
2022-09-12T22:43:41.740Z,18.40
2022-09-12T22:46:12.392Z,18.40
2022-09-12T22:48:40.833Z,18.30
2022-09-12T22:51:10.285Z,18.30
2022-09-12T22:53:38.495Z,18.20
2022-09-12T22:56:07.182Z,18.20
2022-09-12T22:58:37.197Z,18.20
2022-09-12T23:01:06.489Z,18.20
2022-09-12T23:03:35.033Z,18.30
2022-09-12T23:06:03.365Z,18.30
2022-09-12T23:08:32.815Z,18.30
2022-09-12T23:11:04.526Z,18.30
2022-09-12T23:13:32.613Z,18.20
2022-09-12T23:16:01.592Z,18.20
2022-09-12T23:18:30.332Z,18.20
2022-09-12T23:21:00.109Z,18.30
2022-09-12T23:23:28.247Z,18.30
2022-09-12T23:26:19.250Z,18.30
2022-09-12T23:28:50.058Z,18.30
2022-09-12T23:31:18.617Z,18.30
2022-09-12T23:33:46.942Z,18.30
2022-09-12T23:36:15.265Z,18.20
2022-09-12T23:38:46.205Z,18.20
2022-09-12T23:41:18.293Z,18.10
2022-09-12T23:43:47.999Z,18.10
2022-09-12T23:46:17.362Z,18.00
2022-09-12T23:48:45.884Z,18.00
2022-09-12T23:51:14.380Z,18.00
2022-09-12T23:53:42.783Z,18.00
2022-09-12T23:56:11.529Z,17.90
2022-09-12T23:58:39.554Z,17.90
