createdAt,value
2017-10-08T00:00:58.566Z,987.85
2017-10-08T00:01:58.715Z,987.82
2017-10-08T00:02:58.592Z,987.79
2017-10-08T00:03:58.647Z,987.81
2017-10-08T00:04:58.609Z,987.80
2017-10-08T00:05:58.638Z,987.77
2017-10-08T00:06:58.611Z,987.73
2017-10-08T00:07:58.690Z,987.75
2017-10-08T00:08:58.653Z,987.75
2017-10-08T00:09:58.673Z,987.70
2017-10-08T00:10:58.643Z,987.75
2017-10-08T00:11:58.659Z,987.69
2017-10-08T00:12:58.642Z,987.64
2017-10-08T00:13:58.660Z,987.63
2017-10-08T00:14:58.684Z,987.65
2017-10-08T00:15:58.674Z,987.62
2017-10-08T00:16:58.694Z,987.66
2017-10-08T00:17:58.735Z,987.62
2017-10-08T00:18:58.689Z,987.61
2017-10-08T00:19:58.744Z,987.69
2017-10-08T00:20:58.728Z,987.69
2017-10-08T00:21:58.748Z,987.65
2017-10-08T00:22:58.718Z,987.59
2017-10-08T00:23:58.756Z,987.61
2017-10-08T00:24:58.755Z,987.62
2017-10-08T00:25:58.765Z,987.65
2017-10-08T00:26:58.748Z,987.74
2017-10-08T00:27:58.819Z,987.72
2017-10-08T00:28:58.753Z,987.73
2017-10-08T00:29:58.759Z,987.73
2017-10-08T00:30:58.787Z,987.72
2017-10-08T00:31:58.844Z,987.76
2017-10-08T00:32:58.847Z,987.79
2017-10-08T00:33:58.783Z,987.75
2017-10-08T00:34:58.792Z,987.75
2017-10-08T00:35:58.798Z,987.74
2017-10-08T00:36:58.805Z,987.72
2017-10-08T00:37:58.835Z,987.73
2017-10-08T00:38:58.823Z,987.69
2017-10-08T00:39:58.834Z,987.71
2017-10-08T00:40:58.895Z,987.77
2017-10-08T00:41:58.861Z,987.75
2017-10-08T00:42:58.875Z,987.75
2017-10-08T00:43:58.851Z,987.83
2017-10-08T00:44:58.983Z,987.79
2017-10-08T00:45:58.901Z,987.87
2017-10-08T00:46:58.957Z,987.78
2017-10-08T00:47:58.894Z,987.83
2017-10-08T00:48:58.873Z,987.84
2017-10-08T00:49:58.958Z,987.85
2017-10-08T00:50:58.919Z,987.84
2017-10-08T00:51:58.944Z,987.84
2017-10-08T00:52:58.930Z,987.87
2017-10-08T00:53:58.912Z,987.85
2017-10-08T00:54:58.930Z,987.81
2017-10-08T00:55:58.964Z,987.83
2017-10-08T00:56:59.049Z,987.81
2017-10-08T00:57:59.036Z,987.74
2017-10-08T00:58:58.948Z,987.72
2017-10-08T00:59:58.942Z,987.77
2017-10-08T01:00:59.107Z,987.79
2017-10-08T01:01:59.033Z,987.78
2017-10-08T01:02:58.986Z,987.79
2017-10-08T01:03:58.992Z,987.83
2017-10-08T01:04:58.980Z,987.76
2017-10-08T01:05:59.003Z,987.79
2017-10-08T01:06:59.077Z,987.76
2017-10-08T01:07:59.038Z,987.73
2017-10-08T01:08:59.013Z,987.74
2017-10-08T01:09:59.076Z,987.70
2017-10-08T01:10:59.058Z,987.70
2017-10-08T01:11:59.121Z,987.67
2017-10-08T01:12:59.112Z,987.66
2017-10-08T01:13:59.069Z,987.66
2017-10-08T01:14:59.064Z,987.57
2017-10-08T01:15:59.074Z,987.59
2017-10-08T01:16:59.058Z,987.62
2017-10-08T01:17:59.083Z,987.55
2017-10-08T01:18:59.141Z,987.56
2017-10-08T01:19:59.092Z,987.56
2017-10-08T01:20:59.103Z,987.56
2017-10-08T01:21:59.102Z,987.54
2017-10-08T01:22:59.103Z,987.52
2017-10-08T01:23:59.115Z,987.53
2017-10-08T01:24:59.155Z,987.51
2017-10-08T01:25:59.128Z,987.46
2017-10-08T01:26:59.157Z,987.47
2017-10-08T01:27:59.144Z,987.44
2017-10-08T01:28:59.227Z,987.44
2017-10-08T01:29:59.152Z,987.44
2017-10-08T01:30:59.159Z,987.35
2017-10-08T01:31:59.193Z,987.41
2017-10-08T01:32:59.184Z,987.42
2017-10-08T01:33:59.177Z,987.36
2017-10-08T01:34:59.229Z,987.41
2017-10-08T01:35:59.223Z,987.49
2017-10-08T01:36:59.208Z,987.41
2017-10-08T01:37:59.205Z,987.41
2017-10-08T01:38:59.219Z,987.43
2017-10-08T01:39:59.258Z,987.40
2017-10-08T01:40:59.246Z,987.33
2017-10-08T01:41:59.244Z,987.37
2017-10-08T01:42:59.249Z,987.33
2017-10-08T01:43:59.286Z,987.39
2017-10-08T01:44:59.251Z,987.34
2017-10-08T01:45:59.333Z,987.40
2017-10-08T01:46:59.376Z,987.43
2017-10-08T01:47:59.287Z,987.43
2017-10-08T01:48:59.286Z,987.41
2017-10-08T01:49:59.338Z,987.44
2017-10-08T01:50:59.300Z,987.42
2017-10-08T01:51:59.352Z,987.38
2017-10-08T01:52:59.311Z,987.42
2017-10-08T01:53:59.384Z,987.43
2017-10-08T01:54:59.411Z,987.43
2017-10-08T01:55:59.323Z,987.41
2017-10-08T01:56:59.438Z,987.43
2017-10-08T01:57:59.353Z,987.46
2017-10-08T01:58:59.362Z,987.42
2017-10-08T01:59:59.346Z,987.46
2017-10-08T02:00:59.365Z,987.41
2017-10-08T02:01:59.393Z,987.45
2017-10-08T02:02:59.398Z,987.44
2017-10-08T02:03:59.366Z,987.44
2017-10-08T02:04:59.401Z,987.42
2017-10-08T02:05:59.451Z,987.33
2017-10-08T02:06:59.417Z,987.39
2017-10-08T02:07:59.425Z,987.44
2017-10-08T02:08:59.455Z,987.39
2017-10-08T02:09:59.431Z,987.43
2017-10-08T02:10:59.434Z,987.44
2017-10-08T02:11:59.481Z,987.47
2017-10-08T02:12:59.444Z,987.44
2017-10-08T02:13:59.506Z,987.39
2017-10-08T02:14:59.460Z,987.47
2017-10-08T02:15:59.497Z,987.43
2017-10-08T02:16:59.505Z,987.40
2017-10-08T02:17:59.502Z,987.45
2017-10-08T02:18:59.538Z,987.45
2017-10-08T02:19:59.566Z,987.44
2017-10-08T02:20:59.495Z,987.49
2017-10-08T02:21:59.528Z,987.38
2017-10-08T02:22:59.567Z,987.45
2017-10-08T02:23:59.515Z,987.48
2017-10-08T02:24:59.533Z,987.45
2017-10-08T02:25:59.551Z,987.47
2017-10-08T02:26:59.524Z,987.46
2017-10-08T02:27:59.524Z,987.52
2017-10-08T02:28:59.560Z,987.42
2017-10-08T02:29:59.581Z,987.56
2017-10-08T02:30:59.562Z,987.53
2017-10-08T02:31:59.586Z,987.55
2017-10-08T02:32:59.581Z,987.49
2017-10-08T02:33:59.619Z,987.51
2017-10-08T02:34:59.652Z,987.55
2017-10-08T02:35:59.627Z,987.58
2017-10-08T02:36:59.669Z,987.52
2017-10-08T02:37:59.647Z,987.55
2017-10-08T02:38:59.625Z,987.49
2017-10-08T02:39:59.620Z,987.55
2017-10-08T02:40:59.682Z,987.55
2017-10-08T02:41:59.631Z,987.56
2017-10-08T02:42:59.639Z,987.60
2017-10-08T02:43:59.663Z,987.57
2017-10-08T02:44:59.641Z,987.58
2017-10-08T02:45:59.751Z,987.60
2017-10-08T02:46:59.656Z,987.59
2017-10-08T02:47:59.732Z,987.63
2017-10-08T02:48:59.697Z,987.51
2017-10-08T02:49:59.761Z,987.59
2017-10-08T02:50:59.720Z,987.54
2017-10-08T02:51:59.688Z,987.52
2017-10-08T02:52:59.752Z,987.55
2017-10-08T02:53:59.722Z,987.49
2017-10-08T02:54:59.720Z,987.55
2017-10-08T02:55:59.732Z,987.53
2017-10-08T02:56:59.753Z,987.51
2017-10-08T02:57:59.780Z,987.54
2017-10-08T02:58:59.754Z,987.54
2017-10-08T02:59:59.763Z,987.51
2017-10-08T03:00:59.753Z,987.57
2017-10-08T03:01:59.805Z,987.53
2017-10-08T03:02:59.769Z,987.62
2017-10-08T03:03:59.810Z,987.59
2017-10-08T03:04:59.806Z,987.62
2017-10-08T03:05:59.815Z,987.60
2017-10-08T03:06:59.798Z,987.60
2017-10-08T03:07:59.824Z,987.59
2017-10-08T03:08:59.897Z,987.66
2017-10-08T03:09:59.844Z,987.63
2017-10-08T03:10:59.850Z,987.66
2017-10-08T03:11:59.845Z,987.67
2017-10-08T03:12:59.836Z,987.66
2017-10-08T03:13:59.882Z,987.69
2017-10-08T03:14:59.847Z,987.66
2017-10-08T03:15:59.852Z,987.68
2017-10-08T03:16:59.857Z,987.66
2017-10-08T03:17:59.854Z,987.74
2017-10-08T03:19:00.033Z,987.69
2017-10-08T03:19:59.881Z,987.69
2017-10-08T03:21:00.007Z,987.72
2017-10-08T03:21:59.955Z,987.72
2017-10-08T03:22:59.945Z,987.70
2017-10-08T03:23:59.941Z,987.69
2017-10-08T03:24:59.918Z,987.67
2017-10-08T03:25:59.949Z,987.69
2017-10-08T03:26:59.958Z,987.66
2017-10-08T03:27:59.958Z,987.68
2017-10-08T03:29:00.020Z,987.68
2017-10-08T03:30:00.062Z,987.74
2017-10-08T03:30:59.971Z,987.73
2017-10-08T03:31:59.979Z,987.74
2017-10-08T03:32:59.993Z,987.74
2017-10-08T03:33:59.996Z,987.72
2017-10-08T03:34:59.993Z,987.71
2017-10-08T03:35:59.999Z,987.75
2017-10-08T03:37:00.084Z,987.73
2017-10-08T03:38:00.053Z,987.76
2017-10-08T03:39:00.036Z,987.77
2017-10-08T03:40:00.033Z,987.81
2017-10-08T03:41:00.046Z,987.74
2017-10-08T03:42:00.026Z,987.79
2017-10-08T03:43:00.033Z,987.79
2017-10-08T03:44:00.066Z,987.76
2017-10-08T03:45:00.086Z,987.74
2017-10-08T03:46:00.098Z,987.70
2017-10-08T03:47:00.094Z,987.71
2017-10-08T03:48:00.115Z,987.77
2017-10-08T03:49:00.113Z,987.73
2017-10-08T03:50:00.164Z,987.73
2017-10-08T03:51:00.081Z,987.76
2017-10-08T03:52:00.140Z,987.74
2017-10-08T03:53:00.119Z,987.75
2017-10-08T03:54:00.370Z,987.73
2017-10-08T03:55:00.205Z,987.71
2017-10-08T03:56:00.159Z,987.74
2017-10-08T03:57:00.135Z,987.74
2017-10-08T03:58:00.213Z,987.80
2017-10-08T03:59:00.181Z,987.81
2017-10-08T04:00:00.164Z,987.79
2017-10-08T04:01:00.188Z,987.82
2017-10-08T04:02:00.179Z,987.78
2017-10-08T04:03:00.231Z,987.85
2017-10-08T04:04:00.181Z,987.82
2017-10-08T04:05:00.200Z,987.77
2017-10-08T04:06:00.197Z,987.80
2017-10-08T04:07:00.288Z,987.81
2017-10-08T04:08:00.212Z,987.81
2017-10-08T04:09:00.369Z,987.87
2017-10-08T04:10:00.224Z,987.87
2017-10-08T04:11:00.236Z,987.91
2017-10-08T04:12:00.230Z,987.91
2017-10-08T04:13:00.259Z,987.90
2017-10-08T04:14:00.287Z,987.86
2017-10-08T04:15:00.260Z,987.90
2017-10-08T04:16:00.256Z,987.83
2017-10-08T04:17:00.280Z,987.92
2017-10-08T04:18:00.286Z,987.88
2017-10-08T04:19:00.295Z,987.86
2017-10-08T04:20:00.300Z,987.89
2017-10-08T04:21:00.314Z,987.92
2017-10-08T04:22:00.310Z,987.89
2017-10-08T04:23:00.344Z,987.92
2017-10-08T04:24:00.334Z,987.95
2017-10-08T04:25:00.319Z,987.92
2017-10-08T04:26:00.347Z,987.96
2017-10-08T04:27:00.354Z,987.92
2017-10-08T04:28:00.370Z,987.92
2017-10-08T04:29:00.398Z,987.94
2017-10-08T04:30:00.411Z,987.96
2017-10-08T04:31:00.391Z,987.95
2017-10-08T04:32:00.369Z,987.94
2017-10-08T04:33:00.405Z,987.93
2017-10-08T04:34:00.385Z,987.96
2017-10-08T04:35:00.386Z,987.91
2017-10-08T04:36:00.459Z,987.99
2017-10-08T04:37:00.427Z,987.99
2017-10-08T04:38:00.442Z,987.94
2017-10-08T04:39:00.453Z,987.96
2017-10-08T04:40:00.499Z,987.98
2017-10-08T04:41:00.419Z,987.95
2017-10-08T04:42:00.452Z,987.98
2017-10-08T04:43:00.446Z,988.01
2017-10-08T04:44:00.447Z,988.00
2017-10-08T04:45:00.447Z,988.02
2017-10-08T04:46:00.469Z,988.05
2017-10-08T04:47:00.490Z,988.04
2017-10-08T04:48:00.467Z,988.06
2017-10-08T04:49:00.586Z,988.09
2017-10-08T04:50:00.498Z,988.10
2017-10-08T04:51:00.548Z,988.07
2017-10-08T04:52:00.550Z,988.09
2017-10-08T04:53:00.505Z,988.11
2017-10-08T04:54:00.528Z,988.15
2017-10-08T04:55:00.534Z,988.16
2017-10-08T04:56:00.541Z,988.16
2017-10-08T04:57:00.524Z,988.15
2017-10-08T04:58:00.531Z,988.18
2017-10-08T04:59:00.646Z,988.09
2017-10-08T05:00:00.566Z,988.11
2017-10-08T05:01:00.570Z,988.16
2017-10-08T05:02:00.609Z,988.15
2017-10-08T05:03:00.571Z,988.09
2017-10-08T05:04:00.612Z,988.10
2017-10-08T05:05:00.639Z,988.11
2017-10-08T05:06:00.618Z,988.13
2017-10-08T05:07:00.684Z,988.07
2017-10-08T05:08:00.632Z,988.06
2017-10-08T05:09:00.638Z,988.14
2017-10-08T05:10:00.658Z,988.09
2017-10-08T05:11:00.718Z,988.19
2017-10-08T05:12:00.678Z,988.13
2017-10-08T05:13:00.639Z,988.12
2017-10-08T05:14:00.652Z,988.12
2017-10-08T05:15:00.729Z,988.11
2017-10-08T05:16:00.668Z,988.13
2017-10-08T05:17:00.685Z,988.15
2017-10-08T05:18:00.715Z,988.20
2017-10-08T05:19:00.727Z,988.14
2017-10-08T05:20:00.742Z,988.17
2017-10-08T05:21:00.711Z,988.19
2017-10-08T05:22:00.710Z,988.17
2017-10-08T05:23:00.712Z,988.21
2017-10-08T05:24:00.775Z,988.19
2017-10-08T05:25:00.788Z,988.15
2017-10-08T05:26:00.760Z,988.15
2017-10-08T05:27:00.760Z,988.18
2017-10-08T05:28:00.767Z,988.14
2017-10-08T05:29:00.803Z,988.17
2017-10-08T05:30:00.787Z,988.17
2017-10-08T05:31:00.783Z,988.17
2017-10-08T05:32:00.767Z,988.20
2017-10-08T05:33:00.811Z,988.19
2017-10-08T05:34:00.801Z,988.18
2017-10-08T05:35:00.887Z,988.20
2017-10-08T05:36:00.803Z,988.23
2017-10-08T05:37:00.806Z,988.17
2017-10-08T05:38:00.816Z,988.20
2017-10-08T05:39:00.822Z,988.26
2017-10-08T05:40:00.826Z,988.21
2017-10-08T05:41:00.887Z,988.21
2017-10-08T05:42:00.890Z,988.28
2017-10-08T05:43:00.858Z,988.23
2017-10-08T05:44:00.932Z,988.25
2017-10-08T05:45:00.872Z,988.29
2017-10-08T05:46:00.890Z,988.28
2017-10-08T05:47:00.891Z,988.31
2017-10-08T05:48:00.896Z,988.29
2017-10-08T05:49:00.887Z,988.33
2017-10-08T05:50:00.904Z,988.37
2017-10-08T05:51:00.900Z,988.41
2017-10-08T05:52:00.918Z,988.40
2017-10-08T05:53:00.910Z,988.42
2017-10-08T05:54:00.991Z,988.42
2017-10-08T05:55:00.941Z,988.42
2017-10-08T05:56:00.965Z,988.43
2017-10-08T05:57:00.961Z,988.47
2017-10-08T05:58:01.022Z,988.50
2017-10-08T05:59:01.000Z,988.46
2017-10-08T06:00:00.974Z,988.49
2017-10-08T06:01:00.970Z,988.51
2017-10-08T06:02:01.011Z,988.48
2017-10-08T06:03:01.000Z,988.50
2017-10-08T06:04:00.998Z,988.49
2017-10-08T06:05:01.006Z,988.50
2017-10-08T06:06:01.063Z,988.56
2017-10-08T06:07:01.026Z,988.53
2017-10-08T06:08:01.051Z,988.46
2017-10-08T06:09:01.024Z,988.50
2017-10-08T06:10:01.029Z,988.56
2017-10-08T06:11:01.081Z,988.53
2017-10-08T06:12:01.058Z,988.57
2017-10-08T06:13:01.094Z,988.56
2017-10-08T06:14:01.084Z,988.58
2017-10-08T06:15:01.129Z,988.56
2017-10-08T06:16:01.155Z,988.59
2017-10-08T06:17:01.109Z,988.58
2017-10-08T06:18:01.087Z,988.57
2017-10-08T06:19:01.116Z,988.59
2017-10-08T06:20:01.132Z,988.58
2017-10-08T06:21:01.114Z,988.57
2017-10-08T06:22:01.115Z,988.62
2017-10-08T06:23:01.131Z,988.62
2017-10-08T06:24:01.158Z,988.62
2017-10-08T06:25:01.161Z,988.65
2017-10-08T06:26:01.167Z,988.64
2017-10-08T06:27:01.168Z,988.67
2017-10-08T06:28:01.168Z,988.66
2017-10-08T06:29:01.164Z,988.73
2017-10-08T06:30:01.181Z,988.70
2017-10-08T06:31:01.214Z,988.74
2017-10-08T06:32:01.187Z,988.73
2017-10-08T06:33:01.266Z,988.77
2017-10-08T06:34:01.226Z,988.81
2017-10-08T06:35:01.222Z,988.79
2017-10-08T06:36:01.274Z,988.82
2017-10-08T06:37:01.239Z,988.79
2017-10-08T06:38:01.363Z,988.86
2017-10-08T06:39:01.263Z,988.83
2017-10-08T06:40:01.249Z,988.84
2017-10-08T06:41:01.280Z,988.83
2017-10-08T06:42:01.268Z,988.83
2017-10-08T06:43:01.284Z,988.85
2017-10-08T06:44:01.272Z,988.84
2017-10-08T06:45:01.282Z,988.89
2017-10-08T06:46:01.286Z,988.91
2017-10-08T06:47:01.286Z,988.91
2017-10-08T06:48:01.297Z,988.85
2017-10-08T06:49:01.331Z,988.93
2017-10-08T06:50:01.334Z,988.83
2017-10-08T06:51:01.326Z,988.89
2017-10-08T06:52:01.326Z,988.87
2017-10-08T06:53:01.343Z,988.88
2017-10-08T06:54:01.340Z,988.87
2017-10-08T06:55:01.356Z,988.90
2017-10-08T06:56:01.360Z,988.87
2017-10-08T06:57:01.393Z,988.94
2017-10-08T06:58:01.398Z,988.98
2017-10-08T06:59:01.389Z,988.98
2017-10-08T07:00:01.430Z,988.97
2017-10-08T07:01:01.416Z,989.00
2017-10-08T07:02:01.419Z,989.00
2017-10-08T07:03:01.399Z,989.01
2017-10-08T07:04:01.409Z,988.99
2017-10-08T07:05:01.416Z,989.04
2017-10-08T07:06:01.420Z,989.03
2017-10-08T07:07:01.431Z,989.05
2017-10-08T07:08:01.571Z,989.08
2017-10-08T07:09:01.455Z,989.10
2017-10-08T07:10:01.457Z,989.15
2017-10-08T07:11:01.517Z,989.10
2017-10-08T07:12:01.479Z,989.13
2017-10-08T07:13:01.508Z,989.09
2017-10-08T07:14:01.522Z,989.15
2017-10-08T07:15:01.499Z,989.13
2017-10-08T07:16:01.496Z,989.11
2017-10-08T07:17:01.602Z,989.18
2017-10-08T07:18:01.544Z,989.14
2017-10-08T07:19:01.536Z,989.24
2017-10-08T07:20:01.552Z,989.23
2017-10-08T07:21:01.540Z,989.24
2017-10-08T07:22:01.576Z,989.24
2017-10-08T07:23:01.560Z,989.27
2017-10-08T07:24:01.657Z,989.26
2017-10-08T07:25:01.576Z,989.29
2017-10-08T07:26:01.568Z,989.32
2017-10-08T07:27:01.576Z,989.35
2017-10-08T07:28:01.640Z,989.35
2017-10-08T07:29:01.606Z,989.36
2017-10-08T07:30:01.596Z,989.43
2017-10-08T07:31:01.627Z,989.41
2017-10-08T07:32:01.639Z,989.41
2017-10-08T07:33:01.648Z,989.42
2017-10-08T07:34:01.625Z,989.44
2017-10-08T07:35:01.634Z,989.44
2017-10-08T07:36:01.657Z,989.45
2017-10-08T07:37:01.673Z,989.45
2017-10-08T07:38:01.672Z,989.50
2017-10-08T07:39:01.689Z,989.50
2017-10-08T07:40:01.670Z,989.51
2017-10-08T07:41:01.711Z,989.52
2017-10-08T07:42:01.716Z,989.60
2017-10-08T07:43:01.687Z,989.57
2017-10-08T07:44:01.725Z,989.56
2017-10-08T07:45:01.729Z,989.55
2017-10-08T07:46:01.700Z,989.58
2017-10-08T07:47:01.749Z,989.61
2017-10-08T07:48:01.764Z,989.64
2017-10-08T07:49:01.752Z,989.63
2017-10-08T07:50:01.732Z,989.67
2017-10-08T07:51:01.749Z,989.64
2017-10-08T07:52:01.751Z,989.62
2017-10-08T07:53:01.787Z,989.60
2017-10-08T07:54:01.776Z,989.65
2017-10-08T07:55:01.785Z,989.61
2017-10-08T07:56:01.784Z,989.64
2017-10-08T07:57:01.908Z,989.65
2017-10-08T07:58:01.802Z,989.66
2017-10-08T07:59:01.818Z,989.69
2017-10-08T08:00:01.815Z,989.65
2017-10-08T08:01:01.876Z,989.69
2017-10-08T08:02:01.853Z,989.71
2017-10-08T08:03:01.854Z,989.70
2017-10-08T08:04:01.876Z,989.67
2017-10-08T08:05:01.862Z,989.72
2017-10-08T08:06:01.867Z,989.71
2017-10-08T08:07:01.867Z,989.70
2017-10-08T08:08:01.871Z,989.72
2017-10-08T08:09:01.887Z,989.75
2017-10-08T08:10:01.889Z,989.77
2017-10-08T08:11:01.910Z,989.77
2017-10-08T08:12:01.899Z,989.78
2017-10-08T08:13:01.916Z,989.75
2017-10-08T08:14:01.967Z,989.74
2017-10-08T08:15:01.933Z,989.75
2017-10-08T08:16:01.937Z,989.80
2017-10-08T08:17:02.033Z,989.78
2017-10-08T08:18:01.943Z,989.80
2017-10-08T08:19:01.966Z,989.80
2017-10-08T08:20:01.971Z,989.82
2017-10-08T08:21:01.982Z,989.83
2017-10-08T08:22:01.980Z,989.87
2017-10-08T08:23:01.986Z,989.87
2017-10-08T08:24:01.994Z,989.85
2017-10-08T08:25:02.021Z,989.88
2017-10-08T08:26:02.028Z,989.88
2017-10-08T08:27:02.020Z,989.93
2017-10-08T08:28:02.027Z,989.93
2017-10-08T08:29:02.046Z,989.93
2017-10-08T08:30:02.056Z,989.97
2017-10-08T08:31:02.048Z,989.99
2017-10-08T08:32:02.100Z,989.95
2017-10-08T08:33:02.075Z,989.97
2017-10-08T08:34:02.078Z,989.92
2017-10-08T08:35:02.094Z,989.98
2017-10-08T08:36:02.164Z,989.96
2017-10-08T08:37:02.095Z,989.97
2017-10-08T08:38:02.146Z,990.02
2017-10-08T08:39:02.110Z,990.04
2017-10-08T08:40:02.101Z,989.98
2017-10-08T08:41:02.128Z,990.01
2017-10-08T08:42:02.123Z,990.06
2017-10-08T08:43:02.132Z,990.04
2017-10-08T08:44:02.182Z,990.11
2017-10-08T08:45:02.146Z,990.11
2017-10-08T08:46:02.167Z,990.13
2017-10-08T08:47:02.162Z,990.12
2017-10-08T08:48:02.200Z,990.14
2017-10-08T08:49:02.174Z,990.11
2017-10-08T08:50:02.184Z,990.10
2017-10-08T08:51:02.209Z,990.14
2017-10-08T08:52:02.288Z,990.09
2017-10-08T08:53:02.239Z,990.14
2017-10-08T08:54:02.222Z,990.17
2017-10-08T08:55:02.236Z,990.18
2017-10-08T08:56:02.237Z,990.19
2017-10-08T08:57:02.297Z,990.17
2017-10-08T08:58:02.251Z,990.17
2017-10-08T08:59:02.249Z,990.15
2017-10-08T09:00:02.265Z,990.16
2017-10-08T09:01:02.266Z,990.20
2017-10-08T09:02:02.272Z,990.22
2017-10-08T09:03:02.319Z,990.20
2017-10-08T09:04:02.289Z,990.23
2017-10-08T09:05:02.281Z,990.22
2017-10-08T09:06:02.338Z,990.28
2017-10-08T09:07:02.309Z,990.28
2017-10-08T09:08:02.319Z,990.25
2017-10-08T09:09:02.333Z,990.27
2017-10-08T09:10:02.375Z,990.28
2017-10-08T09:11:02.370Z,990.31
2017-10-08T09:12:02.465Z,990.32
2017-10-08T09:13:02.356Z,990.33
2017-10-08T09:14:02.366Z,990.33
2017-10-08T09:15:02.388Z,990.36
2017-10-08T09:16:02.405Z,990.31
2017-10-08T09:17:02.394Z,990.36
2017-10-08T09:18:02.395Z,990.37
2017-10-08T09:19:02.431Z,990.37
2017-10-08T09:20:02.451Z,990.35
2017-10-08T09:21:02.440Z,990.33
2017-10-08T09:22:02.428Z,990.27
2017-10-08T09:23:02.430Z,990.30
2017-10-08T09:24:02.459Z,990.32
2017-10-08T09:25:02.462Z,990.31
2017-10-08T09:26:02.460Z,990.32
2017-10-08T09:27:02.511Z,990.30
2017-10-08T09:28:02.484Z,990.30
2017-10-08T09:29:02.479Z,990.27
2017-10-08T09:30:02.492Z,990.27
2017-10-08T09:31:02.533Z,990.24
2017-10-08T09:32:02.558Z,990.22
2017-10-08T09:33:02.535Z,990.28
2017-10-08T09:34:02.530Z,990.30
2017-10-08T09:35:02.542Z,990.34
2017-10-08T09:36:02.544Z,990.29
2017-10-08T09:37:02.548Z,990.33
2017-10-08T09:38:02.580Z,990.35
2017-10-08T09:39:02.561Z,990.39
2017-10-08T09:40:02.594Z,990.37
2017-10-08T09:41:02.610Z,990.35
2017-10-08T09:42:02.595Z,990.39
2017-10-08T09:43:02.660Z,990.37
2017-10-08T09:44:02.633Z,990.31
2017-10-08T09:45:02.610Z,990.37
2017-10-08T09:46:02.624Z,990.34
2017-10-08T09:47:02.643Z,990.33
2017-10-08T09:48:02.684Z,990.37
2017-10-08T09:49:02.697Z,990.36
2017-10-08T09:50:02.688Z,990.40
2017-10-08T09:51:02.670Z,990.34
2017-10-08T09:52:02.677Z,990.43
2017-10-08T09:53:02.694Z,990.43
2017-10-08T09:54:02.695Z,990.44
2017-10-08T09:55:02.717Z,990.40
2017-10-08T09:56:02.736Z,990.42
2017-10-08T09:57:02.744Z,990.39
2017-10-08T09:58:02.720Z,990.35
2017-10-08T09:59:02.732Z,990.41
2017-10-08T10:00:02.751Z,990.37
2017-10-08T10:01:02.753Z,990.38
2017-10-08T10:02:02.769Z,990.38
2017-10-08T10:03:02.811Z,990.41
2017-10-08T10:04:02.793Z,990.40
2017-10-08T10:05:02.788Z,990.44
2017-10-08T10:06:02.822Z,990.42
2017-10-08T10:07:02.858Z,990.43
2017-10-08T10:08:02.823Z,990.42
2017-10-08T10:09:02.834Z,990.43
2017-10-08T10:10:02.826Z,990.46
2017-10-08T10:11:02.837Z,990.49
2017-10-08T10:12:02.864Z,990.45
2017-10-08T10:13:02.850Z,990.45
2017-10-08T10:14:02.882Z,990.50
2017-10-08T10:15:02.888Z,990.42
2017-10-08T10:16:02.892Z,990.42
2017-10-08T10:17:02.897Z,990.51
2017-10-08T10:18:02.915Z,990.45
2017-10-08T10:19:02.900Z,990.47
2017-10-08T10:20:02.931Z,990.42
2017-10-08T10:21:02.957Z,990.49
2017-10-08T10:22:02.958Z,990.43
2017-10-08T10:23:02.954Z,990.44
2017-10-08T10:24:02.963Z,990.41
2017-10-08T10:25:03.003Z,990.50
2017-10-08T10:26:02.981Z,990.46
2017-10-08T10:27:02.984Z,990.45
2017-10-08T10:28:03.008Z,990.43
2017-10-08T10:29:03.007Z,990.43
2017-10-08T10:30:03.014Z,990.45
2017-10-08T10:31:03.035Z,990.46
2017-10-08T10:32:03.042Z,990.48
2017-10-08T10:33:03.029Z,990.45
2017-10-08T10:34:03.068Z,990.43
2017-10-08T10:35:03.082Z,990.46
2017-10-08T10:36:03.085Z,990.43
2017-10-08T10:37:03.066Z,990.45
2017-10-08T10:38:03.083Z,990.49
2017-10-08T10:39:03.091Z,990.52
2017-10-08T10:40:03.107Z,990.49
2017-10-08T10:41:03.127Z,990.49
2017-10-08T10:42:03.135Z,990.46
2017-10-08T10:43:03.142Z,990.47
2017-10-08T10:44:03.140Z,990.47
2017-10-08T10:45:03.146Z,990.50
2017-10-08T10:46:03.167Z,990.50
2017-10-08T10:47:03.163Z,990.50
2017-10-08T10:48:03.186Z,990.49
2017-10-08T10:49:03.198Z,990.50
2017-10-08T10:50:03.205Z,990.56
2017-10-08T10:51:03.190Z,990.53
2017-10-08T10:52:03.224Z,990.52
2017-10-08T10:53:03.247Z,990.54
2017-10-08T10:54:03.232Z,990.54
2017-10-08T10:55:03.240Z,990.48
2017-10-08T10:56:03.250Z,990.50
2017-10-08T10:57:03.251Z,990.51
2017-10-08T10:58:03.267Z,990.48
2017-10-08T10:59:03.278Z,990.53
2017-10-08T11:00:03.282Z,990.53
2017-10-08T11:01:03.295Z,990.48
2017-10-08T11:02:03.315Z,990.51
2017-10-08T11:03:03.317Z,990.56
2017-10-08T11:04:03.318Z,990.59
2017-10-08T11:05:03.345Z,990.59
2017-10-08T11:06:03.337Z,990.58
2017-10-08T11:07:03.369Z,990.61
2017-10-08T11:08:03.348Z,990.62
2017-10-08T11:09:03.375Z,990.65
2017-10-08T11:10:03.431Z,990.61
2017-10-08T11:11:03.395Z,990.63
2017-10-08T11:12:03.394Z,990.57
2017-10-08T11:13:03.388Z,990.63
2017-10-08T11:14:03.423Z,990.60
2017-10-08T11:15:03.451Z,990.55
2017-10-08T11:16:03.451Z,990.60
2017-10-08T11:17:03.485Z,990.60
2017-10-08T11:18:03.439Z,990.61
2017-10-08T11:19:03.476Z,990.54
2017-10-08T11:20:03.464Z,990.55
2017-10-08T11:21:03.463Z,990.56
2017-10-08T11:22:03.479Z,990.58
2017-10-08T11:23:03.484Z,990.62
2017-10-08T11:24:03.546Z,990.54
2017-10-08T11:25:03.527Z,990.56
2017-10-08T11:26:03.528Z,990.55
2017-10-08T11:27:03.527Z,990.51
2017-10-08T11:28:03.551Z,990.51
2017-10-08T11:29:03.547Z,990.49
2017-10-08T11:30:03.566Z,990.51
2017-10-08T11:31:03.559Z,990.46
2017-10-08T11:32:03.587Z,990.48
2017-10-08T11:33:03.575Z,990.51
2017-10-08T11:34:03.618Z,990.50
2017-10-08T11:35:03.603Z,990.45
2017-10-08T11:36:03.621Z,990.40
2017-10-08T11:37:03.631Z,990.46
2017-10-08T11:38:03.615Z,990.39
2017-10-08T11:39:03.640Z,990.46
2017-10-08T11:40:03.652Z,990.40
2017-10-08T11:41:03.655Z,990.36
2017-10-08T11:42:03.691Z,990.35
2017-10-08T11:43:03.697Z,990.37
2017-10-08T11:44:03.674Z,990.35
2017-10-08T11:45:03.699Z,990.32
2017-10-08T11:46:03.728Z,990.31
2017-10-08T11:47:03.708Z,990.35
2017-10-08T11:48:03.728Z,990.32
2017-10-08T11:49:03.737Z,990.29
2017-10-08T11:50:03.758Z,990.30
2017-10-08T11:51:03.745Z,990.32
2017-10-08T11:52:03.759Z,990.27
2017-10-08T11:53:03.770Z,990.30
2017-10-08T11:54:03.768Z,990.30
2017-10-08T11:55:03.827Z,990.33
2017-10-08T11:56:03.801Z,990.30
2017-10-08T11:57:03.811Z,990.25
2017-10-08T11:58:03.809Z,990.29
2017-10-08T11:59:03.814Z,990.26
2017-10-08T12:00:03.835Z,990.29
2017-10-08T12:01:03.843Z,990.29
2017-10-08T12:02:03.846Z,990.28
2017-10-08T12:03:03.871Z,990.34
2017-10-08T12:04:03.878Z,990.35
2017-10-08T12:05:03.877Z,990.38
2017-10-08T12:06:03.905Z,990.34
2017-10-08T12:07:03.886Z,990.41
2017-10-08T12:08:03.894Z,990.41
2017-10-08T12:09:03.913Z,990.34
2017-10-08T12:10:03.922Z,990.31
2017-10-08T12:11:03.941Z,990.27
2017-10-08T12:12:03.926Z,990.30
2017-10-08T12:13:03.944Z,990.36
2017-10-08T12:14:03.976Z,990.31
2017-10-08T12:15:03.981Z,990.34
2017-10-08T12:16:03.984Z,990.33
2017-10-08T12:17:03.980Z,990.30
2017-10-08T12:18:04.002Z,990.31
2017-10-08T12:19:04.033Z,990.32
2017-10-08T12:20:04.016Z,990.31
2017-10-08T12:21:04.057Z,990.29
2017-10-08T12:22:04.045Z,990.31
2017-10-08T12:23:04.077Z,990.31
2017-10-08T12:24:04.056Z,990.34
2017-10-08T12:25:04.059Z,990.30
2017-10-08T12:26:04.067Z,990.31
2017-10-08T12:27:04.079Z,990.25
2017-10-08T12:28:04.077Z,990.30
2017-10-08T12:29:04.088Z,990.31