createdAt,value
2022-08-17T00:00:33.355Z,0.45
2022-08-17T00:03:17.972Z,0.30
2022-08-17T00:06:01.293Z,1.55
2022-08-17T00:08:35.838Z,1.10
2022-08-17T00:11:06.451Z,0.98
2022-08-17T00:13:42.746Z,0.77
2022-08-17T00:16:17.695Z,1.45
2022-08-17T00:19:02.128Z,0.98
2022-08-17T00:22:28.756Z,1.00
2022-08-17T00:24:21.518Z,1.02
2022-08-17T00:26:48.393Z,0.80
2022-08-17T00:29:20.016Z,3.33
2022-08-17T00:31:47.411Z,1.90
2022-08-17T00:34:14.295Z,1.92
2022-08-17T00:36:41.121Z,1.10
2022-08-17T00:39:07.964Z,1.15
2022-08-17T00:41:36.138Z,0.77
2022-08-17T00:44:09.937Z,0.98
2022-08-17T00:46:40.680Z,1.27
2022-08-17T00:49:09.782Z,0.95
2022-08-17T00:52:11.646Z,1.08
2022-08-17T00:54:41.938Z,1.92
2022-08-17T00:57:13.367Z,2.10
2022-08-17T00:59:55.906Z,2.75
2022-08-17T01:02:34.998Z,2.15
2022-08-17T01:05:12.822Z,1.02
2022-08-17T01:07:39.946Z,1.27
2022-08-17T01:10:57.229Z,1.67
2022-08-17T01:12:57.088Z,1.48
2022-08-17T01:15:24.009Z,1.52
2022-08-17T01:17:50.953Z,1.98
2022-08-17T01:20:17.881Z,1.88
2022-08-17T01:22:44.789Z,1.83
2022-08-17T01:25:12.950Z,2.53
2022-08-17T01:27:41.130Z,1.33
2022-08-17T01:30:58.823Z,1.15
2022-08-17T01:32:58.880Z,1.67
2022-08-17T01:35:25.921Z,1.70
2022-08-17T01:37:53.143Z,2.35
2022-08-17T01:40:23.964Z,1.48
2022-08-17T01:43:01.747Z,1.83
2022-08-17T01:45:33.966Z,3.97
2022-08-17T01:48:01.506Z,1.98
2022-08-17T01:50:32.472Z,1.23
2022-08-17T01:53:07.286Z,1.35
2022-08-17T01:55:40.182Z,0.85
2022-08-17T01:58:09.993Z,2.13
2022-08-17T02:01:00.196Z,3.47
2022-08-17T02:03:29.760Z,1.90
2022-08-17T02:05:57.436Z,2.42
2022-08-17T02:08:39.576Z,4.90
2022-08-17T02:11:16.005Z,1.25
2022-08-17T02:13:45.467Z,3.03
2022-08-17T02:16:13.301Z,3.15
2022-08-17T02:18:40.629Z,3.28
2022-08-17T02:21:08.819Z,1.20
2022-08-17T02:23:39.374Z,1.83
2022-08-17T02:26:07.298Z,1.10
2022-08-17T02:28:34.449Z,3.20
2022-08-17T02:31:10.687Z,1.15
2022-08-17T02:33:42.838Z,2.20
2022-08-17T02:36:13.292Z,2.15
2022-08-17T02:38:41.444Z,1.90
2022-08-17T02:41:08.847Z,2.08
2022-08-17T02:43:35.775Z,2.67
2022-08-17T02:46:02.708Z,1.92
2022-08-17T02:48:31.651Z,1.88
2022-08-17T02:51:00.434Z,1.77
2022-08-17T02:53:28.033Z,3.03
2022-08-17T02:56:02.622Z,2.65
2022-08-17T02:58:35.725Z,2.22
2022-08-17T03:01:06.720Z,1.52
2022-08-17T03:03:34.154Z,1.63
2022-08-17T03:06:01.410Z,1.95
2022-08-17T03:08:28.289Z,1.88
2022-08-17T03:10:55.411Z,2.40
2022-08-17T03:13:22.797Z,1.88
2022-08-17T03:15:49.866Z,2.47
2022-08-17T03:18:24.932Z,2.40
2022-08-17T03:20:58.332Z,1.67
2022-08-17T03:23:26.384Z,2.13
2022-08-17T03:25:55.622Z,1.75
2022-08-17T03:28:24.013Z,2.03
2022-08-17T03:30:52.345Z,1.70
2022-08-17T03:33:20.193Z,1.70
2022-08-17T03:35:47.575Z,1.95
2022-08-17T03:38:15.911Z,4.07
2022-08-17T03:40:56.487Z,2.83
2022-08-17T03:43:31.861Z,2.47
2022-08-17T03:46:28.123Z,2.50
2022-08-17T03:49:21.681Z,3.03
2022-08-17T03:52:07.454Z,1.77
2022-08-17T03:54:52.991Z,3.13
2022-08-17T03:57:19.963Z,2.70
2022-08-17T03:59:48.005Z,2.85
2022-08-17T04:02:31.107Z,1.63
2022-08-17T04:04:58.760Z,2.78
2022-08-17T04:07:27.793Z,2.85
2022-08-17T04:09:54.999Z,3.28
2022-08-17T04:12:23.739Z,2.50
2022-08-17T04:14:52.065Z,2.60
2022-08-17T04:17:27.648Z,1.92
2022-08-17T04:19:55.952Z,1.88
2022-08-17T04:22:32.421Z,1.70
2022-08-17T04:25:15.847Z,1.33
2022-08-17T04:27:42.718Z,1.70
2022-08-17T04:30:10.331Z,1.52
2022-08-17T04:33:04.429Z,3.22
2022-08-17T04:35:36.742Z,2.85
2022-08-17T04:38:04.303Z,1.88
2022-08-17T04:40:49.391Z,1.42
2022-08-17T04:43:21.745Z,1.80
2022-08-17T04:45:56.562Z,1.58
2022-08-17T04:48:33.400Z,2.60
2022-08-17T04:51:06.754Z,2.92
2022-08-17T04:53:33.708Z,1.80
2022-08-17T04:56:00.565Z,1.35
2022-08-17T04:58:27.531Z,2.05
2022-08-17T05:00:54.402Z,2.00
2022-08-17T05:03:21.400Z,1.58
2022-08-17T05:05:51.492Z,2.30
2022-08-17T05:08:20.354Z,1.15
2022-08-17T05:10:48.318Z,2.45
2022-08-17T05:13:18.054Z,1.50
2022-08-17T05:15:47.592Z,3.75
2022-08-17T05:18:16.000Z,2.25
2022-08-17T05:20:43.657Z,2.83
2022-08-17T05:23:15.191Z,16.70
2022-08-17T05:25:47.352Z,4.25
2022-08-17T05:28:16.201Z,11.25
2022-08-17T05:30:44.462Z,4.63
2022-08-17T05:33:23.864Z,16.23
2022-08-17T05:35:53.257Z,2.97
2022-08-17T05:38:21.990Z,4.80
2022-08-17T05:40:49.642Z,4.13
2022-08-17T05:43:24.104Z,3.13
2022-08-17T05:45:56.782Z,1.48
2022-08-17T05:48:35.410Z,2.75
2022-08-17T05:51:07.069Z,5.95
2022-08-17T05:53:51.187Z,3.78
2022-08-17T05:56:29.654Z,4.72
2022-08-17T05:59:35.880Z,16.17
2022-08-17T06:02:12.927Z,3.20
2022-08-17T06:04:57.733Z,3.90
2022-08-17T06:07:36.813Z,2.25
2022-08-17T06:10:32.525Z,6.20
2022-08-17T06:13:12.068Z,3.15
2022-08-17T06:16:04.863Z,4.30
2022-08-17T06:19:04.110Z,3.08
2022-08-17T06:21:38.315Z,6.18
2022-08-17T06:24:24.241Z,3.88
2022-08-17T06:26:53.751Z,4.90
2022-08-17T06:29:37.736Z,2.08
2022-08-17T06:32:09.171Z,2.20
2022-08-17T06:34:39.749Z,5.82
2022-08-17T06:37:19.135Z,3.95
2022-08-17T06:40:01.048Z,4.88
2022-08-17T06:42:59.870Z,4.72
2022-08-17T06:45:56.588Z,10.38
2022-08-17T06:48:39.257Z,1.92
2022-08-17T06:51:15.524Z,5.65
2022-08-17T06:53:52.178Z,4.05
2022-08-17T06:56:53.006Z,15.77
2022-08-17T06:59:54.752Z,4.18
2022-08-17T07:02:51.229Z,4.55
2022-08-17T07:05:24.588Z,11.40
2022-08-17T07:08:03.096Z,13.38
2022-08-17T07:10:39.627Z,4.43
2022-08-17T07:13:29.704Z,5.22
2022-08-17T07:16:13.562Z,3.92
2022-08-17T07:18:41.173Z,1.70
2022-08-17T07:21:26.772Z,3.67
2022-08-17T07:24:07.159Z,3.03
2022-08-17T07:26:34.459Z,3.60
2022-08-17T07:29:02.807Z,3.65
2022-08-17T07:31:31.906Z,5.78
2022-08-17T07:34:07.222Z,3.17
2022-08-17T07:36:34.961Z,3.33
2022-08-17T07:39:05.014Z,5.65
2022-08-17T07:41:53.151Z,14.27
2022-08-17T07:44:25.063Z,2.63
2022-08-17T07:47:13.332Z,4.00
2022-08-17T07:49:43.084Z,4.50
2022-08-17T07:52:50.895Z,6.47
2022-08-17T07:55:35.772Z,6.03
2022-08-17T07:58:03.739Z,2.53
2022-08-17T08:00:32.742Z,5.32
2022-08-17T08:03:04.895Z,2.17
2022-08-17T08:05:49.330Z,1.30
2022-08-17T08:08:30.799Z,2.03
2022-08-17T08:11:10.427Z,2.00
2022-08-17T08:13:42.907Z,2.38
2022-08-17T08:16:21.033Z,1.90
2022-08-17T08:18:56.742Z,2.78
2022-08-17T08:21:37.076Z,8.60
2022-08-17T08:24:22.041Z,4.38
2022-08-17T08:27:00.995Z,1.38
2022-08-17T08:29:45.148Z,1.00
2022-08-17T08:32:39.693Z,2.28
2022-08-17T08:35:18.681Z,1.55
2022-08-17T08:38:10.259Z,2.45
2022-08-17T08:41:01.737Z,1.33
2022-08-17T08:44:01.063Z,3.20
2022-08-17T08:46:36.967Z,1.23
2022-08-17T08:49:39.067Z,1.77
2022-08-17T08:52:28.386Z,2.13
2022-08-17T08:55:21.105Z,2.10
2022-08-17T08:58:32.068Z,1.55
2022-08-17T09:01:00.830Z,1.27
2022-08-17T09:03:54.274Z,1.52
2022-08-17T09:06:48.609Z,1.10
2022-08-17T09:09:43.524Z,1.42
2022-08-17T09:12:38.503Z,1.02
2022-08-17T09:15:35.217Z,1.00
2022-08-17T09:18:59.019Z,2.25
2022-08-17T09:20:58.307Z,2.47
2022-08-17T09:23:33.924Z,2.70
2022-08-17T09:26:13.235Z,0.98
2022-08-17T09:28:47.278Z,3.95
2022-08-17T09:31:26.822Z,1.75
2022-08-17T09:34:01.732Z,7.72
2022-08-17T09:36:42.009Z,0.77
2022-08-17T09:39:31.575Z,2.10
2022-08-17T09:42:19.361Z,0.95
2022-08-17T09:45:34.077Z,2.20
2022-08-17T09:48:11.799Z,1.33
2022-08-17T09:51:19.983Z,1.02
2022-08-17T09:53:47.451Z,4.07
2022-08-17T09:56:29.973Z,0.75
2022-08-17T09:59:05.939Z,1.85
2022-08-17T10:01:40.063Z,3.35
2022-08-17T10:04:12.977Z,15.05
2022-08-17T10:07:15.873Z,0.70
2022-08-17T10:09:45.453Z,0.73
2022-08-17T10:12:31.930Z,0.88
2022-08-17T10:15:18.200Z,1.00
2022-08-17T10:17:56.885Z,2.05
2022-08-17T10:20:31.591Z,2.15
2022-08-17T10:23:32.624Z,1.30
2022-08-17T10:26:27.771Z,0.60
2022-08-17T10:29:20.060Z,0.80
2022-08-17T10:31:56.516Z,2.25
2022-08-17T10:34:44.540Z,3.47
2022-08-17T10:37:20.874Z,0.55
2022-08-17T10:40:02.885Z,1.55
2022-08-17T10:42:55.342Z,0.73
2022-08-17T10:45:34.268Z,0.98
2022-08-17T10:48:07.583Z,1.33
2022-08-17T10:51:03.334Z,7.70
2022-08-17T10:53:33.221Z,2.22
2022-08-17T10:56:12.832Z,1.45
2022-08-17T10:58:57.849Z,0.80
2022-08-17T11:01:38.676Z,2.13
2022-08-17T11:04:18.569Z,1.33
2022-08-17T11:07:12.724Z,3.13
2022-08-17T11:10:17.509Z,1.58
2022-08-17T11:12:56.830Z,1.15
2022-08-17T11:15:46.298Z,1.60
2022-08-17T11:18:41.163Z,0.80
2022-08-17T11:21:28.177Z,0.88
2022-08-17T11:24:11.742Z,0.63
2022-08-17T11:26:46.965Z,1.58
2022-08-17T11:29:25.576Z,1.73
2022-08-17T11:32:47.533Z,2.03
2022-08-17T11:35:20.913Z,1.85
2022-08-17T11:37:56.906Z,3.47
2022-08-17T11:40:46.899Z,0.85
2022-08-17T11:43:46.322Z,2.67
2022-08-17T11:46:53.403Z,1.80
2022-08-17T11:50:00.657Z,4.10
2022-08-17T11:52:47.244Z,2.58
2022-08-17T11:55:35.793Z,2.53
2022-08-17T11:58:37.741Z,3.60
2022-08-17T12:01:27.261Z,7.32
2022-08-17T12:04:15.957Z,2.05
2022-08-17T12:06:52.083Z,5.47
2022-08-17T12:09:26.702Z,6.65
2022-08-17T12:12:12.432Z,4.38
2022-08-17T12:17:39.687Z,2.10
2022-08-17T12:20:30.288Z,8.23
2022-08-17T12:23:30.443Z,3.97
2022-08-17T12:26:08.236Z,1.45
2022-08-17T12:28:38.975Z,1.00
2022-08-17T12:31:25.794Z,1.75
2022-08-17T12:33:53.052Z,6.57
2022-08-17T12:36:31.289Z,0.60
2022-08-17T12:39:14.071Z,2.53
2022-08-17T12:41:45.276Z,1.58
2022-08-17T12:44:12.550Z,3.90
2022-08-17T12:46:55.202Z,5.45
2022-08-17T12:49:26.847Z,1.00
2022-08-17T12:52:13.834Z,3.83
2022-08-17T12:54:59.914Z,1.60
2022-08-17T12:57:41.318Z,9.13
2022-08-17T13:00:47.421Z,21.98
2022-08-17T13:03:25.765Z,3.67
2022-08-17T13:05:52.696Z,4.53
2022-08-17T13:08:24.847Z,2.50
2022-08-17T13:11:00.945Z,6.30
2022-08-17T13:13:36.943Z,2.67
2022-08-17T13:16:09.931Z,5.68
2022-08-17T13:18:39.278Z,7.30
2022-08-17T13:21:12.890Z,2.92
2022-08-17T13:23:40.024Z,5.18
2022-08-17T13:26:18.213Z,4.22
2022-08-17T13:28:52.139Z,7.35
2022-08-17T13:31:52.108Z,5.45
2022-08-17T13:34:27.259Z,3.33
2022-08-17T13:37:35.678Z,3.60
2022-08-17T13:40:11.991Z,0.80
2022-08-17T13:42:52.086Z,1.52
2022-08-17T13:45:34.799Z,1.45
2022-08-17T13:48:13.799Z,2.45
2022-08-17T13:51:00.488Z,1.38
2022-08-17T13:53:31.085Z,4.18
2022-08-17T13:56:33.233Z,8.23
2022-08-17T13:59:00.702Z,1.02
2022-08-17T14:01:33.607Z,2.95
2022-08-17T14:04:23.042Z,1.27
2022-08-17T14:07:14.071Z,1.10
2022-08-17T14:09:47.502Z,0.75
2022-08-17T14:12:20.428Z,1.85
2022-08-17T14:14:48.111Z,1.73
2022-08-17T14:17:15.417Z,1.80
2022-08-17T14:19:42.480Z,2.83
2022-08-17T14:22:24.000Z,1.20
2022-08-17T14:24:51.716Z,0.50
2022-08-17T14:27:20.697Z,1.90
2022-08-17T14:29:48.583Z,2.00
2022-08-17T14:32:25.061Z,1.10
2022-08-17T14:34:52.796Z,2.95
2022-08-17T14:37:21.527Z,2.38
2022-08-17T14:39:48.858Z,1.20
2022-08-17T14:42:16.774Z,0.95
2022-08-17T14:44:44.053Z,4.10
2022-08-17T14:47:16.104Z,1.65
2022-08-17T14:49:47.729Z,2.97
2022-08-17T14:52:22.094Z,0.82
2022-08-17T14:54:51.787Z,1.25
2022-08-17T14:57:34.413Z,2.15
2022-08-17T15:00:02.487Z,2.65
2022-08-17T15:02:31.102Z,1.35
2022-08-17T15:05:06.161Z,2.78
2022-08-17T15:07:33.309Z,2.30
2022-08-17T15:10:02.535Z,2.45
2022-08-17T15:12:34.043Z,2.38
2022-08-17T15:15:05.774Z,1.13
2022-08-17T15:17:54.708Z,1.23
2022-08-17T15:20:25.454Z,2.50
2022-08-17T15:25:32.058Z,9.38
2022-08-17T15:28:00.797Z,6.80
2022-08-17T15:30:28.602Z,4.82
2022-08-17T15:32:58.424Z,2.70
2022-08-17T15:35:29.098Z,1.40
2022-08-17T15:38:06.192Z,1.30
2022-08-17T15:40:40.396Z,1.85
2022-08-17T15:43:22.043Z,5.70
2022-08-17T15:46:03.517Z,2.40
2022-08-17T15:48:45.108Z,2.28
2022-08-17T15:51:30.391Z,2.30
2022-08-17T15:54:17.258Z,4.43
2022-08-17T15:56:46.953Z,4.40
2022-08-17T15:59:14.166Z,1.65
2022-08-17T16:02:29.906Z,2.33
2022-08-17T16:04:30.894Z,2.45
2022-08-17T16:07:00.092Z,2.38
2022-08-17T16:09:28.320Z,1.55
2022-08-17T16:11:56.324Z,5.80
2022-08-17T16:14:30.322Z,0.50
2022-08-17T16:17:02.351Z,1.67
2022-08-17T16:19:30.115Z,2.33
2022-08-17T16:21:57.773Z,2.75
2022-08-17T16:24:26.157Z,9.02
2022-08-17T16:26:55.760Z,2.50
2022-08-17T16:29:24.173Z,2.53
2022-08-17T16:31:51.693Z,9.25
2022-08-17T16:34:19.340Z,9.80
2022-08-17T16:36:50.562Z,4.07
2022-08-17T16:39:29.382Z,2.00
2022-08-17T16:41:57.850Z,1.63
2022-08-17T16:44:29.366Z,2.45
2022-08-17T16:46:57.773Z,2.58
2022-08-17T16:49:36.573Z,3.65
2022-08-17T16:52:10.855Z,4.55
2022-08-17T16:54:42.162Z,2.05
2022-08-17T16:57:10.668Z,2.15
2022-08-17T16:59:40.734Z,3.53
2022-08-17T17:02:14.240Z,1.58
2022-08-17T17:05:22.776Z,2.33
2022-08-17T17:07:50.082Z,2.10
2022-08-17T17:10:23.357Z,1.17
2022-08-17T17:13:01.067Z,5.25
2022-08-17T17:15:47.659Z,2.50
2022-08-17T17:18:16.943Z,2.22
2022-08-17T17:20:52.661Z,5.28
2022-08-17T17:23:36.532Z,5.70
2022-08-17T17:26:08.215Z,5.35
2022-08-17T17:28:43.451Z,4.15
2022-08-17T17:31:18.094Z,8.15
2022-08-17T17:34:04.116Z,37.17
2022-08-17T17:36:45.770Z,37.85
2022-08-17T17:39:17.829Z,30.60
2022-08-17T17:41:52.055Z,17.88
2022-08-17T17:44:26.000Z,16.65
2022-08-17T17:46:57.102Z,13.07
2022-08-17T17:52:19.002Z,19.15
2022-08-17T17:55:14.550Z,25.05
2022-08-17T17:57:56.794Z,11.90
2022-08-17T18:00:26.580Z,10.93
2022-08-17T18:02:59.181Z,6.03
2022-08-17T18:05:56.558Z,5.95
2022-08-17T18:08:43.275Z,4.80
2022-08-17T18:11:15.670Z,2.33
2022-08-17T18:14:03.952Z,7.57
2022-08-17T18:16:33.253Z,5.93
2022-08-17T18:19:01.237Z,12.90
2022-08-17T18:21:44.726Z,3.33
2022-08-17T18:24:13.430Z,2.70
2022-08-17T18:26:49.651Z,5.75
2022-08-17T18:29:36.871Z,4.72
2022-08-17T18:32:27.576Z,3.55
2022-08-17T18:34:57.918Z,2.95
2022-08-17T18:37:40.596Z,5.57
2022-08-17T18:40:18.124Z,7.78
2022-08-17T18:43:27.132Z,15.77
2022-08-17T18:45:58.751Z,11.77
2022-08-17T18:48:40.293Z,5.68
2022-08-17T18:51:42.269Z,5.85
2022-08-17T18:54:15.462Z,5.28
2022-08-17T18:56:49.158Z,5.93
2022-08-17T18:59:39.813Z,11.55
2022-08-17T19:02:37.311Z,7.40
2022-08-17T19:05:11.256Z,6.97
2022-08-17T19:07:47.748Z,7.95
2022-08-17T19:10:29.757Z,3.15
2022-08-17T19:13:24.084Z,8.82
2022-08-17T19:16:14.301Z,5.63
2022-08-17T19:18:48.816Z,4.93
2022-08-17T19:21:22.930Z,2.95
2022-08-17T19:23:53.943Z,2.42
2022-08-17T19:26:54.647Z,4.32
2022-08-17T19:29:27.378Z,1.85
2022-08-17T19:31:59.505Z,1.92
2022-08-17T19:34:36.071Z,2.45
2022-08-17T19:37:15.964Z,6.32
2022-08-17T19:39:55.338Z,2.05
2022-08-17T19:42:40.099Z,10.87
2022-08-17T19:45:21.072Z,3.95
2022-08-17T19:48:07.083Z,8.80
2022-08-17T19:51:11.948Z,8.32
2022-08-17T19:54:07.362Z,5.22
2022-08-17T19:57:02.566Z,1.60
2022-08-17T20:00:08.719Z,2.80
2022-08-17T20:03:00.133Z,3.63
2022-08-17T20:06:08.723Z,6.05
2022-08-17T20:08:31.118Z,4.32
2022-08-17T20:11:10.190Z,4.70
2022-08-17T20:13:49.975Z,11.37
2022-08-17T20:16:20.076Z,2.83
2022-08-17T20:18:59.309Z,7.82
2022-08-17T20:21:35.470Z,7.13
2022-08-17T20:24:25.849Z,2.65
2022-08-17T20:27:13.914Z,5.53
2022-08-17T20:30:02.529Z,3.13
2022-08-17T20:32:36.150Z,5.32
2022-08-17T20:35:31.093Z,3.22
2022-08-17T20:38:31.931Z,5.60
2022-08-17T20:41:05.372Z,1.55
2022-08-17T20:43:37.823Z,1.67
2022-08-17T20:46:33.374Z,2.70
2022-08-17T20:49:32.518Z,2.92
2022-08-17T20:52:17.193Z,1.45
2022-08-17T20:54:51.703Z,1.42
2022-08-17T20:57:37.162Z,1.35
2022-08-17T21:00:16.903Z,1.52
2022-08-17T21:02:50.039Z,2.60
2022-08-17T21:05:36.698Z,2.47
2022-08-17T21:08:15.959Z,3.17
2022-08-17T21:10:45.956Z,2.88
2022-08-17T21:13:15.430Z,1.65
2022-08-17T21:15:49.337Z,3.72
2022-08-17T21:18:41.757Z,4.03
2022-08-17T21:21:18.158Z,1.98
2022-08-17T21:23:59.391Z,5.82
2022-08-17T21:26:50.491Z,3.95
2022-08-17T21:29:32.592Z,1.73
2022-08-17T21:32:05.377Z,5.10
2022-08-17T21:34:39.830Z,1.67
2022-08-17T21:37:50.497Z,1.50
2022-08-17T21:40:24.337Z,2.83
2022-08-17T21:42:58.555Z,4.88
2022-08-17T21:45:35.850Z,3.75
2022-08-17T21:48:18.053Z,2.25
2022-08-17T21:50:58.127Z,3.95
2022-08-17T21:53:34.492Z,1.27
2022-08-17T21:56:01.738Z,3.25
2022-08-17T21:58:40.792Z,6.32
2022-08-17T22:01:25.011Z,2.40
2022-08-17T22:04:26.537Z,1.77
2022-08-17T22:06:57.103Z,2.25
2022-08-17T22:09:41.678Z,2.97
2022-08-17T22:12:18.380Z,1.20
2022-08-17T22:15:07.626Z,2.00
2022-08-17T22:17:45.389Z,2.88
2022-08-17T22:20:16.028Z,3.67
2022-08-17T22:23:04.432Z,4.97
2022-08-17T22:25:36.304Z,4.80
2022-08-17T22:28:06.120Z,3.25
2022-08-17T22:30:59.618Z,2.05
2022-08-17T22:33:44.371Z,1.52
2022-08-17T22:36:29.450Z,1.95
2022-08-17T22:39:26.668Z,2.58
2022-08-17T22:41:59.392Z,1.90
2022-08-17T22:44:33.783Z,2.47
2022-08-17T22:47:17.279Z,1.23
2022-08-17T22:49:58.715Z,3.53
2022-08-17T22:52:32.609Z,3.60
2022-08-17T22:55:26.357Z,3.25
2022-08-17T22:58:11.961Z,1.90
2022-08-17T23:00:48.496Z,2.72
2022-08-17T23:03:18.137Z,2.50
2022-08-17T23:06:03.997Z,2.08
2022-08-17T23:08:33.998Z,5.30
2022-08-17T23:11:01.385Z,3.80
2022-08-17T23:13:28.895Z,3.65
2022-08-17T23:15:57.961Z,2.50
2022-08-17T23:18:25.494Z,2.78
2022-08-17T23:20:52.406Z,5.32
2022-08-17T23:23:23.397Z,2.72
2022-08-17T23:25:51.020Z,1.85
2022-08-17T23:28:19.135Z,2.30
2022-08-17T23:30:48.738Z,2.35
2022-08-17T23:33:21.958Z,3.70
2022-08-17T23:35:48.875Z,3.05
2022-08-17T23:38:15.733Z,5.70
2022-08-17T23:40:42.719Z,2.80
2022-08-17T23:43:25.325Z,3.53
2022-08-17T23:45:55.600Z,3.45
2022-08-17T23:48:36.110Z,2.30
2022-08-17T23:51:19.179Z,2.05
2022-08-17T23:53:50.581Z,1.52
2022-08-17T23:56:23.769Z,2.88
2022-08-17T23:58:51.377Z,2.35
