createdAt,value
2018-05-23T00:03:39.989Z,0
2018-05-23T00:08:39.983Z,0
2018-05-23T00:13:40.616Z,0
2018-05-23T00:18:40.003Z,0
2018-05-23T00:23:40.331Z,0
2018-05-23T00:28:39.770Z,0
2018-05-23T00:33:40.180Z,0
2018-05-23T00:38:40.689Z,0
2018-05-23T00:43:40.119Z,0
2018-05-23T00:48:40.551Z,0
2018-05-23T00:53:39.904Z,0
2018-05-23T00:58:40.366Z,0
2018-05-23T01:03:39.761Z,0
2018-05-23T01:08:40.313Z,0
2018-05-23T01:13:40.685Z,0
2018-05-23T01:18:40.168Z,0
2018-05-23T01:23:40.619Z,0
2018-05-23T01:28:40.046Z,0
2018-05-23T01:33:40.471Z,0
2018-05-23T01:38:39.893Z,0
2018-05-23T01:43:40.427Z,0
2018-05-23T01:48:39.840Z,0
2018-05-23T01:53:40.416Z,0
2018-05-23T01:58:39.879Z,0
2018-05-23T02:03:40.359Z,0
2018-05-23T02:08:40.071Z,0
2018-05-23T02:13:40.493Z,0
2018-05-23T02:18:39.928Z,0
2018-05-23T02:23:40.316Z,0
2018-05-23T02:28:40.665Z,0
2018-05-23T02:33:40.045Z,0
2018-05-23T02:38:40.419Z,0
2018-05-23T02:43:39.938Z,0
2018-05-23T02:48:40.281Z,0
2018-05-23T02:53:40.694Z,0
2018-05-23T02:58:40.054Z,0
2018-05-23T03:03:40.488Z,0
2018-05-23T03:08:40.263Z,0
2018-05-23T03:13:40.730Z,5
2018-05-23T03:18:40.049Z,5
2018-05-23T03:23:40.446Z,8.5
2018-05-23T03:28:39.906Z,8.5
2018-05-23T03:33:40.436Z,12
2018-05-23T03:38:40.754Z,12
2018-05-23T03:43:40.370Z,22
2018-05-23T03:48:40.851Z,22
2018-05-23T03:53:40.276Z,32.8
2018-05-23T03:58:40.767Z,32.8
2018-05-23T04:03:40.362Z,46.5
2018-05-23T04:08:40.205Z,46.5
2018-05-23T04:13:40.711Z,58.5
2018-05-23T04:18:40.230Z,58.5
2018-05-23T04:23:40.789Z,67
2018-05-23T04:28:40.463Z,67
2018-05-23T04:33:40.735Z,69.3
2018-05-23T04:38:40.115Z,69.3
2018-05-23T04:43:40.617Z,76
2018-05-23T04:48:40.180Z,76
2018-05-23T04:53:40.821Z,81
2018-05-23T04:58:40.405Z,81
2018-05-23T05:03:40.927Z,85.3
2018-05-23T05:08:40.624Z,85.3
2018-05-23T05:13:40.221Z,93
2018-05-23T05:18:40.712Z,93
2018-05-23T05:23:40.206Z,98
2018-05-23T05:28:40.669Z,98
2018-05-23T05:33:40.159Z,95
2018-05-23T05:38:40.549Z,95
2018-05-23T05:43:40.111Z,151
2018-05-23T05:48:40.647Z,151
2018-05-23T05:53:40.121Z,271.4
2018-05-23T05:58:40.665Z,271.4
2018-05-23T06:03:41.036Z,349
2018-05-23T06:08:40.943Z,349
2018-05-23T06:13:40.556Z,345
2018-05-23T06:18:40.663Z,345
2018-05-23T06:23:40.045Z,366.3
2018-05-23T06:28:40.516Z,366.3
2018-05-23T06:33:41.015Z,378.6
2018-05-23T06:38:40.443Z,378.6
2018-05-23T06:43:40.920Z,425.5
2018-05-23T06:48:40.477Z,425.5
2018-05-23T06:53:40.896Z,432.2
2018-05-23T06:58:40.406Z,432.2
2018-05-23T07:03:40.945Z,453.6
2018-05-23T07:08:40.546Z,453.6
2018-05-23T07:13:40.159Z,482.8
2018-05-23T07:18:40.584Z,482.8
2018-05-23T07:23:41.100Z,521
2018-05-23T07:28:40.486Z,521
2018-05-23T07:33:40.915Z,557.6
2018-05-23T07:38:40.289Z,557.6
2018-05-23T07:43:40.749Z,592.8
2018-05-23T07:48:40.203Z,592.8
2018-05-23T07:53:40.647Z,609
2018-05-23T07:58:41.139Z,609
2018-05-23T08:03:40.710Z,619.5
2018-05-23T08:08:41.051Z,619.5
2018-05-23T08:13:40.593Z,660.2
2018-05-23T08:18:41.096Z,660.2
2018-05-23T08:23:40.658Z,685
2018-05-23T08:28:41.108Z,685
2018-05-23T08:33:40.594Z,652.3
2018-05-23T08:38:41.153Z,652.3
2018-05-23T08:43:40.732Z,714.4
2018-05-23T08:48:41.209Z,714.4
2018-05-23T08:53:40.792Z,726
2018-05-23T08:58:40.297Z,726
2018-05-23T09:03:40.895Z,724.5
2018-05-23T09:08:41.017Z,724.5
2018-05-23T09:13:40.536Z,756.6
2018-05-23T09:18:40.918Z,756.6
2018-05-23T09:23:40.344Z,772.5
2018-05-23T09:28:40.741Z,772.5
2018-05-23T09:33:41.217Z,783.8
2018-05-23T09:38:40.787Z,783.8
2018-05-23T09:43:41.236Z,796.3
2018-05-23T09:48:40.701Z,796.3
2018-05-23T09:53:41.217Z,808.7
2018-05-23T09:58:40.737Z,808.7
2018-05-23T10:03:41.214Z,782.3
2018-05-23T10:08:40.979Z,782.3
2018-05-23T10:13:40.372Z,766.2
2018-05-23T10:18:40.809Z,766.2
2018-05-23T10:23:41.227Z,783.5
2018-05-23T10:28:40.773Z,783.5
2018-05-23T10:33:41.365Z,772.2
2018-05-23T10:38:40.859Z,772.2
2018-05-23T10:43:40.422Z,767.3
2018-05-23T10:48:40.846Z,767.3
2018-05-23T10:53:41.297Z,777
2018-05-23T10:58:40.853Z,777
2018-05-23T11:03:41.531Z,759.2
2018-05-23T11:08:40.744Z,759.2
2018-05-23T11:13:41.205Z,801.5
2018-05-23T11:18:40.732Z,801.5
2018-05-23T11:23:41.255Z,817
2018-05-23T11:28:40.849Z,817
2018-05-23T11:33:40.444Z,634
2018-05-23T11:38:41.003Z,634
2018-05-23T11:43:40.501Z,827.2
2018-05-23T11:48:41.196Z,827.2
2018-05-23T11:53:40.587Z,779.5
2018-05-23T11:58:41.027Z,779.5
2018-05-23T12:03:40.649Z,699.7
2018-05-23T12:08:41.115Z,699.7
2018-05-23T12:13:41.316Z,722.4
2018-05-23T12:18:40.764Z,722.4
2018-05-23T12:23:41.263Z,734.4
2018-05-23T12:28:40.903Z,734.4
2018-05-23T12:33:41.428Z,812
2018-05-23T12:38:41.140Z,812
2018-05-23T12:43:40.685Z,614
2018-05-23T12:48:41.310Z,614
2018-05-23T12:53:41.044Z,790.7
2018-05-23T12:58:40.540Z,790.7
2018-05-23T13:03:41.246Z,777.5
2018-05-23T13:08:41.333Z,777.5
2018-05-23T13:13:41.185Z,742
2018-05-23T13:18:40.629Z,742
2018-05-23T13:23:41.220Z,253
2018-05-23T13:28:40.965Z,253
2018-05-23T13:33:41.450Z,410.5
2018-05-23T13:38:41.114Z,410.5
2018-05-23T13:43:40.709Z,224.8
2018-05-23T13:48:41.188Z,224.8
2018-05-23T13:53:40.693Z,221
2018-05-23T13:58:41.230Z,221
2018-05-23T14:03:40.969Z,376.2
2018-05-23T14:08:41.519Z,376.2
2018-05-23T14:13:41.065Z,575.5
2018-05-23T14:18:41.570Z,575.5
2018-05-23T14:23:40.985Z,559
2018-05-23T14:28:41.413Z,559
2018-05-23T14:33:41.201Z,280.2
2018-05-23T14:38:40.651Z,280.2
2018-05-23T14:43:41.262Z,264.5
2018-05-23T14:48:40.812Z,264.5
2018-05-23T14:53:41.231Z,203.7
2018-05-23T14:58:40.709Z,203.7
2018-05-23T15:03:41.322Z,253
2018-05-23T15:08:41.418Z,253
2018-05-23T15:13:40.971Z,366.5
2018-05-23T15:18:40.770Z,366.5
2018-05-23T15:23:41.256Z,389.4
2018-05-23T15:28:40.674Z,389.4
2018-05-23T15:33:41.157Z,362.8
2018-05-23T15:38:41.625Z,362.8
2018-05-23T15:43:41.116Z,117.8
2018-05-23T15:48:41.545Z,117.8
2018-05-23T15:53:40.992Z,68.8
2018-05-23T15:58:41.666Z,68.8
2018-05-23T16:03:41.290Z,61.8
2018-05-23T16:08:41.767Z,61.8
2018-05-23T16:13:41.481Z,74.5
2018-05-23T16:18:41.029Z,74.5
2018-05-23T16:23:41.517Z,58
2018-05-23T16:28:41.016Z,58
2018-05-23T16:33:41.542Z,55
2018-05-23T16:38:40.988Z,55
2018-05-23T16:43:41.370Z,63.2
2018-05-23T16:48:40.791Z,63.2
2018-05-23T16:53:41.308Z,100
2018-05-23T16:58:40.777Z,100
2018-05-23T17:03:41.317Z,47.8
2018-05-23T17:08:40.833Z,47.8
2018-05-23T17:13:41.160Z,39.2
2018-05-23T17:18:41.686Z,39.2
2018-05-23T17:23:41.152Z,32.5
2018-05-23T17:28:41.590Z,32.5
2018-05-23T17:33:41.126Z,30
2018-05-23T17:38:41.740Z,30
2018-05-23T17:43:41.194Z,28
2018-05-23T17:48:41.722Z,28
2018-05-23T17:53:41.190Z,25
2018-05-23T17:58:40.814Z,25
2018-05-23T18:03:41.395Z,23
2018-05-23T18:08:41.807Z,23
2018-05-23T18:13:41.279Z,20
2018-05-23T18:18:41.742Z,20
2018-05-23T18:23:41.324Z,19
2018-05-23T18:28:41.860Z,19
2018-05-23T18:33:41.319Z,18
2018-05-23T18:38:41.814Z,18
2018-05-23T18:43:41.256Z,16.7
2018-05-23T18:48:41.720Z,16.7
2018-05-23T18:53:41.185Z,14
2018-05-23T18:58:41.611Z,14
2018-05-23T19:03:41.060Z,11
2018-05-23T19:08:41.563Z,11
2018-05-23T19:13:41.850Z,7.5
2018-05-23T19:18:41.307Z,7.5
2018-05-23T19:23:41.789Z,5
2018-05-23T19:28:41.286Z,5
2018-05-23T19:33:41.710Z,0
2018-05-23T19:38:41.210Z,0
2018-05-23T19:43:41.620Z,0
2018-05-23T19:48:41.068Z,0
2018-05-23T19:53:41.531Z,0
2018-05-23T19:58:41.024Z,0
2018-05-23T20:03:41.477Z,0
2018-05-23T20:08:41.950Z,0
2018-05-23T20:13:41.399Z,0
2018-05-23T20:18:41.814Z,0
2018-05-23T20:23:41.183Z,0
2018-05-23T20:28:41.693Z,0
2018-05-23T20:33:41.137Z,0
2018-05-23T20:38:41.759Z,0
2018-05-23T20:43:41.189Z,0
2018-05-23T20:48:41.609Z,0
2018-05-23T20:53:41.136Z,0
2018-05-23T20:58:41.723Z,0
2018-05-23T21:03:41.277Z,0
2018-05-23T21:08:41.758Z,0
2018-05-23T21:13:41.391Z,0
2018-05-23T21:18:41.742Z,0
2018-05-23T21:23:41.135Z,0
2018-05-23T21:28:41.596Z,0
2018-05-23T21:33:42.156Z,0
2018-05-23T21:38:41.588Z,0
2018-05-23T21:43:41.079Z,0
2018-05-23T21:48:41.498Z,0
2018-05-23T21:53:41.957Z,0
2018-05-23T21:58:41.432Z,0
2018-05-23T22:03:42.266Z,0
2018-05-23T22:08:41.731Z,0
2018-05-23T22:13:41.243Z,0
2018-05-23T22:18:41.908Z,0
2018-05-23T22:23:41.291Z,0
2018-05-23T22:28:41.725Z,0
2018-05-23T22:33:41.206Z,0
2018-05-23T22:38:41.728Z,0
2018-05-23T22:43:41.184Z,0
2018-05-23T22:48:41.718Z,0
2018-05-23T22:53:42.213Z,0
2018-05-23T22:58:41.616Z,0
2018-05-23T23:03:42.186Z,0
2018-05-23T23:08:41.648Z,0
2018-05-23T23:13:42.227Z,0
2018-05-23T23:18:41.914Z,0
2018-05-23T23:23:41.313Z,0
2018-05-23T23:28:41.903Z,0
2018-05-23T23:33:41.385Z,0
2018-05-23T23:38:41.764Z,0
2018-05-23T23:43:42.200Z,0
2018-05-23T23:48:41.674Z,0
2018-05-23T23:53:42.059Z,0
2018-05-23T23:58:41.430Z,0
