createdAt,value
2022-09-28T00:00:43.578Z,69.2
2022-09-28T00:02:00.692Z,69.5
2022-09-28T00:03:17.600Z,70.5
2022-09-28T00:04:34.562Z,71.2
2022-09-28T00:05:51.481Z,72.1
2022-09-28T00:07:08.518Z,73.1
2022-09-28T00:08:25.529Z,74.3
2022-09-28T00:09:42.490Z,75.1
2022-09-28T00:10:59.503Z,75.3
2022-09-28T00:12:16.580Z,74.9
2022-09-28T00:13:33.488Z,74.1
2022-09-28T00:14:50.463Z,73.4
2022-09-28T00:16:07.596Z,72.9
2022-09-28T00:17:24.511Z,72.5
2022-09-28T00:18:41.469Z,71.9
2022-09-28T00:19:58.497Z,71.3
2022-09-28T00:21:15.453Z,70.7
2022-09-28T00:22:32.493Z,70.4
2022-09-28T00:23:49.490Z,70.1
2022-09-28T00:25:06.522Z,69.9
2022-09-28T00:26:23.492Z,69.7
2022-09-28T00:27:40.475Z,69.4
2022-09-28T00:28:57.556Z,69.3
2022-09-28T00:30:14.498Z,69.3
2022-09-28T00:31:31.680Z,69.3
2022-09-28T00:32:48.498Z,69.2
2022-09-28T00:34:05.487Z,69.2
2022-09-28T00:35:22.559Z,69
2022-09-28T00:36:39.524Z,68.7
2022-09-28T00:37:56.495Z,68.6
2022-09-28T00:39:13.555Z,68.4
2022-09-28T00:40:30.608Z,68.2
2022-09-28T00:41:47.533Z,68.2
2022-09-28T00:43:04.543Z,68.1
2022-09-28T00:44:21.533Z,67.8
2022-09-28T00:45:38.585Z,67.7
2022-09-28T00:46:55.531Z,67.6
2022-09-28T00:48:12.534Z,67.5
2022-09-28T00:49:29.508Z,67.2
2022-09-28T00:50:46.511Z,66.9
2022-09-28T00:52:03.548Z,66.5
2022-09-28T00:53:20.588Z,66.6
2022-09-28T00:54:37.509Z,66.6
2022-09-28T00:55:54.522Z,66.8
2022-09-28T00:57:11.513Z,66.8
2022-09-28T00:58:28.608Z,66.7
2022-09-28T00:59:45.547Z,66.7
2022-09-28T01:01:02.626Z,66.5
2022-09-28T01:02:19.601Z,66.6
2022-09-28T01:03:37.030Z,67.3
2022-09-28T01:04:53.544Z,68.4
2022-09-28T01:06:10.537Z,69.6
2022-09-28T01:07:27.572Z,70.7
2022-09-28T01:08:44.583Z,71.8
2022-09-28T01:10:01.637Z,72.6
2022-09-28T01:11:18.636Z,73.5
2022-09-28T01:12:35.567Z,74.3
2022-09-28T01:13:52.585Z,74.7
2022-09-28T01:15:09.600Z,75.2
2022-09-28T01:16:26.560Z,75.7
2022-09-28T01:17:43.921Z,75.5
2022-09-28T01:19:00.565Z,75
2022-09-28T01:20:17.608Z,74.6
2022-09-28T01:21:34.542Z,74.4
2022-09-28T01:22:51.584Z,73.9
2022-09-28T01:24:08.568Z,73.3
2022-09-28T01:25:25.565Z,72.7
2022-09-28T01:26:42.583Z,72.2
2022-09-28T01:27:59.600Z,71.7
2022-09-28T01:29:16.703Z,71.3
2022-09-28T01:30:33.602Z,70.8
2022-09-28T01:31:50.672Z,70.3
2022-09-28T01:33:07.572Z,70.2
2022-09-28T01:34:24.580Z,70
2022-09-28T01:35:42.557Z,69.8
2022-09-28T01:36:59.579Z,69.6
2022-09-28T01:38:16.584Z,69.5
2022-09-28T01:39:33.591Z,69.3
2022-09-28T01:40:50.703Z,69.2
2022-09-28T01:42:07.622Z,69.6
2022-09-28T01:43:24.604Z,70.2
2022-09-28T01:44:41.629Z,70.3
2022-09-28T01:45:58.735Z,70.2
2022-09-28T01:47:15.636Z,69.8
2022-09-28T01:48:32.741Z,69.8
2022-09-28T01:49:49.610Z,69.8
2022-09-28T01:51:06.585Z,70.1
2022-09-28T01:52:23.655Z,70.3
2022-09-28T01:53:41.146Z,70.4
2022-09-28T01:54:58.606Z,70.7
2022-09-28T01:56:15.615Z,70.9
2022-09-28T01:57:32.624Z,71.1
2022-09-28T01:58:49.660Z,71.2
2022-09-28T02:00:06.774Z,71
2022-09-28T02:01:23.640Z,71
2022-09-28T02:02:40.605Z,70.6
2022-09-28T02:03:57.638Z,70.1
2022-09-28T02:05:14.642Z,70
2022-09-28T02:06:31.609Z,70
2022-09-28T02:07:48.625Z,70
2022-09-28T02:09:05.690Z,70.3
2022-09-28T02:10:22.644Z,70.1
2022-09-28T02:11:39.631Z,70.1
2022-09-28T02:12:56.626Z,70.2
2022-09-28T02:14:13.678Z,70.4
2022-09-28T02:15:30.707Z,70.6
2022-09-28T02:16:47.741Z,70.6
2022-09-28T02:18:04.654Z,70.3
2022-09-28T02:19:22.706Z,70.3
2022-09-28T02:20:39.674Z,70.3
2022-09-28T02:21:56.684Z,70.8
2022-09-28T02:23:13.662Z,71.7
2022-09-28T02:24:30.650Z,72.6
2022-09-28T02:25:47.663Z,73.3
2022-09-28T02:27:04.651Z,74.1
2022-09-28T02:28:21.683Z,74.8
2022-09-28T02:29:38.693Z,75.1
2022-09-28T02:30:55.693Z,74.8
2022-09-28T02:32:12.678Z,74.3
2022-09-28T02:33:29.679Z,74.3
2022-09-28T02:34:46.704Z,74.4
2022-09-28T02:36:03.751Z,74.4
2022-09-28T02:37:20.661Z,74.6
2022-09-28T02:38:37.694Z,74.3
2022-09-28T02:39:54.685Z,74
2022-09-28T02:41:11.698Z,73.7
2022-09-28T02:42:28.667Z,73.3
2022-09-28T02:43:45.672Z,73
2022-09-28T02:45:02.712Z,72.6
2022-09-28T02:46:19.795Z,72.3
2022-09-28T02:47:36.778Z,72.1
2022-09-28T02:49:05.172Z,72
2022-09-28T02:50:10.689Z,71.8
2022-09-28T02:51:27.744Z,71.6
2022-09-28T02:52:44.682Z,71.2
2022-09-28T02:54:01.731Z,70.8
2022-09-28T02:55:18.694Z,70.3
2022-09-28T02:56:35.885Z,70.1
2022-09-28T02:57:52.689Z,70
2022-09-28T02:59:09.723Z,70.3
2022-09-28T03:00:26.747Z,70.8
2022-09-28T03:01:43.777Z,71.2
2022-09-28T03:03:00.774Z,71.2
2022-09-28T03:04:17.718Z,71.3
2022-09-28T03:05:34.722Z,71.8
2022-09-28T03:06:51.727Z,72.5
2022-09-28T03:08:08.710Z,73.1
2022-09-28T03:09:25.707Z,73.6
2022-09-28T03:10:42.725Z,73.7
2022-09-28T03:11:59.738Z,74
2022-09-28T03:13:16.798Z,74.1
2022-09-28T03:14:33.779Z,74.4
2022-09-28T03:15:50.727Z,75
2022-09-28T03:17:07.717Z,75.3
2022-09-28T03:18:24.773Z,75.8
2022-09-28T03:19:41.757Z,76.4
2022-09-28T03:20:58.719Z,76.9
2022-09-28T03:22:15.732Z,77.4
2022-09-28T03:23:32.765Z,77.8
2022-09-28T03:24:49.742Z,78.3
2022-09-28T03:26:06.739Z,78.6
2022-09-28T03:27:23.801Z,78.9
2022-09-28T03:28:40.761Z,79.2
2022-09-28T03:29:57.740Z,79.5
2022-09-28T03:31:14.784Z,79.2
2022-09-28T03:32:31.906Z,78.7
2022-09-28T03:33:48.810Z,78.2
2022-09-28T03:35:05.749Z,77.5
2022-09-28T03:36:22.746Z,76.4
2022-09-28T03:37:39.838Z,75.6
2022-09-28T03:38:56.773Z,75.2
2022-09-28T03:40:13.738Z,75.1
2022-09-28T03:41:30.787Z,75.1
2022-09-28T03:42:47.832Z,75
2022-09-28T03:44:04.753Z,74.8
2022-09-28T03:45:21.808Z,74.5
2022-09-28T03:46:38.805Z,74.1
2022-09-28T03:47:55.790Z,73.7
2022-09-28T03:49:12.825Z,73.4
2022-09-28T03:50:29.756Z,72.9
2022-09-28T03:51:47.832Z,72.9
2022-09-28T03:53:04.793Z,73.1
2022-09-28T03:54:21.811Z,73.3
2022-09-28T03:55:38.779Z,73.4
2022-09-28T03:56:55.773Z,73.5
2022-09-28T03:58:12.807Z,73.3
2022-09-28T03:59:29.774Z,72.9
2022-09-28T04:00:46.870Z,72.8
2022-09-28T04:02:03.902Z,72.5
2022-09-28T04:03:21.393Z,72.3
2022-09-28T04:04:38.811Z,72.1
2022-09-28T04:05:55.809Z,71.8
2022-09-28T04:07:12.775Z,71.6
2022-09-28T04:08:29.811Z,71.5
2022-09-28T04:09:46.868Z,71.4
2022-09-28T04:11:03.809Z,71.5
2022-09-28T04:12:20.899Z,71.2
2022-09-28T04:13:37.839Z,71.2
2022-09-28T04:14:54.808Z,71.1
2022-09-28T04:16:11.851Z,71.3
2022-09-28T04:17:28.863Z,71.1
2022-09-28T04:18:45.800Z,71.3
2022-09-28T04:20:02.901Z,71
2022-09-28T04:21:19.864Z,71.1
2022-09-28T04:22:36.900Z,70.9
2022-09-28T04:23:53.805Z,70.5
2022-09-28T04:25:10.817Z,70.3
2022-09-28T04:26:27.830Z,70.3
2022-09-28T04:27:44.863Z,70.6
2022-09-28T04:29:06.280Z,70.5
2022-09-28T04:30:18.837Z,70.8
2022-09-28T04:31:35.878Z,71.4
2022-09-28T04:32:52.876Z,72.4
2022-09-28T04:34:09.850Z,73.1
2022-09-28T04:35:26.889Z,74.2
2022-09-28T04:36:43.877Z,75
2022-09-28T04:38:00.905Z,75.3
2022-09-28T04:39:17.967Z,75
2022-09-28T04:40:34.903Z,74.6
2022-09-28T04:41:51.952Z,74.2
2022-09-28T04:43:08.895Z,73.7
2022-09-28T04:44:25.869Z,73.1
2022-09-28T04:45:42.897Z,72.7
2022-09-28T04:47:04.296Z,72.7
2022-09-28T04:48:16.864Z,72.8
2022-09-28T04:49:33.900Z,72.9
2022-09-28T04:50:50.910Z,73.2
2022-09-28T04:52:07.918Z,73.2
2022-09-28T04:53:24.859Z,73.3
2022-09-28T04:54:41.895Z,73.5
2022-09-28T04:55:58.879Z,73.8
2022-09-28T04:57:15.872Z,74.1
2022-09-28T04:58:32.882Z,74.3
2022-09-28T04:59:49.937Z,74.3
2022-09-28T05:01:07.120Z,74.5
2022-09-28T05:02:23.950Z,74.5
2022-09-28T05:03:40.937Z,74.2
2022-09-28T05:04:57.907Z,73.9
2022-09-28T05:06:14.908Z,73.8
2022-09-28T05:07:31.880Z,73.7
2022-09-28T05:08:48.932Z,74
2022-09-28T05:10:05.972Z,74
2022-09-28T05:11:22.893Z,73.7
2022-09-28T05:12:39.898Z,73.4
2022-09-28T05:13:56.908Z,73.1
2022-09-28T05:15:13.939Z,72.8
2022-09-28T05:16:31.015Z,72.6
2022-09-28T05:17:47.899Z,72.4
2022-09-28T05:19:04.871Z,72.5
2022-09-28T05:20:22.010Z,72.6
2022-09-28T05:21:38.936Z,72.6
2022-09-28T05:22:55.911Z,72.5
2022-09-28T05:24:12.920Z,73.1
2022-09-28T05:25:29.928Z,73.6
2022-09-28T05:26:46.944Z,74.3
2022-09-28T05:28:03.935Z,75.1
2022-09-28T05:29:20.936Z,75.8
2022-09-28T05:30:37.955Z,76.4
2022-09-28T05:31:54.948Z,76.9
2022-09-28T05:33:11.969Z,77.2
2022-09-28T05:34:28.937Z,77
2022-09-28T05:35:47.910Z,76.9
2022-09-28T05:37:02.991Z,76.6
2022-09-28T05:38:19.997Z,76.1
2022-09-28T05:39:36.942Z,75.7
2022-09-28T05:40:54.042Z,75.2
2022-09-28T05:42:10.990Z,75
2022-09-28T05:43:27.944Z,74.6
2022-09-28T05:44:46.013Z,74.4
2022-09-28T05:46:03.178Z,74.1
2022-09-28T05:47:19.995Z,73.9
2022-09-28T05:48:36.961Z,73.5
2022-09-28T05:49:53.987Z,73.4
2022-09-28T05:51:10.975Z,73.4
2022-09-28T05:52:27.953Z,73.6
2022-09-28T05:53:44.948Z,73.7
2022-09-28T05:55:02.325Z,73.5
2022-09-28T05:56:18.992Z,72.9
2022-09-28T05:57:35.970Z,72.9
2022-09-28T05:58:52.968Z,72.9
2022-09-28T06:00:10.158Z,73
2022-09-28T06:01:27.125Z,73.5
2022-09-28T06:02:44.021Z,73.1
2022-09-28T06:04:01.036Z,72.8
2022-09-28T06:05:18.006Z,72.4
2022-09-28T06:06:35.058Z,71.9
2022-09-28T06:07:52.049Z,71.6
2022-09-28T06:09:08.999Z,71.4
2022-09-28T06:10:25.994Z,71.7
2022-09-28T06:11:42.969Z,71.3
2022-09-28T06:12:59.968Z,71.2
2022-09-28T06:14:17.125Z,71.1
2022-09-28T06:15:35.136Z,70.8
2022-09-28T06:16:52.038Z,70.8
2022-09-28T06:18:09.017Z,70.9
2022-09-28T06:19:25.998Z,72
2022-09-28T06:20:43.015Z,73.3
2022-09-28T06:22:00.034Z,73.6
2022-09-28T06:23:17.121Z,73.5
2022-09-28T06:24:33.984Z,73.4
2022-09-28T06:25:51.115Z,73.5
2022-09-28T06:27:08.005Z,72.2
2022-09-28T06:28:24.995Z,70.1
2022-09-28T06:29:42.039Z,68
2022-09-28T06:30:59.121Z,65.8
2022-09-28T06:32:16.075Z,63.9
2022-09-28T06:33:33.004Z,64.1
2022-09-28T06:34:54.079Z,63.9
2022-09-28T06:36:07.039Z,63.6
2022-09-28T06:37:24.045Z,63.1
2022-09-28T06:38:41.101Z,61.8
2022-09-28T06:39:58.070Z,60
2022-09-28T06:41:15.092Z,59.4
2022-09-28T06:42:32.035Z,59.1
2022-09-28T06:43:49.141Z,58.7
2022-09-28T06:45:06.920Z,57.3
2022-09-28T06:46:24.093Z,56.2
2022-09-28T06:47:41.043Z,55.3
2022-09-28T06:48:58.046Z,54.9
2022-09-28T06:50:15.176Z,55.5
2022-09-28T06:51:32.146Z,55
2022-09-28T06:52:49.046Z,53.5
2022-09-28T06:54:06.166Z,51
2022-09-28T06:55:23.054Z,48.5
2022-09-28T06:56:40.177Z,47.3
2022-09-28T06:57:57.236Z,47.1
2022-09-28T06:59:14.061Z,46.6
2022-09-28T07:00:31.053Z,47.2
2022-09-28T07:01:48.049Z,49
2022-09-28T07:03:05.098Z,50.1
2022-09-28T07:04:22.092Z,50.2
2022-09-28T07:05:39.833Z,50
2022-09-28T07:06:57.106Z,49.3
2022-09-28T07:08:14.094Z,48
2022-09-28T07:09:33.547Z,47.7
2022-09-28T07:10:48.113Z,47.7
2022-09-28T07:12:05.085Z,47.6
2022-09-28T07:13:45.946Z,46.6
2022-09-28T07:14:47.637Z,46.3
2022-09-28T07:15:57.162Z,45.2
2022-09-28T07:17:14.854Z,43.7
2022-09-28T07:18:31.286Z,43.5
2022-09-28T07:19:48.122Z,43.3
2022-09-28T07:21:05.185Z,43.9
2022-09-28T07:22:34.604Z,44.2
2022-09-28T07:23:50.576Z,44.3
2022-09-28T07:24:56.172Z,45
2022-09-28T07:26:13.133Z,45.3
2022-09-28T07:27:30.154Z,45.8
2022-09-28T07:28:47.253Z,46.7
2022-09-28T07:30:04.259Z,47.3
2022-09-28T07:31:21.382Z,47.5
2022-09-28T07:32:38.331Z,48
2022-09-28T07:33:55.214Z,47.8
2022-09-28T07:35:12.219Z,47
2022-09-28T07:36:29.106Z,46.4
2022-09-28T07:37:46.192Z,46.6
2022-09-28T07:39:03.162Z,46.2
2022-09-28T07:40:20.294Z,46.1
2022-09-28T07:41:37.157Z,46.8
2022-09-28T07:42:54.194Z,47.9
2022-09-28T07:44:11.224Z,49.5
2022-09-28T07:45:28.274Z,51.4
2022-09-28T07:46:45.154Z,53.5
2022-09-28T07:48:02.312Z,54.9
2022-09-28T07:49:19.289Z,54
2022-09-28T07:50:36.145Z,53.9
2022-09-28T07:51:53.132Z,53.1
2022-09-28T07:53:10.198Z,51.6
2022-09-28T07:54:27.337Z,49.8
2022-09-28T07:55:44.192Z,48.6
2022-09-28T07:57:01.154Z,47
2022-09-28T07:58:18.160Z,46.3
2022-09-28T07:59:35.337Z,45.6
2022-09-28T08:00:52.238Z,45.1
2022-09-28T08:02:09.262Z,44.7
2022-09-28T08:03:26.187Z,44
2022-09-28T08:04:43.147Z,43.1
2022-09-28T08:06:00.260Z,42.4
2022-09-28T08:07:20.451Z,41.8
2022-09-28T08:08:34.167Z,40.6
2022-09-28T08:09:51.197Z,41
2022-09-28T08:11:08.232Z,41.1
2022-09-28T08:12:25.198Z,40.6
2022-09-28T08:13:42.187Z,40.6
2022-09-28T08:14:59.204Z,42
2022-09-28T08:16:16.397Z,42.5
2022-09-28T08:17:33.183Z,43.2
2022-09-28T08:18:50.181Z,43.3
2022-09-28T08:20:07.372Z,43.9
2022-09-28T08:21:24.243Z,46
2022-09-28T08:22:41.236Z,46.9
2022-09-28T08:23:58.276Z,47.3
2022-09-28T08:25:15.393Z,47.1
2022-09-28T08:26:32.256Z,47.3
2022-09-28T08:27:49.242Z,49.2
2022-09-28T08:29:06.345Z,50.2
2022-09-28T08:30:23.515Z,50.5
2022-09-28T08:31:40.256Z,50.6
2022-09-28T08:32:57.364Z,49.7
2022-09-28T08:34:14.342Z,48.6
2022-09-28T08:35:31.250Z,48.7
2022-09-28T08:36:48.255Z,49.9
2022-09-28T08:38:05.343Z,50.3
2022-09-28T08:39:22.225Z,50.1
2022-09-28T08:40:39.287Z,50.6
2022-09-28T08:41:56.268Z,50.4
2022-09-28T08:43:13.250Z,50.3
2022-09-28T08:44:30.312Z,49.3
2022-09-28T08:45:47.472Z,48.1
2022-09-28T08:47:04.259Z,47.1
2022-09-28T08:48:21.258Z,46
2022-09-28T08:49:38.288Z,45.4
2022-09-28T08:50:55.287Z,46.1
2022-09-28T08:52:12.228Z,46.3
2022-09-28T08:53:29.290Z,46.5
2022-09-28T08:54:46.231Z,46.4
2022-09-28T08:56:03.982Z,47.2
2022-09-28T08:57:21.295Z,48
2022-09-28T08:58:38.273Z,47.5
2022-09-28T08:59:55.263Z,46.2
2022-09-28T09:01:12.373Z,46.2
2022-09-28T09:02:29.312Z,45.8
2022-09-28T09:03:46.262Z,46
2022-09-28T09:05:03.498Z,46.6
2022-09-28T09:06:20.262Z,46.7
2022-09-28T09:07:37.325Z,47.6
2022-09-28T09:08:54.274Z,47.7
2022-09-28T09:10:11.304Z,48.3
2022-09-28T09:11:28.260Z,47
2022-09-28T09:12:45.350Z,45.5
2022-09-28T09:14:02.405Z,43.3
2022-09-28T09:15:19.261Z,41.8
2022-09-28T09:16:36.388Z,41.3
2022-09-28T09:17:53.329Z,41.4
2022-09-28T09:19:10.325Z,43
2022-09-28T09:20:27.320Z,44.5
2022-09-28T09:21:44.298Z,44.5
2022-09-28T09:23:01.439Z,45.2
2022-09-28T09:24:18.394Z,46
2022-09-28T09:25:38.356Z,47
2022-09-28T09:26:52.476Z,47.8
2022-09-28T09:28:09.371Z,49.5
2022-09-28T09:29:26.440Z,49.7
2022-09-28T09:30:43.714Z,50
2022-09-28T09:32:00.337Z,50
2022-09-28T09:33:17.331Z,49.2
2022-09-28T09:34:34.349Z,48.1
2022-09-28T09:35:51.297Z,46.7
2022-09-28T09:37:08.383Z,46.8
2022-09-28T09:38:25.291Z,44.8
2022-09-28T09:39:42.360Z,43.3
2022-09-28T09:40:59.378Z,42
2022-09-28T09:42:16.331Z,41.6
2022-09-28T09:43:33.398Z,41.8
2022-09-28T09:44:50.310Z,41.9
2022-09-28T09:46:07.520Z,43.3
2022-09-28T09:47:24.376Z,44.3
2022-09-28T09:48:41.330Z,45.3
2022-09-28T09:49:58.554Z,45.8
2022-09-28T09:51:15.475Z,47
2022-09-28T09:53:49.318Z,47.9
2022-09-28T09:55:06.366Z,47.2
2022-09-28T09:56:24.444Z,47.3
2022-09-28T09:57:41.396Z,47.1
2022-09-28T09:58:58.424Z,48.2
2022-09-28T10:00:15.439Z,49.2
2022-09-28T10:01:32.410Z,50.5
2022-09-28T10:02:49.441Z,51.6
2022-09-28T10:04:06.434Z,52.5
2022-09-28T10:05:23.434Z,51.9
2022-09-28T10:06:40.341Z,51.4
2022-09-28T10:07:57.338Z,51.1
2022-09-28T10:09:14.592Z,50.8
2022-09-28T10:10:31.441Z,50.6
2022-09-28T10:11:48.360Z,51
2022-09-28T10:13:05.357Z,50.9
2022-09-28T10:14:22.437Z,50.5
2022-09-28T10:15:39.467Z,50.1
2022-09-28T10:16:56.465Z,48.8
2022-09-28T10:18:13.409Z,48.5
2022-09-28T10:19:30.377Z,48.4
2022-09-28T10:20:47.409Z,48
2022-09-28T10:22:04.426Z,48.2
2022-09-28T10:23:21.866Z,48.7
2022-09-28T10:24:39.554Z,48.8
2022-09-28T10:25:56.464Z,48.5
2022-09-28T10:27:13.383Z,48.7
2022-09-28T10:28:30.406Z,49.2
2022-09-28T10:29:47.394Z,49.4
2022-09-28T10:31:04.664Z,49.7
2022-09-28T10:32:21.470Z,49.5
2022-09-28T10:33:38.385Z,49.6
2022-09-28T10:34:55.377Z,49.7
2022-09-28T10:36:12.451Z,49.4
2022-09-28T10:37:29.528Z,49.8
2022-09-28T10:38:46.454Z,50.4
2022-09-28T10:40:03.611Z,50.9
2022-09-28T10:41:20.437Z,50.7
2022-09-28T10:42:37.417Z,50.6
2022-09-28T10:43:57.988Z,50.7
2022-09-28T10:45:11.570Z,51
2022-09-28T10:46:28.570Z,51.7
2022-09-28T10:47:45.430Z,51.8
2022-09-28T10:49:02.700Z,52.2
2022-09-28T10:50:20.005Z,52.6
2022-09-28T10:51:37.433Z,52.8
2022-09-28T10:52:54.512Z,52.1
2022-09-28T10:54:11.580Z,51.3
2022-09-28T10:55:28.487Z,50.9
2022-09-28T10:56:45.495Z,50.6
2022-09-28T10:58:02.549Z,50.3
2022-09-28T10:59:19.514Z,50.7
2022-09-28T11:00:36.472Z,51.2
2022-09-28T11:01:53.466Z,52.2
2022-09-28T11:03:10.448Z,52.7
2022-09-28T11:04:27.489Z,53.4
2022-09-28T11:05:44.467Z,54.5
2022-09-28T11:07:01.533Z,55.8
2022-09-28T11:08:18.526Z,57.1
2022-09-28T11:09:35.488Z,58.5
2022-09-28T11:10:52.448Z,59.8
2022-09-28T11:12:09.485Z,61.3
2022-09-28T11:13:26.338Z,63.4
2022-09-28T11:14:43.427Z,65.5
2022-09-28T11:16:00.359Z,67.3
2022-09-28T11:17:17.406Z,68.6
2022-09-28T11:18:34.412Z,70.2
2022-09-28T11:19:51.453Z,71.1
2022-09-28T11:21:11.345Z,72.6
2022-09-28T11:22:25.443Z,73.1
2022-09-28T11:23:42.389Z,73.8
2022-09-28T11:24:59.368Z,73.3
2022-09-28T11:26:18.698Z,73.5
2022-09-28T11:27:33.574Z,73.5
2022-09-28T11:28:50.376Z,73.3
2022-09-28T11:30:07.508Z,73.4
2022-09-28T11:31:24.465Z,72.9
2022-09-28T11:32:41.521Z,72.9
2022-09-28T11:33:58.436Z,72
2022-09-28T11:35:15.398Z,71.7
2022-09-28T11:36:32.395Z,71.4
2022-09-28T11:37:49.491Z,70.5
2022-09-28T11:39:06.440Z,70.1
2022-09-28T11:40:23.426Z,69.8
2022-09-28T11:41:40.399Z,69.6
2022-09-28T11:42:57.519Z,69.5
2022-09-28T11:44:14.533Z,68.8
2022-09-28T11:45:31.390Z,68.1
2022-09-28T11:46:48.416Z,67.7
2022-09-28T11:48:05.444Z,68.1
2022-09-28T11:49:22.426Z,68
2022-09-28T11:50:39.445Z,68.1
2022-09-28T11:51:56.437Z,67
2022-09-28T11:53:13.437Z,66.8
2022-09-28T11:54:30.426Z,67.1
2022-09-28T11:55:47.428Z,67.5
2022-09-28T11:57:04.569Z,66.9
2022-09-28T11:58:21.495Z,66.6
2022-09-28T11:59:38.447Z,67.1
2022-09-28T12:00:55.433Z,67.3
2022-09-28T12:02:12.578Z,67.5
2022-09-28T12:03:29.548Z,67.3
2022-09-28T12:04:46.417Z,67.2
2022-09-28T12:06:04.048Z,67.4
2022-09-28T12:07:21.456Z,68.3
2022-09-28T12:08:38.515Z,69.5
2022-09-28T12:09:55.441Z,70.5
2022-09-28T12:11:12.493Z,70.6
2022-09-28T12:12:29.425Z,69.4
2022-09-28T12:13:46.455Z,67.5
2022-09-28T12:15:03.580Z,66.7
2022-09-28T12:16:45.519Z,66.9
2022-09-28T12:17:37.659Z,67.1
2022-09-28T12:18:54.486Z,67.5
2022-09-28T12:20:11.702Z,67.8
2022-09-28T12:21:28.442Z,68.2
2022-09-28T12:22:45.437Z,68.3
2022-09-28T12:24:02.486Z,68.6
2022-09-28T12:25:19.533Z,68.7
2022-09-28T12:26:37.397Z,69.1
2022-09-28T12:27:53.537Z,69.2
2022-09-28T12:29:10.496Z,69.2
2022-09-28T12:30:27.498Z,69.2
2022-09-28T12:31:44.465Z,68.8
2022-09-28T12:33:01.625Z,68.8
2022-09-28T12:34:18.470Z,69
2022-09-28T12:35:35.632Z,69.1
2022-09-28T12:36:52.523Z,68.9
2022-09-28T12:38:09.486Z,68.8
2022-09-28T12:39:36.005Z,68.4
2022-09-28T12:40:44.670Z,68.1
2022-09-28T12:42:02.286Z,67.8
2022-09-28T12:43:19.549Z,67.4
2022-09-28T12:44:36.619Z,67.5
2022-09-28T12:46:10.756Z,66.6
2022-09-28T12:47:10.597Z,66.5
2022-09-28T12:48:27.699Z,67.1
2022-09-28T12:51:01.794Z,68.1
2022-09-28T12:52:18.495Z,69.2
2022-09-28T12:53:35.560Z,69.3
2022-09-28T12:54:52.553Z,68.9
2022-09-28T12:56:09.542Z,68.4
2022-09-28T12:57:26.534Z,67.7
2022-09-28T12:58:43.553Z,67.9
2022-09-28T13:00:00.655Z,68.2
2022-09-28T13:01:17.791Z,68.7
2022-09-28T13:02:34.711Z,68.6
2022-09-28T13:03:51.695Z,67.9
2022-09-28T13:05:08.691Z,67.9
2022-09-28T13:06:25.593Z,67.8
2022-09-28T13:07:42.618Z,67.7
2022-09-28T13:08:59.676Z,67.6
2022-09-28T13:10:16.606Z,67.5
2022-09-28T13:11:33.676Z,67.5
2022-09-28T13:12:50.614Z,67.6
2022-09-28T13:14:07.656Z,67.8
2022-09-28T13:15:24.676Z,68.4
2022-09-28T13:16:41.674Z,68.9
2022-09-28T13:17:58.680Z,68.4
2022-09-28T13:19:15.693Z,67.9
2022-09-28T13:20:32.749Z,67
2022-09-28T13:21:49.651Z,67.2
2022-09-28T13:23:06.702Z,67.3
2022-09-28T13:24:32.039Z,66.8
2022-09-28T13:25:40.638Z,66.4
2022-09-28T13:26:58.110Z,66.7
2022-09-28T13:28:14.688Z,66.8
2022-09-28T13:29:32.039Z,67.8
2022-09-28T13:30:49.125Z,68.5
2022-09-28T13:32:05.663Z,68.8
2022-09-28T13:33:22.717Z,68.8
2022-09-28T13:34:39.692Z,69.2
2022-09-28T13:35:56.906Z,69.1
2022-09-28T13:37:13.691Z,68.5
2022-09-28T13:38:30.690Z,69.1
2022-09-28T13:39:48.088Z,69.2
2022-09-28T13:41:05.234Z,68.8
2022-09-28T13:42:21.758Z,68.4
2022-09-28T13:43:38.674Z,68.5
2022-09-28T13:44:56.215Z,68.6
2022-09-28T13:46:14.083Z,68.2
2022-09-28T13:47:30.687Z,67.4
2022-09-28T13:48:47.895Z,67.2
2022-09-28T13:54:16.422Z,66.3
2022-09-28T13:55:33.742Z,67.3
2022-09-28T13:56:50.686Z,68.3
2022-09-28T13:58:07.708Z,68.8
2022-09-28T13:59:24.705Z,68.8
2022-09-28T14:00:41.743Z,68.7
2022-09-28T14:02:01.692Z,69.7
2022-09-28T14:03:15.732Z,70.4
2022-09-28T14:04:32.730Z,71
2022-09-28T14:05:49.700Z,71.5
2022-09-28T14:07:06.752Z,71.1
2022-09-28T14:08:23.755Z,70.7
2022-09-28T14:09:40.766Z,70.9
2022-09-28T14:10:57.745Z,71.1
2022-09-28T14:12:14.705Z,71.5
2022-09-28T14:13:31.736Z,71
2022-09-28T14:14:48.775Z,71.2
2022-09-28T14:16:05.784Z,70.8
2022-09-28T14:17:22.718Z,70.6
2022-09-28T14:18:39.924Z,70.7
2022-09-28T14:19:56.744Z,71.3
2022-09-28T14:21:13.724Z,71.6
2022-09-28T14:22:30.725Z,72.2
2022-09-28T14:23:47.924Z,72.5
2022-09-28T14:25:04.795Z,72.3
2022-09-28T14:26:21.756Z,72.2
2022-09-28T14:27:38.736Z,72.1
2022-09-28T14:28:55.930Z,72
2022-09-28T14:30:12.797Z,72.3
2022-09-28T14:31:29.851Z,72.6
2022-09-28T14:32:46.745Z,73.1
2022-09-28T14:34:03.804Z,74.3
2022-09-28T14:35:20.754Z,75.2
2022-09-28T14:36:37.815Z,75.4
2022-09-28T14:37:54.764Z,76
2022-09-28T14:39:11.974Z,76.3
2022-09-28T14:40:28.816Z,76.9
2022-09-28T14:41:45.752Z,77.2
2022-09-28T14:43:02.815Z,77.5
2022-09-28T14:44:19.934Z,77.3
2022-09-28T14:45:36.793Z,77.2
2022-09-28T14:46:53.758Z,77.3
2022-09-28T14:48:10.763Z,76.7
2022-09-28T14:49:27.778Z,76.7
2022-09-28T14:50:44.804Z,76.6
2022-09-28T14:52:01.782Z,76.4
2022-09-28T14:53:18.788Z,76.6
2022-09-28T14:54:35.875Z,76.3
2022-09-28T14:55:52.858Z,75.8
2022-09-28T14:57:09.789Z,76
2022-09-28T14:58:26.792Z,76.3
2022-09-28T14:59:43.903Z,76.5
2022-09-28T15:01:00.825Z,76.2
2022-09-28T15:02:17.802Z,76.7
2022-09-28T15:03:34.822Z,77.4
2022-09-28T15:04:52.019Z,77.4
2022-09-28T15:06:08.844Z,77.3
2022-09-28T15:07:25.800Z,77
2022-09-28T15:08:42.829Z,76.8
2022-09-28T15:09:59.811Z,76.7
2022-09-28T15:11:16.837Z,76.5
2022-09-28T15:12:33.823Z,76.7
2022-09-28T15:13:50.801Z,77.2
2022-09-28T15:15:08.080Z,77.4
2022-09-28T15:16:24.867Z,77.7
2022-09-28T15:17:41.850Z,77.1
2022-09-28T15:18:58.806Z,77
2022-09-28T15:20:15.847Z,76.9
2022-09-28T15:21:32.853Z,76.8
2022-09-28T15:22:49.860Z,76.9
2022-09-28T15:24:06.814Z,76.5
2022-09-28T15:25:23.930Z,76.2
2022-09-28T15:26:41.111Z,76.4
2022-09-28T15:27:57.812Z,76.8
2022-09-28T15:29:14.820Z,76.4
2022-09-28T15:30:31.847Z,76.2
2022-09-28T15:31:52.286Z,76.3
2022-09-28T15:33:05.823Z,75.5
2022-09-28T15:34:22.850Z,74.8
2022-09-28T15:35:40.723Z,72.8
2022-09-28T15:36:57.895Z,71.5
2022-09-28T15:38:14.817Z,70.8
2022-09-28T15:39:31.899Z,71
2022-09-28T15:40:48.879Z,70.7
2022-09-28T15:42:05.932Z,69.7
2022-09-28T15:43:22.988Z,69.7
2022-09-28T15:44:39.875Z,68.9
2022-09-28T15:45:56.878Z,67.7
2022-09-28T15:47:13.873Z,67
2022-09-28T15:48:30.851Z,67.7
2022-09-28T15:49:47.902Z,68.1
2022-09-28T15:51:04.863Z,69
2022-09-28T15:52:21.860Z,69.1
2022-09-28T15:53:38.830Z,69.2
2022-09-28T15:54:55.974Z,69.2
2022-09-28T15:56:12.997Z,69.1
2022-09-28T15:57:29.881Z,69.1
2022-09-28T15:58:46.878Z,69.9
2022-09-28T16:00:03.962Z,70.2
2022-09-28T16:01:20.974Z,70.6
2022-09-28T16:02:37.953Z,71.6
2022-09-28T16:03:54.899Z,72.9
2022-09-28T16:05:11.891Z,73.2
2022-09-28T16:06:28.867Z,73.1
2022-09-28T16:07:45.943Z,72.6
2022-09-28T16:09:02.976Z,72.2
2022-09-28T16:10:19.938Z,71.4
2022-09-28T16:11:36.889Z,71.5
2022-09-28T16:12:53.958Z,71.6
2022-09-28T16:14:10.894Z,71.9
2022-09-28T16:15:28.067Z,71.9
2022-09-28T16:16:46.608Z,71.8
2022-09-28T16:18:01.914Z,71.5
2022-09-28T16:19:19.006Z,71.4
2022-09-28T16:20:35.959Z,71.4
2022-09-28T16:21:52.923Z,71.4
2022-09-28T16:23:09.921Z,71.5
2022-09-28T16:24:26.902Z,71.6
2022-09-28T16:25:43.906Z,71.5
2022-09-28T16:27:00.925Z,71.3
2022-09-28T16:28:17.965Z,71.1
2022-09-28T16:29:34.908Z,70.8
2022-09-28T16:30:51.982Z,70.4
2022-09-28T16:32:08.959Z,70.1
2022-09-28T16:33:25.910Z,70.2
2022-09-28T16:34:42.954Z,70.4
2022-09-28T16:35:59.967Z,70.6
2022-09-28T16:37:16.915Z,71.1
2022-09-28T16:38:33.927Z,71.8
2022-09-28T16:39:50.953Z,72.6
2022-09-28T16:41:08.036Z,73.4
2022-09-28T16:42:24.956Z,73.9
2022-09-28T16:43:42.054Z,74
2022-09-28T16:44:58.954Z,73.8
2022-09-28T16:46:16.011Z,73.5
2022-09-28T16:47:32.945Z,73.2
2022-09-28T16:48:50.016Z,72.9
2022-09-28T16:50:07.143Z,72.7
2022-09-28T16:51:24.013Z,72.4
2022-09-28T16:52:41.031Z,71.9
2022-09-28T16:53:58.004Z,71.5
2022-09-28T16:55:36.117Z,71.3
2022-09-28T16:56:32.135Z,71.2
2022-09-28T16:57:48.967Z,71.3
2022-09-28T16:59:06.121Z,71.1
2022-09-28T17:00:23.060Z,71
2022-09-28T17:01:40.029Z,70.8
2022-09-28T17:02:57.044Z,70.9
2022-09-28T17:04:14.086Z,71
2022-09-28T17:05:31.006Z,71
2022-09-28T17:06:48.029Z,70.9
2022-09-28T17:08:05.006Z,70.9
2022-09-28T17:09:22.060Z,70.6
2022-09-28T17:10:55.942Z,70.6
2022-09-28T17:11:56.012Z,71.1
2022-09-28T17:13:13.087Z,71.9
2022-09-28T17:14:30.103Z,72.5
2022-09-28T17:15:47.022Z,72.9
2022-09-28T17:17:08.811Z,73.2
2022-09-28T17:18:20.986Z,73.1