createdAt,value
2019-04-03T00:01:39.015Z,20.07
2019-04-03T00:04:19.642Z,18.10
2019-04-03T00:07:00.272Z,18.07
2019-04-03T00:09:41.319Z,17.47
2019-04-03T00:12:23.250Z,17.47
2019-04-03T00:15:04.505Z,15.40
2019-04-03T00:17:45.988Z,16.00
2019-04-03T00:20:26.992Z,13.60
2019-04-03T00:23:07.876Z,12.50
2019-04-03T00:25:48.465Z,11.37
2019-04-03T00:28:29.121Z,10.20
2019-04-03T00:31:09.566Z,10.50
2019-04-03T00:33:51.654Z,10.37
2019-04-03T00:36:33.527Z,10.53
2019-04-03T00:39:14.245Z,11.30
2019-04-03T00:41:55.386Z,11.47
2019-04-03T00:44:35.914Z,9.30
2019-04-03T00:47:16.673Z,10.73
2019-04-03T00:49:57.608Z,10.20
2019-04-03T00:52:38.608Z,10.73
2019-04-03T00:55:19.948Z,9.20
2019-04-03T00:58:00.319Z,9.97
2019-04-03T01:00:40.928Z,10.40
2019-04-03T01:03:21.599Z,9.87
2019-04-03T01:06:02.295Z,9.00
2019-04-03T01:08:42.919Z,10.20
2019-04-03T01:11:23.692Z,10.50
2019-04-03T01:14:04.344Z,9.50
2019-04-03T01:16:45.078Z,9.10
2019-04-03T01:19:26.044Z,10.20
2019-04-03T01:22:07.791Z,8.30
2019-04-03T01:24:48.748Z,9.20
2019-04-03T01:27:29.280Z,9.43
2019-04-03T01:30:09.890Z,8.90
2019-04-03T01:32:50.266Z,9.30
2019-04-03T01:35:30.738Z,8.60
2019-04-03T01:38:11.540Z,8.73
2019-04-03T01:40:52.325Z,8.27
2019-04-03T01:43:33.293Z,7.40
2019-04-03T01:46:14.396Z,8.53
2019-04-03T01:48:58.029Z,7.33
2019-04-03T01:51:38.183Z,7.93
2019-04-03T01:54:18.984Z,7.13
2019-04-03T01:57:00.374Z,8.00
2019-04-03T01:59:40.938Z,7.27
2019-04-03T02:02:22.297Z,9.03
2019-04-03T02:05:03.025Z,7.60
2019-04-03T02:07:44.716Z,7.83
2019-04-03T02:10:25.658Z,7.13
2019-04-03T02:13:06.138Z,6.97
2019-04-03T02:15:46.798Z,7.63
2019-04-03T02:18:27.817Z,7.37
2019-04-03T02:21:08.608Z,7.10
2019-04-03T02:23:49.636Z,7.20
2019-04-03T02:26:32.651Z,7.23
2019-04-03T02:29:13.548Z,5.60
2019-04-03T02:31:54.207Z,6.67
2019-04-03T02:34:36.097Z,5.60
2019-04-03T02:37:18.031Z,7.50
2019-04-03T02:40:00.170Z,6.97
2019-04-03T02:42:42.073Z,7.10
2019-04-03T02:45:24.693Z,6.83
2019-04-03T02:48:06.576Z,6.50
2019-04-03T02:50:48.195Z,7.37
2019-04-03T02:53:30.823Z,6.77
2019-04-03T02:56:13.746Z,7.03
2019-04-03T02:58:55.707Z,6.93
2019-04-03T03:01:39.770Z,6.70
2019-04-03T03:04:21.526Z,6.83
2019-04-03T03:07:04.862Z,6.17
2019-04-03T03:09:47.014Z,5.90
2019-04-03T03:12:28.732Z,6.10
2019-04-03T03:15:12.163Z,7.43
2019-04-03T03:17:55.387Z,6.50
2019-04-03T03:20:38.542Z,7.10
2019-04-03T03:23:18.526Z,6.07
2019-04-03T03:26:04.280Z,6.43
2019-04-03T03:28:46.824Z,6.47
2019-04-03T03:31:56.327Z,5.23
2019-04-03T03:34:09.372Z,6.30
2019-04-03T03:36:50.850Z,6.10
2019-04-03T03:39:32.155Z,6.50
2019-04-03T03:42:12.978Z,6.10
2019-04-03T03:44:53.847Z,6.50
2019-04-03T03:47:36.365Z,5.97
2019-04-03T03:50:22.251Z,7.27
2019-04-03T03:53:00.340Z,6.37
2019-04-03T03:55:40.949Z,6.07
2019-04-03T03:58:22.284Z,6.90
2019-04-03T04:01:03.067Z,6.27
2019-04-03T04:03:44.587Z,6.30
2019-04-03T04:06:28.222Z,7.10
2019-04-03T04:09:07.756Z,6.73
2019-04-03T04:11:48.610Z,6.20
2019-04-03T04:14:29.509Z,6.60
2019-04-03T04:17:15.500Z,6.80
2019-04-03T04:19:53.305Z,6.90
2019-04-03T04:22:34.267Z,6.50
2019-04-03T04:25:14.870Z,5.63
2019-04-03T04:27:55.659Z,6.23
2019-04-03T04:30:36.857Z,6.37
2019-04-03T04:33:18.128Z,6.40
2019-04-03T04:35:59.320Z,6.20
2019-04-03T04:38:39.920Z,6.40
2019-04-03T04:41:20.926Z,6.13
2019-04-03T04:46:46.657Z,6.60
2019-04-03T04:49:27.058Z,6.90
2019-04-03T04:52:07.891Z,6.90
2019-04-03T04:54:48.753Z,7.30
2019-04-03T04:57:29.218Z,8.00
2019-04-03T05:00:09.898Z,8.77
2019-04-03T05:02:51.380Z,7.03
2019-04-03T05:05:32.600Z,8.87
2019-04-03T05:10:58.356Z,7.20
2019-04-03T05:13:39.128Z,7.77
2019-04-03T05:16:20.843Z,7.37
2019-04-03T05:19:09.667Z,8.10
2019-04-03T05:21:44.420Z,8.17
2019-04-03T05:24:25.343Z,8.50
2019-04-03T05:27:07.950Z,8.00
2019-04-03T05:29:49.376Z,8.03
2019-04-03T05:32:30.455Z,6.83
2019-04-03T05:35:11.393Z,8.07
2019-04-03T05:37:52.149Z,7.23
2019-04-03T05:40:33.659Z,8.33
2019-04-03T05:43:14.263Z,7.63
2019-04-03T05:45:55.180Z,7.20
2019-04-03T05:48:35.749Z,8.23
2019-04-03T05:51:16.401Z,7.40
2019-04-03T05:53:57.589Z,7.07
2019-04-03T05:56:38.841Z,7.40
2019-04-03T05:59:19.705Z,7.40
2019-04-03T06:02:00.324Z,7.60
2019-04-03T06:04:41.650Z,6.93
2019-04-03T06:07:23.114Z,8.07
2019-04-03T06:10:03.760Z,6.47
2019-04-03T06:12:45.945Z,7.40
2019-04-03T06:15:27.229Z,6.97
2019-04-03T06:18:08.305Z,7.30
2019-04-03T06:20:48.933Z,6.90
2019-04-03T06:23:29.796Z,7.37
2019-04-03T06:28:53.736Z,5.80
2019-04-03T06:31:34.515Z,5.60
2019-04-03T06:34:15.338Z,6.37
2019-04-03T06:36:56.222Z,5.93
2019-04-03T06:39:36.794Z,6.70
2019-04-03T06:42:17.448Z,6.73
2019-04-03T06:47:44.668Z,5.83
2019-04-03T06:50:26.013Z,5.47
2019-04-03T06:53:07.042Z,6.60
2019-04-03T06:55:48.520Z,5.60
2019-04-03T06:58:37.976Z,6.20
2019-04-03T07:01:12.630Z,6.20
2019-04-03T07:03:53.583Z,6.30
2019-04-03T07:06:34.341Z,5.67
2019-04-03T07:09:22.740Z,5.83
2019-04-03T07:11:58.668Z,5.67
2019-04-03T07:17:24.452Z,5.87
2019-04-03T07:20:13.426Z,6.07
2019-04-03T07:22:48.049Z,6.87
2019-04-03T07:25:29.012Z,6.60
2019-04-03T07:28:09.796Z,6.97
2019-04-03T07:30:52.947Z,6.90
2019-04-03T07:33:33.177Z,6.90
2019-04-03T07:36:14.439Z,6.60
2019-04-03T07:38:57.932Z,7.10
2019-04-03T07:41:40.902Z,6.33
2019-04-03T07:44:20.449Z,7.50
2019-04-03T07:47:03.313Z,7.10
2019-04-03T07:49:43.496Z,7.70
2019-04-03T07:52:24.408Z,7.17
2019-04-03T07:55:05.015Z,6.67
2019-04-03T07:57:45.606Z,7.33
2019-04-03T08:00:26.804Z,6.53
2019-04-03T08:03:07.336Z,7.37
2019-04-03T08:08:31.447Z,7.83
2019-04-03T08:11:14.388Z,6.70
2019-04-03T08:13:54.717Z,8.10
2019-04-03T08:16:35.603Z,7.70
2019-04-03T08:19:16.373Z,8.50
2019-04-03T08:21:57.334Z,8.40
2019-04-03T08:24:39.684Z,9.70
2019-04-03T08:27:22.684Z,9.43
2019-04-03T08:30:03.590Z,9.23
2019-04-03T08:32:47.353Z,9.37
2019-04-03T08:35:27.684Z,8.57
2019-04-03T08:38:08.248Z,8.70
2019-04-03T08:43:35.886Z,9.50
2019-04-03T08:46:16.349Z,8.67
2019-04-03T08:48:56.997Z,8.47
2019-04-03T08:51:38.237Z,9.83
2019-04-03T08:54:19.235Z,9.77
2019-04-03T08:57:00.648Z,10.07
2019-04-03T08:59:41.355Z,9.17
2019-04-03T09:02:22.173Z,10.20
2019-04-03T09:05:02.911Z,10.80
2019-04-03T09:07:43.468Z,11.93
2019-04-03T09:10:24.128Z,10.07
2019-04-03T09:13:16.073Z,10.67
2019-04-03T09:15:47.459Z,10.27
2019-04-03T09:18:30.073Z,10.60
2019-04-03T09:21:11.156Z,11.60
2019-04-03T09:23:51.855Z,11.00
2019-04-03T09:29:15.780Z,10.70
2019-04-03T09:31:56.773Z,9.30
2019-04-03T09:34:37.668Z,9.43
2019-04-03T09:37:18.431Z,9.10
2019-04-03T09:39:59.917Z,8.83
2019-04-03T09:42:41.677Z,10.53
2019-04-03T09:45:22.577Z,8.80
2019-04-03T09:48:05.072Z,9.20
2019-04-03T09:50:46.798Z,9.87
2019-04-03T09:53:27.999Z,9.50
2019-04-03T09:56:09.461Z,10.27
2019-04-03T09:58:50.395Z,10.63
2019-04-03T10:01:30.988Z,10.13
2019-04-03T10:04:11.827Z,10.53
2019-04-03T10:06:52.160Z,10.47
2019-04-03T10:09:33.107Z,11.60
2019-04-03T10:12:13.643Z,12.10
2019-04-03T10:14:54.316Z,10.83
2019-04-03T10:17:36.643Z,11.23
2019-04-03T10:20:18.389Z,12.00
2019-04-03T10:25:42.586Z,14.47
2019-04-03T10:28:23.907Z,14.60
2019-04-03T10:31:04.853Z,13.03
2019-04-03T10:33:45.347Z,11.20
2019-04-03T10:36:26.321Z,9.07
2019-04-03T10:39:06.904Z,8.70
2019-04-03T10:41:47.614Z,7.43
2019-04-03T10:44:28.602Z,8.20
2019-04-03T10:47:09.461Z,7.50
2019-04-03T10:49:50.727Z,7.10
2019-04-03T10:52:31.820Z,8.40
2019-04-03T10:55:12.703Z,7.47
2019-04-03T10:57:53.951Z,7.70
2019-04-03T11:00:35.000Z,7.50
2019-04-03T11:03:16.291Z,7.77
2019-04-03T11:05:57.260Z,6.50
2019-04-03T11:08:38.451Z,6.97
2019-04-03T11:11:19.256Z,7.33
2019-04-03T11:14:02.229Z,6.73
2019-04-03T11:16:46.114Z,7.20
2019-04-03T11:19:25.549Z,7.00
2019-04-03T11:22:06.464Z,7.07
2019-04-03T11:24:47.665Z,6.30
2019-04-03T11:27:40.821Z,7.23
2019-04-03T11:30:12.247Z,6.90
2019-04-03T11:32:53.247Z,6.40
2019-04-03T11:35:33.942Z,5.70
2019-04-03T11:38:23.695Z,5.70
2019-04-03T11:40:57.052Z,7.80
2019-04-03T11:43:38.120Z,5.53
2019-04-03T11:46:18.822Z,7.30
2019-04-03T11:48:59.696Z,7.13
2019-04-03T11:51:40.768Z,8.30
2019-04-03T11:54:21.199Z,7.10
2019-04-03T11:57:02.171Z,8.80
2019-04-03T11:59:42.796Z,8.47
2019-04-03T12:02:23.858Z,8.03
2019-04-03T12:05:04.771Z,6.00
2019-04-03T12:07:45.708Z,5.20
2019-04-03T12:10:26.888Z,6.10
2019-04-03T12:13:07.773Z,4.20
2019-04-03T12:15:52.227Z,3.60
2019-04-03T12:18:33.297Z,4.67
2019-04-03T12:21:14.679Z,6.33
2019-04-03T12:23:57.729Z,3.33
2019-04-03T12:26:38.994Z,2.27
2019-04-03T12:29:21.469Z,1.60
2019-04-03T12:32:03.528Z,1.37
2019-04-03T12:34:45.253Z,1.60
2019-04-03T12:37:26.231Z,1.40
2019-04-03T12:40:06.532Z,1.50
2019-04-03T12:42:47.400Z,1.33
2019-04-03T12:45:28.315Z,1.60
2019-04-03T12:48:08.939Z,1.77
2019-04-03T12:50:50.153Z,1.83
2019-04-03T12:53:31.558Z,1.57
2019-04-03T12:56:12.980Z,1.37
2019-04-03T12:58:53.595Z,1.47
2019-04-03T13:01:34.780Z,1.60
2019-04-03T13:04:15.846Z,2.20
2019-04-03T13:06:56.709Z,2.10
2019-04-03T13:09:38.474Z,2.47
2019-04-03T13:12:22.046Z,2.03
2019-04-03T13:15:04.299Z,2.43
2019-04-03T13:17:45.029Z,1.87
2019-04-03T13:20:26.701Z,2.10
2019-04-03T13:23:07.347Z,2.20
2019-04-03T13:25:48.968Z,2.20
2019-04-03T13:31:16.002Z,1.73
2019-04-03T13:33:57.553Z,2.40
2019-04-03T13:36:38.174Z,2.30
2019-04-03T13:39:19.116Z,2.20
2019-04-03T13:41:59.653Z,2.83
2019-04-03T13:44:40.236Z,2.40
2019-04-03T13:47:20.892Z,2.63
2019-04-03T13:50:03.407Z,2.50
2019-04-03T13:52:48.443Z,2.00
2019-04-03T13:55:29.212Z,1.90
2019-04-03T13:58:10.350Z,2.13
2019-04-03T14:00:59.377Z,2.37
2019-04-03T14:03:33.359Z,2.27
2019-04-03T14:06:14.099Z,2.40
2019-04-03T14:08:54.715Z,2.50
2019-04-03T14:11:35.534Z,2.37
2019-04-03T14:14:16.132Z,2.30
2019-04-03T14:16:57.033Z,3.00
2019-04-03T14:22:20.823Z,3.30
2019-04-03T14:25:01.799Z,2.80
2019-04-03T14:27:42.970Z,3.03
2019-04-03T14:30:23.443Z,2.87
2019-04-03T14:33:04.373Z,2.90
2019-04-03T14:35:52.326Z,2.90
2019-04-03T14:38:28.656Z,3.50
2019-04-03T14:41:10.218Z,3.00
2019-04-03T14:43:51.087Z,2.70
2019-04-03T14:46:31.977Z,3.17
2019-04-03T14:49:13.164Z,2.93
2019-04-03T14:51:53.980Z,3.00
2019-04-03T14:54:35.306Z,3.17
2019-04-03T14:57:22.312Z,3.37
2019-04-03T15:00:00.248Z,3.10
2019-04-03T15:02:41.620Z,3.20
2019-04-03T15:05:23.018Z,3.00
2019-04-03T15:08:05.529Z,3.50
2019-04-03T15:10:46.484Z,3.50
2019-04-03T15:13:27.237Z,3.30
2019-04-03T15:16:08.005Z,3.30
2019-04-03T15:18:48.971Z,3.47
2019-04-03T15:21:29.874Z,3.50
2019-04-03T15:24:11.453Z,3.37
2019-04-03T15:26:54.367Z,3.63
2019-04-03T15:29:38.228Z,3.50
2019-04-03T15:32:20.352Z,3.70
2019-04-03T15:35:02.029Z,3.70
2019-04-03T15:37:43.008Z,3.13
2019-04-03T15:40:25.852Z,4.40
2019-04-03T15:43:10.216Z,3.60
2019-04-03T15:45:49.686Z,4.03
2019-04-03T15:48:30.317Z,3.63
2019-04-03T15:51:10.981Z,3.77
2019-04-03T15:53:51.765Z,4.07
2019-04-03T15:56:32.309Z,3.63
2019-04-03T15:59:13.189Z,3.93
2019-04-03T16:01:53.933Z,4.37
2019-04-03T16:04:34.848Z,3.37
2019-04-03T16:07:16.101Z,3.87
2019-04-03T16:09:57.388Z,4.47
2019-04-03T16:12:41.783Z,4.30
2019-04-03T16:15:22.760Z,3.87
2019-04-03T16:18:07.033Z,4.10
2019-04-03T16:23:36.867Z,4.87
2019-04-03T16:26:18.395Z,4.87
2019-04-03T16:28:59.712Z,4.60
2019-04-03T16:31:40.745Z,4.50
2019-04-03T16:34:21.874Z,4.43
2019-04-03T16:37:02.346Z,3.87
2019-04-03T16:39:43.505Z,4.10
2019-04-03T16:42:24.024Z,5.10
2019-04-03T16:45:07.056Z,4.33
2019-04-03T16:47:47.802Z,4.60
2019-04-03T16:50:28.795Z,4.53
2019-04-03T16:53:09.235Z,4.50
2019-04-03T16:55:49.899Z,4.47
2019-04-03T16:58:31.004Z,4.40
2019-04-03T17:03:53.981Z,5.17
2019-04-03T17:06:35.169Z,5.07
2019-04-03T17:09:16.211Z,5.27
2019-04-03T17:11:56.813Z,6.00
2019-04-03T17:14:39.344Z,6.30
2019-04-03T17:17:19.994Z,6.07
2019-04-03T17:20:00.916Z,5.60
2019-04-03T17:25:26.966Z,6.20
2019-04-03T17:28:09.976Z,6.00
2019-04-03T17:30:51.460Z,7.10
2019-04-03T17:33:35.162Z,7.20
2019-04-03T17:36:17.728Z,6.40
2019-04-03T17:38:58.769Z,6.60
2019-04-03T17:41:39.498Z,6.40
2019-04-03T17:44:20.269Z,6.87
2019-04-03T17:47:01.282Z,7.43
2019-04-03T17:49:42.057Z,7.63
2019-04-03T17:52:22.796Z,8.10
2019-04-03T17:55:03.681Z,8.43
2019-04-03T17:57:45.304Z,8.47
2019-04-03T18:00:26.458Z,8.77
2019-04-03T18:03:07.264Z,8.27
2019-04-03T18:05:48.182Z,8.80
2019-04-03T18:08:29.466Z,9.63
2019-04-03T18:11:13.320Z,9.33
2019-04-03T18:13:54.938Z,8.40
2019-04-03T18:16:36.103Z,9.00
2019-04-03T18:19:17.263Z,8.40
2019-04-03T18:21:58.511Z,10.00
2019-04-03T18:24:39.002Z,9.87
2019-04-03T18:27:20.211Z,10.40
2019-04-03T18:30:01.196Z,10.33
2019-04-03T18:32:45.546Z,10.00
2019-04-03T18:35:26.152Z,9.70
2019-04-03T18:38:08.017Z,11.00
2019-04-03T18:40:49.593Z,10.10
2019-04-03T18:43:29.968Z,10.43
2019-04-03T18:46:10.556Z,10.27
2019-04-03T18:48:54.505Z,10.73
2019-04-03T18:51:36.466Z,11.03
2019-04-03T18:54:17.060Z,12.40
2019-04-03T18:59:42.922Z,11.97
2019-04-03T19:02:23.705Z,12.43
2019-04-03T19:05:04.469Z,12.80
2019-04-03T19:07:46.645Z,13.30
2019-04-03T19:10:27.985Z,13.63
2019-04-03T19:13:08.939Z,12.63
2019-04-03T19:15:50.240Z,12.43
2019-04-03T19:18:32.022Z,12.90
2019-04-03T19:21:24.052Z,13.40
2019-04-03T19:23:56.324Z,13.63
2019-04-03T19:26:37.642Z,13.03
2019-04-03T19:29:18.676Z,11.70
2019-04-03T19:31:59.602Z,12.30
2019-04-03T19:34:40.329Z,13.40
2019-04-03T19:37:21.187Z,12.40
2019-04-03T19:40:02.635Z,11.73
2019-04-03T19:45:27.326Z,14.60
2019-04-03T19:48:07.962Z,12.73
2019-04-03T19:50:48.860Z,14.87
2019-04-03T19:53:29.588Z,14.73
2019-04-03T19:56:10.355Z,15.80
2019-04-03T19:58:51.311Z,16.70
2019-04-03T20:01:32.550Z,15.57
2019-04-03T20:04:15.673Z,17.47
2019-04-03T20:06:56.315Z,16.97
2019-04-03T20:09:37.110Z,16.30
2019-04-03T20:12:17.813Z,17.57
2019-04-03T20:15:02.072Z,18.23
2019-04-03T20:17:41.234Z,18.43
2019-04-03T20:20:22.576Z,15.50
2019-04-03T20:23:04.116Z,14.87
2019-04-03T20:25:45.917Z,14.03
2019-04-03T20:28:28.161Z,15.83
2019-04-03T20:31:09.337Z,14.70
2019-04-03T20:33:50.442Z,15.17
2019-04-03T20:36:31.229Z,16.67
2019-04-03T20:41:55.270Z,17.97
2019-04-03T20:44:38.851Z,17.90
2019-04-03T20:47:19.727Z,19.83
2019-04-03T20:50:01.160Z,20.80
2019-04-03T20:52:45.708Z,22.73
2019-04-03T20:55:25.598Z,22.80
2019-04-03T20:58:06.787Z,21.00
2019-04-03T21:00:51.491Z,21.77
2019-04-03T21:03:30.275Z,22.70
2019-04-03T21:06:10.740Z,22.37
2019-04-03T21:08:51.528Z,24.07
2019-04-03T21:11:32.649Z,26.60
2019-04-03T21:14:21.545Z,23.87
2019-04-03T21:17:09.621Z,19.57
2019-04-03T21:19:58.056Z,14.80
2019-04-03T21:22:46.090Z,7.60
2019-04-03T21:25:36.051Z,4.40
2019-04-03T21:28:24.740Z,4.07
2019-04-03T21:31:12.781Z,2.80
2019-04-03T21:34:01.984Z,2.70
2019-04-03T21:36:50.914Z,3.40
2019-04-03T21:39:38.943Z,2.83
2019-04-03T21:42:27.457Z,2.37
2019-04-03T21:45:16.769Z,1.60
2019-04-03T21:48:04.827Z,1.20
2019-04-03T21:50:52.852Z,1.30
2019-04-03T21:53:41.159Z,1.40
2019-04-03T21:56:30.999Z,1.60
2019-04-03T21:59:12.192Z,1.47
2019-04-03T22:01:53.243Z,2.00
2019-04-03T22:04:34.386Z,1.90
2019-04-03T22:07:15.134Z,2.10
2019-04-03T22:12:38.865Z,2.83
2019-04-03T22:18:02.998Z,3.47
2019-04-03T22:20:43.768Z,4.30
2019-04-03T22:23:24.159Z,4.20
2019-04-03T22:26:04.895Z,4.80
2019-04-03T22:28:46.466Z,3.83
2019-04-03T22:31:28.063Z,4.90
2019-04-03T22:34:08.888Z,4.13
2019-04-03T22:36:49.388Z,3.70
2019-04-03T22:39:30.779Z,5.20
2019-04-03T22:42:14.703Z,5.20
2019-04-03T22:44:54.362Z,6.13
2019-04-03T22:47:35.015Z,6.20
2019-04-03T22:50:15.566Z,5.73
2019-04-03T22:52:56.475Z,6.20
2019-04-03T22:55:37.219Z,6.33
2019-04-03T22:58:18.991Z,6.90
2019-04-03T23:01:00.247Z,6.17
2019-04-03T23:03:41.087Z,5.47
2019-04-03T23:06:21.825Z,5.40
2019-04-03T23:09:04.215Z,5.10
2019-04-03T23:11:44.868Z,5.40
2019-04-03T23:14:25.988Z,5.60
2019-04-03T23:17:07.237Z,6.10
2019-04-03T23:19:48.024Z,5.67
2019-04-03T23:22:28.913Z,6.20
2019-04-03T23:25:10.495Z,5.93
2019-04-03T23:27:51.151Z,5.83
2019-04-03T23:30:31.948Z,5.30
2019-04-03T23:33:12.667Z,5.40
2019-04-03T23:35:53.301Z,5.67
2019-04-03T23:38:34.025Z,6.00
2019-04-03T23:41:14.801Z,5.50
2019-04-03T23:43:55.396Z,5.70
2019-04-03T23:46:36.191Z,5.77
2019-04-03T23:49:19.852Z,6.30
2019-04-03T23:51:59.887Z,6.20
2019-04-03T23:54:40.297Z,6.00
2019-04-03T23:57:21.191Z,5.87
