createdAt,value
2023-01-27T00:05:07.610Z,9.27
2023-01-27T00:15:29.791Z,9.13
2023-01-27T00:25:58.267Z,9.52
2023-01-27T00:36:19.854Z,7.63
2023-01-27T00:46:43.361Z,8.15
2023-01-27T00:57:05.269Z,7.55
2023-01-27T01:07:28.475Z,5.13
2023-01-27T01:17:50.363Z,8.75
2023-01-27T01:28:13.504Z,9.55
2023-01-27T01:38:34.998Z,8.50
2023-01-27T01:49:02.535Z,9.52
2023-01-27T01:59:28.118Z,9.05
2023-01-27T02:09:51.121Z,10.50
2023-01-27T02:20:21.013Z,7.65
2023-01-27T02:30:43.850Z,10.73
2023-01-27T02:41:10.688Z,10.88
2023-01-27T02:51:34.616Z,10.60
2023-01-27T03:01:56.866Z,13.00
2023-01-27T03:12:23.065Z,11.20
2023-01-27T03:22:46.089Z,10.60
2023-01-27T03:33:10.436Z,6.43
2023-01-27T03:44:04.597Z,9.43
2023-01-27T03:54:27.761Z,10.80
2023-01-27T04:05:06.428Z,9.63
2023-01-27T04:15:29.603Z,11.00
2023-01-27T04:25:54.293Z,7.57
2023-01-27T04:36:17.452Z,10.63
2023-01-27T04:46:39.934Z,9.48
2023-01-27T04:57:03.887Z,9.80
2023-01-27T05:07:26.105Z,10.07
2023-01-27T05:17:49.112Z,9.00
2023-01-27T05:28:10.956Z,10.88
2023-01-27T05:38:34.532Z,11.57
2023-01-27T05:48:58.293Z,9.30
2023-01-27T05:59:21.102Z,9.75
2023-01-27T06:09:43.069Z,9.85
2023-01-27T06:20:07.104Z,8.15
2023-01-27T06:30:28.889Z,5.50
2023-01-27T06:40:51.890Z,6.10
2023-01-27T06:51:13.341Z,7.85
2023-01-27T07:01:36.760Z,9.63
2023-01-27T07:11:58.663Z,6.30
2023-01-27T07:22:21.576Z,8.50
2023-01-27T07:32:43.030Z,4.38
2023-01-27T07:43:05.830Z,4.68
2023-01-27T07:53:29.182Z,5.85
2023-01-27T08:03:52.222Z,6.50
2023-01-27T08:14:13.951Z,8.40
2023-01-27T08:24:37.013Z,6.22
2023-01-27T08:34:58.636Z,6.72
2023-01-27T08:45:21.515Z,9.10
2023-01-27T08:55:43.494Z,6.28
2023-01-27T09:06:09.119Z,7.63
2023-01-27T09:16:30.730Z,7.95
2023-01-27T09:26:53.668Z,7.53
2023-01-27T09:37:15.463Z,6.90
2023-01-27T09:48:04.230Z,6.95
2023-01-27T09:58:38.737Z,5.32
2023-01-27T10:09:23.577Z,5.93
2023-01-27T10:19:59.672Z,6.07
2023-01-27T10:30:30.298Z,7.67
2023-01-27T10:41:00.840Z,7.78
2023-01-27T10:51:27.349Z,5.20
2023-01-27T11:01:54.259Z,5.70
2023-01-27T11:22:48.093Z,6.80
2023-01-27T11:33:20.080Z,4.28
2023-01-27T11:43:41.920Z,4.85
2023-01-27T11:54:11.202Z,4.05
2023-01-27T12:04:51.700Z,3.92
2023-01-27T12:15:18.403Z,3.20
2023-01-27T12:25:44.676Z,2.28
2023-01-27T12:36:15.006Z,3.73
2023-01-27T12:46:37.140Z,3.70
2023-01-27T12:57:03.996Z,4.00
2023-01-27T13:07:29.708Z,3.23
2023-01-27T13:17:53.664Z,2.63
2023-01-27T13:28:19.770Z,3.88
2023-01-27T13:38:51.029Z,4.50
2023-01-27T13:49:29.773Z,2.50
2023-01-27T14:00:08.236Z,6.00
2023-01-27T14:10:39.137Z,6.45
2023-01-27T14:21:27.925Z,4.47
2023-01-27T14:32:07.356Z,5.45
2023-01-27T14:42:38.280Z,5.30
2023-01-27T14:53:12.348Z,4.18
2023-01-27T15:04:02.043Z,4.93
2023-01-27T15:14:57.810Z,4.53
2023-01-27T15:25:30.971Z,5.95
2023-01-27T15:36:20.555Z,3.75
2023-01-27T15:46:46.824Z,3.28
2023-01-27T15:57:24.965Z,3.97
2023-01-27T16:07:53.420Z,3.53
2023-01-27T16:18:27.063Z,2.80
2023-01-27T16:28:54.153Z,4.20
2023-01-27T16:39:28.338Z,3.42
2023-01-27T16:49:53.639Z,3.13
2023-01-27T17:00:23.062Z,2.78
2023-01-27T17:10:50.787Z,3.08
2023-01-27T17:21:12.626Z,3.33
2023-01-27T17:31:39.086Z,4.05
2023-01-27T17:42:01.623Z,2.50
2023-01-27T17:52:27.547Z,3.33
2023-01-27T18:02:55.175Z,3.67
2023-01-27T18:13:37.771Z,1.13
2023-01-27T18:24:00.748Z,2.80
2023-01-27T18:34:27.767Z,3.55
2023-01-27T18:44:50.366Z,4.25
2023-01-27T18:55:17.307Z,2.67
2023-01-27T19:05:40.197Z,3.05
2023-01-27T19:16:03.266Z,3.22
2023-01-27T19:26:25.310Z,2.47
2023-01-27T19:36:48.415Z,3.42
2023-01-27T19:47:12.404Z,3.55
2023-01-27T19:57:35.673Z,3.88
2023-01-27T20:07:58.305Z,4.18
2023-01-27T20:18:23.613Z,4.90
2023-01-27T20:28:46.062Z,5.20
2023-01-27T20:39:09.035Z,2.22
2023-01-27T20:49:30.939Z,3.42
2023-01-27T20:59:54.244Z,3.63
2023-01-27T21:10:16.036Z,4.78
2023-01-27T21:20:38.761Z,3.00
2023-01-27T21:31:06.840Z,3.22
2023-01-27T21:41:52.660Z,2.67
2023-01-27T21:52:14.652Z,2.83
2023-01-27T22:02:37.781Z,2.92
2023-01-27T22:13:00.555Z,2.80
2023-01-27T22:23:24.724Z,3.92
2023-01-27T22:33:46.334Z,3.78
2023-01-27T22:44:09.315Z,2.85
2023-01-27T22:54:30.933Z,3.10
2023-01-27T23:04:54.113Z,3.28
2023-01-27T23:15:16.277Z,2.47
2023-01-27T23:25:44.439Z,4.50
2023-01-27T23:36:08.286Z,7.20
2023-01-27T23:46:31.853Z,3.03
2023-01-27T23:56:53.509Z,4.70
