createdAt,value
2023-02-28T00:02:47.047Z,97595.59
2023-02-28T00:05:48.595Z,97589.28
2023-02-28T00:08:50.155Z,97596.97
2023-02-28T00:11:51.627Z,97587.31
2023-02-28T00:14:53.235Z,97575.16
2023-02-28T00:17:54.744Z,97583.78
2023-02-28T00:20:56.330Z,97586.09
2023-02-28T00:23:57.778Z,97585.50
2023-02-28T00:26:59.288Z,97595.16
2023-02-28T00:30:00.954Z,97588.38
2023-02-28T00:33:02.471Z,97585.16
2023-02-28T00:36:13.189Z,97590.25
2023-02-28T00:39:14.621Z,97583.19
2023-02-28T00:42:16.189Z,97587.13
2023-02-28T00:45:17.797Z,97589.44
2023-02-28T00:48:19.494Z,97584.44
2023-02-28T00:51:20.983Z,97592.97
2023-02-28T00:54:22.766Z,97587.13
2023-02-28T00:57:24.326Z,97579.97
2023-02-28T01:00:25.876Z,97584.25
2023-02-28T01:03:27.396Z,97585.25
2023-02-28T01:06:28.884Z,97591.41
2023-02-28T01:09:30.599Z,97577.28
2023-02-28T01:12:33.557Z,97582.66
2023-02-28T01:15:35.158Z,97574.13
2023-02-28T01:18:38.361Z,97575.09
2023-02-28T01:21:39.892Z,97576.13
2023-02-28T01:24:41.369Z,97578.00
2023-02-28T01:27:42.889Z,97568.03
2023-02-28T01:30:49.028Z,97571.66
2023-02-28T01:33:50.811Z,97571.66
2023-02-28T01:36:52.287Z,97578.59
2023-02-28T01:39:54.177Z,97577.47
2023-02-28T01:42:55.662Z,97577.28
2023-02-28T01:45:59.007Z,97575.28
2023-02-28T01:49:14.263Z,97568.22
2023-02-28T01:52:18.872Z,97569.34
2023-02-28T01:55:23.579Z,97570.81
2023-02-28T01:58:25.596Z,97560.22
2023-02-28T02:01:28.864Z,97555.63
2023-02-28T02:04:39.612Z,97564.06
2023-02-28T02:07:43.990Z,97557.63
2023-02-28T02:10:55.115Z,97554.06
2023-02-28T02:14:25.404Z,97555.22
2023-02-28T02:17:31.202Z,97556.91
2023-02-28T02:20:39.097Z,97550.75
2023-02-28T02:24:02.046Z,97549.09
2023-02-28T02:27:22.277Z,97536.31
2023-02-28T02:30:43.640Z,97540.16
2023-02-28T02:34:03.814Z,97537.44
2023-02-28T02:37:24.155Z,97536.00
2023-02-28T02:40:36.917Z,97538.81
2023-02-28T02:43:52.452Z,97534.03
2023-02-28T02:47:11.745Z,97540.06
2023-02-28T02:50:20.722Z,97539.94
2023-02-28T02:53:29.444Z,97537.44
2023-02-28T02:56:34.238Z,97542.44
2023-02-28T02:59:39.993Z,97534.53
2023-02-28T03:02:42.517Z,97534.75
2023-02-28T03:05:48.299Z,97529.94
2023-02-28T03:08:50.700Z,97530.56
2023-02-28T03:11:55.427Z,97533.91
2023-02-28T03:15:23.018Z,97534.75
2023-02-28T03:18:40.782Z,97534.41
2023-02-28T03:22:09.596Z,97529.03
2023-02-28T03:25:32.736Z,97529.66
2023-02-28T03:28:48.755Z,97533.06
2023-02-28T03:32:00.758Z,97531.28
2023-02-28T03:35:25.379Z,97534.66
2023-02-28T03:38:44.613Z,97539.22
2023-02-28T03:41:52.575Z,97541.38
2023-02-28T03:45:01.917Z,97541.59
2023-02-28T03:48:22.948Z,97544.19
2023-02-28T03:51:26.932Z,97547.63
2023-02-28T03:54:34.027Z,97542.72
2023-02-28T03:57:51.494Z,97541.38
2023-02-28T04:01:00.092Z,97537.94
2023-02-28T04:04:02.172Z,97540.31
2023-02-28T04:07:12.302Z,97545.31
2023-02-28T04:10:14.027Z,97536.06
2023-02-28T04:13:15.530Z,97542.59
2023-02-28T04:16:33.450Z,97544.47
2023-02-28T04:19:35.807Z,97545.94
2023-02-28T04:22:38.171Z,97547.88
2023-02-28T04:25:41.291Z,97553.38
2023-02-28T04:28:42.760Z,97548.63
2023-02-28T04:31:44.324Z,97549.22
2023-02-28T04:34:45.811Z,97548.50
2023-02-28T04:37:47.294Z,97555.47
2023-02-28T04:40:48.809Z,97541.75
2023-02-28T04:43:52.791Z,97541.34
2023-02-28T04:46:54.244Z,97544.44
2023-02-28T04:49:55.846Z,97547.75
2023-02-28T04:52:57.640Z,97553.53
2023-02-28T04:55:59.584Z,97543.69
2023-02-28T04:59:01.073Z,97549.00
2023-02-28T05:02:07.512Z,97552.88
2023-02-28T05:05:09.365Z,97556.59
2023-02-28T05:08:10.939Z,97561.94
2023-02-28T05:11:21.490Z,97557.88
2023-02-28T05:14:22.998Z,97561.84
2023-02-28T05:17:24.538Z,97567.16
2023-02-28T05:20:26.256Z,97568.19
2023-02-28T05:23:28.593Z,97576.69
2023-02-28T05:26:30.766Z,97575.44
2023-02-28T05:29:32.188Z,97572.34
2023-02-28T05:32:33.658Z,97578.34
2023-02-28T05:35:42.082Z,97578.44
2023-02-28T05:38:43.700Z,97579.72
2023-02-28T05:41:45.257Z,97581.25
2023-02-28T05:44:47.260Z,97581.50
2023-02-28T05:47:48.762Z,97583.88
2023-02-28T05:50:50.292Z,97580.97
2023-02-28T05:53:51.785Z,97582.75
2023-02-28T05:56:53.266Z,97575.66
2023-02-28T05:59:54.751Z,97588.75
2023-02-28T06:02:58.951Z,97588.28
2023-02-28T06:06:00.606Z,97585.69
2023-02-28T06:09:03.179Z,97586.66
2023-02-28T06:12:08.077Z,97588.09
2023-02-28T06:15:14.974Z,97587.69
2023-02-28T06:18:16.519Z,97581.97
2023-02-28T06:21:18.024Z,97586.25
2023-02-28T06:24:23.049Z,97591.34
2023-02-28T06:27:24.806Z,97588.97
2023-02-28T06:30:27.972Z,97590.66
2023-02-28T06:33:29.512Z,97591.56
2023-02-28T06:36:31.599Z,97595.63
2023-02-28T06:39:33.238Z,97592.28
2023-02-28T06:42:34.779Z,97599.19
2023-02-28T06:45:36.755Z,97608.75
2023-02-28T06:48:38.430Z,97607.09
2023-02-28T06:51:46.096Z,97609.91
2023-02-28T06:54:47.778Z,97614.69
2023-02-28T06:57:51.540Z,97601.56
2023-02-28T07:00:54.095Z,97611.75
2023-02-28T07:03:55.983Z,97604.38
2023-02-28T07:06:57.959Z,97618.75
2023-02-28T07:09:59.524Z,97616.88
2023-02-28T07:13:01.772Z,97616.25
2023-02-28T07:16:09.773Z,97623.22
2023-02-28T07:19:11.775Z,97637.25
2023-02-28T07:22:15.812Z,97623.53
2023-02-28T07:25:17.365Z,97620.94
2023-02-28T07:28:18.877Z,97626.47
2023-02-28T07:31:20.420Z,97628.56
2023-02-28T07:34:22.420Z,97629.94
2023-02-28T07:37:23.917Z,97631.69
2023-02-28T07:40:25.955Z,97631.50
2023-02-28T07:43:27.514Z,97629.00
2023-02-28T07:46:30.929Z,97635.94
2023-02-28T07:49:33.126Z,97635.53
2023-02-28T07:52:34.671Z,97633.34
2023-02-28T07:55:36.094Z,97638.78
2023-02-28T07:58:37.591Z,97638.25
2023-02-28T08:01:39.179Z,97637.00
2023-02-28T08:04:41.062Z,97633.47
2023-02-28T08:07:42.740Z,97634.41
2023-02-28T08:10:44.820Z,97638.94
2023-02-28T08:13:46.636Z,97644.44
2023-02-28T08:16:48.109Z,97646.25
2023-02-28T08:19:50.175Z,97642.19
2023-02-28T08:22:51.834Z,97644.88
2023-02-28T08:25:57.179Z,97640.28
2023-02-28T08:29:00.424Z,97640.50
2023-02-28T08:32:03.136Z,97653.06
2023-02-28T08:35:05.096Z,97661.03
2023-02-28T08:38:06.604Z,97659.88
2023-02-28T08:41:11.042Z,97652.84
2023-02-28T08:44:12.557Z,97663.47
2023-02-28T08:47:13.997Z,97677.81
2023-02-28T08:50:15.972Z,97666.53
2023-02-28T08:53:18.626Z,97671.09
2023-02-28T08:56:20.546Z,97680.53
2023-02-28T08:59:21.989Z,97679.25
2023-02-28T09:02:23.442Z,97684.41
2023-02-28T09:05:24.926Z,97678.09
2023-02-28T09:08:28.366Z,97683.81
2023-02-28T09:11:29.986Z,97688.09
2023-02-28T09:14:31.837Z,97671.13
2023-02-28T09:17:33.315Z,97677.75
2023-02-28T09:20:34.841Z,97687.13
2023-02-28T09:23:39.124Z,97673.63
2023-02-28T09:26:43.483Z,97690.75
2023-02-28T09:29:53.009Z,97694.59
2023-02-28T09:32:54.688Z,97689.63
2023-02-28T09:36:01.645Z,97694.88
2023-02-28T09:39:04.030Z,97693.78
2023-02-28T09:42:07.596Z,97705.28
2023-02-28T09:45:23.717Z,97698.03
2023-02-28T09:48:30.647Z,97701.06
2023-02-28T09:51:52.338Z,97702.38
2023-02-28T09:54:53.817Z,97707.34
2023-02-28T09:57:57.617Z,97705.72
2023-02-28T10:01:18.840Z,97703.69
2023-02-28T10:04:38.873Z,97699.44
2023-02-28T10:07:59.930Z,97697.41
2023-02-28T10:11:07.199Z,97699.44
2023-02-28T10:14:15.309Z,97706.63
2023-02-28T10:17:34.548Z,97698.09
2023-02-28T10:20:43.618Z,97697.03
2023-02-28T10:23:48.869Z,97696.34
2023-02-28T10:26:54.738Z,97706.78
2023-02-28T10:29:59.030Z,97700.84
2023-02-28T10:33:00.571Z,97710.47
2023-02-28T10:36:03.556Z,97704.78
2023-02-28T10:39:47.343Z,97712.94
2023-02-28T10:43:07.000Z,97711.19
2023-02-28T10:46:11.828Z,97708.69
2023-02-28T10:49:19.055Z,97714.28
2023-02-28T10:52:40.958Z,97721.03
2023-02-28T10:55:43.240Z,97723.66
2023-02-28T10:58:52.526Z,97727.91
2023-02-28T11:01:54.332Z,97727.94
2023-02-28T11:04:56.947Z,97727.34
2023-02-28T11:08:16.097Z,97720.44
2023-02-28T11:11:18.657Z,97720.81
2023-02-28T11:14:23.234Z,97721.75
2023-02-28T11:17:32.825Z,97709.53
2023-02-28T11:20:35.352Z,97718.41
2023-02-28T11:23:41.388Z,97717.63
2023-02-28T11:26:46.558Z,97717.16
2023-02-28T11:29:48.804Z,97720.19
2023-02-28T11:32:51.039Z,97718.28
2023-02-28T11:35:54.973Z,97724.16
2023-02-28T11:39:05.803Z,97723.47
2023-02-28T11:42:22.481Z,97720.88
2023-02-28T11:45:39.227Z,97708.56
2023-02-28T11:48:58.037Z,97711.44
2023-02-28T11:52:01.714Z,97711.09
2023-02-28T11:55:26.385Z,97704.94
2023-02-28T11:58:48.524Z,97708.47
2023-02-28T12:02:20.715Z,97708.94
2023-02-28T12:05:35.084Z,97712.44
2023-02-28T12:08:48.975Z,97710.97
2023-02-28T12:11:57.084Z,97707.66
2023-02-28T12:15:13.798Z,97712.75
2023-02-28T12:18:30.426Z,97715.06
2023-02-28T12:21:37.989Z,97699.78
2023-02-28T12:25:01.137Z,97694.69
2023-02-28T12:28:03.836Z,97697.88
2023-02-28T12:31:12.228Z,97695.50
2023-02-28T12:34:18.755Z,97706.06
2023-02-28T12:37:30.992Z,97701.97
2023-02-28T12:41:03.423Z,97701.53
2023-02-28T12:44:13.340Z,97705.94
2023-02-28T12:47:17.606Z,97702.41
2023-02-28T12:50:19.332Z,97695.97
2023-02-28T12:53:39.182Z,97697.03
2023-02-28T12:57:06.802Z,97691.94
2023-02-28T13:00:16.479Z,97679.59
2023-02-28T13:03:33.184Z,97686.25
2023-02-28T13:06:56.459Z,97678.72
2023-02-28T13:10:01.887Z,97680.78
2023-02-28T13:13:05.018Z,97673.03
2023-02-28T13:16:06.567Z,97685.88
2023-02-28T13:19:12.592Z,97678.00
2023-02-28T13:22:39.057Z,97677.47
2023-02-28T13:25:40.498Z,97676.63
2023-02-28T13:29:01.939Z,97676.59
2023-02-28T13:32:06.590Z,97681.59
2023-02-28T13:35:08.052Z,97675.31
2023-02-28T13:38:17.491Z,97679.00
2023-02-28T13:41:36.879Z,97684.78
2023-02-28T13:45:04.603Z,97687.03
2023-02-28T13:48:19.810Z,97676.72
2023-02-28T13:51:41.820Z,97676.47
2023-02-28T13:54:49.430Z,97683.00
2023-02-28T13:58:25.366Z,97693.75
2023-02-28T14:01:29.879Z,97687.00
2023-02-28T14:04:37.489Z,97687.41
2023-02-28T14:07:46.863Z,97692.69
2023-02-28T14:10:51.407Z,97692.13
2023-02-28T14:13:52.912Z,97692.38
2023-02-28T14:16:55.488Z,97701.22
2023-02-28T14:19:58.668Z,97707.13
2023-02-28T14:23:26.421Z,97713.16
2023-02-28T14:26:49.883Z,97714.75
2023-02-28T14:29:51.328Z,97715.06
2023-02-28T14:33:16.644Z,97710.66
2023-02-28T14:36:27.178Z,97713.44
2023-02-28T14:39:31.870Z,97706.66
2023-02-28T14:42:35.857Z,97708.56
2023-02-28T14:45:38.440Z,97708.13
2023-02-28T14:48:40.023Z,97713.63
2023-02-28T14:51:41.664Z,97705.66
2023-02-28T14:54:45.063Z,97712.00
2023-02-28T14:57:56.771Z,97716.84
2023-02-28T15:01:04.436Z,97724.56
2023-02-28T15:04:15.117Z,97720.44
2023-02-28T15:07:16.773Z,97726.38
2023-02-28T15:10:23.832Z,97714.09
2023-02-28T15:13:40.650Z,97716.16
2023-02-28T15:16:45.647Z,97708.16
2023-02-28T15:19:51.383Z,97722.66
2023-02-28T15:22:57.487Z,97715.06
2023-02-28T15:26:00.199Z,97715.53
2023-02-28T15:29:06.473Z,97718.69
2023-02-28T15:32:19.278Z,97720.75
2023-02-28T15:35:29.907Z,97728.78
2023-02-28T15:38:36.991Z,97721.88
2023-02-28T15:41:39.111Z,97721.59
2023-02-28T15:44:40.774Z,97724.56
2023-02-28T15:47:47.218Z,97721.94
2023-02-28T15:50:55.130Z,97731.94
2023-02-28T15:54:08.618Z,97722.50
2023-02-28T15:57:18.280Z,97720.63
2023-02-28T16:00:23.674Z,97726.47
2023-02-28T16:03:35.925Z,97721.94
2023-02-28T16:06:45.395Z,97722.44
2023-02-28T16:09:48.118Z,97729.22
2023-02-28T16:12:49.641Z,97732.06
2023-02-28T16:15:52.318Z,97726.50
2023-02-28T16:18:53.928Z,97736.03
2023-02-28T16:21:55.872Z,97732.81
2023-02-28T16:24:57.351Z,97737.50
2023-02-28T16:28:01.250Z,97742.72
2023-02-28T16:31:05.409Z,97739.09
2023-02-28T16:34:06.926Z,97745.91
2023-02-28T16:37:13.961Z,97745.19
2023-02-28T16:40:18.435Z,97740.19
2023-02-28T16:43:25.895Z,97749.16
2023-02-28T16:46:35.509Z,97751.09
2023-02-28T16:49:37.139Z,97749.19
2023-02-28T16:52:38.567Z,97747.41
2023-02-28T16:55:40.330Z,97758.00
2023-02-28T16:58:41.940Z,97750.84
2023-02-28T17:01:43.531Z,97756.84
2023-02-28T17:04:45.125Z,97762.03
2023-02-28T17:07:48.043Z,97762.69
2023-02-28T17:10:49.670Z,97762.66
2023-02-28T17:13:51.516Z,97758.78
2023-02-28T17:16:52.958Z,97763.81
2023-02-28T17:19:54.446Z,97770.97
2023-02-28T17:22:57.161Z,97777.28
2023-02-28T17:25:58.732Z,97775.97
2023-02-28T17:29:00.165Z,97783.28
2023-02-28T17:32:12.205Z,97779.97
2023-02-28T17:35:18.598Z,97787.06
2023-02-28T17:38:20.564Z,97786.28
2023-02-28T17:41:22.158Z,97793.19
2023-02-28T17:44:25.092Z,97801.63
2023-02-28T17:47:26.546Z,97795.16
2023-02-28T17:50:28.218Z,97797.31
2023-02-28T17:53:31.122Z,97803.69
2023-02-28T17:56:32.948Z,97801.69
2023-02-28T17:59:34.658Z,97807.84
2023-02-28T18:02:36.206Z,97808.44
2023-02-28T18:05:38.182Z,97811.78
2023-02-28T18:08:40.094Z,97805.22
2023-02-28T18:11:50.012Z,97812.16
2023-02-28T18:14:51.476Z,97811.84
2023-02-28T18:17:52.968Z,97807.25
2023-02-28T18:20:54.598Z,97806.06
2023-02-28T18:23:57.107Z,97801.91
2023-02-28T18:26:58.705Z,97806.88
2023-02-28T18:30:00.232Z,97804.78
2023-02-28T18:33:02.383Z,97810.38
2023-02-28T18:36:04.172Z,97813.56
2023-02-28T18:39:06.008Z,97811.44
2023-02-28T18:42:07.706Z,97802.97
2023-02-28T18:45:09.882Z,97796.84
2023-02-28T18:48:11.372Z,97810.78
2023-02-28T18:51:17.375Z,97805.38
2023-02-28T18:54:19.182Z,97808.06
2023-02-28T18:57:20.602Z,97809.38
2023-02-28T19:00:22.798Z,97800.75
2023-02-28T19:03:24.327Z,97801.31
2023-02-28T19:06:26.845Z,97801.53
2023-02-28T19:09:28.362Z,97800.97
2023-02-28T19:12:34.240Z,97806.63
2023-02-28T19:15:35.722Z,97802.81
2023-02-28T19:18:39.018Z,97803.94
2023-02-28T19:21:40.468Z,97808.94
2023-02-28T19:24:41.917Z,97800.97
2023-02-28T19:27:43.450Z,97799.41
2023-02-28T19:30:49.794Z,97797.06
2023-02-28T19:33:54.366Z,97793.00
2023-02-28T19:36:56.809Z,97793.91
2023-02-28T19:39:58.658Z,97795.94
2023-02-28T19:43:02.969Z,97797.69
2023-02-28T19:46:05.703Z,97788.91
2023-02-28T19:49:07.275Z,97798.53
2023-02-28T19:52:13.269Z,97784.16
2023-02-28T19:55:17.577Z,97792.69
2023-02-28T19:58:19.693Z,97792.88
2023-02-28T20:01:21.328Z,97783.97
2023-02-28T20:04:23.828Z,97777.28
2023-02-28T20:07:25.413Z,97784.34
2023-02-28T20:10:26.912Z,97773.03
2023-02-28T20:13:28.731Z,97773.22
2023-02-28T20:16:31.390Z,97774.41
2023-02-28T20:19:33.558Z,97774.59
2023-02-28T20:22:38.281Z,97776.25
2023-02-28T20:25:40.824Z,97767.19
2023-02-28T20:28:43.379Z,97765.66
2023-02-28T20:31:45.229Z,97771.59
2023-02-28T20:34:46.716Z,97760.94
2023-02-28T20:37:48.207Z,97776.41
2023-02-28T20:40:49.695Z,97784.13
2023-02-28T20:43:58.020Z,97765.22
2023-02-28T20:47:00.704Z,97763.72
2023-02-28T20:50:02.196Z,97769.56
2023-02-28T20:53:03.735Z,97765.66
2023-02-28T20:56:16.114Z,97771.78
2023-02-28T20:59:17.645Z,97769.28
2023-02-28T21:02:19.419Z,97774.00
2023-02-28T21:05:20.997Z,97769.00
2023-02-28T21:08:22.617Z,97769.91
2023-02-28T21:11:28.131Z,97774.72
2023-02-28T21:14:32.033Z,97758.78
2023-02-28T21:17:33.584Z,97759.84
2023-02-28T21:20:34.988Z,97760.59
2023-02-28T21:23:36.496Z,97763.84
2023-02-28T21:26:39.928Z,97761.19
2023-02-28T21:29:41.495Z,97750.59
2023-02-28T21:32:43.019Z,97752.41
2023-02-28T21:35:46.605Z,97749.66
2023-02-28T21:38:54.719Z,97753.94
2023-02-28T21:41:57.242Z,97754.19
2023-02-28T21:44:58.845Z,97744.50
2023-02-28T21:48:00.356Z,97738.78
2023-02-28T21:51:05.006Z,97740.25
2023-02-28T21:54:06.563Z,97739.00
2023-02-28T21:57:08.135Z,97735.50
2023-02-28T22:00:11.659Z,97733.47
2023-02-28T22:03:15.696Z,97731.00
2023-02-28T22:06:23.874Z,97736.50
2023-02-28T22:09:26.035Z,97736.41
2023-02-28T22:12:30.308Z,97738.50
2023-02-28T22:15:36.739Z,97739.31
2023-02-28T22:18:41.733Z,97731.06
2023-02-28T22:21:43.243Z,97732.66
2023-02-28T22:24:50.298Z,97742.03
2023-02-28T22:27:51.831Z,97741.63
2023-02-28T22:30:53.598Z,97740.63
2023-02-28T22:33:58.429Z,97735.44
2023-02-28T22:36:59.874Z,97739.63
2023-02-28T22:40:01.335Z,97734.84
2023-02-28T22:43:03.197Z,97733.91
2023-02-28T22:46:07.533Z,97725.31
2023-02-28T22:49:08.974Z,97723.31
2023-02-28T22:52:10.519Z,97732.81
2023-02-28T22:55:12.104Z,97732.81
2023-02-28T22:58:13.529Z,97729.31
2023-02-28T23:01:16.660Z,97729.47
2023-02-28T23:04:18.901Z,97727.38
2023-02-28T23:07:20.904Z,97732.94
2023-02-28T23:10:22.353Z,97731.28
2023-02-28T23:13:23.802Z,97727.38
2023-02-28T23:16:40.457Z,97730.13
2023-02-28T23:19:42.136Z,97727.91
2023-02-28T23:22:50.432Z,97727.63
2023-02-28T23:25:51.969Z,97736.06
2023-02-28T23:28:53.426Z,97732.66
2023-02-28T23:31:55.864Z,97729.97
2023-02-28T23:34:57.524Z,97729.97
2023-02-28T23:37:59.523Z,97734.25
2023-02-28T23:41:01.090Z,97722.94
2023-02-28T23:44:02.512Z,97727.28
2023-02-28T23:47:04.079Z,97722.34
2023-02-28T23:50:05.895Z,97723.88
2023-02-28T23:53:07.701Z,97726.94
2023-02-28T23:56:11.176Z,97719.06
2023-02-28T23:59:13.024Z,97713.53
