createdAt,value
2019-02-27T00:00:57.435Z,5.66
2019-02-27T00:01:57.674Z,5.69
2019-02-27T00:03:00.622Z,5.68
2019-02-27T00:03:59.795Z,5.65
2019-02-27T00:04:57.453Z,5.62
2019-02-27T00:05:57.634Z,5.66
2019-02-27T00:06:57.458Z,5.64
2019-02-27T00:07:59.217Z,5.69
2019-02-27T00:08:57.798Z,5.64
2019-02-27T00:09:57.605Z,5.72
2019-02-27T00:10:57.385Z,5.68
2019-02-27T00:11:57.349Z,5.65
2019-02-27T00:12:57.595Z,5.62
2019-02-27T00:14:00.352Z,5.57
2019-02-27T00:14:57.101Z,5.62
2019-02-27T00:15:57.605Z,5.57
2019-02-27T00:16:57.552Z,5.56
2019-02-27T00:17:57.299Z,5.62
2019-02-27T00:19:02.110Z,5.62
2019-02-27T00:19:57.540Z,5.66
2019-02-27T00:20:57.514Z,5.57
2019-02-27T00:21:57.276Z,5.61
2019-02-27T00:22:57.024Z,5.57
2019-02-27T00:24:01.629Z,5.59
2019-02-27T00:24:57.489Z,5.56
2019-02-27T00:25:57.475Z,5.56
2019-02-27T00:26:57.505Z,5.53
2019-02-27T00:27:57.252Z,5.54
2019-02-27T00:29:00.891Z,5.51
2019-02-27T00:29:59.416Z,5.51
2019-02-27T00:30:57.185Z,5.48
2019-02-27T00:31:57.193Z,5.65
2019-02-27T00:32:56.942Z,5.62
2019-02-27T00:34:01.877Z,5.68
2019-02-27T00:34:57.599Z,5.68
2019-02-27T00:35:57.397Z,5.69
2019-02-27T00:36:57.400Z,5.69
2019-02-27T00:37:57.519Z,5.66
2019-02-27T00:39:00.065Z,5.65
2019-02-27T00:39:57.120Z,5.72
2019-02-27T00:40:56.863Z,5.66
2019-02-27T00:41:57.347Z,5.68
2019-02-27T00:42:59.646Z,5.59
2019-02-27T00:44:01.033Z,5.68
2019-02-27T00:44:57.063Z,5.56
2019-02-27T00:45:57.102Z,5.57
2019-02-27T00:46:57.299Z,5.61
2019-02-27T00:47:58.523Z,5.54
2019-02-27T00:49:01.572Z,5.64
2019-02-27T00:49:57.013Z,5.65
2019-02-27T00:50:57.285Z,5.64
2019-02-27T00:51:57.286Z,5.68
2019-02-27T00:52:57.266Z,5.76
2019-02-27T00:54:00.509Z,5.86
2019-02-27T00:54:56.998Z,5.84
2019-02-27T00:55:57.001Z,5.83
2019-02-27T00:56:56.983Z,5.82
2019-02-27T00:57:59.477Z,5.97
2019-02-27T00:58:59.863Z,5.99
2019-02-27T00:59:56.945Z,5.94
2019-02-27T01:00:57.184Z,5.9
2019-02-27T01:01:57.162Z,5.94
2019-02-27T01:02:58.099Z,5.91
2019-02-27T01:04:02.548Z,5.83
2019-02-27T01:04:56.892Z,5.87
2019-02-27T01:05:56.896Z,5.91
2019-02-27T01:06:56.886Z,5.89
2019-02-27T01:07:59.191Z,5.94
2019-02-27T01:08:56.885Z,5.9
2019-02-27T01:09:57.115Z,5.98
2019-02-27T01:10:57.081Z,5.97
2019-02-27T01:11:57.329Z,5.98
2019-02-27T01:13:00.192Z,5.9
2019-02-27T01:13:57.087Z,5.9
2019-02-27T01:14:56.806Z,5.91
2019-02-27T01:15:56.532Z,5.94
2019-02-27T01:16:57.035Z,5.93
2019-02-27T01:17:59.669Z,5.98
2019-02-27T01:18:56.803Z,5.97
2019-02-27T01:19:57.977Z,5.94
2019-02-27T01:20:56.751Z,5.98
2019-02-27T01:21:56.995Z,5.84
2019-02-27T01:22:56.748Z,6.04
2019-02-27T01:23:56.971Z,5.98
2019-02-27T01:24:56.960Z,5.97
2019-02-27T01:26:00.982Z,5.98
2019-02-27T01:26:56.934Z,5.99
2019-02-27T01:27:56.939Z,5.98
2019-02-27T01:28:56.672Z,6.05
2019-02-27T01:29:56.671Z,6.07
2019-02-27T01:30:57.174Z,6.08
2019-02-27T01:31:59.562Z,6.12
2019-02-27T01:32:56.886Z,6.14
2019-02-27T01:33:56.636Z,6.11
2019-02-27T01:34:56.875Z,6.09
2019-02-27T01:35:56.699Z,6.12
2019-02-27T01:36:59.984Z,6.09
2019-02-27T01:37:56.596Z,6.09
2019-02-27T01:38:56.587Z,6.12
2019-02-27T01:39:56.588Z,6.16
2019-02-27T01:40:56.686Z,6.07
2019-02-27T01:41:59.926Z,6.12
2019-02-27T01:42:56.561Z,6.09
2019-02-27T01:43:56.800Z,6.09
2019-02-27T01:44:56.546Z,6.12
2019-02-27T01:45:59.458Z,6.12
2019-02-27T01:47:01.490Z,6.05
2019-02-27T01:47:56.516Z,6.05
2019-02-27T01:48:56.292Z,6.11
2019-02-27T01:49:56.658Z,6.09
2019-02-27T01:50:59.722Z,6.05
2019-02-27T01:51:56.227Z,6.12
2019-02-27T01:52:56.492Z,6.09
2019-02-27T01:53:56.701Z,6.19
2019-02-27T01:54:56.452Z,6.12
2019-02-27T01:56:00.834Z,6.19
2019-02-27T01:56:56.685Z,6.11
2019-02-27T01:57:56.683Z,6.11
2019-02-27T01:58:56.659Z,6.22
2019-02-27T01:59:56.178Z,6.09
2019-02-27T02:01:00.673Z,6.14
2019-02-27T02:01:56.643Z,6.09
2019-02-27T02:02:56.424Z,6.12
2019-02-27T02:03:56.375Z,5.99
2019-02-27T02:04:58.604Z,6.07
2019-02-27T02:05:58.755Z,6.09
2019-02-27T02:06:56.351Z,6.07
2019-02-27T02:07:56.397Z,5.99
2019-02-27T02:08:56.079Z,6.04
2019-02-27T02:09:59.578Z,6.04
2019-02-27T02:10:58.831Z,5.98
2019-02-27T02:11:56.314Z,5.99
2019-02-27T02:12:56.328Z,6.09
2019-02-27T02:13:56.598Z,5.98
2019-02-27T02:14:59.010Z,5.99
2019-02-27T02:15:58.085Z,5.98
2019-02-27T02:16:56.260Z,5.94
2019-02-27T02:17:56.283Z,5.98
2019-02-27T02:18:56.012Z,5.89
2019-02-27T02:19:59.098Z,5.91
2019-02-27T02:21:00.708Z,5.84
2019-02-27T02:21:56.228Z,5.86
2019-02-27T02:22:56.447Z,5.79
2019-02-27T02:23:56.217Z,5.87
2019-02-27T02:24:58.553Z,5.82
2019-02-27T02:25:56.191Z,5.75
2019-02-27T02:26:56.421Z,5.69
2019-02-27T02:27:56.429Z,5.76
2019-02-27T02:28:55.912Z,5.82
2019-02-27T02:29:58.169Z,5.69
2019-02-27T02:30:56.409Z,5.68
2019-02-27T02:31:56.139Z,5.61
2019-02-27T02:32:57.987Z,5.54
2019-02-27T02:33:55.870Z,5.64
2019-02-27T02:34:56.700Z,5.59
2019-02-27T02:35:56.370Z,5.56
2019-02-27T02:37:01.189Z,5.5
2019-02-27T02:37:56.343Z,5.61
2019-02-27T02:38:56.335Z,5.56
2019-02-27T02:39:59.980Z,5.68
2019-02-27T02:40:56.333Z,5.62
2019-02-27T02:41:56.035Z,5.69
2019-02-27T02:42:59.055Z,5.64
2019-02-27T02:43:56.028Z,5.64
2019-02-27T02:45:02.185Z,5.59
2019-02-27T02:45:56.277Z,5.53
2019-02-27T02:46:56.007Z,5.54
2019-02-27T02:48:00.476Z,5.46
2019-02-27T02:48:56.277Z,5.43
2019-02-27T02:49:55.999Z,5.46
2019-02-27T02:50:59.724Z,5.41
2019-02-27T02:51:56.216Z,5.35
2019-02-27T02:52:56.206Z,5.43
2019-02-27T02:54:03.170Z,5.33
2019-02-27T02:54:55.997Z,5.35
2019-02-27T02:55:55.930Z,5.38
2019-02-27T02:57:04.831Z,5.39
2019-02-27T02:57:55.910Z,5.38
2019-02-27T02:58:55.939Z,5.33
2019-02-27T03:00:02.214Z,5.25
2019-02-27T03:00:56.161Z,5.28
2019-02-27T03:01:56.113Z,5.26
2019-02-27T03:03:02.714Z,5.21
2019-02-27T03:03:56.118Z,5.2
2019-02-27T03:04:56.104Z,5.17
2019-02-27T03:06:01.151Z,5.12
2019-02-27T03:06:56.064Z,5.11
2019-02-27T03:07:55.835Z,5.2
2019-02-27T03:08:59.715Z,5.29
2019-02-27T03:09:56.061Z,5.29
2019-02-27T03:10:56.022Z,5.3
2019-02-27T03:12:00.332Z,5.14
2019-02-27T03:12:55.757Z,5.18
2019-02-27T03:13:55.764Z,5.12
2019-02-27T03:14:58.680Z,5.23
2019-02-27T03:15:55.756Z,5.14
2019-02-27T03:16:55.729Z,5.2
2019-02-27T03:17:59.497Z,5.14
2019-02-27T03:18:55.721Z,5.15
2019-02-27T03:19:55.945Z,5.14
2019-02-27T03:20:58.028Z,5.12
2019-02-27T03:21:55.447Z,5.12
2019-02-27T03:22:55.919Z,5.23
2019-02-27T03:23:57.025Z,5.2
2019-02-27T03:24:55.649Z,5.3
2019-02-27T03:25:55.650Z,5.25
2019-02-27T03:26:57.860Z,5.3
2019-02-27T03:27:55.869Z,5.28
2019-02-27T03:28:55.625Z,5.17
2019-02-27T03:29:58.306Z,5.15
2019-02-27T03:30:55.909Z,5.07
2019-02-27T03:32:03.609Z,5.18
2019-02-27T03:32:55.609Z,5.05
2019-02-27T03:34:05.109Z,5.04
2019-02-27T03:34:56.255Z,5.07
2019-02-27T03:35:55.815Z,5.21
2019-02-27T03:36:55.856Z,5.12
2019-02-27T03:37:55.855Z,5.12
2019-02-27T03:39:01.290Z,5.11
2019-02-27T03:39:55.508Z,5.07
2019-02-27T03:40:55.743Z,5.1
2019-02-27T03:42:01.134Z,5.05
2019-02-27T03:42:55.501Z,4.97
2019-02-27T03:43:55.730Z,4.96
2019-02-27T03:45:00.815Z,4.97
2019-02-27T03:45:55.717Z,4.89
2019-02-27T03:46:55.689Z,4.87
2019-02-27T03:47:57.057Z,4.9
2019-02-27T03:48:55.671Z,4.87
2019-02-27T03:49:55.664Z,4.94
2019-02-27T03:50:55.816Z,5.08
2019-02-27T03:51:59.575Z,5.1
2019-02-27T03:52:55.688Z,5.11
2019-02-27T03:53:55.363Z,5.17
2019-02-27T03:55:02.092Z,5.17
2019-02-27T03:55:55.634Z,5.17
2019-02-27T03:56:55.598Z,5.25
2019-02-27T03:57:59.803Z,5.32
2019-02-27T03:58:55.337Z,5.26
2019-02-27T03:59:55.554Z,5.25
2019-02-27T04:00:58.259Z,5.28
2019-02-27T04:01:55.548Z,5.3
2019-02-27T04:02:55.533Z,5.33
2019-02-27T04:03:59.080Z,5.32
2019-02-27T04:04:55.266Z,5.2
2019-02-27T04:05:55.499Z,5.15
2019-02-27T04:07:00.441Z,5.14
2019-02-27T04:07:55.597Z,5.1
2019-02-27T04:08:55.578Z,5.14
2019-02-27T04:09:59.849Z,5.1
2019-02-27T04:10:55.446Z,5.07
2019-02-27T04:11:55.187Z,4.99
2019-02-27T04:12:56.848Z,5.02
2019-02-27T04:14:02.920Z,4.9
2019-02-27T04:14:55.434Z,4.94
2019-02-27T04:15:58.836Z,4.84
2019-02-27T04:16:55.424Z,4.86
2019-02-27T04:17:57.740Z,4.87
2019-02-27T04:18:55.149Z,4.82
2019-02-27T04:19:55.129Z,4.86
2019-02-27T04:20:55.812Z,4.86
2019-02-27T04:22:00.443Z,4.77
2019-02-27T04:22:55.369Z,4.87
2019-02-27T04:23:55.085Z,4.9
2019-02-27T04:25:01.375Z,4.87
2019-02-27T04:25:55.076Z,4.84
2019-02-27T04:26:55.055Z,4.92
2019-02-27T04:27:59.922Z,4.84
2019-02-27T04:28:55.279Z,4.87
2019-02-27T04:29:55.281Z,4.82
2019-02-27T04:30:56.675Z,4.89
2019-02-27T04:31:55.250Z,4.93
2019-02-27T04:32:55.011Z,4.9
2019-02-27T04:33:59.513Z,4.96
2019-02-27T04:34:55.218Z,4.94
2019-02-27T04:35:54.957Z,4.84
2019-02-27T04:36:55.205Z,4.84
2019-02-27T04:37:58.743Z,4.92
2019-02-27T04:38:54.954Z,4.94
2019-02-27T04:39:55.165Z,4.8
2019-02-27T04:40:55.164Z,4.94
2019-02-27T04:41:57.063Z,4.82
2019-02-27T04:42:56.948Z,4.87
2019-02-27T04:43:54.886Z,4.77
2019-02-27T04:44:54.867Z,4.75
2019-02-27T04:45:54.861Z,4.71
2019-02-27T04:46:59.680Z,4.7
2019-02-27T04:47:54.875Z,4.73
2019-02-27T04:48:55.085Z,4.66
2019-02-27T04:49:55.096Z,4.67
2019-02-27T04:50:54.816Z,4.73
2019-02-27T04:51:55.619Z,4.71
2019-02-27T04:52:57.554Z,4.6
2019-02-27T04:53:55.068Z,4.62
2019-02-27T04:54:55.045Z,4.49
2019-02-27T04:55:55.776Z,4.52
2019-02-27T04:56:58.117Z,4.56
2019-02-27T04:57:54.745Z,4.58
2019-02-27T04:58:54.737Z,4.55
2019-02-27T04:59:57.314Z,4.5
2019-02-27T05:00:58.894Z,4.53
2019-02-27T05:01:54.722Z,4.52
2019-02-27T05:02:57.549Z,4.44
2019-02-27T05:03:54.430Z,4.45
2019-02-27T05:04:54.942Z,4.37
2019-02-27T05:05:54.662Z,4.4
2019-02-27T05:06:54.908Z,4.38
2019-02-27T05:07:59.099Z,4.37
2019-02-27T05:08:54.632Z,4.37
2019-02-27T05:09:54.625Z,4.34
2019-02-27T05:10:54.610Z,4.35
2019-02-27T05:11:54.605Z,4.32
2019-02-27T05:12:54.598Z,4.34
2019-02-27T05:13:58.962Z,4.32
2019-02-27T05:14:54.561Z,4.37
2019-02-27T05:15:54.806Z,4.34
2019-02-27T05:16:54.569Z,4.34
2019-02-27T05:17:58.837Z,4.37
2019-02-27T05:18:54.522Z,4.41
2019-02-27T05:19:56.339Z,4.42
2019-02-27T05:20:54.772Z,4.35
2019-02-27T05:21:56.916Z,4.41
2019-02-27T05:22:54.479Z,4.4
2019-02-27T05:23:54.743Z,4.38
2019-02-27T05:24:54.469Z,4.34
2019-02-27T05:25:54.710Z,4.38
2019-02-27T05:26:54.464Z,4.4
2019-02-27T05:27:54.420Z,4.4
2019-02-27T05:28:54.668Z,4.48
2019-02-27T05:29:54.673Z,4.48
2019-02-27T05:30:54.405Z,4.52
2019-02-27T05:31:57.421Z,4.56
2019-02-27T05:32:54.371Z,4.53
2019-02-27T05:33:54.613Z,4.55
2019-02-27T05:34:55.336Z,4.56
2019-02-27T05:35:56.936Z,4.52
2019-02-27T05:36:54.614Z,4.5
2019-02-27T05:37:54.329Z,4.5
2019-02-27T05:38:54.324Z,4.56
2019-02-27T05:39:55.938Z,4.53
2019-02-27T05:40:54.295Z,4.48
2019-02-27T05:41:54.311Z,4.55
2019-02-27T05:42:54.532Z,4.56
2019-02-27T05:43:54.294Z,4.52
2019-02-27T05:44:58.128Z,4.45
2019-02-27T05:45:54.515Z,4.41
2019-02-27T05:46:54.253Z,4.38
2019-02-27T05:47:54.478Z,4.37
2019-02-27T05:48:57.776Z,4.34
2019-02-27T05:49:53.955Z,4.24
2019-02-27T05:50:54.188Z,4.26
2019-02-27T05:51:54.184Z,4.24
2019-02-27T05:52:54.497Z,4.23
2019-02-27T05:53:56.076Z,4.26
2019-02-27T05:54:54.420Z,4.23
2019-02-27T05:55:54.394Z,4.13
2019-02-27T05:56:55.117Z,4.26
2019-02-27T05:57:54.382Z,4.24
2019-02-27T05:58:58.596Z,4.26
2019-02-27T05:59:54.401Z,4.31
2019-02-27T06:00:54.090Z,4.23
2019-02-27T06:01:54.345Z,4.22
2019-02-27T06:02:54.336Z,4.3
2019-02-27T06:03:57.635Z,4.26
2019-02-27T06:04:56.089Z,4.37
2019-02-27T06:05:54.697Z,4.37
2019-02-27T06:06:54.043Z,4.31
2019-02-27T06:07:54.055Z,4.31
2019-02-27T06:08:54.035Z,4.32
2019-02-27T06:09:54.340Z,4.26
2019-02-27T06:10:57.643Z,4.3
2019-02-27T06:11:53.988Z,4.35
2019-02-27T06:12:54.290Z,4.34
2019-02-27T06:13:53.729Z,4.35
2019-02-27T06:14:57.292Z,4.34
2019-02-27T06:15:53.951Z,4.34
2019-02-27T06:16:54.200Z,4.3
2019-02-27T06:17:54.419Z,4.4
2019-02-27T06:18:58.546Z,4.49
2019-02-27T06:19:53.917Z,4.48
2019-02-27T06:20:53.932Z,4.5
2019-02-27T06:21:58.878Z,4.52
2019-02-27T06:22:53.874Z,4.58
2019-02-27T06:23:53.870Z,4.55
2019-02-27T06:24:53.872Z,4.56
2019-02-27T06:25:58.960Z,4.6
2019-02-27T06:26:54.112Z,4.63
2019-02-27T06:27:53.847Z,4.6
2019-02-27T06:28:53.833Z,4.68
2019-02-27T06:29:56.579Z,4.56
2019-02-27T06:30:53.536Z,4.62
2019-02-27T06:31:54.026Z,4.56
2019-02-27T06:32:53.780Z,4.63
2019-02-27T06:33:54.011Z,4.58
2019-02-27T06:34:54.011Z,4.67
2019-02-27T06:35:54.287Z,4.71
2019-02-27T06:36:53.742Z,4.62
2019-02-27T06:37:55.808Z,4.7
2019-02-27T06:38:53.746Z,4.68
2019-02-27T06:39:54.204Z,4.78
2019-02-27T06:40:53.941Z,4.86
2019-02-27T06:41:55.118Z,4.84
2019-02-27T06:42:59.072Z,4.71
2019-02-27T06:43:53.417Z,4.8
2019-02-27T06:44:53.900Z,4.75
2019-02-27T06:45:54.306Z,4.71
2019-02-27T06:46:58.087Z,4.78
2019-02-27T06:47:53.646Z,4.67
2019-02-27T06:48:53.857Z,4.74
2019-02-27T06:49:57.245Z,4.71
2019-02-27T06:50:53.841Z,4.67
2019-02-27T06:51:53.333Z,4.82
2019-02-27T06:52:54.898Z,4.74
2019-02-27T06:53:53.562Z,4.74
2019-02-27T06:54:56.987Z,4.75
2019-02-27T06:55:53.556Z,4.82
2019-02-27T06:56:53.799Z,4.75
2019-02-27T06:57:53.279Z,4.78
2019-02-27T06:58:55.157Z,4.82
2019-02-27T06:59:53.787Z,4.87
2019-02-27T07:00:53.748Z,4.78
2019-02-27T07:01:53.240Z,4.9
2019-02-27T07:02:57.771Z,4.87
2019-02-27T07:03:53.718Z,4.8
2019-02-27T07:04:53.742Z,4.84
2019-02-27T07:05:53.725Z,4.8
2019-02-27T07:06:57.675Z,4.87
2019-02-27T07:07:53.427Z,4.86
2019-02-27T07:08:53.668Z,4.97
2019-02-27T07:09:53.405Z,4.89
2019-02-27T07:10:57.278Z,4.93
2019-02-27T07:11:53.785Z,5.02
2019-02-27T07:12:56.731Z,5.02
2019-02-27T07:13:53.387Z,5.1
2019-02-27T07:14:53.604Z,5.07
2019-02-27T07:15:55.493Z,5.15
2019-02-27T07:16:56.888Z,5.15
2019-02-27T07:17:53.589Z,5.15
2019-02-27T07:18:53.561Z,5.1
2019-02-27T07:19:55.110Z,5.12
2019-02-27T07:20:55.575Z,5.12
2019-02-27T07:21:53.289Z,5.11
2019-02-27T07:22:53.532Z,5.12
2019-02-27T07:23:57.520Z,5.12
2019-02-27T07:24:53.263Z,5.21
2019-02-27T07:25:53.508Z,5.26
2019-02-27T07:26:55.446Z,5.29
2019-02-27T07:27:52.992Z,5.3
2019-02-27T07:28:53.468Z,5.3
2019-02-27T07:29:53.223Z,5.41
2019-02-27T07:30:53.214Z,5.32
2019-02-27T07:31:57.237Z,5.33
2019-02-27T07:32:53.181Z,5.35
2019-02-27T07:33:53.424Z,5.44
2019-02-27T07:34:54.618Z,5.59
2019-02-27T07:35:53.154Z,6.11
2019-02-27T07:36:53.383Z,6.66
2019-02-27T07:37:52.887Z,7.28
2019-02-27T07:38:54.295Z,7.85
2019-02-27T07:39:53.381Z,8.44
2019-02-27T07:40:53.371Z,9.1
2019-02-27T07:41:53.117Z,9.4
2019-02-27T07:42:54.081Z,9.74
2019-02-27T07:43:53.339Z,10.07
2019-02-27T07:44:53.097Z,10.17
2019-02-27T07:45:54.313Z,10.42
2019-02-27T07:46:57.108Z,10.68
2019-02-27T07:47:53.073Z,10.72
2019-02-27T07:48:56.229Z,10.86
2019-02-27T07:49:53.306Z,11.05
2019-02-27T07:50:53.634Z,11.33
2019-02-27T07:51:56.820Z,11.4
2019-02-27T07:52:54.619Z,11.43
2019-02-27T07:53:56.882Z,11.73
2019-02-27T07:54:53.282Z,11.84
2019-02-27T07:55:53.292Z,12.06
2019-02-27T07:56:53.037Z,12.28
2019-02-27T07:57:53.291Z,12.6
2019-02-27T07:58:53.278Z,12.57
2019-02-27T07:59:53.019Z,12.53
2019-02-27T08:00:54.936Z,12.5
2019-02-27T08:01:52.791Z,12.45
2019-02-27T08:02:53.276Z,12.39
2019-02-27T08:03:53.013Z,12.31
2019-02-27T08:04:56.696Z,12.31
2019-02-27T08:05:53.013Z,12.35
2019-02-27T08:06:53.262Z,12.43
2019-02-27T08:07:54.506Z,12.45
2019-02-27T08:08:56.646Z,12.37
2019-02-27T08:09:53.008Z,12.45
2019-02-27T08:10:53.249Z,12.39
2019-02-27T08:11:53.249Z,12.37
2019-02-27T08:12:55.289Z,12.2
2019-02-27T08:13:53.235Z,12.2
2019-02-27T08:14:53.238Z,12.24
2019-02-27T08:15:53.702Z,12.27
2019-02-27T08:16:56.909Z,12.29
2019-02-27T08:17:57.377Z,12.43
2019-02-27T08:18:53.239Z,12.39
2019-02-27T08:19:52.994Z,12.36
2019-02-27T08:20:56.382Z,12.4
2019-02-27T08:21:53.245Z,12.29
2019-02-27T08:22:54.302Z,12.32
2019-02-27T08:23:52.983Z,12.39
2019-02-27T08:24:53.230Z,12.4
2019-02-27T08:25:52.978Z,12.29
2019-02-27T08:26:53.724Z,12.32
2019-02-27T08:27:54.188Z,12.12
2019-02-27T08:28:53.229Z,11.86
2019-02-27T08:29:53.232Z,11.45
2019-02-27T08:30:53.212Z,11.11
2019-02-27T08:31:52.978Z,10.75
2019-02-27T08:32:53.245Z,10.28
2019-02-27T08:33:52.956Z,9.97
2019-02-27T08:34:53.262Z,9.64
2019-02-27T08:35:53.214Z,9.44
2019-02-27T08:36:53.194Z,9.14
2019-02-27T08:38:02.067Z,8.89
2019-02-27T08:38:53.239Z,8.71
2019-02-27T08:39:52.732Z,8.76
2019-02-27T08:40:57.181Z,8.52
2019-02-27T08:41:52.941Z,8.52
2019-02-27T08:42:52.946Z,8.38
2019-02-27T08:43:53.205Z,8.44
2019-02-27T08:44:52.930Z,8.48
2019-02-27T08:45:53.182Z,8.41
2019-02-27T08:46:52.917Z,8.42
2019-02-27T08:47:53.154Z,8.38
2019-02-27T08:48:55.138Z,8.46
2019-02-27T08:49:57.509Z,8.52
2019-02-27T08:50:53.139Z,8.46
2019-02-27T08:51:52.893Z,8.45
2019-02-27T08:52:57.877Z,8.52
2019-02-27T08:53:53.183Z,8.53
2019-02-27T08:54:53.117Z,8.49
2019-02-27T08:55:52.673Z,8.51
2019-02-27T08:56:52.858Z,8.58
2019-02-27T08:57:58.505Z,8.6
2019-02-27T08:58:53.671Z,8.69
2019-02-27T08:59:53.099Z,8.76
2019-02-27T09:00:54.312Z,8.74
2019-02-27T09:01:58.165Z,8.89
2019-02-27T09:02:55.358Z,8.88
2019-02-27T09:03:53.078Z,8.95
2019-02-27T09:04:53.069Z,8.97
2019-02-27T09:05:58.161Z,9.1
2019-02-27T09:06:53.054Z,9.14
2019-02-27T09:07:52.802Z,9.1
2019-02-27T09:08:52.850Z,9.21
2019-02-27T09:09:57.626Z,9.16
2019-02-27T09:10:52.793Z,9.19
2019-02-27T09:11:53.039Z,9.31
2019-02-27T09:13:04.343Z,9.44
2019-02-27T09:13:52.779Z,9.37
2019-02-27T09:14:52.513Z,9.41
2019-02-27T09:15:53.019Z,9.55
2019-02-27T09:16:52.768Z,9.48
2019-02-27T09:17:52.815Z,9.58
2019-02-27T09:18:52.757Z,9.69
2019-02-27T09:19:53.014Z,9.77
2019-02-27T09:20:55.982Z,9.83
2019-02-27T09:21:52.745Z,9.92
2019-02-27T09:22:52.977Z,10.01
2019-02-27T09:23:53.918Z,9.98
2019-02-27T09:24:52.958Z,9.99
2019-02-27T09:26:02.312Z,9.98
2019-02-27T09:26:52.966Z,10.04
2019-02-27T09:27:52.934Z,10.01
2019-02-27T09:28:52.957Z,10.04
2019-02-27T09:29:56.977Z,10.1
2019-02-27T09:30:52.710Z,10.12
2019-02-27T09:31:55.960Z,10.07
2019-02-27T09:32:52.690Z,10.17
2019-02-27T09:33:55.633Z,10.25
2019-02-27T09:34:52.410Z,10.31
2019-02-27T09:35:52.929Z,10.34
2019-02-27T09:36:53.992Z,10.33
2019-02-27T09:37:55.754Z,10.35
2019-02-27T09:38:57.244Z,10.35
2019-02-27T09:39:52.638Z,10.44
2019-02-27T09:40:52.893Z,10.49
2019-02-27T09:41:53.662Z,10.59
2019-02-27T09:42:56.295Z,10.72
2019-02-27T09:43:52.866Z,10.78
2019-02-27T09:44:52.640Z,10.82
2019-02-27T09:45:52.871Z,10.84
2019-02-27T09:46:56.631Z,10.9
2019-02-27T09:47:52.851Z,10.94
2019-02-27T09:48:52.855Z,11
2019-02-27T09:49:52.837Z,10.92
2019-02-27T09:50:53.594Z,11.05
2019-02-27T09:51:58.247Z,11.02
2019-02-27T09:52:52.594Z,11.08
2019-02-27T09:53:52.572Z,11.18
2019-02-27T09:54:54.832Z,11.15
2019-02-27T09:55:56.080Z,11.33
2019-02-27T09:56:52.626Z,11.29
2019-02-27T09:57:52.834Z,11.45
2019-02-27T09:58:52.806Z,11.37
2019-02-27T09:59:56.404Z,11.45
2019-02-27T10:00:52.807Z,11.5
2019-02-27T10:01:52.800Z,11.52
2019-02-27T10:02:52.800Z,11.55
2019-02-27T10:03:55.219Z,11.65
2019-02-27T10:04:52.784Z,11.75
2019-02-27T10:05:52.795Z,11.7
2019-02-27T10:06:52.523Z,11.8
2019-02-27T10:07:57.426Z,11.86
2019-02-27T10:08:52.781Z,11.95
2019-02-27T10:09:52.512Z,12.02
2019-02-27T10:10:52.510Z,12.06
2019-02-27T10:11:54.687Z,12.09
2019-02-27T10:12:52.743Z,12.12
2019-02-27T10:13:52.241Z,12.18
2019-02-27T10:14:54.831Z,12.25
2019-02-27T10:15:52.773Z,12.29
2019-02-27T10:16:52.487Z,12.24
2019-02-27T10:17:52.739Z,12.4
2019-02-27T10:18:57.184Z,12.49
2019-02-27T10:19:52.465Z,12.47
2019-02-27T10:20:52.717Z,12.5
2019-02-27T10:21:52.714Z,12.43
2019-02-27T10:22:56.279Z,12.53
2019-02-27T10:23:53.254Z,12.6
2019-02-27T10:24:52.689Z,12.62
2019-02-27T10:25:54.721Z,12.62
2019-02-27T10:26:53.490Z,12.68
2019-02-27T10:27:52.430Z,12.8
2019-02-27T10:28:52.432Z,12.9
2019-02-27T10:29:53.293Z,12.98
2019-02-27T10:30:55.414Z,12.94
2019-02-27T10:31:52.189Z,12.97
2019-02-27T10:32:52.663Z,12.94
2019-02-27T10:33:52.426Z,13
2019-02-27T10:34:58.394Z,13.03
2019-02-27T10:35:52.662Z,12.95
2019-02-27T10:36:53.442Z,13.15
2019-02-27T10:37:57.114Z,13.18
2019-02-27T10:38:52.416Z,13.2
2019-02-27T10:39:52.405Z,13.27
2019-02-27T10:40:52.650Z,13.28
2019-02-27T10:41:55.142Z,13.39
2019-02-27T10:42:56.013Z,13.27
2019-02-27T10:43:53.879Z,13.39
2019-02-27T10:44:52.141Z,13.49
2019-02-27T10:45:53.909Z,13.46
2019-02-27T10:46:57.067Z,13.62
2019-02-27T10:47:52.632Z,13.7
2019-02-27T10:48:52.648Z,13.7
2019-02-27T10:49:52.635Z,13.78
2019-02-27T10:50:52.638Z,13.83
2019-02-27T10:51:52.146Z,13.92
2019-02-27T10:52:54.846Z,13.95
2019-02-27T10:53:52.842Z,14.04
2019-02-27T10:54:52.604Z,14.2
2019-02-27T10:55:56.051Z,14.18
2019-02-27T10:56:52.382Z,14.2
2019-02-27T10:57:52.594Z,14.3
2019-02-27T10:58:52.514Z,14.4
2019-02-27T10:59:52.356Z,14.55
2019-02-27T11:00:52.344Z,14.58
2019-02-27T11:01:52.606Z,14.58
2019-02-27T11:02:54.623Z,14.68
2019-02-27T11:03:52.091Z,14.73
2019-02-27T11:04:54.548Z,14.82
2019-02-27T11:05:58.043Z,14.81
2019-02-27T11:06:52.116Z,15
2019-02-27T11:07:57.186Z,14.99
2019-02-27T11:08:52.575Z,15.09
2019-02-27T11:09:52.081Z,15.06
2019-02-27T11:10:52.585Z,15.22
2019-02-27T11:11:56.271Z,15.28
2019-02-27T11:12:52.329Z,15.33
2019-02-27T11:13:57.847Z,15.37
2019-02-27T11:14:52.320Z,15.37
2019-02-27T11:15:52.069Z,15.52
2019-02-27T11:16:52.585Z,15.52
2019-02-27T11:17:52.075Z,15.54
2019-02-27T11:18:52.556Z,15.54
2019-02-27T11:19:52.569Z,15.65
2019-02-27T11:20:52.307Z,15.62
2019-02-27T11:21:52.568Z,15.65
2019-02-27T11:22:52.307Z,15.77
2019-02-27T11:23:52.062Z,15.79
2019-02-27T11:24:54.933Z,15.83
2019-02-27T11:25:56.509Z,15.86
2019-02-27T11:26:52.329Z,15.88
2019-02-27T11:27:52.557Z,15.84
2019-02-27T11:28:53.091Z,15.84
2019-02-27T11:29:52.289Z,15.91
2019-02-27T11:30:53.556Z,16.04
2019-02-27T11:31:52.558Z,16.04
2019-02-27T11:32:56.684Z,16.1
2019-02-27T11:33:52.557Z,16.16
2019-02-27T11:34:53.631Z,16.26
2019-02-27T11:35:52.567Z,16.36
2019-02-27T11:36:52.561Z,16.35
2019-02-27T11:37:52.583Z,16.47
2019-02-27T11:38:52.528Z,16.51
2019-02-27T11:39:52.067Z,16.57
2019-02-27T11:40:52.526Z,16.58
2019-02-27T11:41:53.855Z,16.68
2019-02-27T11:42:52.279Z,16.68
2019-02-27T11:43:52.783Z,16.68
2019-02-27T11:44:54.946Z,16.72
2019-02-27T11:45:57.448Z,16.76
2019-02-27T11:47:03.456Z,16.71
2019-02-27T11:47:52.987Z,16.79
2019-02-27T11:48:52.281Z,16.87
2019-02-27T11:49:52.529Z,16.72
2019-02-27T11:50:52.274Z,16.79
2019-02-27T11:51:56.959Z,16.75
2019-02-27T11:52:53.976Z,16.76
2019-02-27T11:53:52.289Z,16.74
2019-02-27T11:54:52.529Z,16.81
2019-02-27T11:55:52.905Z,16.69
2019-02-27T11:56:57.905Z,16.81
2019-02-27T11:57:52.290Z,16.78
2019-02-27T11:58:52.039Z,16.76
2019-02-27T11:59:52.288Z,16.79
2019-02-27T12:00:52.533Z,16.78
2019-02-27T12:01:55.238Z,16.75
2019-02-27T12:02:52.545Z,16.79
2019-02-27T12:03:52.532Z,16.9
2019-02-27T12:04:56.692Z,16.78
2019-02-27T12:05:52.385Z,16.86
2019-02-27T12:06:52.511Z,16.79
2019-02-27T12:07:55.804Z,16.83
2019-02-27T12:08:52.536Z,16.78
2019-02-27T12:09:52.274Z,16.87
2019-02-27T12:10:52.052Z,16.84
2019-02-27T12:11:53.879Z,16.96
2019-02-27T12:12:52.608Z,16.96
2019-02-27T12:13:52.276Z,16.91
2019-02-27T12:14:52.261Z,17.01
2019-02-27T12:15:52.255Z,17.09
2019-02-27T12:16:55.924Z,17.15
2019-02-27T12:17:52.033Z,17.16
2019-02-27T12:18:52.259Z,17.16
2019-02-27T12:19:52.269Z,17.2
2019-02-27T12:20:55.749Z,17.24
2019-02-27T12:21:52.273Z,17.31
2019-02-27T12:22:52.553Z,17.34
2019-02-27T12:23:52.512Z,17.33
2019-02-27T12:24:58.309Z,17.38
2019-02-27T12:25:52.509Z,17.54
2019-02-27T12:26:52.263Z,17.39
2019-02-27T12:27:54.447Z,17.48
2019-02-27T12:28:57.104Z,17.38
2019-02-27T12:29:52.011Z,17.54
2019-02-27T12:30:52.496Z,17.46
2019-02-27T12:31:53.629Z,17.51
2019-02-27T12:32:55.564Z,17.56
2019-02-27T12:33:52.302Z,17.54
2019-02-27T12:34:52.235Z,17.67
2019-02-27T12:35:52.257Z,17.63
2019-02-27T12:36:56.923Z,17.57
2019-02-27T12:37:52.532Z,17.57
2019-02-27T12:38:52.519Z,17.64
2019-02-27T12:39:54.258Z,17.6
2019-02-27T12:40:52.515Z,17.57
2019-02-27T12:41:52.016Z,17.63
2019-02-27T12:42:54.337Z,17.56
2019-02-27T12:43:57.137Z,17.57
2019-02-27T12:44:56.377Z,17.59
2019-02-27T12:45:52.254Z,17.59
2019-02-27T12:46:52.260Z,17.51
2019-02-27T12:47:52.003Z,17.54
2019-02-27T12:48:52.518Z,17.54
2019-02-27T12:49:54.810Z,17.56
2019-02-27T12:50:52.259Z,17.65
2019-02-27T12:51:52.267Z,17.64
2019-02-27T12:52:52.989Z,17.64
2019-02-27T12:53:56.648Z,17.7
2019-02-27T12:54:53.322Z,17.74
2019-02-27T12:55:52.275Z,17.78
2019-02-27T12:56:53.309Z,17.89
2019-02-27T12:57:56.707Z,17.94
2019-02-27T12:58:52.255Z,17.9
2019-02-27T12:59:52.506Z,17.97
2019-02-27T13:00:52.523Z,17.97
2019-02-27T13:01:55.595Z,17.92
2019-02-27T13:02:52.252Z,18.08
2019-02-27T13:03:52.522Z,18.07
2019-02-27T13:04:57.915Z,18.15
2019-02-27T13:05:52.527Z,18.13
2019-02-27T13:06:52.511Z,18.13
2019-02-27T13:07:52.301Z,18.2
2019-02-27T13:08:58.324Z,18.26
2019-02-27T13:09:52.012Z,18.23
2019-02-27T13:10:53.528Z,18.28
2019-02-27T13:11:52.285Z,18.33
2019-02-27T13:12:56.377Z,18.29