createdAt,value
2022-09-15T00:00:50.194Z,98791.69
2022-09-15T00:02:23.414Z,98789.94
2022-09-15T00:03:56.661Z,98793.59
2022-09-15T00:05:30.162Z,98793.97
2022-09-15T00:07:02.475Z,98792.06
2022-09-15T00:08:35.681Z,98794.66
2022-09-15T00:10:10.398Z,98797.22
2022-09-15T00:11:43.690Z,98789.94
2022-09-15T00:13:16.358Z,98789.75
2022-09-15T00:14:50.869Z,98786.97
2022-09-15T00:16:25.986Z,98791.25
2022-09-15T00:17:58.398Z,98791.44
2022-09-15T00:19:31.662Z,98796.78
2022-09-15T00:21:05.648Z,98794.34
2022-09-15T00:22:39.281Z,98797.22
2022-09-15T00:24:12.612Z,98798.28
2022-09-15T00:25:46.715Z,98797.59
2022-09-15T00:27:19.834Z,98800.28
2022-09-15T00:28:52.833Z,98799.72
2022-09-15T00:30:28.165Z,98803.47
2022-09-15T00:32:01.402Z,98796.50
2022-09-15T00:33:33.990Z,98806.50
2022-09-15T00:35:07.762Z,98809.28
2022-09-15T00:36:41.378Z,98794.97
2022-09-15T00:38:15.828Z,98798.63
2022-09-15T00:39:49.206Z,98813.28
2022-09-15T00:41:24.304Z,98812.56
2022-09-15T00:42:57.626Z,98816.94
2022-09-15T00:44:55.026Z,98809.03
2022-09-15T00:46:32.492Z,98813.28
2022-09-15T00:48:07.877Z,98820.56
2022-09-15T00:49:41.222Z,98810.91
2022-09-15T00:51:17.884Z,98818.06
2022-09-15T00:52:56.999Z,98808.56
2022-09-15T00:54:39.223Z,98813.91
2022-09-15T00:56:14.663Z,98814.63
2022-09-15T00:57:54.762Z,98811.97
2022-09-15T00:59:31.339Z,98811.00
2022-09-15T01:01:08.336Z,98804.66
2022-09-15T01:02:44.637Z,98807.22
2022-09-15T01:04:17.623Z,98816.94
2022-09-15T01:05:56.830Z,98813.84
2022-09-15T01:07:36.550Z,98802.44
2022-09-15T01:09:15.615Z,98808.94
2022-09-15T01:10:47.809Z,98807.41
2022-09-15T01:12:22.591Z,98806.84
2022-09-15T01:13:55.939Z,98810.00
2022-09-15T01:15:38.851Z,98813.72
2022-09-15T01:17:19.267Z,98812.78
2022-09-15T01:19:02.391Z,98806.47
2022-09-15T01:21:02.869Z,98816.19
2022-09-15T01:22:44.272Z,98814.28
2022-09-15T01:24:35.026Z,98811.63
2022-09-15T01:26:57.416Z,98801.72
2022-09-15T01:28:51.362Z,98821.13
2022-09-15T01:30:27.025Z,98808.75
2022-09-15T01:32:24.430Z,98815.25
2022-09-15T01:34:03.598Z,98811.91
2022-09-15T01:35:51.958Z,98807.81
2022-09-15T01:37:33.964Z,98812.59
2022-09-15T01:39:15.185Z,98818.38
2022-09-15T01:40:54.234Z,98813.91
2022-09-15T01:42:28.238Z,98819.59
2022-09-15T01:44:08.085Z,98829.72
2022-09-15T01:45:45.981Z,98828.19
2022-09-15T01:47:21.755Z,98831.22
2022-09-15T01:48:57.349Z,98833.31
2022-09-15T01:50:36.077Z,98836.94
2022-09-15T01:52:08.716Z,98836.75
2022-09-15T01:53:42.539Z,98837.69
2022-09-15T01:55:21.323Z,98831.63
2022-09-15T01:56:54.460Z,98840.53
2022-09-15T01:58:27.241Z,98855.50
2022-09-15T02:00:01.236Z,98846.47
2022-09-15T02:01:43.850Z,98844.44
2022-09-15T02:03:22.689Z,98842.16
2022-09-15T02:05:01.527Z,98850.06
2022-09-15T02:06:45.168Z,98854.25
2022-09-15T02:08:25.556Z,98847.97
2022-09-15T02:10:03.982Z,98842.66
2022-09-15T02:11:42.655Z,98850.75
2022-09-15T02:13:19.112Z,98850.75
2022-09-15T02:14:58.589Z,98853.31
2022-09-15T02:16:36.133Z,98859.38
2022-09-15T02:18:14.234Z,98855.19
2022-09-15T02:19:52.241Z,98856.91
2022-09-15T02:21:31.697Z,98849.50
2022-09-15T02:23:10.869Z,98848.94
2022-09-15T02:24:49.543Z,98845.41
2022-09-15T02:26:28.031Z,98851.78
2022-09-15T02:28:05.911Z,98850.16
2022-09-15T02:29:41.214Z,98862.53
2022-09-15T02:31:18.030Z,98860.53
2022-09-15T02:32:57.397Z,98855.09
2022-09-15T02:34:35.656Z,98855.97
2022-09-15T02:36:11.053Z,98856.16
2022-09-15T02:37:44.757Z,98851.69
2022-09-15T02:39:20.554Z,98855.97
2022-09-15T02:40:53.751Z,98857.50
2022-09-15T02:42:28.403Z,98846.94
2022-09-15T02:44:01.525Z,98846.19
2022-09-15T02:45:34.795Z,98847.97
2022-09-15T02:47:08.509Z,98843.78
2022-09-15T02:48:42.247Z,98851.00
2022-09-15T02:50:15.752Z,98854.63
2022-09-15T02:51:49.066Z,98848.44
2022-09-15T02:53:22.251Z,98852.75
2022-09-15T02:54:55.546Z,98848.16
2022-09-15T03:28:32.473Z,98836.03
2022-09-15T03:30:08.153Z,98837.44
2022-09-15T03:31:41.371Z,98842.09
2022-09-15T03:33:14.608Z,98837.53
2022-09-15T03:34:47.983Z,98839.84
2022-09-15T03:36:21.217Z,98852.00
2022-09-15T03:37:54.346Z,98844.63
2022-09-15T03:39:26.896Z,98840.84
2022-09-15T03:41:02.400Z,98847.69
2022-09-15T03:42:35.573Z,98849.22
2022-09-15T03:44:10.151Z,98842.84
2022-09-15T03:45:42.304Z,98843.63
2022-09-15T03:47:15.861Z,98836.66
2022-09-15T03:48:49.008Z,98841.16
2022-09-15T03:50:22.185Z,98840.19
2022-09-15T03:51:54.896Z,98840.09
2022-09-15T03:53:28.478Z,98841.81
2022-09-15T03:55:00.632Z,98838.41
2022-09-15T03:56:34.588Z,98850.56
2022-09-15T03:58:06.749Z,98850.56
2022-09-15T03:59:41.633Z,98840.03
2022-09-15T04:01:13.815Z,98849.72
2022-09-15T04:02:47.138Z,98857.78
2022-09-15T04:04:20.282Z,98853.16
2022-09-15T04:05:53.848Z,98852.94
2022-09-15T04:07:27.144Z,98849.34
2022-09-15T04:09:01.257Z,98854.75
2022-09-15T04:10:35.150Z,98853.16
2022-09-15T04:12:08.814Z,98854.59
2022-09-15T04:13:42.206Z,98859.69
2022-09-15T04:15:16.736Z,98860.47
2022-09-15T04:16:49.834Z,98860.97
2022-09-15T04:18:22.110Z,98843.72
2022-09-15T04:19:55.683Z,98849.66
2022-09-15T04:21:29.166Z,98854.28
2022-09-15T04:23:02.318Z,98855.16
2022-09-15T04:24:36.344Z,98855.31
2022-09-15T04:26:13.184Z,98850.41
2022-09-15T04:27:46.355Z,98850.94
2022-09-15T04:29:18.862Z,98864.81
2022-09-15T04:30:54.098Z,98854.66
2022-09-15T04:32:27.414Z,98857.91
2022-09-15T04:34:00.619Z,98850.03
2022-09-15T04:35:33.851Z,98845.28
2022-09-15T04:37:07.638Z,98853.44
2022-09-15T04:38:40.800Z,98844.31
2022-09-15T04:40:13.937Z,98843.16
2022-09-15T04:41:47.122Z,98851.22
2022-09-15T04:43:19.393Z,98849.84
2022-09-15T04:44:52.582Z,98852.88
2022-09-15T04:46:27.277Z,98853.75
2022-09-15T04:48:01.926Z,98850.78
2022-09-15T04:49:35.422Z,98850.59
2022-09-15T04:51:12.723Z,98851.28
2022-09-15T04:52:45.867Z,98849.19
2022-09-15T04:54:19.007Z,98852.94
2022-09-15T04:55:53.110Z,98853.88
2022-09-15T04:57:26.873Z,98864.94
2022-09-15T04:59:04.189Z,98854.16
2022-09-15T05:00:43.013Z,98853.19
2022-09-15T05:02:17.767Z,98855.63
2022-09-15T05:03:51.478Z,98843.47
2022-09-15T05:05:26.539Z,98846.69
2022-09-15T05:06:58.711Z,98847.16
2022-09-15T05:08:31.931Z,98850.88
2022-09-15T05:10:05.662Z,98848.44
2022-09-15T05:11:39.037Z,98849.97
2022-09-15T05:13:12.218Z,98842.03
2022-09-15T05:14:45.399Z,98839.91
2022-09-15T05:16:20.447Z,98847.94
2022-09-15T05:17:55.064Z,98837.31
2022-09-15T05:19:28.200Z,98834.66
2022-09-15T05:21:02.112Z,98833.72
2022-09-15T05:22:39.547Z,98832.31
2022-09-15T05:24:14.821Z,98831.63
2022-09-15T05:25:56.369Z,98824.63
2022-09-15T05:27:32.924Z,98818.78
2022-09-15T05:29:06.321Z,98813.84
2022-09-15T05:30:44.202Z,98813.44
2022-09-15T05:32:17.834Z,98815.41
2022-09-15T05:33:53.401Z,98808.06
2022-09-15T05:35:26.598Z,98808.00
2022-09-15T05:36:59.725Z,98803.88
2022-09-15T05:38:33.804Z,98797.97
2022-09-15T05:40:08.682Z,98792.56
2022-09-15T05:41:42.189Z,98795.28
2022-09-15T05:43:15.898Z,98795.94
2022-09-15T05:44:49.130Z,98792.28
2022-09-15T05:47:55.950Z,98794.00
2022-09-15T05:49:31.709Z,98790.59
2022-09-15T05:51:05.394Z,98788.88
2022-09-15T05:52:38.968Z,98775.91
2022-09-15T05:54:12.174Z,98770.09
2022-09-15T05:55:45.343Z,98769.50
2022-09-15T05:57:18.542Z,98760.47
2022-09-15T05:58:51.982Z,98761.09
2022-09-15T06:00:25.191Z,98755.97
2022-09-15T06:01:58.362Z,98759.81
2022-09-15T06:03:31.173Z,98752.81
2022-09-15T06:05:06.821Z,98743.34
2022-09-15T06:06:40.000Z,98748.25
2022-09-15T06:08:12.788Z,98750.16
2022-09-15T06:09:46.004Z,98755.31
2022-09-15T06:11:21.257Z,98743.34
2022-09-15T06:12:55.016Z,98755.31
2022-09-15T06:14:28.221Z,98752.66
2022-09-15T06:16:07.006Z,98754.00
2022-09-15T06:17:40.840Z,98743.50
2022-09-15T06:19:14.162Z,98744.88
2022-09-15T06:20:48.710Z,98746.19
2022-09-15T06:22:21.894Z,98743.00
2022-09-15T06:23:55.727Z,98735.34
2022-09-15T06:25:28.844Z,98734.38
2022-09-15T06:27:02.049Z,98723.88
2022-09-15T06:28:34.209Z,98728.59
2022-09-15T06:30:08.680Z,98726.75
2022-09-15T06:31:41.944Z,98722.47
2022-09-15T06:33:15.128Z,98724.19
2022-09-15T06:34:48.307Z,98725.44
2022-09-15T06:36:25.208Z,98725.31
2022-09-15T06:37:58.443Z,98724.56
2022-09-15T06:39:31.576Z,98723.06
2022-09-15T06:41:05.175Z,98720.78
2022-09-15T06:42:38.583Z,98721.69
2022-09-15T06:44:12.645Z,98726.56
2022-09-15T06:45:45.854Z,98719.22
2022-09-15T06:47:19.042Z,98717.94
2022-09-15T06:48:53.692Z,98709.19
2022-09-15T06:50:27.037Z,98708.28
2022-09-15T06:52:02.991Z,98706.69
2022-09-15T06:53:38.252Z,98706.53
2022-09-15T06:55:11.615Z,98701.19
2022-09-15T06:56:45.580Z,98696.22
2022-09-15T06:58:18.706Z,98693.31
2022-09-15T06:59:51.865Z,98705.28
2022-09-15T07:01:28.598Z,98701.06
2022-09-15T07:03:01.934Z,98702.69
2022-09-15T07:04:36.978Z,98711.78
2022-09-15T07:06:12.175Z,98700.38
2022-09-15T07:07:46.966Z,98705.16
2022-09-15T07:09:20.280Z,98697.03
2022-09-15T07:10:53.494Z,98707.03
2022-09-15T07:12:26.983Z,98705.19
2022-09-15T07:14:00.601Z,98709.41
2022-09-15T07:15:33.904Z,98701.34
2022-09-15T07:17:07.204Z,98698.25
2022-09-15T07:18:43.217Z,98698.31
2022-09-15T07:20:17.420Z,98699.47
2022-09-15T07:21:52.805Z,98703.25
2022-09-15T07:23:27.903Z,98701.53
2022-09-15T07:25:01.049Z,98706.13
2022-09-15T07:26:34.648Z,98706.13
2022-09-15T07:28:07.823Z,98699.03
2022-09-15T07:29:41.104Z,98698.38
2022-09-15T07:31:17.201Z,98701.81
2022-09-15T07:32:50.672Z,98696.72
2022-09-15T07:34:23.784Z,98699.03
2022-09-15T07:35:57.005Z,98693.28
2022-09-15T07:37:30.167Z,98686.72
2022-09-15T07:39:05.837Z,98698.50
2022-09-15T07:40:39.570Z,98691.97
2022-09-15T07:42:12.721Z,98692.16
2022-09-15T07:43:47.571Z,98690.81
2022-09-15T07:45:21.134Z,98697.72
2022-09-15T07:46:54.272Z,98704.97
2022-09-15T07:48:27.740Z,98700.06
2022-09-15T07:50:00.902Z,98700.53
2022-09-15T07:51:34.157Z,98702.47
2022-09-15T07:53:07.401Z,98700.78
2022-09-15T07:54:41.901Z,98698.28
2022-09-15T07:56:16.179Z,98695.97
2022-09-15T07:57:48.750Z,98702.47
2022-09-15T07:59:21.896Z,98698.84
2022-09-15T08:00:55.119Z,98698.25
2022-09-15T08:02:28.321Z,98697.25
2022-09-15T08:04:01.957Z,98698.66
2022-09-15T08:05:39.444Z,98689.31
2022-09-15T08:07:14.500Z,98695.81
2022-09-15T08:08:47.742Z,98702.25
2022-09-15T08:10:22.653Z,98690.56
2022-09-15T08:11:55.743Z,98692.69
2022-09-15T08:13:30.154Z,98691.13
2022-09-15T08:15:03.614Z,98696.78
2022-09-15T08:16:37.775Z,98700.03
2022-09-15T08:18:10.961Z,98702.50
2022-09-15T08:19:44.111Z,98703.09
2022-09-15T08:21:20.282Z,98693.56
2022-09-15T08:22:54.556Z,98700.06
2022-09-15T08:24:27.934Z,98696.44
2022-09-15T08:26:02.475Z,98693.28
2022-09-15T08:27:35.917Z,98700.47
2022-09-15T08:29:09.491Z,98698.28
2022-09-15T08:30:42.569Z,98701.22
2022-09-15T08:32:15.999Z,98705.22
2022-09-15T08:33:50.494Z,98696.25
2022-09-15T08:35:23.924Z,98697.63
2022-09-15T08:36:57.151Z,98699.81
2022-09-15T08:38:30.445Z,98686.81
2022-09-15T08:40:04.340Z,98689.69
2022-09-15T08:41:41.525Z,98690.00
2022-09-15T08:43:19.393Z,98691.53
2022-09-15T08:44:58.190Z,98686.78
2022-09-15T08:46:36.425Z,98689.84
2022-09-15T08:48:15.943Z,98680.63
2022-09-15T08:49:59.809Z,98678.97
2022-09-15T08:51:39.638Z,98682.38
2022-09-15T08:53:16.485Z,98677.13
2022-09-15T08:54:52.392Z,98680.84
2022-09-15T08:56:25.911Z,98679.75
2022-09-15T08:58:00.657Z,98669.00
2022-09-15T08:59:36.789Z,98674.00
2022-09-15T09:01:30.334Z,98673.94
2022-09-15T09:03:27.748Z,98675.69
2022-09-15T09:05:09.917Z,98676.16
2022-09-15T09:06:52.112Z,98681.94
2022-09-15T09:08:45.177Z,98673.56
2022-09-15T09:10:26.286Z,98673.34
2022-09-15T09:12:22.072Z,98676.09
2022-09-15T09:14:04.717Z,98671.34
2022-09-15T09:15:49.509Z,98667.47
2022-09-15T09:17:36.418Z,98663.78
2022-09-15T09:19:36.580Z,98657.81
2022-09-15T09:21:17.057Z,98660.56
2022-09-15T09:22:54.293Z,98651.22
2022-09-15T09:24:37.230Z,98650.97
2022-09-15T09:26:13.569Z,98654.22
2022-09-15T09:27:48.268Z,98645.19
2022-09-15T09:29:31.811Z,98629.75
2022-09-15T09:31:08.490Z,98628.25
2022-09-15T09:32:46.169Z,98616.41
2022-09-15T09:34:28.934Z,98616.69
2022-09-15T09:36:02.468Z,98625.00
2022-09-15T09:37:35.692Z,98627.88
2022-09-15T09:39:12.990Z,98631.78
2022-09-15T09:40:47.000Z,98628.91
2022-09-15T09:42:20.666Z,98630.31
2022-09-15T09:43:55.863Z,98622.28
2022-09-15T09:45:30.510Z,98623.22
2022-09-15T09:47:04.350Z,98616.47
2022-09-15T09:48:37.783Z,98609.41
2022-09-15T09:50:34.173Z,98605.53
2022-09-15T09:52:07.601Z,98602.75
2022-09-15T09:53:42.508Z,98598.28
2022-09-15T09:55:23.139Z,98595.09
2022-09-15T09:56:58.071Z,98597.19
2022-09-15T09:58:31.452Z,98596.53
2022-09-15T10:00:05.127Z,98605.09
2022-09-15T10:01:41.357Z,98591.97
2022-09-15T10:03:18.235Z,98598.25
2022-09-15T10:04:53.934Z,98604.06
2022-09-15T10:06:31.970Z,98601.09
2022-09-15T10:08:05.410Z,98600.09
2022-09-15T10:09:39.637Z,98587.22
2022-09-15T10:11:13.073Z,98587.25
2022-09-15T10:12:46.275Z,98587.44
2022-09-15T10:14:23.269Z,98584.69
2022-09-15T10:15:59.531Z,98589.44
2022-09-15T10:17:46.817Z,98582.47
2022-09-15T10:19:20.168Z,98569.38
2022-09-15T10:20:53.345Z,98579.28
2022-09-15T10:22:31.803Z,98567.47
2022-09-15T10:24:26.250Z,98565.81
2022-09-15T10:26:21.161Z,98569.00
2022-09-15T10:28:04.689Z,98562.63
2022-09-15T10:29:41.084Z,98560.13
2022-09-15T10:31:28.661Z,98558.81
2022-09-15T10:33:20.310Z,98560.84
2022-09-15T10:35:06.149Z,98559.88
2022-09-15T10:36:39.388Z,98563.66
2022-09-15T10:38:15.863Z,98557.94
2022-09-15T10:39:54.212Z,98561.16
2022-09-15T10:41:30.247Z,98559.47
2022-09-15T10:43:21.024Z,98546.25
2022-09-15T10:45:08.256Z,98562.22
2022-09-15T10:46:52.001Z,98555.66
2022-09-15T10:48:37.606Z,98552.31
2022-09-15T10:50:17.422Z,98552.31
2022-09-15T10:51:58.214Z,98546.25
2022-09-15T10:53:44.992Z,98547.69
2022-09-15T10:55:48.867Z,98551.84
2022-09-15T10:57:40.362Z,98546.88
2022-09-15T10:59:29.637Z,98546.13
2022-09-15T11:01:18.785Z,98545.69
2022-09-15T11:03:14.675Z,98549.06
2022-09-15T11:05:16.046Z,98542.06
2022-09-15T11:06:59.357Z,98535.38
2022-09-15T11:09:01.155Z,98532.31
2022-09-15T11:10:42.637Z,98532.66
2022-09-15T11:12:31.474Z,98539.38
2022-09-15T11:14:25.284Z,98536.41
2022-09-15T11:16:10.816Z,98532.16
2022-09-15T11:18:01.163Z,98537.41
2022-09-15T11:19:50.794Z,98533.38
2022-09-15T11:21:30.947Z,98531.22
2022-09-15T11:23:12.415Z,98535.50
2022-09-15T11:24:49.796Z,98527.78
2022-09-15T11:26:28.179Z,98526.88
2022-09-15T11:28:06.705Z,98529.16
2022-09-15T11:30:01.237Z,98531.72
2022-09-15T11:31:40.340Z,98528.69
2022-09-15T11:33:19.709Z,98525.94
2022-09-15T11:34:57.417Z,98526.13
2022-09-15T11:36:39.307Z,98521.38
2022-09-15T11:38:23.036Z,98515.56
2022-09-15T11:40:01.702Z,98523.59
2022-09-15T11:41:40.706Z,98519.53
2022-09-15T11:43:19.198Z,98514.03
2022-09-15T11:44:52.471Z,98518.75
2022-09-15T11:46:31.807Z,98518.75
2022-09-15T11:48:13.498Z,98517.84
2022-09-15T11:49:52.665Z,98521.59
2022-09-15T11:51:29.560Z,98519.66
2022-09-15T11:53:10.953Z,98520.50
2022-09-15T11:54:47.805Z,98520.28
2022-09-15T11:56:27.711Z,98516.31
2022-09-15T11:58:17.331Z,98513.91
2022-09-15T11:59:59.096Z,98510.06
2022-09-15T12:01:35.730Z,98509.94
2022-09-15T12:03:19.484Z,98507.84
2022-09-15T12:05:05.819Z,98510.38
2022-09-15T12:06:46.048Z,98515.47
2022-09-15T12:08:28.587Z,98504.56
2022-09-15T12:10:07.921Z,98506.78
2022-09-15T12:11:45.327Z,98500.44
2022-09-15T12:13:20.767Z,98511.09
2022-09-15T12:14:54.632Z,98514.00
2022-09-15T12:16:29.290Z,98502.69
2022-09-15T12:18:34.417Z,98503.16
2022-09-15T12:20:11.920Z,98506.97
2022-09-15T12:21:52.075Z,98509.47
2022-09-15T12:23:33.913Z,98505.19
2022-09-15T12:25:16.202Z,98503.84
2022-09-15T12:26:49.478Z,98502.00
2022-09-15T12:28:39.970Z,98499.94
2022-09-15T12:30:41.275Z,98487.88
2022-09-15T12:32:23.350Z,98488.66
2022-09-15T12:33:58.620Z,98484.38
2022-09-15T12:35:33.259Z,98488.19
2022-09-15T12:37:12.794Z,98487.31
2022-09-15T12:38:50.594Z,98486.41
2022-09-15T12:40:34.543Z,98473.00
2022-09-15T12:42:14.944Z,98474.16
2022-09-15T12:43:54.487Z,98479.81
2022-09-15T12:45:30.643Z,98478.41
2022-09-15T12:47:07.079Z,98463.44
2022-09-15T12:48:47.380Z,98462.00
2022-09-15T12:50:28.920Z,98463.09
2022-09-15T12:52:06.564Z,98463.81
2022-09-15T12:53:51.365Z,98460.69
2022-09-15T12:55:28.456Z,98474.22
2022-09-15T12:57:02.531Z,98476.72
2022-09-15T12:58:38.176Z,98464.66
2022-09-15T13:00:28.942Z,98460.69
2022-09-15T13:02:02.705Z,98464.50
2022-09-15T13:04:08.507Z,98465.19
2022-09-15T13:06:18.434Z,98465.06
2022-09-15T13:07:57.651Z,98465.75
2022-09-15T13:09:45.164Z,98457.19
2022-09-15T13:11:23.639Z,98464.63
2022-09-15T13:13:07.144Z,98454.44
2022-09-15T13:14:48.302Z,98443.91
2022-09-15T13:16:28.758Z,98442.22
2022-09-15T13:18:06.919Z,98450.91
2022-09-15T13:19:46.610Z,98451.53
2022-09-15T13:21:24.105Z,98453.66
2022-09-15T13:22:58.610Z,98450.78
2022-09-15T13:24:43.775Z,98454.31
2022-09-15T13:26:24.144Z,98448.81
2022-09-15T13:28:00.679Z,98452.63
2022-09-15T13:29:36.974Z,98446.91
2022-09-15T13:31:22.269Z,98446.69
2022-09-15T13:33:02.847Z,98442.00
2022-09-15T13:35:04.317Z,98443.72
2022-09-15T13:39:24.335Z,98437.03
2022-09-15T13:41:22.382Z,98443.72
2022-09-15T13:43:12.976Z,98443.72
2022-09-15T13:45:23.203Z,98439.47
2022-09-15T13:47:14.177Z,98431.84
2022-09-15T13:49:03.879Z,98439.47
2022-09-15T13:50:41.010Z,98432.44
2022-09-15T13:52:25.742Z,98436.06
2022-09-15T13:54:01.459Z,98434.75
2022-09-15T13:55:38.675Z,98438.81
2022-09-15T13:57:13.774Z,98438.22
2022-09-15T13:58:58.566Z,98431.41
2022-09-15T14:00:46.252Z,98437.72
2022-09-15T14:02:21.560Z,98439.47
2022-09-15T14:03:58.449Z,98426.66
2022-09-15T14:05:33.416Z,98429.84
2022-09-15T14:07:07.190Z,98429.84
2022-09-15T14:08:43.029Z,98423.50
2022-09-15T14:10:24.097Z,98434.13
2022-09-15T14:12:00.682Z,98424.44
2022-09-15T14:13:37.522Z,98425.13
2022-09-15T14:15:16.073Z,98422.81
2022-09-15T14:16:51.110Z,98428.78
2022-09-15T14:18:23.299Z,98428.19
2022-09-15T14:19:58.743Z,98430.53
2022-09-15T14:21:33.734Z,98427.88
2022-09-15T14:23:17.222Z,98429.75
2022-09-15T14:24:51.908Z,98427.25
2022-09-15T14:26:27.706Z,98422.69
2022-09-15T14:28:00.929Z,98424.81
2022-09-15T14:29:41.045Z,98410.00
2022-09-15T14:31:14.325Z,98415.03
2022-09-15T14:32:52.282Z,98415.66
2022-09-15T14:34:27.032Z,98407.41
2022-09-15T14:36:00.442Z,98412.91
2022-09-15T14:37:34.693Z,98403.59
2022-09-15T14:39:19.130Z,98405.25
2022-09-15T14:40:54.642Z,98412.47
2022-09-15T14:42:31.216Z,98408.63
2022-09-15T14:45:52.947Z,98412.59
2022-09-15T14:46:13.263Z,98409.47
2022-09-15T14:47:46.884Z,98403.81
2022-09-15T14:49:20.376Z,98404.97
2022-09-15T14:51:02.424Z,98405.84
2022-09-15T14:52:40.355Z,98412.25
2022-09-15T14:54:18.977Z,98403.41
2022-09-15T14:55:56.593Z,98399.19
2022-09-15T14:57:33.066Z,98395.00
2022-09-15T14:59:10.390Z,98396.53
2022-09-15T15:00:54.487Z,98398.03
2022-09-15T15:02:41.315Z,98399.72
2022-09-15T15:04:22.781Z,98404.00
2022-09-15T15:06:02.734Z,98401.06
2022-09-15T15:07:41.819Z,98399.84
2022-09-15T15:09:22.733Z,98405.34
2022-09-15T15:10:56.215Z,98407.25
2022-09-15T15:12:34.986Z,98409.59
2022-09-15T15:14:11.486Z,98418.91
2022-09-15T15:15:46.263Z,98414.94
2022-09-15T15:17:36.836Z,98403.75
2022-09-15T15:19:38.462Z,98403.75
2022-09-15T15:21:37.883Z,98399.75
2022-09-15T15:23:15.529Z,98402.94
2022-09-15T15:24:50.964Z,98401.28
2022-09-15T15:26:36.114Z,98405.16
2022-09-15T15:28:31.516Z,98408.56
2022-09-15T15:30:40.250Z,98403.13
2022-09-15T15:32:15.803Z,98404.88
2022-09-15T15:33:53.186Z,98405.31
2022-09-15T15:35:27.588Z,98399.66
2022-09-15T15:37:04.337Z,98399.47
2022-09-15T15:38:46.356Z,98402.81
2022-09-15T15:40:23.267Z,98402.22
2022-09-15T15:42:03.646Z,98399.06
2022-09-15T15:43:37.635Z,98397.84
2022-09-15T15:45:23.936Z,98397.84
2022-09-15T15:47:01.644Z,98390.72
2022-09-15T15:48:38.205Z,98389.28
2022-09-15T15:50:15.371Z,98390.78
2022-09-15T15:51:48.738Z,98402.19
2022-09-15T15:53:21.915Z,98389.16
2022-09-15T15:54:55.066Z,98398.91
2022-09-15T15:56:28.258Z,98383.31
2022-09-15T15:58:01.658Z,98383.34
2022-09-15T15:59:34.802Z,98387.56
2022-09-15T16:01:13.001Z,98386.31
2022-09-15T16:02:45.680Z,98378.34
2022-09-15T16:04:18.986Z,98379.66
2022-09-15T16:05:55.736Z,98389.81
2022-09-15T16:07:33.140Z,98382.22
2022-09-15T16:09:07.234Z,98392.78
2022-09-15T16:10:43.998Z,98385.22
2022-09-15T16:12:17.632Z,98387.34
2022-09-15T16:13:50.944Z,98389.47
2022-09-15T16:15:24.158Z,98391.53
2022-09-15T16:17:00.547Z,98391.13
2022-09-15T16:18:33.659Z,98403.09
2022-09-15T16:20:07.866Z,98392.81
2022-09-15T16:21:43.448Z,98396.19
2022-09-15T16:23:18.840Z,98402.47
2022-09-15T16:24:51.989Z,98405.00
2022-09-15T16:26:26.454Z,98397.63
2022-09-15T16:27:59.957Z,98403.69
2022-09-15T16:29:36.464Z,98406.19
2022-09-15T16:31:13.290Z,98403.22
2022-09-15T16:32:46.458Z,98406.81
2022-09-15T16:34:19.717Z,98406.97
2022-09-15T16:36:03.823Z,98402.34
2022-09-15T16:37:38.412Z,98408.00
2022-09-15T16:39:11.628Z,98404.34
2022-09-15T16:40:44.941Z,98403.88
2022-09-15T16:42:19.020Z,98412.66
2022-09-15T16:43:53.290Z,98402.50
2022-09-15T16:45:35.139Z,98410.84
2022-09-15T16:47:11.266Z,98401.47
2022-09-15T16:48:47.250Z,98403.75
2022-09-15T16:50:20.410Z,98399.22
2022-09-15T16:51:53.608Z,98398.72
2022-09-15T16:53:30.142Z,98397.44
2022-09-15T16:55:03.607Z,98405.38
2022-09-15T16:56:36.792Z,98393.94
2022-09-15T16:58:10.090Z,98399.72
2022-09-15T16:59:43.172Z,98395.38
2022-09-15T17:01:19.427Z,98402.22
2022-09-15T17:02:52.584Z,98401.88
2022-09-15T17:04:25.915Z,98407.91
2022-09-15T17:06:00.614Z,98400.63
2022-09-15T17:07:33.914Z,98416.44
2022-09-15T17:09:08.470Z,98405.38
2022-09-15T17:10:42.872Z,98406.63
2022-09-15T17:12:15.991Z,98408.22
2022-09-15T17:13:49.791Z,98410.22
2022-09-15T17:15:29.028Z,98401.63
2022-09-15T17:17:02.180Z,98404.25
2022-09-15T17:18:35.383Z,98410.81
2022-09-15T17:20:08.368Z,98406.16
2022-09-15T17:21:41.539Z,98407.00
2022-09-15T17:23:21.232Z,98406.03
2022-09-15T17:24:55.722Z,98402.75
2022-09-15T17:26:31.500Z,98407.19
2022-09-15T17:28:04.855Z,98412.72
2022-09-15T17:29:37.220Z,98410.72
2022-09-15T17:31:15.674Z,98416.94
2022-09-15T17:32:49.415Z,98420.53
2022-09-15T17:34:22.585Z,98420.09
2022-09-15T17:35:55.189Z,98424.00
2022-09-15T17:37:28.366Z,98418.63
2022-09-15T17:39:01.685Z,98420.88
2022-09-15T17:40:36.511Z,98438.22
2022-09-15T17:42:10.590Z,98438.56
2022-09-15T17:43:44.020Z,98440.50
2022-09-15T17:45:20.753Z,98443.72
2022-09-15T17:46:53.966Z,98438.28
2022-09-15T17:48:27.350Z,98433.22
2022-09-15T17:50:07.889Z,98441.75
2022-09-15T17:51:41.226Z,98436.38
2022-09-15T17:53:16.404Z,98434.00
2022-09-15T17:54:48.823Z,98427.09
2022-09-15T17:56:23.403Z,98437.84
2022-09-15T17:57:58.291Z,98445.16
2022-09-15T17:59:31.376Z,98444.88
2022-09-15T18:01:05.239Z,98444.38
2022-09-15T18:02:39.389Z,98450.16
2022-09-15T18:04:13.063Z,98450.19
2022-09-15T18:05:46.537Z,98444.50
2022-09-15T18:07:19.747Z,98448.25
2022-09-15T18:08:52.926Z,98447.97
2022-09-15T18:10:28.360Z,98452.06
2022-09-15T18:12:03.506Z,98455.28
2022-09-15T18:13:37.989Z,98462.88
2022-09-15T18:15:15.823Z,98462.03
2022-09-15T18:16:49.294Z,98462.03
2022-09-15T18:18:24.204Z,98459.50
2022-09-15T18:19:57.588Z,98459.88
2022-09-15T18:21:30.999Z,98454.25
2022-09-15T18:23:04.367Z,98459.53
2022-09-15T18:24:37.475Z,98462.06
2022-09-15T18:26:10.927Z,98469.34
2022-09-15T18:27:45.643Z,98465.97
2022-09-15T18:29:19.138Z,98459.88
2022-09-15T18:30:52.403Z,98470.03
2022-09-15T18:32:25.006Z,98481.53
2022-09-15T18:33:58.132Z,98487.22
2022-09-15T18:35:31.945Z,98483.50
2022-09-15T18:37:05.146Z,98466.22
2022-09-15T18:38:38.810Z,98466.91
2022-09-15T18:40:15.054Z,98476.38
2022-09-15T18:41:50.115Z,98478.94
2022-09-15T18:43:26.664Z,98486.19
2022-09-15T18:45:00.029Z,98484.16
2022-09-15T18:46:33.176Z,98486.19
2022-09-15T18:48:11.903Z,98477.38
2022-09-15T18:49:46.138Z,98484.13
2022-09-15T18:51:24.021Z,98487.53
2022-09-15T18:53:02.203Z,98486.47
2022-09-15T18:54:37.584Z,98491.19
2022-09-15T18:56:11.618Z,98492.88
2022-09-15T18:57:45.924Z,98483.94
2022-09-15T18:59:20.551Z,98481.06
2022-09-15T19:00:53.731Z,98471.19
2022-09-15T19:02:27.342Z,98475.69
2022-09-15T19:04:00.624Z,98470.75
2022-09-15T19:05:34.525Z,98472.69
2022-09-15T19:07:08.563Z,98490.94
2022-09-15T19:08:41.672Z,98485.84
2022-09-15T19:10:16.310Z,98486.88
2022-09-15T19:11:49.464Z,98488.88
2022-09-15T19:13:22.889Z,98486.13
2022-09-15T19:14:57.399Z,98481.41
2022-09-15T19:16:53.874Z,98483.25
2022-09-15T19:18:26.393Z,98478.00
2022-09-15T19:20:00.403Z,98471.22
2022-09-15T19:21:33.735Z,98470.38
2022-09-15T19:23:06.926Z,98469.88
2022-09-15T19:24:40.424Z,98475.28
2022-09-15T19:26:16.926Z,98471.56
2022-09-15T19:27:50.126Z,98462.66
2022-09-15T19:29:23.324Z,98458.78
2022-09-15T19:30:58.405Z,98456.94
2022-09-15T19:32:34.213Z,98449.31
2022-09-15T19:34:07.362Z,98452.63
2022-09-15T19:35:42.913Z,98456.34
2022-09-15T19:37:18.958Z,98458.19
2022-09-15T19:38:52.259Z,98454.34